createdAt,value
2018-09-13T00:00:27.888Z,99870.90
2018-09-13T00:02:56.992Z,99862.77
2018-09-13T00:05:27.185Z,99863.14
2018-09-13T00:07:56.162Z,99865.46
2018-09-13T00:10:25.110Z,99865.11
2018-09-13T00:12:54.151Z,99850.64
2018-09-13T00:15:23.209Z,99853.89
2018-09-13T00:17:52.092Z,99851.84
2018-09-13T00:20:21.186Z,99854.05
2018-09-13T00:22:50.050Z,99852.34
2018-09-13T00:25:19.072Z,99847.84
2018-09-13T00:27:48.109Z,99853.33
2018-09-13T00:30:18.096Z,99849.05
2018-09-13T00:32:46.991Z,99846.14
2018-09-13T00:35:17.021Z,99852.69
2018-09-13T00:37:46.150Z,99850.02
2018-09-13T00:40:39.230Z,99847.21
2018-09-13T00:43:08.138Z,99837.47
2018-09-13T00:45:37.111Z,99837.69
2018-09-13T00:48:08.327Z,99838.16
2018-09-13T00:50:37.427Z,99833.89
2018-09-13T00:53:06.486Z,99831.84
2018-09-13T00:58:03.234Z,99825.63
2018-09-13T01:00:32.330Z,99829.52
2018-09-13T01:03:01.257Z,99818.93
2018-09-13T01:05:30.626Z,99820.19
2018-09-13T01:07:59.657Z,99819.47
2018-09-13T01:10:29.774Z,99822.56
2018-09-13T01:13:00.128Z,99820.33
2018-09-13T01:15:28.979Z,99821.41
2018-09-13T01:17:57.943Z,99819.34
2018-09-13T01:20:26.909Z,99814.52
2018-09-13T01:22:55.816Z,99815.15
2018-09-13T01:25:24.759Z,99820.42
2018-09-13T01:27:53.985Z,99819.35
2018-09-13T01:30:22.984Z,99817.56
2018-09-13T01:32:51.832Z,99814.39
2018-09-13T01:35:20.827Z,99812.34
2018-09-13T01:37:49.899Z,99813.34
2018-09-13T01:40:18.706Z,99811.31
2018-09-13T01:42:47.706Z,99800.52
2018-09-13T01:45:16.767Z,99805.02
2018-09-13T01:47:45.627Z,99802.11
2018-09-13T01:50:14.808Z,99801.88
2018-09-13T01:52:43.817Z,99803.09
2018-09-13T01:55:12.788Z,99805.05
2018-09-13T01:57:41.975Z,99806.88
2018-09-13T02:00:11.020Z,99798.75
2018-09-13T02:02:39.929Z,99798.13
2018-09-13T02:05:08.941Z,99793.23
2018-09-13T02:07:38.059Z,99791.41
2018-09-13T02:10:07.401Z,99790.56
2018-09-13T02:12:36.748Z,99791.93
2018-09-13T02:15:05.760Z,99792.91
2018-09-13T02:17:34.640Z,99790.45
2018-09-13T02:20:03.968Z,99786.95
2018-09-13T02:22:33.008Z,99785.87
2018-09-13T02:25:02.120Z,99786.34
2018-09-13T02:27:31.201Z,99779.45
2018-09-13T02:30:00.344Z,99780.05
2018-09-13T02:32:29.341Z,99776.42
2018-09-13T02:34:58.455Z,99771.79
2018-09-13T02:37:27.456Z,99778.95
2018-09-13T02:39:56.497Z,99776.79
2018-09-13T02:42:26.064Z,99781.63
2018-09-13T02:44:55.039Z,99775.92
2018-09-13T02:47:25.187Z,99781.73
2018-09-13T02:49:54.185Z,99778.33
2018-09-13T02:52:22.990Z,99780.77
2018-09-13T02:55:05.483Z,99778.47
2018-09-13T02:57:35.627Z,99782.56
2018-09-13T03:00:09.208Z,99780.14
2018-09-13T03:02:38.240Z,99781.91
2018-09-13T03:05:07.691Z,99782.27
2018-09-13T03:07:36.949Z,99780.45
2018-09-13T03:10:18.827Z,99780.06
2018-09-13T03:12:47.828Z,99773.63
2018-09-13T03:15:17.646Z,99771.91
2018-09-13T03:17:46.745Z,99785.34
2018-09-13T03:20:15.631Z,99775.63
2018-09-13T03:22:44.521Z,99779.55
2018-09-13T03:25:13.582Z,99786.34
2018-09-13T03:27:42.566Z,99787.95
2018-09-13T03:30:12.035Z,99781.36
2018-09-13T03:32:40.995Z,99781.61
2018-09-13T03:35:10.172Z,99785.70
2018-09-13T03:37:39.001Z,99785.82
2018-09-13T03:40:08.025Z,99782.91
2018-09-13T03:42:37.078Z,99785.22
2018-09-13T03:45:06.112Z,99787.03
2018-09-13T03:47:35.195Z,99782.30
2018-09-13T03:50:04.294Z,99784.36
2018-09-13T03:52:33.411Z,99774.90
2018-09-13T03:55:02.692Z,99783.59
2018-09-13T03:57:31.670Z,99779.35
2018-09-13T04:00:00.880Z,99783.11
2018-09-13T04:02:31.827Z,99779.35
2018-09-13T04:05:04.536Z,99783.72
2018-09-13T04:07:35.335Z,99778.50
2018-09-13T04:10:10.414Z,99781.41
2018-09-13T04:12:39.523Z,99782.63
2018-09-13T04:15:09.649Z,99780.48
2018-09-13T04:17:38.937Z,99776.15
2018-09-13T04:20:08.955Z,99778.61
2018-09-13T04:22:38.351Z,99771.94
2018-09-13T04:25:07.317Z,99765.63
2018-09-13T04:27:36.327Z,99775.45
2018-09-13T04:30:05.282Z,99778.14
2018-09-13T04:32:35.416Z,99780.73
2018-09-13T04:35:04.378Z,99781.00
2018-09-13T04:37:33.681Z,99780.16
2018-09-13T04:40:03.256Z,99788.19
2018-09-13T04:42:32.345Z,99783.56
2018-09-13T04:45:01.420Z,99781.14
2018-09-13T04:47:30.542Z,99780.28
2018-09-13T04:49:59.666Z,99773.94
2018-09-13T04:52:28.873Z,99772.70
2018-09-13T04:54:57.823Z,99773.20
2018-09-13T04:57:26.922Z,99775.00
2018-09-13T04:59:56.047Z,99776.30
2018-09-13T05:02:25.207Z,99776.66
2018-09-13T05:04:54.163Z,99773.27
2018-09-13T05:07:23.047Z,99768.53
2018-09-13T05:09:52.767Z,99781.46
2018-09-13T05:12:21.791Z,99775.84
2018-09-13T05:14:53.015Z,99778.91
2018-09-13T05:17:22.164Z,99780.87
2018-09-13T05:22:43.329Z,99782.31
2018-09-13T05:25:12.520Z,99775.27
2018-09-13T05:27:42.390Z,99776.66
2018-09-13T05:30:15.146Z,99779.11
2018-09-13T05:32:48.145Z,99777.08
2018-09-13T05:35:23.461Z,99770.91
2018-09-13T05:40:49.753Z,99771.95
2018-09-13T05:43:20.762Z,99779.72
2018-09-13T05:45:50.644Z,99782.16
2018-09-13T05:48:19.632Z,99784.84
2018-09-13T05:51:12.335Z,99779.37
2018-09-13T05:53:47.717Z,99781.95
2018-09-13T05:56:17.905Z,99785.39
2018-09-13T05:59:00.230Z,99788.63
2018-09-13T06:04:27.583Z,99788.35
2018-09-13T06:07:04.743Z,99785.81
2018-09-13T06:09:52.807Z,99785.70
2018-09-13T06:12:32.234Z,99776.61
2018-09-13T06:15:14.629Z,99779.25
2018-09-13T06:17:49.282Z,99774.61
2018-09-13T06:20:19.496Z,99775.53
2018-09-13T06:22:52.422Z,99772.98
2018-09-13T06:25:28.719Z,99769.66
2018-09-13T06:28:01.721Z,99771.31
2018-09-13T06:30:34.317Z,99776.68
2018-09-13T06:33:03.695Z,99779.72
2018-09-13T06:35:38.928Z,99782.90
2018-09-13T06:41:01.468Z,99785.94
2018-09-13T06:43:30.664Z,99790.72
2018-09-13T06:45:59.717Z,99789.38
2018-09-13T06:48:36.619Z,99779.13
2018-09-13T06:51:12.736Z,99791.44
2018-09-13T06:53:43.493Z,99795.69
2018-09-13T06:56:13.727Z,99801.50
2018-09-13T06:58:43.035Z,99797.81
2018-09-13T07:01:13.250Z,99800.81
2018-09-13T07:03:42.295Z,99807.53
2018-09-13T07:06:11.602Z,99805.20
2018-09-13T07:09:00.555Z,99801.50
2018-09-13T07:11:29.866Z,99805.89
2018-09-13T07:13:59.162Z,99805.97
2018-09-13T07:16:28.242Z,99807.77
2018-09-13T07:18:57.401Z,99800.63
2018-09-13T07:21:27.528Z,99805.42
2018-09-13T07:24:00.781Z,99797.45
2018-09-13T07:26:30.768Z,99796.80
2018-09-13T07:29:00.046Z,99794.15
2018-09-13T07:31:33.824Z,99789.37
2018-09-13T07:34:03.789Z,99788.81
2018-09-13T07:36:33.325Z,99791.47
2018-09-13T07:39:02.593Z,99782.08
2018-09-13T07:41:31.833Z,99779.23
2018-09-13T07:44:05.993Z,99784.55
2018-09-13T07:46:35.444Z,99779.43
2018-09-13T07:52:18.922Z,99782.38
2018-09-13T07:54:55.198Z,99788.38
2018-09-13T07:57:24.591Z,99781.45
2018-09-13T07:59:56.180Z,99782.58
2018-09-13T08:02:26.409Z,99776.94
2018-09-13T08:04:55.465Z,99778.76
2018-09-13T08:07:25.053Z,99774.52
2018-09-13T08:09:58.012Z,99774.30
2018-09-13T08:12:29.453Z,99769.25
2018-09-13T08:14:58.605Z,99768.53
2018-09-13T08:17:27.706Z,99755.55
2018-09-13T08:19:56.768Z,99746.30
2018-09-13T08:22:25.801Z,99750.25
2018-09-13T08:24:57.297Z,99744.61
2018-09-13T08:27:27.406Z,99739.52
2018-09-13T08:29:56.959Z,99738.53
2018-09-13T08:32:26.224Z,99741.61
2018-09-13T08:34:55.930Z,99733.87
2018-09-13T08:37:26.031Z,99735.58
2018-09-13T08:39:55.262Z,99726.14
2018-09-13T08:42:28.325Z,99733.36
2018-09-13T08:44:57.348Z,99733.07
2018-09-13T08:47:28.101Z,99727.03
2018-09-13T08:49:57.219Z,99731.20
2018-09-13T08:52:26.371Z,99731.95
2018-09-13T08:54:55.245Z,99724.17
2018-09-13T08:57:24.264Z,99717.22
2018-09-13T08:59:53.322Z,99726.19
2018-09-13T09:02:23.318Z,99720.74
2018-09-13T09:04:52.493Z,99720.76
2018-09-13T09:07:21.599Z,99708.44
2018-09-13T09:09:50.607Z,99710.96
2018-09-13T09:12:19.602Z,99708.92
2018-09-13T09:14:48.802Z,99699.99
2018-09-13T09:17:19.301Z,99705.91
2018-09-13T09:19:48.513Z,99693.19
2018-09-13T09:22:17.562Z,99695.32
2018-09-13T09:24:47.258Z,99692.21
2018-09-13T09:27:22.245Z,99696.03
2018-09-13T09:30:00.005Z,99692.86
2018-09-13T09:32:39.146Z,99690.16
2018-09-13T09:35:08.624Z,99687.77
2018-09-13T09:37:37.576Z,99687.31
2018-09-13T09:40:06.789Z,99684.30
2018-09-13T09:42:35.812Z,99682.36
2018-09-13T09:45:04.930Z,99675.14
2018-09-13T09:47:34.026Z,99674.64
2018-09-13T09:50:02.957Z,99664.48
2018-09-13T09:52:31.911Z,99670.09
2018-09-13T09:55:01.020Z,99668.39
2018-09-13T09:57:30.251Z,99664.83
2018-09-13T09:59:59.199Z,99664.04
2018-09-13T10:02:28.184Z,99657.91
2018-09-13T10:04:57.291Z,99661.67
2018-09-13T10:07:26.282Z,99655.54
2018-09-13T10:09:55.533Z,99645.78
2018-09-13T10:12:24.808Z,99637.58
2018-09-13T10:14:58.925Z,99629.92
2018-09-13T10:17:33.112Z,99626.52
2018-09-13T10:20:07.184Z,99618.59
2018-09-13T10:22:41.329Z,99607.88
2018-09-13T10:25:15.594Z,99599.33
2018-09-13T10:27:49.759Z,99600.06
2018-09-13T10:30:23.841Z,99594.95
2018-09-13T10:32:58.456Z,99600.31
2018-09-13T10:35:32.583Z,99584.77
2018-09-13T10:38:07.536Z,99574.93
2018-09-13T10:40:41.652Z,99571.70
2018-09-13T10:43:16.126Z,99565.95
2018-09-13T10:45:50.157Z,99558.75
2018-09-13T10:48:24.433Z,99557.24
2018-09-13T10:50:58.632Z,99557.91
2018-09-13T10:53:32.349Z,99555.45
2018-09-13T10:56:01.329Z,99546.66
2018-09-13T10:58:30.683Z,99541.83
2018-09-13T11:01:00.263Z,99550.36
2018-09-13T11:03:29.391Z,99542.16
2018-09-13T11:05:58.422Z,99540.93
2018-09-13T11:08:28.094Z,99539.84
2018-09-13T11:10:57.595Z,99544.34
2018-09-13T11:13:33.589Z,99529.06
2018-09-13T11:16:02.781Z,99533.66
2018-09-13T11:18:31.803Z,99521.08
2018-09-13T11:21:01.045Z,99525.45
2018-09-13T11:23:30.318Z,99514.61
2018-09-13T11:25:59.726Z,99514.74
2018-09-13T11:28:28.799Z,99516.70
2018-09-13T11:31:04.894Z,99519.59
2018-09-13T11:33:35.459Z,99516.93
2018-09-13T11:36:04.686Z,99511.72
2018-09-13T11:38:33.824Z,99515.25
2018-09-13T11:41:03.174Z,99509.99
2018-09-13T11:43:32.215Z,99516.31
2018-09-13T11:46:01.276Z,99516.91
2018-09-13T11:48:30.609Z,99522.14
2018-09-13T11:50:59.664Z,99522.63
2018-09-13T11:53:28.974Z,99517.56
2018-09-13T11:55:58.501Z,99526.77
2018-09-13T11:58:27.442Z,99533.25
2018-09-13T12:00:56.482Z,99533.24
2018-09-13T12:03:25.621Z,99534.56
2018-09-13T12:05:54.668Z,99531.31
2018-09-13T12:08:23.715Z,99526.81
2018-09-13T12:10:53.175Z,99517.79
2018-09-13T12:13:22.309Z,99525.94
2018-09-13T12:15:51.412Z,99530.80
2018-09-13T12:18:20.629Z,99528.57
2018-09-13T12:20:49.709Z,99521.14
2018-09-13T12:23:18.974Z,99507.98
2018-09-13T12:25:48.395Z,99505.23
2018-09-13T12:28:17.499Z,99499.48
2018-09-13T12:30:46.524Z,99503.84
2018-09-13T12:33:15.687Z,99503.46
2018-09-13T12:35:44.861Z,99504.22
2018-09-13T12:38:13.883Z,99501.26
2018-09-13T12:40:43.079Z,99493.27
2018-09-13T12:43:12.212Z,99486.22
2018-09-13T12:45:41.224Z,99483.47
2018-09-13T12:48:10.762Z,99481.56
2018-09-13T12:50:40.549Z,99477.40
2018-09-13T12:53:11.524Z,99480.52
2018-09-13T12:55:45.449Z,99468.84
2018-09-13T12:58:14.795Z,99467.70
2018-09-13T13:00:43.901Z,99464.52
2018-09-13T13:03:12.934Z,99460.48
2018-09-13T13:05:42.328Z,99459.92
2018-09-13T13:08:11.337Z,99458.77
2018-09-13T13:10:40.536Z,99461.02
2018-09-13T13:13:09.432Z,99458.84
2018-09-13T13:15:38.314Z,99457.39
2018-09-13T13:18:07.248Z,99452.36
2018-09-13T13:20:36.379Z,99444.02
2018-09-13T13:23:05.558Z,99447.08
2018-09-13T13:25:34.731Z,99433.25
2018-09-13T13:28:03.963Z,99439.39
2018-09-13T13:30:32.873Z,99437.92
2018-09-13T13:33:01.868Z,99435.51
2018-09-13T13:35:31.041Z,99429.54
2018-09-13T13:38:00.264Z,99424.89
2018-09-13T13:40:29.298Z,99416.00
2018-09-13T13:42:58.325Z,99402.92
2018-09-13T13:45:27.589Z,99390.54
2018-09-13T13:47:56.697Z,99387.00
2018-09-13T13:50:26.196Z,99376.42
2018-09-13T13:52:55.213Z,99372.18
2018-09-13T13:55:25.644Z,99369.75
2018-09-13T13:57:54.719Z,99372.45
2018-09-13T14:00:24.021Z,99377.07
2018-09-13T14:02:53.822Z,99378.25
2018-09-13T14:05:22.940Z,99373.93
2018-09-13T14:07:51.899Z,99376.38
2018-09-13T14:10:21.169Z,99377.38
2018-09-13T14:12:50.210Z,99381.25
2018-09-13T14:15:19.171Z,99371.19
2018-09-13T14:17:48.455Z,99377.77
2018-09-13T14:20:17.530Z,99376.86
2018-09-13T14:22:46.589Z,99392.20
2018-09-13T14:25:15.953Z,99384.89
2018-09-13T14:27:45.082Z,99384.18
2018-09-13T14:30:33.291Z,99389.88
2018-09-13T14:33:09.357Z,99382.37
2018-09-13T14:35:38.793Z,99379.98
2018-09-13T14:38:07.964Z,99385.88
2018-09-13T14:40:42.818Z,99391.29
2018-09-13T14:43:11.822Z,99382.08
2018-09-13T14:45:40.938Z,99383.08
2018-09-13T14:48:10.109Z,99395.10
2018-09-13T14:50:39.221Z,99388.38
2018-09-13T14:53:08.175Z,99382.41
2018-09-13T14:55:38.332Z,99384.73
2018-09-13T14:58:07.647Z,99385.96
2018-09-13T15:00:36.721Z,99394.73
2018-09-13T15:03:06.117Z,99387.67
2018-09-13T15:05:35.080Z,99392.80
2018-09-13T15:08:04.271Z,99399.97
2018-09-13T15:10:33.803Z,99397.35
2018-09-13T15:13:03.167Z,99393.58
2018-09-13T15:15:32.443Z,99395.23
2018-09-13T15:18:02.430Z,99396.78
2018-09-13T15:20:32.100Z,99384.91
2018-09-13T15:23:01.346Z,99388.71
2018-09-13T15:25:30.422Z,99387.77
2018-09-13T15:28:01.452Z,99390.19
2018-09-13T15:30:35.144Z,99388.45
2018-09-13T15:33:04.116Z,99387.48
2018-09-13T15:35:33.169Z,99391.55
2018-09-13T15:38:02.165Z,99391.36
2018-09-13T15:40:31.108Z,99388.86
2018-09-13T15:43:00.056Z,99385.17
2018-09-13T15:45:29.454Z,99383.16
2018-09-13T15:47:58.484Z,99381.10
2018-09-13T15:50:28.603Z,99388.33
2018-09-13T15:52:57.777Z,99387.55
2018-09-13T15:55:37.447Z,99390.80
2018-09-13T15:58:07.356Z,99385.63
2018-09-13T16:00:37.541Z,99387.09
2018-09-13T16:03:10.562Z,99383.37
2018-09-13T16:05:41.307Z,99389.13
2018-09-13T16:08:14.092Z,99383.48
2018-09-13T16:10:45.233Z,99381.88
2018-09-13T16:13:20.101Z,99390.83
2018-09-13T16:15:50.256Z,99388.77
2018-09-13T16:18:19.505Z,99390.63
2018-09-13T16:20:48.984Z,99389.98
2018-09-13T16:23:17.824Z,99392.73
2018-09-13T16:25:46.829Z,99386.50
2018-09-13T16:28:16.537Z,99391.95
2018-09-13T16:30:45.669Z,99400.87
2018-09-13T16:33:14.764Z,99399.47
2018-09-13T16:35:53.279Z,99398.33
2018-09-13T16:38:32.314Z,99393.84
2018-09-13T16:41:08.295Z,99392.16
2018-09-13T16:43:42.358Z,99396.31
2018-09-13T16:46:16.179Z,99390.94
2018-09-13T16:48:45.136Z,99390.68
2018-09-13T16:51:14.229Z,99392.25
2018-09-13T16:53:43.348Z,99388.38
2018-09-13T16:56:12.573Z,99395.16
2018-09-13T16:58:41.773Z,99389.45
2018-09-13T17:01:10.908Z,99386.95
2018-09-13T17:03:39.744Z,99387.53
2018-09-13T17:06:08.625Z,99374.86
2018-09-13T17:08:38.170Z,99369.01
2018-09-13T17:11:07.026Z,99387.23
2018-09-13T17:13:36.131Z,99383.84
2018-09-13T17:16:05.380Z,99391.42
2018-09-13T17:18:34.424Z,99389.59
2018-09-13T17:21:03.380Z,99392.95
2018-09-13T17:23:32.348Z,99393.13
2018-09-13T17:26:01.148Z,99382.19
2018-09-13T17:28:30.060Z,99390.11
2018-09-13T17:31:02.175Z,99396.50
2018-09-13T17:33:31.237Z,99398.70
2018-09-13T17:36:00.440Z,99399.03
2018-09-13T17:38:29.365Z,99387.09
2018-09-13T17:41:01.506Z,99399.03
2018-09-13T17:43:30.434Z,99401.06
2018-09-13T17:45:59.369Z,99401.07
2018-09-13T17:48:28.840Z,99408.48
2018-09-13T17:50:57.869Z,99413.87
2018-09-13T17:53:26.756Z,99415.55
2018-09-13T17:55:56.173Z,99411.34
2018-09-13T17:58:25.167Z,99415.64
2018-09-13T18:00:54.118Z,99419.84
2018-09-13T18:03:23.649Z,99425.07
2018-09-13T18:05:52.610Z,99438.69
2018-09-13T18:08:21.496Z,99434.00
2018-09-13T18:10:50.702Z,99439.39
2018-09-13T18:13:19.754Z,99433.33
2018-09-13T18:15:48.796Z,99428.78
2018-09-13T18:18:18.096Z,99427.09
2018-09-13T18:20:46.998Z,99430.09
2018-09-13T18:23:15.700Z,99429.89
2018-09-13T18:25:45.357Z,99427.48
2018-09-13T18:28:14.336Z,99422.86
2018-09-13T18:30:43.558Z,99427.41
2018-09-13T18:33:13.842Z,99428.50
2018-09-13T18:35:43.081Z,99430.30
2018-09-13T18:38:12.239Z,99435.67
2018-09-13T18:40:41.215Z,99443.75
2018-09-13T18:43:10.204Z,99443.63
2018-09-13T18:45:39.280Z,99440.19
2018-09-13T18:48:08.644Z,99443.20
2018-09-13T18:50:37.653Z,99442.87
2018-09-13T18:53:06.882Z,99452.85
2018-09-13T18:55:36.251Z,99460.96
2018-09-13T18:58:05.372Z,99460.19
2018-09-13T19:00:34.367Z,99464.87
2018-09-13T19:03:03.447Z,99463.99
2018-09-13T19:05:32.489Z,99467.90
2018-09-13T19:08:01.521Z,99468.73
2018-09-13T19:10:37.919Z,99478.92
2018-09-13T19:13:07.081Z,99475.42
2018-09-13T19:15:36.037Z,99477.94
2018-09-13T19:18:05.356Z,99480.85
2018-09-13T19:20:34.328Z,99482.81
2018-09-13T19:23:03.416Z,99489.52
2018-09-13T19:25:32.806Z,99482.22
2018-09-13T19:28:01.597Z,99486.23
2018-09-13T19:30:30.566Z,99483.84
2018-09-13T19:32:59.861Z,99481.47
2018-09-13T19:35:28.793Z,99472.66
2018-09-13T19:37:57.566Z,99479.36
2018-09-13T19:40:26.933Z,99478.84
2018-09-13T19:42:55.955Z,99475.47
2018-09-13T19:45:24.913Z,99478.55
2018-09-13T19:47:54.232Z,99477.14
2018-09-13T19:50:23.179Z,99472.23
2018-09-13T19:52:51.947Z,99470.28
2018-09-13T19:55:21.007Z,99476.09
2018-09-13T19:57:49.994Z,99471.72
2018-09-13T20:00:19.934Z,99474.48
2018-09-13T20:02:55.220Z,99473.95
2018-09-13T20:05:25.389Z,99469.97
2018-09-13T20:08:10.898Z,99468.16
2018-09-13T20:11:02.758Z,99475.58
2018-09-13T20:13:49.134Z,99476.09
2018-09-13T20:16:19.169Z,99471.14
2018-09-13T20:21:31.479Z,99482.84
2018-09-13T20:24:07.184Z,99485.34
2018-09-13T20:26:40.699Z,99487.25
2018-09-13T20:32:02.662Z,99489.75
2018-09-13T20:34:31.772Z,99499.44
2018-09-13T20:37:13.175Z,99498.80
2018-09-13T20:39:48.102Z,99498.80
2018-09-13T20:42:17.090Z,99493.11
2018-09-13T20:44:46.216Z,99488.11
2018-09-13T20:47:15.426Z,99490.37
2018-09-13T20:49:44.441Z,99484.95
2018-09-13T20:52:13.507Z,99490.87
2018-09-13T20:54:46.155Z,99486.34
2018-09-13T20:57:15.073Z,99493.33
2018-09-13T20:59:45.092Z,99497.51
2018-09-13T21:02:14.119Z,99502.88
2018-09-13T21:04:43.096Z,99501.03
2018-09-13T21:07:12.280Z,99496.02
2018-09-13T21:09:41.203Z,99499.73
2018-09-13T21:12:10.112Z,99499.63
2018-09-13T21:14:39.352Z,99509.56
2018-09-13T21:17:08.470Z,99502.31
2018-09-13T21:19:37.425Z,99497.16
2018-09-13T21:22:07.649Z,99499.50
2018-09-13T21:24:36.485Z,99494.89
2018-09-13T21:27:05.472Z,99496.19
2018-09-13T21:29:34.494Z,99499.32
2018-09-13T21:32:03.522Z,99503.34
2018-09-13T21:34:32.421Z,99494.81
2018-09-13T21:37:01.398Z,99498.36
2018-09-13T21:39:34.720Z,99491.13
2018-09-13T21:42:04.925Z,99492.07
2018-09-13T21:44:35.802Z,99493.13
2018-09-13T21:47:05.028Z,99490.84
2018-09-13T21:49:34.156Z,99478.94
2018-09-13T21:52:07.448Z,99483.73
2018-09-13T21:54:42.776Z,99484.23
2018-09-13T21:57:12.773Z,99483.94
2018-09-13T21:59:42.789Z,99486.02
2018-09-13T22:02:11.774Z,99490.29
2018-09-13T22:04:41.074Z,99488.48
2018-09-13T22:07:09.982Z,99489.52
2018-09-13T22:09:39.951Z,99484.70
2018-09-13T22:12:09.281Z,99488.45
2018-09-13T22:14:38.385Z,99486.76
2018-09-13T22:17:08.090Z,99484.72
2018-09-13T22:19:37.829Z,99489.58
2018-09-13T22:22:07.226Z,99486.89
2018-09-13T22:24:39.768Z,99490.41
2018-09-13T22:27:08.620Z,99491.63
2018-09-13T22:29:38.661Z,99497.41
2018-09-13T22:32:08.119Z,99497.17
2018-09-13T22:34:41.432Z,99501.69
2018-09-13T22:37:14.030Z,99510.37
2018-09-13T22:39:46.732Z,99495.92
2018-09-13T22:42:16.891Z,99508.03
2018-09-13T22:44:49.214Z,99508.73
2018-09-13T22:47:18.587Z,99516.22
2018-09-13T22:49:52.960Z,99513.68
2018-09-13T22:52:22.216Z,99515.66
2018-09-13T22:54:51.671Z,99517.76
2018-09-13T22:57:29.620Z,99524.11
2018-09-13T22:59:58.617Z,99519.67
2018-09-13T23:02:37.687Z,99512.87
2018-09-13T23:05:09.760Z,99515.52
2018-09-13T23:07:39.203Z,99517.28
2018-09-13T23:10:16.917Z,99515.20
2018-09-13T23:12:46.161Z,99520.13
2018-09-13T23:15:15.140Z,99519.64
2018-09-13T23:17:44.321Z,99511.84
2018-09-13T23:20:13.230Z,99514.38
2018-09-13T23:22:42.253Z,99521.00
2018-09-13T23:25:11.298Z,99516.09
2018-09-13T23:27:40.740Z,99514.83
2018-09-13T23:30:09.555Z,99504.56
2018-09-13T23:32:38.515Z,99507.80
2018-09-13T23:35:11.284Z,99507.58
2018-09-13T23:37:43.423Z,99499.30
2018-09-13T23:40:13.109Z,99496.55
2018-09-13T23:42:41.850Z,99504.53
2018-09-13T23:45:17.666Z,99506.86
2018-09-13T23:47:46.652Z,99505.35
2018-09-13T23:50:15.814Z,99492.24
2018-09-13T23:52:45.191Z,99500.84
2018-09-13T23:55:15.125Z,99502.95
2018-09-13T23:57:43.871Z,99506.07
