createdAt,value
2019-05-13T00:01:14.390Z,12.22
2019-05-13T00:03:44.043Z,12.20
2019-05-13T00:06:13.474Z,12.17
2019-05-13T00:08:43.979Z,12.11
2019-05-13T00:11:13.729Z,12.10
2019-05-13T00:13:44.332Z,12.07
2019-05-13T00:16:14.156Z,12.04
2019-05-13T00:18:44.421Z,12.00
2019-05-13T00:21:14.063Z,11.98
2019-05-13T00:23:44.176Z,11.97
2019-05-13T00:26:14.123Z,11.94
2019-05-13T00:28:47.056Z,11.90
2019-05-13T00:31:23.651Z,11.87
2019-05-13T00:33:54.740Z,11.85
2019-05-13T00:36:30.044Z,11.76
2019-05-13T00:39:11.234Z,11.74
2019-05-13T00:41:45.855Z,11.73
2019-05-13T00:44:24.911Z,11.67
2019-05-13T00:47:00.676Z,11.62
2019-05-13T00:49:36.915Z,11.59
2019-05-13T00:52:10.033Z,11.52
2019-05-13T00:54:44.624Z,11.51
2019-05-13T00:57:23.689Z,11.48
2019-05-13T00:59:54.430Z,11.44
2019-05-13T01:02:28.160Z,11.40
2019-05-13T01:05:04.728Z,11.35
2019-05-13T01:07:37.372Z,11.31
2019-05-13T01:10:10.171Z,11.24
2019-05-13T01:12:44.339Z,11.20
2019-05-13T01:15:15.781Z,11.16
2019-05-13T01:17:58.685Z,11.15
2019-05-13T01:20:34.763Z,11.15
2019-05-13T01:23:09.228Z,11.13
2019-05-13T01:25:38.872Z,11.06
2019-05-13T01:28:34.012Z,11.03
2019-05-13T01:31:13.263Z,11.00
2019-05-13T01:33:45.667Z,10.96
2019-05-13T01:36:16.994Z,10.92
2019-05-13T01:38:54.095Z,10.83
2019-05-13T01:41:24.427Z,10.82
2019-05-13T01:43:57.402Z,8.28
2019-05-13T01:46:34.678Z,10.76
2019-05-13T01:49:09.470Z,10.75
2019-05-13T01:51:39.659Z,10.67
2019-05-13T01:54:11.280Z,10.64
2019-05-13T01:56:44.095Z,10.60
2019-05-13T01:59:15.928Z,10.54
2019-05-13T02:01:50.454Z,10.52
2019-05-13T02:04:25.656Z,10.51
2019-05-13T02:06:57.493Z,10.44
2019-05-13T02:09:33.698Z,10.37
2019-05-13T02:12:05.019Z,10.36
2019-05-13T02:14:34.507Z,10.31
2019-05-13T02:17:08.438Z,10.26
2019-05-13T02:19:37.632Z,10.22
2019-05-13T02:22:06.790Z,10.22
2019-05-13T02:24:38.839Z,10.20
2019-05-13T02:27:14.066Z,10.17
2019-05-13T02:29:45.903Z,10.15
2019-05-13T02:32:17.607Z,10.11
2019-05-13T02:34:47.181Z,10.10
2019-05-13T02:37:22.872Z,10.08
2019-05-13T02:39:53.183Z,10.06
2019-05-13T02:42:27.532Z,10.02
2019-05-13T02:45:03.426Z,9.97
2019-05-13T02:47:33.018Z,9.96
2019-05-13T02:50:05.666Z,9.92
2019-05-13T02:52:43.974Z,9.92
2019-05-13T02:55:17.005Z,9.89
2019-05-13T02:57:52.854Z,9.83
2019-05-13T03:00:26.822Z,9.82
2019-05-13T03:02:58.512Z,9.81
2019-05-13T03:05:28.496Z,9.80
2019-05-13T03:07:58.847Z,9.79
2019-05-13T03:10:34.852Z,9.78
2019-05-13T03:13:07.954Z,9.75
2019-05-13T03:15:54.504Z,9.73
2019-05-13T03:18:23.628Z,9.71
2019-05-13T03:20:53.270Z,9.67
2019-05-13T03:23:23.011Z,9.67
2019-05-13T03:25:53.686Z,9.64
2019-05-13T03:28:23.034Z,9.62
2019-05-13T03:30:56.397Z,9.59
2019-05-13T03:33:27.864Z,9.59
2019-05-13T03:35:56.009Z,9.56
2019-05-13T03:38:24.530Z,9.54
2019-05-13T03:40:53.584Z,9.51
2019-05-13T03:43:23.134Z,9.50
2019-05-13T03:45:52.735Z,9.50
2019-05-13T03:48:23.590Z,9.51
2019-05-13T03:50:53.534Z,9.51
2019-05-13T03:53:23.536Z,9.51
2019-05-13T03:55:54.160Z,9.50
2019-05-13T03:58:24.170Z,9.49
2019-05-13T04:00:53.325Z,9.48
2019-05-13T04:03:22.948Z,9.49
2019-05-13T04:05:52.960Z,9.50
2019-05-13T04:08:23.045Z,9.53
2019-05-13T04:10:52.679Z,9.55
2019-05-13T04:13:23.313Z,9.58
2019-05-13T04:15:53.238Z,9.58
2019-05-13T04:18:23.501Z,9.61
2019-05-13T04:20:53.349Z,9.63
2019-05-13T04:23:23.442Z,9.63
2019-05-13T04:25:53.624Z,9.64
2019-05-13T04:28:23.125Z,9.66
2019-05-13T04:30:52.775Z,9.66
2019-05-13T04:33:23.170Z,9.67
2019-05-13T04:35:53.234Z,9.73
2019-05-13T04:38:23.052Z,9.74
2019-05-13T04:40:53.189Z,9.77
2019-05-13T04:43:23.526Z,9.83
2019-05-13T04:45:53.257Z,9.83
2019-05-13T04:48:23.120Z,9.89
2019-05-13T04:50:53.510Z,9.92
2019-05-13T04:53:23.008Z,9.98
2019-05-13T04:55:52.911Z,10.03
2019-05-13T04:58:23.546Z,10.06
2019-05-13T05:01:19.208Z,10.13
2019-05-13T05:03:56.384Z,10.21
2019-05-13T05:06:48.299Z,10.23
2019-05-13T05:10:21.932Z,10.34
2019-05-13T05:13:06.691Z,10.46
2019-05-13T05:16:04.769Z,10.52
2019-05-13T05:19:02.931Z,10.63
2019-05-13T05:21:41.746Z,10.77
2019-05-13T05:24:52.082Z,10.89
2019-05-13T05:28:08.353Z,11.03
2019-05-13T05:31:33.091Z,11.13
2019-05-13T05:34:41.909Z,11.24
2019-05-13T05:37:34.215Z,11.37
2019-05-13T05:40:03.273Z,11.58
2019-05-13T05:42:32.386Z,11.75
2019-05-13T05:45:02.804Z,11.92
2019-05-13T05:47:32.304Z,12.07
2019-05-13T05:50:03.012Z,12.28
2019-05-13T05:52:57.407Z,12.55
2019-05-13T05:55:26.471Z,12.79
2019-05-13T05:57:55.790Z,13.08
2019-05-13T06:00:25.398Z,13.37
2019-05-13T06:02:54.488Z,13.62
2019-05-13T06:05:26.616Z,13.83
2019-05-13T06:07:55.695Z,14.08
2019-05-13T06:10:24.590Z,14.37
2019-05-13T06:12:53.834Z,14.66
2019-05-13T06:15:22.838Z,14.79
2019-05-13T06:17:51.934Z,14.97
2019-05-13T06:20:21.223Z,15.08
2019-05-13T06:22:51.568Z,15.31
2019-05-13T06:25:23.360Z,15.45
2019-05-13T06:27:51.383Z,15.66
2019-05-13T06:30:21.808Z,15.84
2019-05-13T06:32:52.508Z,15.99
2019-05-13T06:35:22.005Z,16.21
2019-05-13T06:37:51.995Z,16.37
2019-05-13T06:40:21.563Z,16.60
2019-05-13T06:42:52.158Z,16.75
2019-05-13T06:45:21.751Z,16.99
2019-05-13T06:47:52.134Z,17.10
2019-05-13T06:50:21.900Z,17.15
2019-05-13T06:52:51.527Z,17.28
2019-05-13T06:55:21.283Z,17.41
2019-05-13T06:57:51.752Z,17.44
2019-05-13T07:00:21.677Z,17.50
2019-05-13T07:02:51.723Z,17.60
2019-05-13T07:05:22.661Z,17.77
2019-05-13T07:07:52.650Z,18.07
2019-05-13T07:10:21.867Z,18.11
2019-05-13T07:12:52.013Z,18.08
2019-05-13T07:15:22.461Z,18.18
2019-05-13T07:17:52.041Z,18.39
2019-05-13T07:20:22.673Z,18.65
2019-05-13T07:22:53.336Z,18.96
2019-05-13T07:25:22.424Z,19.22
2019-05-13T07:27:51.672Z,19.45
2019-05-13T07:30:42.416Z,19.76
2019-05-13T07:33:12.551Z,19.96
2019-05-13T07:35:44.372Z,20.12
2019-05-13T07:38:12.866Z,19.89
2019-05-13T07:40:42.120Z,19.95
2019-05-13T07:43:12.372Z,20.25
2019-05-13T07:45:42.298Z,20.36
2019-05-13T07:48:20.670Z,20.57
2019-05-13T07:50:53.206Z,20.77
2019-05-13T07:53:18.709Z,21.32
2019-05-13T07:55:43.951Z,21.86
2019-05-13T07:58:13.029Z,22.27
2019-05-13T08:00:42.164Z,22.54
2019-05-13T08:03:12.375Z,22.59
2019-05-13T08:05:41.998Z,22.89
2019-05-13T08:08:11.874Z,22.81
2019-05-13T08:10:41.776Z,22.71
2019-05-13T08:13:11.840Z,23.07
2019-05-13T08:15:42.244Z,23.36
2019-05-13T08:18:12.324Z,23.99
2019-05-13T08:20:42.248Z,24.45
2019-05-13T08:23:11.962Z,24.72
2019-05-13T08:25:42.375Z,24.76
2019-05-13T08:28:12.451Z,25.03
2019-05-13T08:30:42.545Z,24.98
2019-05-13T08:33:12.444Z,25.32
2019-05-13T08:35:46.728Z,25.68
2019-05-13T08:38:12.676Z,26.03
2019-05-13T08:40:42.611Z,26.17
2019-05-13T08:43:12.360Z,26.52
2019-05-13T08:45:42.250Z,27.20
2019-05-13T08:48:12.800Z,27.76
2019-05-13T08:50:42.511Z,28.33
2019-05-13T08:53:12.295Z,28.99
2019-05-13T08:55:42.715Z,29.19
2019-05-13T08:58:12.685Z,29.16
2019-05-13T09:00:53.176Z,29.16
2019-05-13T09:03:22.608Z,29.16
2019-05-13T09:05:52.310Z,29.16
2019-05-13T09:08:22.356Z,29.09
2019-05-13T09:10:52.454Z,29.57
2019-05-13T09:13:22.556Z,30.07
2019-05-13T09:15:51.922Z,30.60
2019-05-13T09:18:22.747Z,30.81
2019-05-13T09:20:52.318Z,31.14
2019-05-13T09:23:22.524Z,31.64
2019-05-13T09:25:52.331Z,31.48
2019-05-13T09:28:22.100Z,31.48
2019-05-13T09:30:53.100Z,31.62
2019-05-13T09:33:22.216Z,32.20
2019-05-13T09:35:53.611Z,32.73
2019-05-13T09:38:22.382Z,33.03
2019-05-13T09:40:52.908Z,33.38
2019-05-13T09:43:22.520Z,33.24
2019-05-13T09:45:52.352Z,33.47
2019-05-13T09:48:22.602Z,33.67
2019-05-13T09:50:52.018Z,34.22
2019-05-13T09:53:22.328Z,34.54
2019-05-13T09:55:52.328Z,34.74
2019-05-13T09:58:22.556Z,35.07
2019-05-13T10:00:52.862Z,35.03
2019-05-13T10:03:28.828Z,35.13
2019-05-13T10:05:53.299Z,35.15
2019-05-13T10:08:22.379Z,35.36
2019-05-13T10:10:52.725Z,35.68
2019-05-13T10:13:23.218Z,36.24
2019-05-13T10:15:52.353Z,36.25
2019-05-13T10:18:22.081Z,36.20
2019-05-13T10:20:58.450Z,36.15
2019-05-13T10:23:26.673Z,36.36
2019-05-13T10:25:58.442Z,37.01
2019-05-13T10:28:27.521Z,37.45
2019-05-13T10:30:56.569Z,37.04
2019-05-13T10:33:26.175Z,37.41
2019-05-13T10:35:55.216Z,37.48
2019-05-13T10:38:27.738Z,37.58
2019-05-13T10:40:54.921Z,37.98
2019-05-13T10:43:30.903Z,38.15
2019-05-13T10:45:54.570Z,38.38
2019-05-13T10:48:23.903Z,38.68
2019-05-13T10:50:53.189Z,38.82
2019-05-13T10:53:22.409Z,39.20
2019-05-13T10:55:52.339Z,39.74
2019-05-13T11:00:53.432Z,39.22
2019-05-13T11:03:23.273Z,39.62
2019-05-13T11:05:52.982Z,40.07
2019-05-13T11:08:22.616Z,40.10
2019-05-13T11:10:53.170Z,39.47
2019-05-13T11:13:23.274Z,38.95
2019-05-13T11:15:57.878Z,38.74
2019-05-13T11:20:54.276Z,37.75
2019-05-13T11:23:23.599Z,37.31
2019-05-13T11:25:52.691Z,37.00
2019-05-13T11:28:21.688Z,36.24
2019-05-13T11:30:52.063Z,35.22
2019-05-13T11:33:22.263Z,34.15
2019-05-13T11:35:52.320Z,32.83
2019-05-13T11:38:22.351Z,31.59
2019-05-13T11:40:52.421Z,30.10
2019-05-13T11:43:27.243Z,28.82
2019-05-13T11:45:52.654Z,27.84
2019-05-13T11:48:23.509Z,26.84
2019-05-13T11:50:54.007Z,26.27
2019-05-13T11:53:32.646Z,25.98
2019-05-13T11:55:54.133Z,25.76
2019-05-13T11:58:23.213Z,25.56
2019-05-13T12:00:58.245Z,25.26
2019-05-13T12:03:27.294Z,24.90
2019-05-13T12:05:56.332Z,24.36
2019-05-13T12:08:25.345Z,23.93
2019-05-13T12:10:54.332Z,23.65
2019-05-13T12:13:23.395Z,23.41
2019-05-13T12:15:54.541Z,23.39
2019-05-13T12:18:24.053Z,23.36
2019-05-13T12:20:54.090Z,23.14
2019-05-13T12:23:23.399Z,23.00
2019-05-13T12:25:53.173Z,22.94
2019-05-13T12:28:22.307Z,22.81
2019-05-13T12:30:53.153Z,22.74
2019-05-13T12:33:22.980Z,22.79
2019-05-13T12:35:53.264Z,22.72
2019-05-13T12:38:23.043Z,22.58
2019-05-13T12:40:53.152Z,22.48
2019-05-13T12:43:23.883Z,22.44
2019-05-13T12:45:53.591Z,22.36
2019-05-13T12:48:23.169Z,22.26
2019-05-13T12:50:53.908Z,22.22
2019-05-13T12:53:23.364Z,22.08
2019-05-13T12:55:56.984Z,22.05
2019-05-13T12:58:23.821Z,22.01
2019-05-13T13:00:53.617Z,21.96
2019-05-13T13:03:23.566Z,21.95
2019-05-13T13:05:53.221Z,21.99
2019-05-13T13:08:38.714Z,22.04
2019-05-13T13:10:54.021Z,22.13
2019-05-13T13:13:51.945Z,22.06
2019-05-13T13:15:54.015Z,22.06
2019-05-13T13:18:23.007Z,22.05
2019-05-13T13:21:00.366Z,21.99
2019-05-13T13:23:23.773Z,22.03
2019-05-13T13:25:57.014Z,22.04
2019-05-13T13:28:24.367Z,22.14
2019-05-13T13:30:55.479Z,22.06
2019-05-13T13:33:24.055Z,22.07
2019-05-13T13:35:59.530Z,22.13
2019-05-13T13:38:25.134Z,22.20
2019-05-13T13:40:54.713Z,22.15
2019-05-13T13:43:25.192Z,22.10
2019-05-13T13:46:31.159Z,22.05
2019-05-13T13:48:25.779Z,22.05
2019-05-13T13:50:56.775Z,22.09
2019-05-13T13:53:26.325Z,22.12
2019-05-13T13:55:56.270Z,22.21
2019-05-13T13:58:25.924Z,22.25
2019-05-13T14:01:05.950Z,22.28
2019-05-13T14:03:25.805Z,22.33
2019-05-13T14:05:54.838Z,22.32
2019-05-13T14:06:26.943Z,39.44
2019-05-13T14:06:32.796Z,38.20
2019-05-13T14:08:24.103Z,22.28
2019-05-13T14:10:53.148Z,22.13
2019-05-13T14:13:22.297Z,22.15
2019-05-13T14:15:52.720Z,22.15
2019-05-13T14:18:26.607Z,21.97
2019-05-13T14:20:53.193Z,21.93
2019-05-13T14:23:22.216Z,21.91
2019-05-13T14:25:53.001Z,21.88
2019-05-13T14:28:23.138Z,21.88
2019-05-13T14:30:52.400Z,21.89
2019-05-13T14:33:21.377Z,21.92
2019-05-13T14:35:50.313Z,21.90
2019-05-13T14:38:19.411Z,21.88
2019-05-13T14:40:48.697Z,21.92
2019-05-13T14:43:18.784Z,21.93
2019-05-13T14:45:47.799Z,21.95
2019-05-13T14:48:16.961Z,21.91
2019-05-13T14:50:46.160Z,21.93
2019-05-13T14:53:15.253Z,21.92
2019-05-13T14:55:44.587Z,21.93
2019-05-13T14:58:13.692Z,21.84
2019-05-13T15:00:43.010Z,21.89
2019-05-13T15:03:13.108Z,21.86
2019-05-13T15:05:43.070Z,21.86
2019-05-13T15:08:12.295Z,21.88
2019-05-13T15:10:42.037Z,21.86
2019-05-13T15:13:11.196Z,21.83
2019-05-13T15:15:42.174Z,21.82
2019-05-13T15:18:11.030Z,21.72
2019-05-13T15:20:41.697Z,21.60
2019-05-13T15:23:11.977Z,21.60
2019-05-13T15:25:42.016Z,21.56
2019-05-13T15:28:12.038Z,21.41
2019-05-13T15:30:42.143Z,21.39
2019-05-13T15:33:11.406Z,21.35
2019-05-13T15:35:41.977Z,21.35
2019-05-13T15:38:12.567Z,21.44
2019-05-13T15:40:41.795Z,21.52
2019-05-13T15:43:11.676Z,21.52
2019-05-13T15:45:42.469Z,21.49
2019-05-13T15:48:11.699Z,21.45
2019-05-13T15:50:42.256Z,21.37
2019-05-13T15:53:12.685Z,21.40
2019-05-13T15:55:41.912Z,21.32
2019-05-13T15:58:11.869Z,21.29
2019-05-13T16:00:41.923Z,21.31
2019-05-13T16:03:12.231Z,21.28
2019-05-13T16:05:42.350Z,21.21
2019-05-13T16:08:12.266Z,21.21
2019-05-13T16:10:41.926Z,21.24
2019-05-13T16:13:11.969Z,21.12
2019-05-13T16:15:41.705Z,21.09
2019-05-13T16:18:11.734Z,21.04
2019-05-13T16:20:44.438Z,21.04
2019-05-13T16:23:14.846Z,21.02
2019-05-13T16:25:43.890Z,20.98
2019-05-13T16:28:12.915Z,20.88
2019-05-13T16:30:42.159Z,20.88
2019-05-13T16:33:12.302Z,20.89
2019-05-13T16:35:42.469Z,20.87
2019-05-13T16:38:11.741Z,20.86
2019-05-13T16:40:42.328Z,20.83
2019-05-13T16:43:12.781Z,20.77
2019-05-13T16:45:42.458Z,20.74
2019-05-13T16:48:12.462Z,20.66
2019-05-13T16:50:41.999Z,20.61
2019-05-13T16:53:11.235Z,20.60
2019-05-13T16:55:41.689Z,20.55
2019-05-13T16:58:12.600Z,20.59
2019-05-13T17:00:42.492Z,20.58
2019-05-13T17:03:11.679Z,20.58
2019-05-13T17:05:42.018Z,20.53
2019-05-13T17:08:11.161Z,20.48
2019-05-13T17:10:42.031Z,20.43
2019-05-13T17:13:11.678Z,20.35
2019-05-13T17:15:41.713Z,20.30
2019-05-13T17:18:12.894Z,20.27
2019-05-13T17:20:41.700Z,20.25
2019-05-13T17:23:12.473Z,20.29
2019-05-13T17:25:42.323Z,20.26
2019-05-13T17:28:13.218Z,20.16
2019-05-13T17:30:42.309Z,20.14
2019-05-13T17:33:11.858Z,20.08
2019-05-13T17:35:41.903Z,20.02
2019-05-13T17:38:11.590Z,20.00
2019-05-13T17:40:41.982Z,19.98
2019-05-13T17:43:11.926Z,19.92
2019-05-13T17:45:41.694Z,19.87
2019-05-13T17:48:25.398Z,19.84
2019-05-13T17:50:41.887Z,19.79
2019-05-13T17:53:11.521Z,19.75
2019-05-13T17:55:40.746Z,19.70
2019-05-13T17:58:11.648Z,19.68
2019-05-13T18:00:41.501Z,19.62
2019-05-13T18:03:11.417Z,19.53
2019-05-13T18:05:42.090Z,19.48
2019-05-13T18:08:11.461Z,19.45
2019-05-13T18:10:42.011Z,19.38
2019-05-13T18:13:12.606Z,19.35
2019-05-13T18:15:41.928Z,19.30
2019-05-13T18:18:12.016Z,19.21
2019-05-13T18:20:42.533Z,19.22
2019-05-13T18:23:12.148Z,19.21
2019-05-13T18:25:42.220Z,19.17
2019-05-13T18:28:27.210Z,19.16
2019-05-13T18:30:42.129Z,19.11
2019-05-13T18:33:11.869Z,19.09
2019-05-13T18:35:41.903Z,19.04
2019-05-13T18:38:11.940Z,19.01
2019-05-13T18:40:41.917Z,18.97
2019-05-13T18:43:11.559Z,18.89
2019-05-13T18:45:41.947Z,18.84
2019-05-13T18:48:12.308Z,18.77
2019-05-13T18:50:42.010Z,18.72
2019-05-13T18:53:11.758Z,18.64
2019-05-13T18:55:41.587Z,18.59
2019-05-13T18:58:11.753Z,18.53
2019-05-13T19:00:41.640Z,18.43
2019-05-13T19:03:12.421Z,18.37
2019-05-13T19:05:42.305Z,18.27
2019-05-13T19:08:12.377Z,18.22
2019-05-13T19:10:41.644Z,18.13
2019-05-13T19:13:12.612Z,18.07
2019-05-13T19:15:41.900Z,17.99
2019-05-13T19:18:12.306Z,17.96
2019-05-13T19:20:41.987Z,17.88
2019-05-13T19:23:11.854Z,17.82
2019-05-13T19:25:42.697Z,17.77
2019-05-13T19:28:12.111Z,17.71
2019-05-13T19:30:41.337Z,17.66
2019-05-13T19:33:12.108Z,17.60
2019-05-13T19:35:42.571Z,17.54
2019-05-13T19:38:12.235Z,17.48
2019-05-13T19:40:42.059Z,17.43
2019-05-13T19:43:11.686Z,17.39
2019-05-13T19:45:41.599Z,17.33
2019-05-13T19:48:11.927Z,17.27
2019-05-13T19:50:41.716Z,17.23
2019-05-13T19:53:12.041Z,17.16
2019-05-13T19:55:41.649Z,17.13
2019-05-13T19:58:12.395Z,17.08
2019-05-13T20:00:42.321Z,17.03
2019-05-13T20:03:11.886Z,17.00
2019-05-13T20:05:41.603Z,16.96
2019-05-13T20:08:11.280Z,16.90
2019-05-13T20:10:42.298Z,16.85
2019-05-13T20:13:11.300Z,16.82
2019-05-13T20:15:41.300Z,16.77
2019-05-13T20:18:12.181Z,16.69
2019-05-13T20:20:41.729Z,16.67
2019-05-13T20:23:12.026Z,16.61
2019-05-13T20:25:41.790Z,16.58
2019-05-13T20:28:11.569Z,16.53
2019-05-13T20:30:42.126Z,16.49
2019-05-13T20:33:12.028Z,16.44
2019-05-13T20:35:42.087Z,16.42
2019-05-13T20:38:11.693Z,16.38
2019-05-13T20:40:41.555Z,16.33
2019-05-13T20:43:11.815Z,16.30
2019-05-13T20:45:42.065Z,16.27
2019-05-13T20:48:12.068Z,16.22
2019-05-13T20:50:41.461Z,16.19
2019-05-13T20:53:11.507Z,16.15
2019-05-13T20:55:41.740Z,16.11
2019-05-13T20:58:12.811Z,16.04
2019-05-13T21:00:42.312Z,16.04
2019-05-13T21:03:11.904Z,16.01
2019-05-13T21:05:41.714Z,15.96
2019-05-13T21:08:10.932Z,15.90
2019-05-13T21:10:42.009Z,15.88
2019-05-13T21:13:12.250Z,15.82
2019-05-13T21:15:42.422Z,15.81
2019-05-13T21:18:11.741Z,15.78
2019-05-13T21:20:41.098Z,15.75
2019-05-13T21:23:11.313Z,15.72
2019-05-13T21:25:41.795Z,15.66
2019-05-13T21:28:11.362Z,15.61
2019-05-13T21:30:41.998Z,15.58
2019-05-13T21:33:11.514Z,15.54
2019-05-13T21:35:41.918Z,15.51
2019-05-13T21:38:11.403Z,15.48
2019-05-13T21:40:41.597Z,15.40
2019-05-13T21:43:11.324Z,15.38
2019-05-13T21:45:41.526Z,15.35
2019-05-13T21:48:11.074Z,15.30
2019-05-13T21:50:41.429Z,15.27
2019-05-13T21:53:12.460Z,15.23
2019-05-13T21:55:41.753Z,15.19
2019-05-13T21:58:11.386Z,15.17
2019-05-13T22:00:44.227Z,15.12
2019-05-13T22:03:13.328Z,15.08
2019-05-13T22:05:42.498Z,15.00
2019-05-13T22:08:12.191Z,14.97
2019-05-13T22:10:41.688Z,14.91
2019-05-13T22:13:11.850Z,14.89
2019-05-13T22:15:41.670Z,14.86
2019-05-13T22:18:11.349Z,14.81
2019-05-13T22:20:49.899Z,14.79
2019-05-13T22:23:11.968Z,14.76
2019-05-13T22:25:43.394Z,14.71
2019-05-13T22:28:11.930Z,14.68
2019-05-13T22:30:41.338Z,14.65
2019-05-13T22:33:12.335Z,14.57
2019-05-13T22:35:41.759Z,14.55
2019-05-13T22:38:12.298Z,14.51
2019-05-13T22:40:41.931Z,14.45
2019-05-13T22:43:12.207Z,14.43
2019-05-13T22:45:42.079Z,14.38
2019-05-13T22:48:14.562Z,14.34
2019-05-13T22:50:42.876Z,14.25
2019-05-13T22:53:12.745Z,14.24
2019-05-13T22:55:42.063Z,14.20
2019-05-13T22:58:11.120Z,14.17
2019-05-13T23:00:42.373Z,14.14
2019-05-13T23:03:10.926Z,14.05
2019-05-13T23:05:41.580Z,14.07
2019-05-13T23:08:11.250Z,14.04
2019-05-13T23:10:42.119Z,13.99
2019-05-13T23:13:11.373Z,13.92
2019-05-13T23:15:40.385Z,13.93
2019-05-13T23:18:11.605Z,13.86
2019-05-13T23:20:41.034Z,13.87
2019-05-13T23:23:11.766Z,13.84
2019-05-13T23:25:42.973Z,13.80
2019-05-13T23:28:11.541Z,13.75
2019-05-13T23:30:41.767Z,13.73
2019-05-13T23:33:11.621Z,13.70
2019-05-13T23:35:41.763Z,13.69
2019-05-13T23:38:11.086Z,13.65
2019-05-13T23:40:42.101Z,13.58
2019-05-13T23:43:11.376Z,13.53
2019-05-13T23:45:41.722Z,13.48
2019-05-13T23:48:10.762Z,13.44
2019-05-13T23:50:41.494Z,13.42
2019-05-13T23:53:10.704Z,13.39
2019-05-13T23:55:41.454Z,13.37
2019-05-13T23:58:12.168Z,13.30
