createdAt,value
2018-09-12T00:02:02.206Z,57.80
2018-09-12T00:04:45.817Z,56.80
2018-09-12T00:07:29.404Z,56.80
2018-09-12T00:10:13.070Z,56.90
2018-09-12T00:12:56.675Z,57.30
2018-09-12T00:15:40.277Z,56.70
2018-09-12T00:18:23.951Z,56.80
2018-09-12T00:21:07.598Z,56.80
2018-09-12T00:23:51.178Z,56.80
2018-09-12T00:26:34.861Z,56.80
2018-09-12T00:29:18.463Z,56.70
2018-09-12T00:32:02.065Z,56.60
2018-09-12T00:37:29.023Z,56.80
2018-09-12T00:40:12.639Z,56.80
2018-09-12T00:45:39.715Z,57.10
2018-09-12T00:51:06.675Z,57.20
2018-09-12T00:53:50.375Z,57.50
2018-09-12T00:56:33.958Z,57.60
2018-09-12T00:59:17.596Z,57.70
2018-09-12T01:02:01.205Z,57.90
2018-09-12T01:04:44.926Z,58.00
2018-09-12T01:07:28.469Z,58.00
2018-09-12T01:10:12.105Z,58.20
2018-09-12T01:12:55.773Z,58.30
2018-09-12T01:15:39.433Z,58.40
2018-09-12T01:18:23.076Z,58.40
2018-09-12T01:21:06.725Z,58.60
2018-09-12T01:23:50.325Z,59.20
2018-09-12T01:26:33.959Z,58.90
2018-09-12T01:29:17.575Z,59.50
2018-09-12T01:32:01.166Z,59.00
2018-09-12T01:34:44.770Z,59.10
2018-09-12T01:37:28.372Z,59.20
2018-09-12T01:42:55.318Z,59.30
2018-09-12T01:45:39.180Z,59.40
2018-09-12T01:48:22.781Z,59.50
2018-09-12T01:51:06.387Z,60.00
2018-09-12T01:53:49.959Z,59.60
2018-09-12T01:56:33.601Z,60.30
2018-09-12T01:59:17.233Z,59.90
2018-09-12T02:02:00.835Z,60.10
2018-09-12T02:04:44.465Z,60.60
2018-09-12T02:07:28.148Z,60.70
2018-09-12T02:10:12.872Z,60.80
2018-09-12T02:12:56.524Z,60.60
2018-09-12T02:15:40.140Z,61.30
2018-09-12T02:18:23.894Z,60.70
2018-09-12T02:21:07.590Z,60.90
2018-09-12T02:23:51.215Z,61.10
2018-09-12T02:29:18.429Z,61.40
2018-09-12T02:32:02.079Z,62.10
2018-09-12T02:34:45.741Z,61.40
2018-09-12T02:37:29.396Z,61.50
2018-09-12T02:40:12.997Z,61.70
2018-09-12T02:42:56.613Z,61.70
2018-09-12T02:45:40.274Z,62.50
2018-09-12T02:48:24.474Z,62.60
2018-09-12T02:51:08.057Z,61.90
2018-09-12T02:53:51.686Z,62.30
2018-09-12T02:56:35.285Z,61.90
2018-09-12T02:59:18.961Z,62.20
2018-09-12T03:02:02.545Z,62.40
2018-09-12T03:04:46.232Z,62.40
2018-09-12T03:07:29.772Z,63.20
2018-09-12T03:10:13.373Z,63.00
2018-09-12T03:12:56.982Z,63.30
2018-09-12T03:15:40.620Z,63.70
2018-09-12T03:18:24.278Z,63.60
2018-09-12T03:21:08.029Z,63.80
2018-09-12T03:23:51.479Z,64.30
2018-09-12T03:26:35.077Z,64.40
2018-09-12T03:29:18.830Z,64.60
2018-09-12T03:32:02.676Z,64.60
2018-09-12T03:34:46.297Z,64.80
2018-09-12T03:37:29.934Z,64.70
2018-09-12T03:40:13.520Z,64.70
2018-09-12T03:42:57.197Z,64.40
2018-09-12T03:45:40.857Z,64.70
2018-09-12T03:48:24.487Z,64.80
2018-09-12T03:51:08.122Z,64.90
2018-09-12T03:53:51.772Z,65.20
2018-09-12T03:56:35.370Z,65.50
2018-09-12T03:59:19.102Z,65.90
2018-09-12T04:02:02.752Z,66.00
2018-09-12T04:04:46.363Z,66.60
2018-09-12T04:07:29.979Z,66.90
2018-09-12T04:10:13.565Z,67.20
2018-09-12T04:12:57.207Z,67.70
2018-09-12T04:15:40.887Z,67.50
2018-09-12T04:21:14.382Z,67.70
2018-09-12T04:23:58.119Z,68.10
2018-09-12T04:26:42.508Z,68.50
2018-09-12T04:29:26.121Z,68.50
2018-09-12T04:32:09.746Z,68.80
2018-09-12T04:34:53.430Z,68.90
2018-09-12T04:37:37.013Z,68.90
2018-09-12T04:40:20.606Z,69.10
2018-09-12T04:43:04.246Z,69.40
2018-09-12T04:45:48.019Z,69.30
2018-09-12T04:48:31.724Z,69.80
2018-09-12T04:51:15.263Z,69.70
2018-09-12T04:53:58.881Z,69.90
2018-09-12T04:56:42.473Z,70.50
2018-09-12T04:59:26.457Z,70.30
2018-09-12T05:02:10.321Z,70.30
2018-09-12T05:04:53.963Z,70.30
2018-09-12T05:07:37.527Z,70.40
2018-09-12T05:10:21.335Z,70.30
2018-09-12T05:15:48.186Z,70.40
2018-09-12T05:18:31.817Z,70.20
2018-09-12T05:21:15.485Z,70.00
2018-09-12T05:23:59.149Z,69.90
2018-09-12T05:26:43.116Z,69.80
2018-09-12T05:29:26.725Z,70.30
2018-09-12T05:32:10.288Z,69.30
2018-09-12T05:34:53.902Z,69.20
2018-09-12T05:37:38.560Z,69.10
2018-09-12T05:40:22.215Z,68.70
2018-09-12T05:43:05.853Z,68.50
2018-09-12T05:45:49.412Z,68.30
2018-09-12T05:48:33.023Z,67.80
2018-09-12T05:51:16.595Z,68.40
2018-09-12T05:54:00.186Z,67.30
2018-09-12T05:56:43.740Z,66.50
2018-09-12T05:59:27.471Z,67.00
2018-09-12T06:02:11.065Z,65.80
2018-09-12T06:04:54.732Z,64.80
2018-09-12T06:07:38.342Z,64.50
2018-09-12T06:10:22.162Z,64.90
2018-09-12T06:13:05.856Z,64.20
2018-09-12T06:15:49.435Z,64.60
2018-09-12T06:18:33.009Z,62.10
2018-09-12T06:21:16.814Z,61.10
2018-09-12T06:24:00.396Z,61.80
2018-09-12T06:26:44.039Z,62.00
2018-09-12T06:29:27.632Z,62.50
2018-09-12T06:32:11.269Z,63.40
2018-09-12T06:34:54.949Z,64.70
2018-09-12T06:37:38.551Z,65.50
2018-09-12T06:40:22.127Z,66.20
2018-09-12T06:43:06.461Z,66.70
2018-09-12T06:45:50.055Z,67.20
2018-09-12T06:48:33.648Z,67.10
2018-09-12T06:51:17.230Z,67.40
2018-09-12T06:54:00.816Z,67.40
2018-09-12T06:56:44.438Z,67.90
2018-09-12T06:59:28.041Z,67.50
2018-09-12T07:02:11.752Z,67.60
2018-09-12T07:07:38.740Z,67.50
2018-09-12T07:10:22.337Z,67.60
2018-09-12T07:13:06.078Z,68.20
2018-09-12T07:15:49.730Z,67.80
2018-09-12T07:18:33.439Z,68.50
2018-09-12T07:21:16.992Z,68.40
2018-09-12T07:24:00.623Z,68.40
2018-09-12T07:26:44.224Z,68.80
2018-09-12T07:29:27.945Z,68.80
2018-09-12T07:32:11.578Z,68.70
2018-09-12T07:34:55.186Z,69.10
2018-09-12T07:37:39.086Z,69.20
2018-09-12T07:40:22.722Z,69.30
2018-09-12T07:43:06.409Z,69.50
2018-09-12T07:45:50.694Z,69.40
2018-09-12T07:48:34.371Z,69.50
2018-09-12T07:54:01.402Z,69.10
2018-09-12T07:56:45.040Z,69.60
2018-09-12T07:59:28.696Z,69.00
2018-09-12T08:02:12.391Z,68.50
2018-09-12T08:04:56.091Z,68.10
2018-09-12T08:07:39.615Z,68.10
2018-09-12T08:10:23.258Z,67.70
2018-09-12T08:13:06.840Z,67.60
2018-09-12T08:15:50.492Z,67.30
2018-09-12T08:18:34.117Z,67.60
2018-09-12T08:21:17.753Z,67.40
2018-09-12T08:24:01.345Z,67.10
2018-09-12T08:26:45.117Z,66.60
2018-09-12T08:29:28.665Z,65.50
2018-09-12T08:32:12.280Z,65.40
2018-09-12T08:34:56.023Z,65.60
2018-09-12T08:37:39.626Z,65.60
2018-09-12T08:40:23.232Z,66.30
2018-09-12T08:43:06.829Z,64.20
2018-09-12T08:45:50.702Z,64.10
2018-09-12T08:48:34.330Z,54.00
2018-09-12T08:51:17.929Z,37.30
2018-09-12T08:54:01.583Z,36.70
2018-09-12T08:56:45.203Z,34.20
2018-09-12T08:59:28.858Z,32.80
2018-09-12T09:02:12.512Z,33.30
2018-09-12T09:04:56.483Z,36.20
2018-09-12T09:07:40.121Z,38.30
2018-09-12T09:10:24.092Z,39.90
2018-09-12T09:13:07.713Z,36.70
2018-09-12T09:15:51.330Z,36.50
2018-09-12T09:18:35.777Z,35.40
2018-09-12T09:21:19.366Z,36.20
2018-09-12T09:24:03.250Z,38.20
2018-09-12T09:26:46.919Z,43.20
2018-09-12T09:29:30.584Z,46.10
2018-09-12T09:32:14.180Z,47.40
2018-09-12T09:34:57.870Z,49.90
2018-09-12T09:37:41.474Z,51.50
2018-09-12T09:40:25.077Z,51.90
2018-09-12T09:43:08.673Z,52.60
2018-09-12T09:45:52.298Z,53.60
2018-09-12T09:48:36.235Z,55.10
2018-09-12T09:51:19.878Z,55.80
2018-09-12T09:54:03.478Z,57.10
2018-09-12T09:56:47.299Z,57.70
2018-09-12T09:59:30.937Z,57.70
2018-09-12T10:03:20.944Z,57.80
2018-09-12T10:06:10.138Z,58.20
2018-09-12T10:08:54.491Z,58.50
2018-09-12T10:11:38.158Z,56.30
2018-09-12T10:14:21.753Z,55.60
2018-09-12T10:17:05.403Z,55.00
2018-09-12T10:22:32.399Z,56.90
2018-09-12T10:25:16.013Z,60.50
2018-09-12T10:27:59.638Z,59.30
2018-09-12T10:33:26.622Z,61.00
2018-09-12T10:38:53.602Z,62.60
2018-09-12T10:44:20.569Z,64.10
2018-09-12T10:47:04.180Z,64.50
2018-09-12T10:49:47.896Z,64.40
2018-09-12T10:52:31.568Z,64.40
2018-09-12T10:55:15.192Z,64.40
2018-09-12T10:57:58.801Z,64.50
2018-09-12T11:00:42.427Z,64.10
2018-09-12T11:03:26.036Z,63.70
2018-09-12T11:06:09.704Z,63.90
2018-09-12T11:08:53.386Z,63.90
2018-09-12T11:11:37.091Z,63.50
2018-09-12T11:14:21.571Z,63.80
2018-09-12T11:17:05.254Z,63.70
2018-09-12T11:19:48.812Z,64.10
2018-09-12T11:22:32.604Z,64.30
2018-09-12T11:25:16.222Z,64.50
2018-09-12T11:28:00.450Z,64.60
2018-09-12T11:30:44.071Z,64.40
2018-09-12T11:33:27.961Z,63.80
2018-09-12T11:36:11.676Z,63.90
2018-09-12T11:38:55.329Z,63.40
2018-09-12T11:41:39.083Z,63.50
2018-09-12T11:44:22.713Z,60.60
2018-09-12T11:47:06.465Z,64.10
2018-09-12T11:49:50.579Z,63.40
2018-09-12T11:52:34.257Z,62.50
2018-09-12T11:55:17.854Z,62.90
2018-09-12T11:58:01.448Z,61.10
2018-09-12T12:00:45.027Z,60.70
2018-09-12T12:03:28.654Z,61.20
2018-09-12T12:06:12.247Z,61.30
2018-09-12T12:08:55.989Z,61.20
2018-09-12T12:11:40.325Z,61.20
2018-09-12T12:14:23.917Z,60.90
2018-09-12T12:17:07.537Z,61.30
2018-09-12T12:19:51.138Z,61.30
2018-09-12T12:22:34.870Z,61.30
2018-09-12T12:25:18.462Z,60.80
2018-09-12T12:28:02.257Z,61.00
2018-09-12T12:30:45.882Z,61.30
2018-09-12T12:33:29.529Z,61.70
2018-09-12T12:36:13.118Z,61.90
2018-09-12T12:41:40.106Z,62.50
2018-09-12T12:44:24.628Z,62.70
2018-09-12T12:47:08.218Z,63.00
2018-09-12T12:49:51.813Z,63.20
2018-09-12T12:52:35.439Z,63.00
2018-09-12T12:55:19.064Z,62.90
2018-09-12T12:58:02.657Z,62.70
2018-09-12T13:00:46.288Z,62.40
2018-09-12T13:03:29.903Z,62.20
2018-09-12T13:06:13.692Z,62.10
2018-09-12T13:08:57.283Z,62.40
2018-09-12T13:11:40.911Z,63.00
2018-09-12T13:14:24.628Z,63.10
2018-09-12T13:17:08.500Z,63.70
2018-09-12T13:19:52.078Z,63.90
2018-09-12T13:22:35.686Z,64.10
2018-09-12T13:25:19.899Z,64.90
2018-09-12T13:28:03.577Z,63.60
2018-09-12T13:30:47.211Z,63.60
2018-09-12T13:33:30.967Z,64.20
2018-09-12T13:36:14.674Z,64.30
2018-09-12T13:38:58.213Z,64.30
2018-09-12T13:41:42.116Z,64.20
2018-09-12T13:44:25.749Z,64.00
2018-09-12T13:47:09.354Z,64.00
2018-09-12T13:49:52.959Z,64.30
2018-09-12T13:52:36.539Z,63.80
2018-09-12T13:55:20.190Z,64.30
2018-09-12T13:58:03.808Z,64.10
2018-09-12T14:00:47.654Z,64.40
2018-09-12T14:03:31.287Z,64.20
2018-09-12T14:06:14.967Z,63.70
2018-09-12T14:08:58.634Z,62.70
2018-09-12T14:11:42.170Z,62.00
2018-09-12T14:14:25.801Z,61.30
2018-09-12T14:17:09.419Z,60.90
2018-09-12T14:19:53.014Z,60.40
2018-09-12T14:22:36.680Z,60.30
2018-09-12T14:25:20.357Z,60.40
2018-09-12T14:28:04.000Z,60.50
2018-09-12T14:30:47.673Z,60.30
2018-09-12T14:33:31.297Z,60.50
2018-09-12T14:36:14.920Z,60.80
2018-09-12T14:38:58.556Z,60.80
2018-09-12T14:41:42.201Z,61.00
2018-09-12T14:44:25.824Z,61.10
2018-09-12T14:47:09.446Z,61.80
2018-09-12T14:49:53.080Z,62.10
2018-09-12T14:52:36.802Z,62.10
2018-09-12T14:55:20.553Z,63.30
2018-09-12T14:58:04.251Z,64.20
2018-09-12T15:00:47.917Z,64.40
2018-09-12T15:03:31.503Z,65.60
2018-09-12T15:06:15.133Z,65.60
2018-09-12T15:08:58.732Z,65.90
2018-09-12T15:11:43.252Z,65.80
2018-09-12T15:14:26.897Z,66.40
2018-09-12T15:17:10.528Z,66.40
2018-09-12T15:19:54.141Z,66.40
2018-09-12T15:22:37.762Z,66.80
2018-09-12T15:25:21.402Z,66.50
2018-09-12T15:28:05.037Z,66.90
2018-09-12T15:30:48.696Z,66.90
2018-09-12T15:33:32.273Z,66.80
2018-09-12T15:36:15.903Z,67.30
2018-09-12T15:39:00.087Z,66.90
2018-09-12T15:41:43.713Z,67.00
2018-09-12T15:44:27.293Z,67.80
2018-09-12T15:47:10.922Z,67.70
2018-09-12T15:49:54.564Z,68.50
2018-09-12T15:52:38.150Z,68.40
2018-09-12T15:55:22.021Z,68.50
2018-09-12T15:58:05.691Z,68.80
2018-09-12T16:00:49.260Z,69.50
2018-09-12T16:03:32.949Z,69.80
2018-09-12T16:06:16.552Z,69.90
2018-09-12T16:09:00.207Z,70.30
2018-09-12T16:11:43.866Z,70.60
2018-09-12T16:14:27.504Z,71.10
2018-09-12T16:17:11.135Z,71.20
2018-09-12T16:19:54.870Z,71.20
2018-09-12T16:22:39.437Z,71.40
2018-09-12T16:25:23.067Z,71.60
2018-09-12T16:28:06.715Z,72.30
2018-09-12T16:30:50.886Z,72.30
2018-09-12T16:33:34.501Z,72.90
2018-09-12T16:36:18.151Z,73.30
2018-09-12T16:39:01.761Z,75.40
2018-09-12T16:41:45.884Z,77.50
2018-09-12T16:44:29.521Z,78.50
2018-09-12T16:47:13.181Z,78.40
2018-09-12T16:49:56.808Z,79.30
2018-09-12T16:52:40.486Z,79.40
2018-09-12T16:55:25.153Z,80.00
2018-09-12T16:58:08.824Z,80.50
2018-09-12T17:00:52.420Z,82.00
2018-09-12T17:03:36.072Z,81.80
2018-09-12T17:06:19.729Z,82.20
2018-09-12T17:09:04.721Z,82.70
2018-09-12T17:11:48.353Z,83.50
2018-09-12T17:14:31.945Z,84.00
2018-09-12T17:17:15.626Z,85.30
2018-09-12T17:19:59.243Z,85.60
2018-09-12T17:22:42.862Z,86.60
2018-09-12T17:25:26.463Z,86.60
2018-09-12T17:28:10.995Z,87.40
2018-09-12T17:30:54.608Z,88.90
2018-09-12T17:33:38.302Z,89.50
2018-09-12T17:36:24.859Z,89.00
2018-09-12T17:39:09.021Z,88.70
2018-09-12T17:41:52.637Z,88.90
2018-09-12T17:44:36.241Z,90.10
2018-09-12T17:47:19.987Z,90.20
2018-09-12T17:50:03.659Z,90.60
2018-09-12T17:52:47.245Z,90.70
2018-09-12T17:55:30.897Z,91.20
2018-09-12T17:58:14.512Z,91.20
2018-09-12T18:00:58.133Z,91.10
2018-09-12T18:03:41.941Z,91.50
2018-09-12T18:06:25.812Z,91.20
2018-09-12T18:09:09.951Z,91.10
2018-09-12T18:12:01.375Z,91.30
2018-09-12T18:14:44.924Z,91.40
2018-09-12T18:17:28.583Z,91.20
2018-09-12T18:20:12.185Z,91.30
2018-09-12T18:22:55.817Z,91.50
2018-09-12T18:25:39.453Z,91.90
2018-09-12T18:28:23.127Z,91.70
2018-09-12T18:31:06.769Z,91.90
2018-09-12T18:33:51.072Z,92.30
2018-09-12T18:36:34.714Z,92.20
2018-09-12T18:39:18.368Z,92.20
2018-09-12T18:42:02.054Z,92.50
2018-09-12T18:44:45.705Z,92.90
2018-09-12T18:47:29.341Z,93.20
2018-09-12T18:50:13.005Z,93.10
2018-09-12T18:52:56.618Z,93.20
2018-09-12T18:55:40.291Z,93.30
2018-09-12T18:58:23.889Z,93.60
2018-09-12T19:01:07.701Z,93.70
2018-09-12T19:03:51.307Z,93.80
2018-09-12T19:06:35.024Z,93.60
2018-09-12T19:09:18.569Z,93.60
2018-09-12T19:12:02.222Z,93.50
2018-09-12T19:14:46.737Z,93.10
2018-09-12T19:20:13.672Z,92.60
2018-09-12T19:25:40.580Z,92.40
2018-09-12T19:28:24.258Z,92.10
2018-09-12T19:31:07.963Z,91.50
2018-09-12T19:33:51.637Z,91.00
2018-09-12T19:36:35.237Z,91.00
2018-09-12T19:42:02.120Z,91.50
2018-09-12T19:44:45.727Z,91.00
2018-09-12T19:47:31.272Z,90.50
2018-09-12T19:50:21.418Z,90.50
2018-09-12T19:53:05.968Z,90.40
2018-09-12T19:55:49.517Z,90.30
2018-09-12T19:58:33.153Z,90.60
2018-09-12T20:01:16.849Z,90.70
2018-09-12T20:04:00.448Z,90.60
2018-09-12T20:06:44.045Z,90.40
2018-09-12T20:09:27.670Z,90.70
2018-09-12T20:12:11.759Z,90.10
2018-09-12T20:14:59.599Z,89.50
2018-09-12T20:20:30.093Z,89.80
2018-09-12T20:23:17.037Z,89.60
2018-09-12T20:26:02.951Z,88.90
2018-09-12T20:28:48.901Z,88.70
2018-09-12T20:31:32.556Z,89.30
2018-09-12T20:34:20.853Z,89.10
2018-09-12T20:37:06.735Z,89.00
2018-09-12T20:39:56.417Z,88.80
2018-09-12T20:42:45.242Z,88.30
2018-09-12T20:45:30.968Z,87.50
2018-09-12T20:48:15.673Z,88.10
2018-09-12T20:51:01.856Z,87.20
2018-09-12T20:53:45.397Z,86.20
2018-09-12T20:56:29.057Z,86.10
2018-09-12T20:59:12.807Z,87.30
2018-09-12T21:01:59.145Z,86.60
2018-09-12T21:04:44.440Z,86.10
2018-09-12T21:07:29.005Z,85.90
2018-09-12T21:10:14.227Z,85.90
2018-09-12T21:13:02.628Z,85.70
2018-09-12T21:15:47.495Z,85.90
2018-09-12T21:18:31.164Z,85.80
2018-09-12T21:21:18.319Z,86.10
2018-09-12T21:24:01.951Z,87.00
2018-09-12T21:26:45.865Z,87.30
2018-09-12T21:29:29.681Z,87.50
2018-09-12T21:32:14.356Z,87.40
2018-09-12T21:34:58.097Z,87.30
2018-09-12T21:37:41.966Z,87.60
2018-09-12T21:40:26.585Z,87.50
2018-09-12T21:43:10.158Z,86.50
2018-09-12T21:45:53.777Z,86.80
2018-09-12T21:48:37.365Z,86.70
2018-09-12T21:51:20.970Z,86.00
2018-09-12T21:54:11.210Z,86.00
2018-09-12T21:56:55.124Z,87.40
2018-09-12T21:59:38.914Z,87.80
2018-09-12T22:02:22.585Z,86.40
2018-09-12T22:05:06.234Z,84.90
2018-09-12T22:07:49.875Z,85.50
2018-09-12T22:10:34.162Z,84.80
2018-09-12T22:13:17.823Z,84.20
2018-09-12T22:16:01.461Z,85.00
2018-09-12T22:18:45.073Z,84.80
2018-09-12T22:21:28.808Z,84.80
2018-09-12T22:24:12.411Z,85.20
2018-09-12T22:26:56.025Z,85.40
2018-09-12T22:29:39.620Z,85.40
2018-09-12T22:32:23.255Z,84.80
2018-09-12T22:35:06.841Z,85.00
2018-09-12T22:37:50.481Z,85.10
2018-09-12T22:40:34.098Z,84.80
2018-09-12T22:43:17.715Z,84.40
2018-09-12T22:46:01.387Z,84.50
2018-09-12T22:48:44.989Z,85.40
2018-09-12T22:51:28.565Z,86.90
2018-09-12T22:54:12.161Z,87.80
2018-09-12T22:56:55.825Z,88.40
2018-09-12T22:59:39.499Z,88.40
2018-09-12T23:02:23.101Z,88.60
2018-09-12T23:05:06.855Z,88.00
2018-09-12T23:07:50.479Z,87.80
2018-09-12T23:10:34.143Z,90.60
2018-09-12T23:13:17.736Z,91.00
2018-09-12T23:16:02.325Z,91.40
2018-09-12T23:18:45.946Z,91.30
2018-09-12T23:21:29.620Z,91.90
2018-09-12T23:24:13.249Z,92.00
2018-09-12T23:26:56.881Z,92.80
2018-09-12T23:29:40.491Z,93.20
2018-09-12T23:32:24.141Z,93.00
2018-09-12T23:35:07.796Z,93.50
2018-09-12T23:37:51.387Z,93.20
2018-09-12T23:40:35.026Z,93.30
2018-09-12T23:43:18.666Z,93.70
2018-09-12T23:46:02.346Z,94.40
2018-09-12T23:48:45.966Z,94.70
2018-09-12T23:51:29.698Z,93.30
2018-09-12T23:54:13.333Z,92.00
2018-09-12T23:56:57.888Z,91.50
2018-09-12T23:59:41.490Z,91.60
