createdAt,value
2018-05-16T00:00:43.139Z,19.60
2018-05-16T00:03:13.664Z,19.60
2018-05-16T00:05:50.586Z,19.50
2018-05-16T00:08:22.547Z,19.60
2018-05-16T00:10:53.150Z,19.50
2018-05-16T00:13:27.662Z,19.50
2018-05-16T00:15:57.425Z,19.60
2018-05-16T00:18:27.436Z,19.80
2018-05-16T00:20:58.901Z,20.00
2018-05-16T00:23:29.845Z,19.90
2018-05-16T00:25:59.436Z,19.90
2018-05-16T00:28:33.822Z,19.90
2018-05-16T00:31:04.531Z,19.90
2018-05-16T00:33:35.272Z,19.80
2018-05-16T00:36:09.526Z,19.90
2018-05-16T00:38:40.234Z,19.90
2018-05-16T00:41:16.882Z,19.90
2018-05-16T00:43:47.894Z,19.90
2018-05-16T00:46:20.957Z,19.90
2018-05-16T00:48:51.405Z,20.00
2018-05-16T00:51:34.721Z,19.90
2018-05-16T00:54:05.349Z,19.90
2018-05-16T00:56:37.003Z,19.90
2018-05-16T00:59:06.581Z,19.90
2018-05-16T01:01:39.092Z,19.80
2018-05-16T01:04:09.912Z,19.90
2018-05-16T01:06:42.234Z,20.00
2018-05-16T01:09:12.126Z,20.10
2018-05-16T01:11:52.901Z,20.00
2018-05-16T01:14:37.849Z,20.10
2018-05-16T01:17:11.751Z,20.00
2018-05-16T01:20:32.294Z,20.00
2018-05-16T01:23:02.601Z,20.10
2018-05-16T01:25:34.930Z,20.10
2018-05-16T01:28:04.433Z,20.00
2018-05-16T01:30:56.665Z,19.90
2018-05-16T01:33:26.667Z,19.80
2018-05-16T01:36:00.718Z,19.70
2018-05-16T01:38:50.561Z,19.60
2018-05-16T01:41:21.873Z,19.50
2018-05-16T01:44:02.150Z,19.50
2018-05-16T01:46:34.847Z,19.60
2018-05-16T01:49:22.073Z,19.50
2018-05-16T01:51:52.517Z,19.50
2018-05-16T01:54:22.910Z,19.40
2018-05-16T01:56:59.333Z,19.40
2018-05-16T01:59:32.692Z,19.10
2018-05-16T02:02:02.413Z,19.10
2018-05-16T02:04:32.911Z,19.10
2018-05-16T02:07:06.737Z,19.00
2018-05-16T02:09:36.934Z,19.20
2018-05-16T02:12:06.627Z,19.20
2018-05-16T02:14:36.114Z,19.20
2018-05-16T02:17:08.115Z,19.00
2018-05-16T02:19:37.623Z,19.00
2018-05-16T02:22:07.206Z,19.00
2018-05-16T02:24:38.131Z,19.10
2018-05-16T02:27:20.526Z,19.00
2018-05-16T02:29:50.909Z,19.00
2018-05-16T02:32:22.856Z,19.00
2018-05-16T02:34:54.834Z,18.90
2018-05-16T02:37:24.801Z,18.90
2018-05-16T02:39:56.896Z,19.00
2018-05-16T02:42:27.365Z,19.00
2018-05-16T02:48:19.835Z,19.10
2018-05-16T02:50:49.428Z,19.10
2018-05-16T02:53:21.698Z,19.20
2018-05-16T02:55:53.515Z,19.30
2018-05-16T02:58:23.182Z,19.30
2018-05-16T03:00:55.479Z,19.00
2018-05-16T03:03:25.892Z,19.00
2018-05-16T03:06:02.760Z,19.00
2018-05-16T03:08:32.459Z,18.90
2018-05-16T03:11:02.813Z,19.00
2018-05-16T03:14:02.725Z,18.90
2018-05-16T03:16:32.766Z,18.90
2018-05-16T03:19:02.414Z,18.90
2018-05-16T03:21:31.982Z,18.90
2018-05-16T03:24:26.672Z,19.00
2018-05-16T03:26:56.878Z,19.00
2018-05-16T03:29:26.315Z,19.00
2018-05-16T03:31:58.705Z,19.10
2018-05-16T03:34:28.329Z,19.10
2018-05-16T03:36:58.737Z,19.20
2018-05-16T03:39:28.264Z,19.20
2018-05-16T03:41:58.495Z,19.20
2018-05-16T03:44:28.820Z,19.20
2018-05-16T03:46:58.256Z,19.20
2018-05-16T03:49:27.661Z,19.10
2018-05-16T03:51:58.097Z,19.20
2018-05-16T03:54:27.538Z,19.10
2018-05-16T03:56:57.422Z,19.10
2018-05-16T03:59:38.004Z,19.10
2018-05-16T04:05:30.444Z,19.00
2018-05-16T04:07:59.789Z,19.00
2018-05-16T04:10:29.118Z,18.90
2018-05-16T04:12:58.551Z,18.80
2018-05-16T04:15:27.927Z,18.80
2018-05-16T04:17:57.285Z,18.80
2018-05-16T04:20:27.384Z,18.70
2018-05-16T04:22:57.470Z,18.60
2018-05-16T04:25:26.874Z,18.70
2018-05-16T04:27:57.143Z,18.70
2018-05-16T04:30:26.628Z,18.70
2018-05-16T04:32:55.953Z,18.70
2018-05-16T04:35:25.546Z,18.70
2018-05-16T04:37:54.835Z,18.60
2018-05-16T04:40:24.169Z,18.80
2018-05-16T04:42:53.453Z,18.70
2018-05-16T04:45:22.738Z,18.70
2018-05-16T04:47:52.050Z,18.70
2018-05-16T04:50:21.538Z,18.70
2018-05-16T04:52:50.791Z,18.80
2018-05-16T04:55:20.196Z,18.90
2018-05-16T04:57:49.439Z,19.00
2018-05-16T05:00:18.682Z,19.00
2018-05-16T05:02:48.776Z,18.70
2018-05-16T05:05:18.067Z,18.70
2018-05-16T05:07:47.344Z,18.80
2018-05-16T05:10:16.670Z,18.80
2018-05-16T05:12:45.916Z,18.80
2018-05-16T05:15:15.159Z,18.80
2018-05-16T05:17:44.512Z,18.80
2018-05-16T05:20:13.765Z,18.70
2018-05-16T05:22:43.071Z,18.60
2018-05-16T05:25:12.374Z,18.40
2018-05-16T05:27:41.708Z,18.40
2018-05-16T05:30:11.291Z,18.40
2018-05-16T05:32:40.573Z,18.50
2018-05-16T05:35:09.957Z,18.50
2018-05-16T05:37:40.161Z,18.40
2018-05-16T05:40:09.523Z,18.30
2018-05-16T05:42:39.038Z,18.30
2018-05-16T05:45:09.453Z,18.30
2018-05-16T05:47:38.708Z,18.30
2018-05-16T05:50:07.988Z,18.30
2018-05-16T05:52:37.378Z,18.20
2018-05-16T05:55:06.642Z,18.20
2018-05-16T05:57:35.876Z,18.30
2018-05-16T06:00:05.389Z,18.30
2018-05-16T06:02:34.653Z,18.40
2018-05-16T06:05:03.924Z,18.40
2018-05-16T06:07:33.999Z,18.50
2018-05-16T06:10:03.249Z,18.50
2018-05-16T06:12:32.497Z,18.50
2018-05-16T06:15:03.025Z,18.50
2018-05-16T06:17:33.072Z,18.50
2018-05-16T06:20:03.230Z,18.50
2018-05-16T06:22:32.529Z,18.50
2018-05-16T06:25:01.774Z,18.50
2018-05-16T06:27:31.855Z,18.60
2018-05-16T06:30:01.108Z,18.50
2018-05-16T06:32:30.348Z,18.60
2018-05-16T06:37:42.691Z,18.50
2018-05-16T06:40:12.076Z,18.50
2018-05-16T06:42:41.339Z,18.50
2018-05-16T06:45:17.328Z,18.40
2018-05-16T06:47:49.991Z,18.40
2018-05-16T06:50:19.616Z,18.30
2018-05-16T06:52:49.578Z,18.30
2018-05-16T06:58:40.082Z,18.20
2018-05-16T07:01:09.381Z,18.20
2018-05-16T07:03:38.597Z,18.30
2018-05-16T07:06:07.987Z,18.20
2018-05-16T07:08:37.198Z,18.20
2018-05-16T07:11:06.426Z,18.20
2018-05-16T07:13:35.779Z,18.10
2018-05-16T07:16:05.104Z,18.20
2018-05-16T07:18:34.335Z,18.20
2018-05-16T07:21:55.429Z,18.20
2018-05-16T07:24:24.809Z,18.20
2018-05-16T07:26:54.241Z,18.20
2018-05-16T07:29:23.560Z,18.30
2018-05-16T07:31:52.990Z,18.30
2018-05-16T07:34:22.353Z,18.30
2018-05-16T07:36:51.899Z,18.30
2018-05-16T07:39:21.293Z,18.30
2018-05-16T07:41:50.859Z,18.30
2018-05-16T07:44:20.163Z,18.40
2018-05-16T07:46:49.594Z,18.40
2018-05-16T07:49:19.059Z,18.30
2018-05-16T07:51:48.554Z,18.30
2018-05-16T07:54:18.222Z,18.30
2018-05-16T07:56:47.532Z,18.30
2018-05-16T07:59:16.932Z,18.30
2018-05-16T08:01:46.285Z,18.30
2018-05-16T08:04:15.682Z,18.30
2018-05-16T08:06:45.090Z,18.20
2018-05-16T08:09:14.482Z,18.20
2018-05-16T08:11:43.950Z,18.10
2018-05-16T08:14:14.921Z,18.10
2018-05-16T08:16:44.332Z,18.10
2018-05-16T08:19:13.654Z,18.10
2018-05-16T08:21:43.160Z,18.00
2018-05-16T08:24:12.531Z,18.00
2018-05-16T08:26:42.937Z,17.90
2018-05-16T08:29:12.303Z,17.90
2018-05-16T08:31:41.737Z,17.90
2018-05-16T08:34:11.046Z,17.90
2018-05-16T08:36:41.395Z,17.90
2018-05-16T08:39:10.861Z,17.90
2018-05-16T08:41:40.282Z,17.90
2018-05-16T08:44:09.769Z,17.90
2018-05-16T08:46:39.184Z,17.90
2018-05-16T08:49:08.507Z,17.90
2018-05-16T08:51:38.729Z,17.80
2018-05-16T08:54:08.806Z,17.70
2018-05-16T08:56:38.196Z,17.70
2018-05-16T08:59:07.700Z,17.70
2018-05-16T09:01:37.008Z,17.70
2018-05-16T09:04:06.544Z,17.70
2018-05-16T09:06:35.929Z,17.60
2018-05-16T09:09:05.643Z,17.60
2018-05-16T09:11:35.158Z,17.60
2018-05-16T09:14:04.640Z,17.60
2018-05-16T09:16:34.003Z,17.60
2018-05-16T09:19:03.306Z,17.60
2018-05-16T09:21:32.766Z,17.60
2018-05-16T09:24:02.090Z,17.60
2018-05-16T09:26:31.531Z,17.60
2018-05-16T09:29:00.921Z,17.70
2018-05-16T09:31:30.337Z,17.80
2018-05-16T09:33:59.681Z,17.80
2018-05-16T09:36:29.093Z,17.80
2018-05-16T09:38:58.559Z,17.90
2018-05-16T09:41:27.993Z,17.80
2018-05-16T09:43:57.538Z,17.90
2018-05-16T09:46:27.143Z,17.90
2018-05-16T09:48:56.713Z,17.80
2018-05-16T09:51:26.639Z,17.80
2018-05-16T09:53:56.084Z,17.80
2018-05-16T09:56:25.381Z,17.80
2018-05-16T09:58:54.890Z,17.70
2018-05-16T10:01:24.232Z,17.70
2018-05-16T10:03:53.676Z,17.70
2018-05-16T10:06:23.221Z,17.70
2018-05-16T10:08:52.663Z,17.60
2018-05-16T10:11:22.041Z,17.60
2018-05-16T10:17:12.363Z,17.50
2018-05-16T10:19:42.010Z,17.50
2018-05-16T10:22:11.445Z,17.50
2018-05-16T10:24:40.922Z,17.40
2018-05-16T10:27:10.410Z,17.40
2018-05-16T10:29:40.138Z,17.30
2018-05-16T10:32:09.684Z,17.40
2018-05-16T10:34:39.261Z,17.40
2018-05-16T10:37:09.160Z,17.40
2018-05-16T10:39:40.367Z,17.40
2018-05-16T10:42:10.653Z,17.50
2018-05-16T10:44:40.858Z,17.40
2018-05-16T10:47:10.462Z,17.40
2018-05-16T10:49:39.945Z,17.40
2018-05-16T10:52:09.578Z,17.30
2018-05-16T10:54:40.055Z,17.40
2018-05-16T10:57:09.694Z,17.30
2018-05-16T10:59:39.517Z,17.40
2018-05-16T11:02:09.142Z,17.50
2018-05-16T11:04:38.583Z,17.40
2018-05-16T11:07:08.038Z,17.40
2018-05-16T11:09:37.605Z,17.40
2018-05-16T11:12:07.044Z,17.40
2018-05-16T11:14:36.510Z,17.40
2018-05-16T11:17:06.865Z,17.40
2018-05-16T11:19:36.611Z,17.40
2018-05-16T11:22:06.302Z,17.40
2018-05-16T11:24:35.911Z,17.40
2018-05-16T11:27:05.416Z,17.40
2018-05-16T11:29:34.867Z,17.40
2018-05-16T11:32:04.527Z,17.40
2018-05-16T11:34:34.086Z,17.40
2018-05-16T11:37:03.565Z,17.30
2018-05-16T11:39:34.239Z,17.30
2018-05-16T11:42:04.149Z,17.20
2018-05-16T11:44:34.773Z,17.30
2018-05-16T11:49:32.925Z,17.30
2018-05-16T11:52:03.715Z,17.30
2018-05-16T11:54:33.648Z,17.30
2018-05-16T11:57:03.641Z,17.30
2018-05-16T11:59:33.096Z,17.40
2018-05-16T12:02:04.353Z,17.50
2018-05-16T12:04:34.402Z,17.50
2018-05-16T12:07:04.934Z,17.60
2018-05-16T12:09:34.889Z,17.60
2018-05-16T12:12:04.874Z,17.70
2018-05-16T12:14:34.443Z,17.70
2018-05-16T12:17:03.899Z,17.70
2018-05-16T12:19:33.857Z,17.70
2018-05-16T12:22:04.471Z,17.80
2018-05-16T12:24:34.521Z,17.80
2018-05-16T12:27:04.567Z,17.80
2018-05-16T12:29:34.483Z,17.80
2018-05-16T12:32:04.647Z,17.90
2018-05-16T12:34:34.191Z,17.90
2018-05-16T12:37:03.700Z,18.00
2018-05-16T12:39:33.667Z,18.20
2018-05-16T12:42:03.553Z,18.20
2018-05-16T12:44:33.011Z,18.40
2018-05-16T12:47:03.230Z,19.20
2018-05-16T12:49:32.856Z,19.10
2018-05-16T12:52:02.484Z,19.60
2018-05-16T12:54:32.029Z,19.80
2018-05-16T12:57:01.572Z,20.00
2018-05-16T12:59:31.063Z,19.90
2018-05-16T13:02:01.897Z,19.50
2018-05-16T13:04:32.492Z,19.50
2018-05-16T13:07:02.035Z,19.40
2018-05-16T13:09:32.359Z,19.30
2018-05-16T13:12:01.984Z,19.30
2018-05-16T13:14:31.460Z,19.30
2018-05-16T13:17:01.425Z,19.20
2018-05-16T13:19:31.389Z,19.60
2018-05-16T13:22:01.307Z,20.30
2018-05-16T13:24:31.186Z,20.80
2018-05-16T13:27:00.693Z,21.20
2018-05-16T13:29:30.256Z,21.80
2018-05-16T13:31:59.714Z,22.20
2018-05-16T13:34:29.186Z,22.10
2018-05-16T13:36:58.761Z,22.20
2018-05-16T13:39:29.168Z,22.60
2018-05-16T13:41:58.776Z,22.60
2018-05-16T13:44:28.254Z,23.00
2018-05-16T13:46:57.766Z,23.30
2018-05-16T13:49:35.695Z,23.30
2018-05-16T13:52:08.085Z,23.20
2018-05-16T13:54:37.748Z,23.50
2018-05-16T13:57:07.215Z,23.70
2018-05-16T13:59:37.092Z,23.70
2018-05-16T14:05:08.392Z,23.70
2018-05-16T14:07:37.984Z,23.70
2018-05-16T14:10:09.258Z,24.00
2018-05-16T14:12:38.873Z,23.90
2018-05-16T14:15:09.093Z,24.10
2018-05-16T14:17:38.786Z,24.00
2018-05-16T14:20:08.416Z,24.10
2018-05-16T14:22:38.822Z,24.60
2018-05-16T14:25:08.421Z,24.50
2018-05-16T14:27:38.403Z,24.70
2018-05-16T14:30:11.784Z,24.70
2018-05-16T14:32:42.082Z,24.60
2018-05-16T14:35:11.589Z,24.60
2018-05-16T14:37:41.481Z,24.50
2018-05-16T14:40:11.367Z,24.60
2018-05-16T14:42:41.368Z,24.80
2018-05-16T14:45:14.367Z,24.90
2018-05-16T14:47:45.734Z,25.20
2018-05-16T14:50:15.218Z,25.30
2018-05-16T14:52:45.615Z,25.40
2018-05-16T14:55:16.451Z,25.40
2018-05-16T14:57:46.898Z,25.80
2018-05-16T15:00:16.665Z,25.80
2018-05-16T15:02:46.115Z,25.70
2018-05-16T15:05:15.725Z,25.90
2018-05-16T15:07:45.200Z,25.70
2018-05-16T15:10:14.743Z,26.10
2018-05-16T15:12:44.952Z,26.40
2018-05-16T15:15:14.422Z,26.30
2018-05-16T15:17:43.963Z,26.30
2018-05-16T15:20:13.411Z,26.20
2018-05-16T15:22:43.137Z,26.50
2018-05-16T15:25:14.065Z,26.60
2018-05-16T15:27:44.669Z,26.50
2018-05-16T15:30:14.144Z,26.90
2018-05-16T15:32:43.896Z,27.40
2018-05-16T15:35:14.304Z,27.60
2018-05-16T15:37:43.840Z,27.60
2018-05-16T15:40:14.103Z,27.80
2018-05-16T15:42:45.246Z,27.90
2018-05-16T15:45:15.732Z,27.90
2018-05-16T15:47:45.342Z,27.70
2018-05-16T15:50:14.917Z,27.10
2018-05-16T15:52:44.606Z,27.50
2018-05-16T15:55:15.659Z,28.10
2018-05-16T15:57:47.891Z,28.00
2018-05-16T16:00:17.614Z,28.10
2018-05-16T16:02:47.088Z,27.80
2018-05-16T16:05:16.854Z,27.20
2018-05-16T16:07:46.511Z,27.40
2018-05-16T16:10:15.980Z,27.70
2018-05-16T16:12:45.536Z,27.70
2018-05-16T16:15:15.235Z,27.90
2018-05-16T16:17:46.691Z,28.00
2018-05-16T16:20:16.338Z,27.60
2018-05-16T16:22:47.184Z,26.70
2018-05-16T16:25:16.723Z,26.90
2018-05-16T16:27:46.167Z,26.80
2018-05-16T16:30:15.822Z,26.30
2018-05-16T16:32:45.350Z,26.50
2018-05-16T16:35:14.794Z,26.10
2018-05-16T16:37:44.349Z,26.20
2018-05-16T16:40:13.861Z,26.80
2018-05-16T16:42:43.365Z,26.70
2018-05-16T16:45:12.919Z,26.50
2018-05-16T16:47:43.783Z,26.70
2018-05-16T16:52:47.418Z,27.60
2018-05-16T16:55:27.022Z,27.20
2018-05-16T16:57:57.909Z,27.60
2018-05-16T17:00:27.393Z,28.40
2018-05-16T17:02:56.865Z,29.10
2018-05-16T17:05:26.698Z,29.60
2018-05-16T17:07:56.427Z,29.30
2018-05-16T17:10:25.985Z,29.50
2018-05-16T17:12:55.712Z,30.00
2018-05-16T17:15:28.476Z,29.70
2018-05-16T17:17:58.727Z,29.60
2018-05-16T17:20:28.534Z,29.60
2018-05-16T17:22:58.116Z,29.50
2018-05-16T17:25:27.612Z,29.90
2018-05-16T17:27:58.243Z,30.20
2018-05-16T17:30:29.527Z,29.80
2018-05-16T17:32:59.044Z,29.70
2018-05-16T17:35:28.876Z,30.20
2018-05-16T17:37:58.467Z,30.10
2018-05-16T17:40:28.000Z,30.00
2018-05-16T17:42:58.286Z,29.20
2018-05-16T17:45:29.046Z,29.30
2018-05-16T17:47:58.783Z,29.60
2018-05-16T17:50:28.549Z,29.10
2018-05-16T17:52:58.865Z,29.50
2018-05-16T17:55:28.404Z,29.60
2018-05-16T18:01:19.249Z,30.20
2018-05-16T18:03:48.767Z,30.10
2018-05-16T18:06:19.885Z,29.80
2018-05-16T18:12:18.720Z,30.70
2018-05-16T18:17:50.237Z,30.50
2018-05-16T18:20:23.540Z,30.20
2018-05-16T18:22:53.386Z,30.50
2018-05-16T18:25:23.081Z,30.80
2018-05-16T18:27:55.323Z,30.60
2018-05-16T18:30:24.941Z,29.70
2018-05-16T18:33:00.525Z,29.00
2018-05-16T18:35:30.161Z,29.60
2018-05-16T18:38:01.028Z,30.30
2018-05-16T18:40:32.435Z,29.90
2018-05-16T18:43:02.710Z,29.90
2018-05-16T18:48:10.768Z,30.30
2018-05-16T18:50:45.217Z,30.60
2018-05-16T18:55:51.655Z,30.40
2018-05-16T18:58:22.593Z,30.80
2018-05-16T19:00:57.286Z,30.70
2018-05-16T19:03:27.801Z,30.90
2018-05-16T19:05:58.363Z,31.20
2018-05-16T19:08:29.114Z,31.40
2018-05-16T19:10:59.289Z,30.10
2018-05-16T19:13:29.082Z,30.50
2018-05-16T19:16:01.379Z,30.30
2018-05-16T19:18:32.981Z,30.60
2018-05-16T19:21:03.855Z,31.20
2018-05-16T19:23:35.762Z,29.80
2018-05-16T19:29:26.936Z,29.00
2018-05-16T19:31:56.336Z,29.10
2018-05-16T19:34:25.558Z,29.70
2018-05-16T19:36:55.854Z,30.00
2018-05-16T19:39:26.206Z,30.30
2018-05-16T19:41:55.421Z,30.00
2018-05-16T19:44:25.553Z,30.20
2018-05-16T19:46:54.772Z,30.10
2018-05-16T19:49:27.988Z,30.40
2018-05-16T19:51:57.330Z,30.40
2018-05-16T19:54:26.604Z,30.50
2018-05-16T19:56:56.390Z,30.60
2018-05-16T19:59:30.434Z,30.60
2018-05-16T20:02:08.734Z,30.40
2018-05-16T20:08:02.925Z,30.70
2018-05-16T20:10:36.285Z,31.20
2018-05-16T20:13:08.124Z,31.60
2018-05-16T20:18:37.335Z,32.30
2018-05-16T20:21:26.509Z,31.90
2018-05-16T20:24:07.717Z,31.50
2018-05-16T20:26:45.495Z,30.90
2018-05-16T20:32:06.059Z,28.00
2018-05-16T20:34:55.266Z,27.40
2018-05-16T20:37:34.243Z,27.20
2018-05-16T20:43:13.650Z,27.20
2018-05-16T20:45:44.951Z,27.10
2018-05-16T20:48:18.087Z,27.60
2018-05-16T20:56:29.988Z,26.70
2018-05-16T21:04:39.147Z,26.40
2018-05-16T21:07:11.088Z,26.40
2018-05-16T21:09:46.228Z,25.60
2018-05-16T21:15:45.869Z,25.60
2018-05-16T21:18:16.877Z,25.70
2018-05-16T21:20:47.389Z,25.30
2018-05-16T21:23:16.704Z,25.20
2018-05-16T21:25:46.030Z,25.50
2018-05-16T21:28:15.460Z,25.40
2018-05-16T21:30:46.156Z,25.70
2018-05-16T21:33:15.571Z,25.30
2018-05-16T21:35:45.261Z,25.10
2018-05-16T21:38:14.569Z,25.40
2018-05-16T21:40:43.997Z,25.20
2018-05-16T21:43:14.101Z,25.10
2018-05-16T21:45:43.481Z,25.00
2018-05-16T21:48:12.890Z,25.30
2018-05-16T21:50:42.389Z,25.80
2018-05-16T21:53:11.744Z,26.10
2018-05-16T21:55:41.869Z,25.50
2018-05-16T21:58:11.980Z,24.90
2018-05-16T22:03:24.865Z,25.30
2018-05-16T22:05:54.203Z,25.20
2018-05-16T22:08:23.935Z,25.00
2018-05-16T22:10:53.407Z,25.10
2018-05-16T22:13:22.744Z,25.00
2018-05-16T22:15:52.070Z,24.90
2018-05-16T22:18:21.689Z,24.90
2018-05-16T22:20:51.052Z,24.80
2018-05-16T22:23:20.393Z,24.20
2018-05-16T22:25:49.829Z,23.90
2018-05-16T22:28:19.301Z,23.60
2018-05-16T22:30:57.017Z,23.60
2018-05-16T22:33:31.699Z,23.40
2018-05-16T22:36:08.127Z,23.50
2018-05-16T22:38:42.970Z,23.70
2018-05-16T22:41:19.236Z,23.70
2018-05-16T22:43:52.863Z,23.70
2018-05-16T22:46:22.237Z,23.90
2018-05-16T22:48:51.551Z,23.80
2018-05-16T22:51:20.847Z,23.90
2018-05-16T22:53:50.263Z,23.80
2018-05-16T22:56:19.893Z,23.70
2018-05-16T22:58:49.291Z,23.80
2018-05-16T23:01:18.655Z,23.50
2018-05-16T23:03:49.422Z,23.20
2018-05-16T23:06:19.031Z,23.00
2018-05-16T23:08:49.703Z,22.70
2018-05-16T23:11:20.085Z,22.50
2018-05-16T23:13:49.626Z,22.30
2018-05-16T23:16:18.997Z,22.20
2018-05-16T23:22:17.789Z,22.00
2018-05-16T23:24:48.481Z,21.90
2018-05-16T23:27:19.767Z,22.00
2018-05-16T23:29:50.573Z,21.70
2018-05-16T23:32:27.474Z,21.40
2018-05-16T23:35:00.030Z,20.70
2018-05-16T23:37:33.774Z,19.90
2018-05-16T23:47:54.956Z,18.60
2018-05-16T23:53:06.478Z,18.20
2018-05-16T23:55:41.082Z,18.20
2018-05-16T23:58:20.274Z,18.40
