createdAt,value
2019-05-12T00:00:21.173Z,29.00
2019-05-12T00:02:49.809Z,26.10
2019-05-12T00:05:18.615Z,28.33
2019-05-12T00:07:48.768Z,28.03
2019-05-12T00:10:18.977Z,26.13
2019-05-12T00:12:48.205Z,25.23
2019-05-12T00:15:19.262Z,26.73
2019-05-12T00:17:48.235Z,25.13
2019-05-12T00:20:18.252Z,25.63
2019-05-12T00:22:49.151Z,23.60
2019-05-12T00:25:18.303Z,22.13
2019-05-12T00:27:49.014Z,20.33
2019-05-12T00:30:35.439Z,20.60
2019-05-12T00:33:04.186Z,20.70
2019-05-12T00:35:32.477Z,21.50
2019-05-12T00:38:01.023Z,21.63
2019-05-12T00:40:29.446Z,21.63
2019-05-12T00:42:57.980Z,21.27
2019-05-12T00:45:28.907Z,21.13
2019-05-12T00:47:58.207Z,30.47
2019-05-12T00:50:28.866Z,31.10
2019-05-12T00:52:57.938Z,38.87
2019-05-12T00:55:28.836Z,27.77
2019-05-12T00:57:58.634Z,18.00
2019-05-12T01:00:34.292Z,14.83
2019-05-12T01:03:02.635Z,15.20
2019-05-12T01:05:31.712Z,14.77
2019-05-12T01:08:00.383Z,15.73
2019-05-12T01:10:28.909Z,14.97
2019-05-12T01:12:58.386Z,14.83
2019-05-12T01:15:28.637Z,15.23
2019-05-12T01:17:58.588Z,18.83
2019-05-12T01:20:28.276Z,18.97
2019-05-12T01:22:58.011Z,16.97
2019-05-12T01:25:28.768Z,16.40
2019-05-12T01:27:58.617Z,16.33
2019-05-12T01:30:28.429Z,15.50
2019-05-12T01:32:58.068Z,21.03
2019-05-12T01:35:28.061Z,29.17
2019-05-12T01:37:58.699Z,25.17
2019-05-12T01:40:28.545Z,32.00
2019-05-12T01:42:58.517Z,32.27
2019-05-12T01:45:28.708Z,34.00
2019-05-12T01:47:59.248Z,33.07
2019-05-12T01:50:28.276Z,33.80
2019-05-12T01:52:58.880Z,33.37
2019-05-12T01:55:28.135Z,33.20
2019-05-12T01:57:57.800Z,34.97
2019-05-12T02:00:28.336Z,34.70
2019-05-12T02:02:58.417Z,34.43
2019-05-12T02:05:27.949Z,34.90
2019-05-12T02:07:58.864Z,34.33
2019-05-12T02:10:28.761Z,33.10
2019-05-12T02:12:59.485Z,32.13
2019-05-12T02:15:27.849Z,31.07
2019-05-12T02:17:58.631Z,30.93
2019-05-12T02:20:28.780Z,31.83
2019-05-12T02:22:58.394Z,31.63
2019-05-12T02:25:28.657Z,33.07
2019-05-12T02:27:58.408Z,30.63
2019-05-12T02:30:30.212Z,32.27
2019-05-12T02:32:59.186Z,29.37
2019-05-12T02:35:27.096Z,31.00
2019-05-12T02:37:55.463Z,30.07
2019-05-12T02:40:25.271Z,28.73
2019-05-12T02:42:54.844Z,27.53
2019-05-12T02:45:25.350Z,28.13
2019-05-12T02:47:54.480Z,28.23
2019-05-12T02:50:38.520Z,28.10
2019-05-12T02:53:10.277Z,27.53
2019-05-12T02:55:39.127Z,28.33
2019-05-12T02:58:10.251Z,26.93
2019-05-12T03:00:40.975Z,27.30
2019-05-12T03:03:14.597Z,27.57
2019-05-12T03:05:44.600Z,25.87
2019-05-12T03:08:15.385Z,26.23
2019-05-12T03:10:45.577Z,24.90
2019-05-12T03:13:17.658Z,23.80
2019-05-12T03:15:48.463Z,25.70
2019-05-12T03:18:16.773Z,25.10
2019-05-12T03:20:48.939Z,24.87
2019-05-12T03:23:19.795Z,24.23
2019-05-12T03:25:54.429Z,22.47
2019-05-12T03:28:25.138Z,20.33
2019-05-12T03:30:58.711Z,24.07
2019-05-12T03:33:41.552Z,28.23
2019-05-12T03:36:08.675Z,28.20
2019-05-12T03:38:35.964Z,29.77
2019-05-12T03:41:05.350Z,28.73
2019-05-12T03:43:38.483Z,28.60
2019-05-12T03:46:09.991Z,29.97
2019-05-12T03:48:40.442Z,28.50
2019-05-12T03:51:08.771Z,27.70
2019-05-12T03:53:37.364Z,28.83
2019-05-12T03:56:05.674Z,28.87
2019-05-12T03:58:34.867Z,28.13
2019-05-12T04:01:04.870Z,28.73
2019-05-12T04:03:38.723Z,26.13
2019-05-12T04:06:09.983Z,26.73
2019-05-12T04:08:40.558Z,26.83
2019-05-12T04:11:09.926Z,26.27
2019-05-12T04:13:38.691Z,24.13
2019-05-12T04:16:10.246Z,25.33
2019-05-12T04:18:38.896Z,23.97
2019-05-12T04:21:07.220Z,25.37
2019-05-12T04:23:40.543Z,24.47
2019-05-12T04:26:13.334Z,24.50
2019-05-12T04:28:39.473Z,22.80
2019-05-12T04:31:08.145Z,24.73
2019-05-12T04:33:36.457Z,24.00
2019-05-12T04:36:05.543Z,23.37
2019-05-12T04:38:35.551Z,23.23
2019-05-12T04:41:05.790Z,22.03
2019-05-12T04:43:35.264Z,23.23
2019-05-12T04:46:05.138Z,21.87
2019-05-12T04:48:35.883Z,19.57
2019-05-12T04:51:05.036Z,21.70
2019-05-12T04:53:35.194Z,23.13
2019-05-12T04:56:15.258Z,25.20
2019-05-12T04:58:35.227Z,25.27
2019-05-12T05:01:06.330Z,25.73
2019-05-12T05:03:34.974Z,24.67
2019-05-12T05:06:04.490Z,25.13
2019-05-12T05:08:34.837Z,25.23
2019-05-12T05:11:04.059Z,25.23
2019-05-12T05:13:36.860Z,24.33
2019-05-12T05:16:05.231Z,24.33
2019-05-12T05:18:34.403Z,23.53
2019-05-12T05:21:04.674Z,21.80
2019-05-12T05:23:33.553Z,22.87
2019-05-12T05:26:03.265Z,22.77
2019-05-12T05:28:33.856Z,26.33
2019-05-12T05:31:03.487Z,28.90
2019-05-12T05:33:34.021Z,29.83
2019-05-12T05:36:03.505Z,30.97
2019-05-12T05:38:34.308Z,29.77
2019-05-12T05:41:06.100Z,31.83
2019-05-12T05:43:33.305Z,31.40
2019-05-12T05:46:05.548Z,30.77
2019-05-12T05:48:34.999Z,27.87
2019-05-12T05:51:07.379Z,28.50
2019-05-12T05:53:33.612Z,31.70
2019-05-12T05:56:04.047Z,31.40
2019-05-12T05:58:33.946Z,30.80
2019-05-12T06:01:03.757Z,30.57
2019-05-12T06:03:33.887Z,30.13
2019-05-12T06:06:10.851Z,30.40
2019-05-12T06:08:33.767Z,30.40
2019-05-12T06:11:04.335Z,28.90
2019-05-12T06:13:34.462Z,27.67
2019-05-12T06:16:04.380Z,29.20
2019-05-12T06:18:33.445Z,29.00
2019-05-12T06:21:03.428Z,28.40
2019-05-12T06:23:35.044Z,27.23
2019-05-12T06:26:04.426Z,27.03
2019-05-12T06:28:39.445Z,26.20
2019-05-12T06:31:04.285Z,26.27
2019-05-12T06:33:36.093Z,26.63
2019-05-12T06:36:04.488Z,26.23
2019-05-12T06:38:37.169Z,26.23
2019-05-12T06:41:05.258Z,25.73
2019-05-12T06:43:35.063Z,25.13
2019-05-12T06:46:03.755Z,25.90
2019-05-12T06:48:33.228Z,24.93
2019-05-12T06:51:04.046Z,24.63
2019-05-12T06:53:33.617Z,23.30
2019-05-12T06:56:04.289Z,23.37
2019-05-12T06:58:34.395Z,23.07
2019-05-12T07:01:10.111Z,23.27
2019-05-12T07:03:37.046Z,22.10
2019-05-12T07:06:04.062Z,22.40
2019-05-12T07:08:38.261Z,22.47
2019-05-12T07:11:05.923Z,22.37
2019-05-12T07:13:34.239Z,22.00
2019-05-12T07:16:21.798Z,22.70
2019-05-12T07:18:48.255Z,20.80
2019-05-12T07:21:19.835Z,20.83
2019-05-12T07:23:46.867Z,21.07
2019-05-12T07:26:19.411Z,20.57
2019-05-12T07:28:45.205Z,21.43
2019-05-12T07:31:14.199Z,20.27
2019-05-12T07:33:45.668Z,19.57
2019-05-12T07:36:13.841Z,20.00
2019-05-12T07:38:43.392Z,20.63
2019-05-12T07:41:14.281Z,20.90
2019-05-12T07:43:44.308Z,19.23
2019-05-12T07:46:13.397Z,19.93
2019-05-12T07:48:48.986Z,19.43
2019-05-12T07:51:13.808Z,19.10
2019-05-12T07:53:46.806Z,19.60
2019-05-12T07:56:14.492Z,18.90
2019-05-12T07:58:47.532Z,19.03
2019-05-12T08:01:14.550Z,17.50
2019-05-12T08:03:43.638Z,16.93
2019-05-12T08:06:14.198Z,18.23
2019-05-12T08:08:50.343Z,17.20
2019-05-12T08:11:14.920Z,17.37
2019-05-12T08:13:43.889Z,16.93
2019-05-12T08:16:14.201Z,17.00
2019-05-12T08:18:44.418Z,16.07
2019-05-12T08:21:14.031Z,16.10
2019-05-12T08:23:44.514Z,15.57
2019-05-12T08:26:18.380Z,16.40
2019-05-12T08:28:44.148Z,15.47
2019-05-12T08:31:14.037Z,15.60
2019-05-12T08:33:43.647Z,15.07
2019-05-12T08:36:16.042Z,15.13
2019-05-12T08:38:44.412Z,14.37
2019-05-12T08:41:14.631Z,15.23
2019-05-12T08:43:47.052Z,14.43
2019-05-12T08:46:15.747Z,15.50
2019-05-12T08:48:44.565Z,16.80
2019-05-12T08:51:14.622Z,17.30
2019-05-12T08:53:43.964Z,16.47
2019-05-12T08:56:18.650Z,17.97
2019-05-12T08:58:50.501Z,17.03
2019-05-12T09:01:13.846Z,17.43
2019-05-12T09:03:44.311Z,18.10
2019-05-12T09:06:17.901Z,17.50
2019-05-12T09:08:49.041Z,17.97
2019-05-12T09:11:14.016Z,17.23
2019-05-12T09:13:43.406Z,15.17
2019-05-12T09:16:13.849Z,26.67
2019-05-12T09:18:43.514Z,23.87
2019-05-12T09:21:14.100Z,21.10
2019-05-12T09:23:45.429Z,20.67
2019-05-12T09:26:13.496Z,19.00
2019-05-12T09:28:47.342Z,20.90
2019-05-12T09:31:14.112Z,20.17
2019-05-12T09:33:44.561Z,19.70
2019-05-12T09:36:19.641Z,18.57
2019-05-12T09:38:44.058Z,17.47
2019-05-12T09:41:13.973Z,38.37
2019-05-12T09:43:46.266Z,33.60
2019-05-12T09:46:14.462Z,31.80
2019-05-12T09:48:46.885Z,36.10
2019-05-12T09:51:13.319Z,35.03
2019-05-12T09:53:50.630Z,36.30
2019-05-12T09:56:13.726Z,42.30
2019-05-12T09:58:43.631Z,46.77
2019-05-12T10:01:13.918Z,57.13
2019-05-12T10:03:43.791Z,53.07
2019-05-12T10:06:17.965Z,56.17
2019-05-12T10:08:43.406Z,54.23
2019-05-12T10:11:16.669Z,50.73
2019-05-12T10:13:42.319Z,48.17
2019-05-12T10:16:10.614Z,51.27
2019-05-12T10:18:43.015Z,50.00
2019-05-12T10:21:09.985Z,51.90
2019-05-12T10:23:39.728Z,51.37
2019-05-12T10:26:11.554Z,49.83
2019-05-12T10:28:38.326Z,43.43
2019-05-12T10:31:07.046Z,38.03
2019-05-12T10:33:35.426Z,40.27
2019-05-12T10:36:05.270Z,34.87
2019-05-12T10:38:34.387Z,32.47
2019-05-12T10:41:04.244Z,36.67
2019-05-12T10:43:34.243Z,36.30
2019-05-12T10:46:04.226Z,35.70
2019-05-12T10:48:33.981Z,39.83
2019-05-12T10:51:02.444Z,41.17
2019-05-12T10:53:31.040Z,53.27
2019-05-12T10:55:59.713Z,50.20
2019-05-12T10:58:28.600Z,48.30
2019-05-12T11:00:59.008Z,46.63
2019-05-12T11:03:26.949Z,40.73
2019-05-12T11:06:02.348Z,40.70
2019-05-12T11:08:25.783Z,41.47
2019-05-12T11:10:57.690Z,39.67
2019-05-12T11:13:24.503Z,38.50
2019-05-12T11:15:54.565Z,36.67
2019-05-12T11:18:26.067Z,33.13
2019-05-12T11:20:54.452Z,40.23
2019-05-12T11:23:24.483Z,41.90
2019-05-12T11:25:53.488Z,43.40
2019-05-12T11:28:24.283Z,43.03
2019-05-12T11:30:52.268Z,40.27
2019-05-12T11:33:20.855Z,40.77
2019-05-12T11:35:50.784Z,40.70
2019-05-12T11:38:20.171Z,40.43
2019-05-12T11:40:48.454Z,39.83
2019-05-12T11:43:17.035Z,38.00
2019-05-12T11:45:45.723Z,37.60
2019-05-12T11:48:14.487Z,37.30
2019-05-12T11:50:47.804Z,38.37
2019-05-12T11:53:13.820Z,37.73
2019-05-12T11:55:43.757Z,35.97
2019-05-12T11:58:12.270Z,35.77
2019-05-12T12:00:44.142Z,34.57
2019-05-12T12:03:13.176Z,35.23
2019-05-12T12:05:44.291Z,34.13
2019-05-12T12:08:14.513Z,33.17
2019-05-12T12:10:43.237Z,32.80
2019-05-12T12:13:13.943Z,32.53
2019-05-12T12:15:42.109Z,33.00
2019-05-12T12:18:15.430Z,32.70
2019-05-12T12:20:41.015Z,32.90
2019-05-12T12:23:11.241Z,31.97
2019-05-12T12:25:43.151Z,32.30
2019-05-12T12:28:10.455Z,30.17
2019-05-12T12:30:39.047Z,28.07
2019-05-12T12:33:07.335Z,25.13
2019-05-12T12:35:35.951Z,20.57
2019-05-12T12:38:04.611Z,23.33
2019-05-12T12:40:32.994Z,21.10
2019-05-12T12:43:03.866Z,20.50
2019-05-12T12:45:36.870Z,20.10
2019-05-12T12:48:03.836Z,19.97
2019-05-12T12:50:34.201Z,20.00
2019-05-12T12:53:03.077Z,16.43
2019-05-12T12:55:31.735Z,16.47
2019-05-12T12:58:00.048Z,16.50
2019-05-12T13:00:32.736Z,16.77
2019-05-12T13:02:59.232Z,15.77
2019-05-12T13:05:28.847Z,15.83
2019-05-12T13:07:57.532Z,15.73
2019-05-12T13:10:26.105Z,15.30
2019-05-12T13:12:56.526Z,14.93
2019-05-12T13:15:24.426Z,14.90
2019-05-12T13:17:52.917Z,14.73
2019-05-12T13:20:23.668Z,15.37
2019-05-12T13:22:53.629Z,14.13
2019-05-12T13:25:21.799Z,13.80
2019-05-12T13:27:50.397Z,12.03
2019-05-12T13:30:21.224Z,12.27
2019-05-12T13:32:48.707Z,11.63
2019-05-12T13:35:19.986Z,11.77
2019-05-12T13:37:50.332Z,11.40
2019-05-12T13:40:17.073Z,10.97
2019-05-12T13:42:45.685Z,11.00
2019-05-12T13:45:16.380Z,11.47
2019-05-12T13:47:44.911Z,10.30
2019-05-12T13:50:21.285Z,9.47
2019-05-12T13:52:43.217Z,9.87
2019-05-12T13:55:13.479Z,7.83
2019-05-12T13:57:46.644Z,7.67
2019-05-12T14:00:14.060Z,8.23
2019-05-12T14:02:44.227Z,7.30
2019-05-12T14:05:15.045Z,7.40
2019-05-12T14:07:43.695Z,7.00
2019-05-12T14:10:14.025Z,6.87
2019-05-12T14:12:43.988Z,7.80
2019-05-12T14:15:14.106Z,8.63
2019-05-12T14:17:43.689Z,8.37
2019-05-12T14:20:17.867Z,10.00
2019-05-12T14:22:44.570Z,13.17
2019-05-12T14:25:14.858Z,13.83
2019-05-12T14:27:44.335Z,17.80
2019-05-12T14:30:14.519Z,16.00
2019-05-12T14:32:44.077Z,14.97
2019-05-12T14:35:12.632Z,14.60
2019-05-12T14:37:45.792Z,14.90
2019-05-12T14:40:13.271Z,13.37
2019-05-12T14:42:41.409Z,13.20
2019-05-12T14:45:10.073Z,26.90
2019-05-12T14:47:39.018Z,48.97
2019-05-12T14:50:07.855Z,21.53
2019-05-12T14:52:36.441Z,18.40
2019-05-12T14:55:06.474Z,15.70
2019-05-12T14:57:39.271Z,17.00
2019-05-12T15:00:11.310Z,17.03
2019-05-12T15:02:38.469Z,19.70
2019-05-12T15:05:10.786Z,18.83
2019-05-12T15:07:42.642Z,18.30
2019-05-12T15:10:08.809Z,19.60
2019-05-12T15:12:37.712Z,18.47
2019-05-12T15:15:14.218Z,18.03
2019-05-12T15:17:39.275Z,18.27
2019-05-12T15:20:10.593Z,17.67
2019-05-12T15:22:42.906Z,18.33
2019-05-12T15:25:08.814Z,17.23
2019-05-12T15:27:44.243Z,17.27
2019-05-12T15:30:19.011Z,15.97
2019-05-12T15:32:37.752Z,16.23
2019-05-12T15:35:06.334Z,15.23
2019-05-12T15:37:38.875Z,14.50
2019-05-12T15:40:07.980Z,13.83
2019-05-12T15:42:36.579Z,14.67
2019-05-12T15:45:06.616Z,12.77
2019-05-12T15:47:35.953Z,13.67
2019-05-12T15:50:08.282Z,11.70
2019-05-12T15:52:42.231Z,12.03
2019-05-12T15:55:07.737Z,11.07
2019-05-12T15:57:36.381Z,11.73
2019-05-12T16:00:09.466Z,10.77
2019-05-12T16:02:37.855Z,11.37
2019-05-12T16:05:07.660Z,10.73
2019-05-12T16:07:39.629Z,10.37
2019-05-12T16:10:07.968Z,9.23
2019-05-12T16:12:36.592Z,8.90
2019-05-12T16:15:06.122Z,8.73
2019-05-12T16:17:34.499Z,26.03
2019-05-12T16:20:03.818Z,31.67
2019-05-12T16:22:37.312Z,27.63
2019-05-12T16:25:04.381Z,23.43
2019-05-12T16:27:33.910Z,21.47
2019-05-12T16:30:04.569Z,21.10
2019-05-12T16:32:42.449Z,17.90
2019-05-12T16:35:07.249Z,21.87
2019-05-12T16:37:35.230Z,24.80
2019-05-12T16:40:06.289Z,21.53
2019-05-12T16:42:34.589Z,21.30
2019-05-12T16:45:08.345Z,18.93
2019-05-12T16:47:35.768Z,18.87
2019-05-12T16:50:06.186Z,18.97
2019-05-12T16:52:40.611Z,19.70
2019-05-12T16:55:06.410Z,19.30
2019-05-12T16:57:34.889Z,19.50
2019-05-12T17:00:07.845Z,18.23
2019-05-12T17:02:41.420Z,18.40
2019-05-12T17:05:18.229Z,19.13
2019-05-12T17:07:37.151Z,19.90
2019-05-12T17:10:11.768Z,17.77
2019-05-12T17:12:37.112Z,17.80
2019-05-12T17:15:05.743Z,17.53
2019-05-12T17:17:34.486Z,17.70
2019-05-12T17:20:04.459Z,16.73
2019-05-12T17:22:33.279Z,16.43
2019-05-12T17:25:04.830Z,16.50
2019-05-12T17:27:33.998Z,65.77
2019-05-12T17:30:04.330Z,49.77
2019-05-12T17:32:32.226Z,43.23
2019-05-12T17:35:00.808Z,32.03
2019-05-12T17:37:31.330Z,33.77
2019-05-12T17:39:59.726Z,31.20
2019-05-12T17:42:28.402Z,32.00
2019-05-12T17:44:56.765Z,31.17
2019-05-12T17:47:26.369Z,29.53
2019-05-12T17:49:54.975Z,27.83
2019-05-12T17:52:23.668Z,27.27
2019-05-12T17:54:57.811Z,28.73
2019-05-12T17:57:23.500Z,26.53
2019-05-12T17:59:54.404Z,26.10
2019-05-12T18:02:23.607Z,25.17
2019-05-12T18:04:53.514Z,26.90
2019-05-12T18:07:23.798Z,27.03
2019-05-12T18:09:56.725Z,27.13
2019-05-12T18:12:26.775Z,28.23
2019-05-12T18:14:52.480Z,27.17
2019-05-12T18:17:23.449Z,26.90
2019-05-12T18:19:58.999Z,24.87
2019-05-12T18:22:23.485Z,25.90
2019-05-12T18:24:54.177Z,25.13
2019-05-12T18:27:22.260Z,23.97
2019-05-12T18:29:53.457Z,25.17
2019-05-12T18:32:20.893Z,24.87
2019-05-12T18:34:49.457Z,24.17
2019-05-12T18:37:17.757Z,24.33
2019-05-12T18:39:46.529Z,24.10
2019-05-12T18:42:15.525Z,24.40
2019-05-12T18:44:44.060Z,23.83
2019-05-12T18:47:16.625Z,25.03
2019-05-12T18:49:47.748Z,23.07
2019-05-12T18:52:14.623Z,22.93
2019-05-12T18:54:51.863Z,23.77
2019-05-12T18:57:13.046Z,23.07
2019-05-12T18:59:46.079Z,22.33
2019-05-12T19:02:14.561Z,21.27
2019-05-12T19:04:41.406Z,20.83
2019-05-12T19:07:10.047Z,20.37
2019-05-12T19:09:38.353Z,20.17
2019-05-12T19:12:15.776Z,19.33
2019-05-12T19:14:40.518Z,18.87
2019-05-12T19:17:07.463Z,21.17
2019-05-12T19:19:36.037Z,21.33
2019-05-12T19:22:09.294Z,20.33
2019-05-12T19:24:36.319Z,19.47
2019-05-12T19:27:04.712Z,22.33
2019-05-12T19:29:38.660Z,22.13
2019-05-12T19:32:04.506Z,21.13
2019-05-12T19:34:37.258Z,22.77
2019-05-12T19:37:06.114Z,22.90
2019-05-12T19:39:33.961Z,23.13
2019-05-12T19:42:03.713Z,23.23
2019-05-12T19:44:34.294Z,24.60
2019-05-12T19:47:02.751Z,28.43
2019-05-12T19:49:45.953Z,41.17
2019-05-12T19:52:03.589Z,52.30
2019-05-12T19:54:36.320Z,38.73
2019-05-12T19:57:02.108Z,53.57
2019-05-12T19:59:30.674Z,39.00
2019-05-12T20:01:59.248Z,88.40
2019-05-12T20:04:33.129Z,73.60
2019-05-12T20:06:57.917Z,79.27
2019-05-12T20:09:26.565Z,83.57
2019-05-12T20:12:01.178Z,87.90
2019-05-12T20:14:27.819Z,89.23
2019-05-12T20:16:56.288Z,89.97
2019-05-12T20:19:27.359Z,79.17
2019-05-12T20:21:55.302Z,94.70
2019-05-12T20:24:23.908Z,84.60
2019-05-12T20:26:53.746Z,90.77
2019-05-12T20:29:26.532Z,81.53
2019-05-12T20:31:53.820Z,79.60
2019-05-12T20:34:24.441Z,85.50
2019-05-12T20:36:53.700Z,88.37
2019-05-12T20:39:24.548Z,85.73
2019-05-12T20:41:54.449Z,87.97
2019-05-12T20:44:23.789Z,84.97
2019-05-12T20:46:55.956Z,83.97
2019-05-12T20:49:24.191Z,74.60
2019-05-12T20:51:54.861Z,76.93
2019-05-12T20:54:23.903Z,77.00
2019-05-12T20:57:01.884Z,79.60
2019-05-12T20:59:27.961Z,75.60
2019-05-12T21:01:53.348Z,73.53
2019-05-12T21:04:31.300Z,78.47
2019-05-12T21:06:54.159Z,77.70
2019-05-12T21:09:23.709Z,75.20
2019-05-12T21:11:54.775Z,73.60
2019-05-12T21:14:24.026Z,71.03
2019-05-12T21:16:53.834Z,80.50
2019-05-12T21:19:24.100Z,73.00
2019-05-12T21:21:52.851Z,73.13
2019-05-12T21:24:24.301Z,89.07
2019-05-12T21:26:54.170Z,77.60
2019-05-12T21:29:25.692Z,80.23
2019-05-12T21:31:53.187Z,91.80
2019-05-12T21:34:23.350Z,92.17
2019-05-12T21:36:53.513Z,97.30
2019-05-12T21:39:24.106Z,95.53
2019-05-12T21:41:54.720Z,95.93
2019-05-12T21:44:24.406Z,96.47
2019-05-12T21:46:59.285Z,94.83
2019-05-12T21:49:22.142Z,96.63
2019-05-12T21:51:56.086Z,91.10
2019-05-12T21:54:20.775Z,88.67
2019-05-12T21:56:49.531Z,82.83
2019-05-12T21:59:18.203Z,106.90
2019-05-12T22:01:46.569Z,111.23
2019-05-12T22:04:15.267Z,150.63
2019-05-12T22:06:43.969Z,122.83
2019-05-12T22:09:14.705Z,116.73
2019-05-12T22:11:50.502Z,115.13
2019-05-12T22:14:13.628Z,107.30
2019-05-12T22:16:46.766Z,90.87
2019-05-12T22:19:14.395Z,87.80
2019-05-12T22:21:49.333Z,89.87
2019-05-12T22:24:14.599Z,88.37
2019-05-12T22:26:45.873Z,86.73
2019-05-12T22:29:13.641Z,87.23
2019-05-12T22:31:44.907Z,88.73
2019-05-12T22:34:12.317Z,83.87
2019-05-12T22:36:45.507Z,78.27
2019-05-12T22:39:10.999Z,99.37
2019-05-12T22:41:41.462Z,114.63
2019-05-12T22:44:09.343Z,132.33
2019-05-12T22:46:37.990Z,120.50
2019-05-12T22:49:10.382Z,150.87
2019-05-12T22:51:36.336Z,102.13
2019-05-12T22:54:06.905Z,99.23
2019-05-12T22:56:34.663Z,91.43
2019-05-12T22:59:04.595Z,92.70
2019-05-12T23:01:41.314Z,97.80
2019-05-12T23:04:03.972Z,111.97
2019-05-12T23:06:41.650Z,107.23
2019-05-12T23:09:04.672Z,99.00
2019-05-12T23:11:37.648Z,95.73
2019-05-12T23:14:03.998Z,93.73
2019-05-12T23:16:33.643Z,95.40
2019-05-12T23:19:10.405Z,87.93
2019-05-12T23:21:32.387Z,82.60
2019-05-12T23:24:00.956Z,84.27
2019-05-12T23:26:35.586Z,100.67
2019-05-12T23:28:59.691Z,107.50
2019-05-12T23:31:30.204Z,109.97
2019-05-12T23:33:58.023Z,107.13
2019-05-12T23:36:35.719Z,104.57
2019-05-12T23:39:00.385Z,102.67
2019-05-12T23:41:26.813Z,94.40
2019-05-12T23:43:55.384Z,107.57
2019-05-12T23:46:23.691Z,106.57
2019-05-12T23:48:54.209Z,103.90
2019-05-12T23:51:23.585Z,132.80
2019-05-12T23:53:52.056Z,123.50
2019-05-12T23:56:20.660Z,116.13
2019-05-12T23:58:48.963Z,107.03
