createdAt,value
2018-02-17T00:02:17.281Z,6.20
2018-02-17T00:04:44.871Z,6.20
2018-02-17T00:07:12.410Z,6.20
2018-02-17T00:09:39.983Z,6.10
2018-02-17T00:12:07.566Z,6.10
2018-02-17T00:14:36.016Z,6.20
2018-02-17T00:17:03.558Z,6.20
2018-02-17T00:19:31.129Z,6.20
2018-02-17T00:21:58.661Z,6.20
2018-02-17T00:24:26.261Z,6.20
2018-02-17T00:26:54.109Z,6.20
2018-02-17T00:29:21.743Z,6.20
2018-02-17T00:31:49.347Z,6.20
2018-02-17T00:34:16.894Z,6.20
2018-02-17T00:36:44.559Z,6.20
2018-02-17T00:39:12.145Z,6.20
2018-02-17T00:41:40.420Z,6.20
2018-02-17T00:44:08.015Z,6.20
2018-02-17T00:46:36.659Z,6.20
2018-02-17T00:49:05.758Z,6.20
2018-02-17T00:51:33.305Z,6.20
2018-02-17T00:54:00.858Z,6.20
2018-02-17T00:56:28.456Z,6.20
2018-02-17T00:58:55.998Z,6.20
2018-02-17T01:01:23.552Z,6.20
2018-02-17T01:03:51.763Z,6.20
2018-02-17T01:06:19.354Z,6.30
2018-02-17T01:08:47.652Z,6.20
2018-02-17T01:11:15.845Z,6.30
2018-02-17T01:13:43.462Z,6.20
2018-02-17T01:16:11.055Z,6.20
2018-02-17T01:18:38.636Z,6.30
2018-02-17T01:21:06.180Z,6.30
2018-02-17T01:23:33.751Z,6.30
2018-02-17T01:26:02.028Z,6.20
2018-02-17T01:28:29.587Z,6.20
2018-02-17T01:30:57.154Z,6.20
2018-02-17T01:33:24.729Z,6.20
2018-02-17T01:35:52.308Z,6.20
2018-02-17T01:38:19.835Z,6.20
2018-02-17T01:40:47.396Z,6.20
2018-02-17T01:43:15.011Z,6.20
2018-02-17T01:45:43.383Z,6.20
2018-02-17T01:48:10.920Z,6.20
2018-02-17T01:50:38.985Z,6.20
2018-02-17T01:53:06.757Z,6.20
2018-02-17T01:55:34.304Z,6.20
2018-02-17T01:58:01.869Z,6.10
2018-02-17T02:00:29.431Z,6.10
2018-02-17T02:02:56.972Z,6.10
2018-02-17T02:05:24.519Z,6.10
2018-02-17T02:07:52.066Z,6.10
2018-02-17T02:10:19.688Z,6.00
2018-02-17T02:12:48.036Z,6.00
2018-02-17T02:15:15.622Z,6.00
2018-02-17T02:17:43.188Z,6.00
2018-02-17T02:20:10.719Z,6.00
2018-02-17T02:22:38.310Z,6.00
2018-02-17T02:25:06.780Z,6.00
2018-02-17T02:27:35.294Z,6.00
2018-02-17T02:30:02.856Z,5.90
2018-02-17T02:32:31.155Z,5.90
2018-02-17T02:34:58.749Z,5.90
2018-02-17T02:37:26.300Z,5.90
2018-02-17T02:39:54.700Z,5.90
2018-02-17T02:42:22.343Z,5.90
2018-02-17T02:44:49.892Z,5.90
2018-02-17T02:47:17.509Z,5.90
2018-02-17T02:49:45.121Z,5.90
2018-02-17T02:52:12.691Z,5.90
2018-02-17T02:54:40.808Z,5.90
2018-02-17T02:57:09.164Z,5.90
2018-02-17T02:59:36.800Z,5.80
2018-02-17T03:02:04.338Z,5.90
2018-02-17T03:04:31.890Z,5.80
2018-02-17T03:06:59.529Z,5.80
2018-02-17T03:09:27.074Z,5.80
2018-02-17T03:11:54.607Z,5.80
2018-02-17T03:14:22.208Z,5.80
2018-02-17T03:16:49.793Z,5.70
2018-02-17T03:19:17.351Z,5.80
2018-02-17T03:21:44.916Z,5.80
2018-02-17T03:24:12.454Z,5.80
2018-02-17T03:26:40.381Z,5.80
2018-02-17T03:29:08.717Z,5.80
2018-02-17T03:31:36.460Z,5.70
2018-02-17T03:34:04.075Z,5.50
2018-02-17T03:36:31.673Z,5.50
2018-02-17T03:38:59.279Z,5.50
2018-02-17T03:41:26.838Z,5.50
2018-02-17T03:43:54.408Z,5.50
2018-02-17T03:46:21.951Z,5.50
2018-02-17T03:48:50.100Z,5.50
2018-02-17T03:51:18.465Z,5.60
2018-02-17T03:53:46.663Z,5.50
2018-02-17T03:56:14.234Z,5.60
2018-02-17T03:58:41.804Z,5.60
2018-02-17T04:01:09.370Z,5.60
2018-02-17T04:03:36.931Z,5.60
2018-02-17T04:06:04.522Z,5.60
2018-02-17T04:08:32.145Z,5.60
2018-02-17T04:10:59.726Z,5.60
2018-02-17T04:13:28.097Z,5.60
2018-02-17T04:15:55.726Z,5.60
2018-02-17T04:18:23.280Z,5.60
2018-02-17T04:20:50.845Z,5.60
2018-02-17T04:23:19.231Z,5.60
2018-02-17T04:25:46.820Z,5.60
2018-02-17T04:28:14.360Z,5.60
2018-02-17T04:30:41.922Z,5.50
2018-02-17T04:33:09.550Z,5.50
2018-02-17T04:35:37.910Z,5.50
2018-02-17T04:38:05.528Z,5.50
2018-02-17T04:40:46.762Z,5.50
2018-02-17T04:43:26.963Z,5.50
2018-02-17T04:45:55.497Z,5.50
2018-02-17T04:48:25.687Z,5.50
2018-02-17T04:50:59.725Z,5.50
2018-02-17T04:53:43.926Z,5.50
2018-02-17T04:56:12.475Z,5.40
2018-02-17T04:58:42.613Z,5.40
2018-02-17T05:01:25.073Z,5.40
2018-02-17T05:04:04.486Z,5.40
2018-02-17T05:06:37.776Z,5.40
2018-02-17T05:09:05.424Z,5.30
2018-02-17T05:11:32.954Z,5.30
2018-02-17T05:14:07.015Z,5.30
2018-02-17T05:16:49.457Z,5.30
2018-02-17T05:19:21.727Z,5.30
2018-02-17T05:21:54.761Z,5.20
2018-02-17T05:24:37.225Z,5.20
2018-02-17T05:27:22.276Z,5.20
2018-02-17T05:29:50.475Z,5.20
2018-02-17T05:32:20.586Z,5.20
2018-02-17T05:34:58.115Z,5.20
2018-02-17T05:37:25.653Z,5.10
2018-02-17T05:39:53.237Z,5.20
2018-02-17T05:42:30.707Z,5.20
2018-02-17T05:45:01.152Z,5.20
2018-02-17T05:47:44.501Z,5.20
2018-02-17T05:50:12.163Z,5.20
2018-02-17T05:52:39.693Z,5.20
2018-02-17T05:55:07.237Z,5.20
2018-02-17T05:57:35.588Z,5.10
2018-02-17T06:00:03.224Z,5.10
2018-02-17T06:02:30.787Z,5.10
2018-02-17T06:04:58.364Z,5.10
2018-02-17T06:07:25.953Z,5.10
2018-02-17T06:09:53.515Z,5.10
2018-02-17T06:12:21.851Z,5.10
2018-02-17T06:14:49.447Z,5.10
2018-02-17T06:17:17.907Z,5.10
2018-02-17T06:19:45.500Z,5.10
2018-02-17T06:22:13.649Z,5.10
2018-02-17T06:24:41.243Z,5.00
2018-02-17T06:27:08.830Z,5.00
2018-02-17T06:29:36.423Z,5.00
2018-02-17T06:32:03.987Z,5.00
2018-02-17T06:34:31.523Z,5.00
2018-02-17T06:36:59.090Z,5.00
2018-02-17T06:39:26.761Z,4.90
2018-02-17T06:41:54.359Z,4.90
2018-02-17T06:44:21.935Z,4.90
2018-02-17T06:46:49.468Z,4.90
2018-02-17T06:49:17.747Z,4.90
2018-02-17T06:51:45.328Z,4.90
2018-02-17T06:54:12.875Z,4.90
2018-02-17T06:56:40.418Z,4.90
2018-02-17T06:59:08.935Z,4.90
2018-02-17T07:01:36.528Z,5.00
2018-02-17T07:04:04.127Z,5.00
2018-02-17T07:06:32.434Z,4.90
2018-02-17T07:09:00.018Z,4.90
2018-02-17T07:11:27.614Z,4.90
2018-02-17T07:13:55.199Z,4.90
2018-02-17T07:16:23.328Z,4.90
2018-02-17T07:18:50.919Z,4.80
2018-02-17T07:21:18.530Z,4.80
2018-02-17T07:23:46.735Z,4.80
2018-02-17T07:26:14.329Z,4.80
2018-02-17T07:28:41.900Z,4.80
2018-02-17T07:31:09.472Z,4.80
2018-02-17T07:33:37.047Z,4.90
2018-02-17T07:36:04.584Z,4.80
2018-02-17T07:38:32.163Z,4.80
2018-02-17T07:40:59.852Z,4.80
2018-02-17T07:43:27.411Z,4.80
2018-02-17T07:45:55.042Z,4.90
2018-02-17T07:48:22.633Z,4.90
2018-02-17T07:50:50.246Z,4.80
2018-02-17T07:53:17.816Z,4.80
2018-02-17T07:55:45.391Z,4.80
2018-02-17T07:58:12.938Z,4.80
2018-02-17T08:00:40.483Z,4.80
2018-02-17T08:03:08.065Z,4.80
2018-02-17T08:05:35.606Z,4.80
2018-02-17T08:08:03.231Z,4.90
2018-02-17T08:10:30.764Z,4.90
2018-02-17T08:12:58.657Z,4.90
2018-02-17T08:15:26.269Z,4.90
2018-02-17T08:17:53.823Z,4.90
2018-02-17T08:20:21.379Z,4.80
2018-02-17T08:22:48.951Z,4.80
2018-02-17T08:25:16.617Z,4.80
2018-02-17T08:27:44.170Z,4.80
2018-02-17T08:30:11.703Z,4.80
2018-02-17T08:32:39.269Z,4.80
2018-02-17T08:35:06.886Z,4.80
2018-02-17T08:37:34.482Z,4.80
2018-02-17T08:40:02.823Z,4.80
2018-02-17T08:42:30.350Z,4.80
2018-02-17T08:44:57.916Z,4.80
2018-02-17T08:47:25.576Z,4.80
2018-02-17T08:49:53.115Z,4.80
2018-02-17T08:52:20.674Z,4.70
2018-02-17T08:54:48.877Z,4.70
2018-02-17T08:57:16.439Z,4.70
2018-02-17T08:59:44.081Z,4.70
2018-02-17T09:02:11.628Z,4.70
2018-02-17T09:04:39.221Z,4.70
2018-02-17T09:07:06.734Z,4.70
2018-02-17T09:09:34.318Z,4.70
2018-02-17T09:12:01.958Z,4.80
2018-02-17T09:14:30.290Z,4.70
2018-02-17T09:16:57.825Z,4.70
2018-02-17T09:19:26.188Z,4.70
2018-02-17T09:21:53.719Z,4.70
2018-02-17T09:24:21.877Z,4.70
2018-02-17T09:26:49.427Z,4.70
2018-02-17T09:29:16.986Z,4.70
2018-02-17T09:31:44.602Z,4.70
2018-02-17T09:34:12.211Z,4.80
2018-02-17T09:36:40.462Z,4.80
2018-02-17T09:39:08.025Z,4.80
2018-02-17T09:41:35.601Z,4.80
2018-02-17T09:44:03.111Z,4.80
2018-02-17T09:46:31.439Z,4.70
2018-02-17T09:48:59.005Z,4.70
2018-02-17T09:51:26.624Z,4.80
2018-02-17T09:53:54.171Z,4.80
2018-02-17T09:56:21.787Z,4.80
2018-02-17T09:58:49.309Z,4.90
2018-02-17T10:01:17.603Z,4.80
2018-02-17T10:03:45.371Z,4.90
2018-02-17T10:06:12.919Z,4.80
2018-02-17T10:08:40.491Z,4.90
2018-02-17T10:11:08.039Z,4.90
2018-02-17T10:13:35.601Z,4.90
2018-02-17T10:16:03.148Z,4.90
2018-02-17T10:18:30.732Z,4.90
2018-02-17T10:20:58.296Z,5.00
2018-02-17T10:23:25.845Z,5.00
2018-02-17T10:25:53.496Z,5.00
2018-02-17T10:28:21.054Z,4.90
2018-02-17T10:30:48.580Z,5.00
2018-02-17T10:33:16.151Z,5.00
2018-02-17T10:35:43.710Z,4.90
2018-02-17T10:38:12.025Z,4.90
2018-02-17T10:40:39.606Z,4.90
2018-02-17T10:43:07.150Z,4.90
2018-02-17T10:45:34.681Z,4.90
2018-02-17T10:48:02.242Z,4.90
2018-02-17T10:50:29.843Z,4.90
2018-02-17T10:52:57.423Z,4.90
2018-02-17T10:55:30.687Z,4.90
2018-02-17T10:57:58.302Z,4.90
2018-02-17T11:00:25.898Z,4.80
2018-02-17T11:02:53.426Z,4.80
2018-02-17T11:05:21.040Z,4.80
2018-02-17T11:07:48.571Z,4.80
2018-02-17T11:10:16.134Z,4.70
2018-02-17T11:12:44.962Z,4.60
2018-02-17T11:15:12.719Z,4.50
2018-02-17T11:17:40.248Z,4.50
2018-02-17T11:20:07.800Z,4.60
2018-02-17T11:22:35.396Z,4.50
2018-02-17T11:25:02.988Z,4.40
2018-02-17T11:27:31.304Z,4.50
2018-02-17T11:29:58.876Z,4.50
2018-02-17T11:32:26.438Z,4.50
2018-02-17T11:34:54.580Z,4.50
2018-02-17T11:37:22.139Z,4.50
2018-02-17T11:39:50.550Z,4.50
2018-02-17T11:42:18.161Z,4.50
2018-02-17T11:44:46.491Z,4.60
2018-02-17T11:47:14.033Z,4.60
2018-02-17T11:49:41.661Z,4.60
2018-02-17T11:52:10.029Z,4.60
2018-02-17T11:54:37.614Z,4.60
2018-02-17T11:57:05.184Z,4.60
2018-02-17T11:59:33.606Z,4.70
2018-02-17T12:02:01.215Z,4.70
2018-02-17T12:04:28.826Z,4.70
2018-02-17T12:06:56.405Z,4.70
2018-02-17T12:09:23.969Z,4.70
2018-02-17T12:11:51.497Z,4.70
2018-02-17T12:14:19.066Z,4.60
2018-02-17T12:16:46.755Z,4.70
2018-02-17T12:19:14.316Z,4.70
2018-02-17T12:21:43.454Z,4.70
2018-02-17T12:24:11.033Z,4.70
2018-02-17T12:26:38.578Z,4.60
2018-02-17T12:29:06.146Z,4.60
2018-02-17T12:31:33.716Z,4.70
2018-02-17T12:34:01.354Z,4.60
2018-02-17T12:36:28.924Z,4.60
2018-02-17T12:38:56.567Z,4.60
2018-02-17T12:41:24.176Z,4.60
2018-02-17T12:43:51.764Z,4.60
2018-02-17T12:46:19.434Z,4.60
2018-02-17T12:48:47.836Z,4.60
2018-02-17T12:51:15.393Z,4.60
2018-02-17T12:53:42.964Z,4.60
2018-02-17T12:56:10.598Z,4.60
2018-02-17T12:58:38.172Z,4.60
2018-02-17T13:01:05.741Z,4.70
2018-02-17T13:03:34.109Z,4.70
2018-02-17T13:06:01.677Z,4.70
2018-02-17T13:08:29.586Z,4.70
2018-02-17T13:10:57.158Z,4.80
2018-02-17T13:13:24.719Z,4.80
2018-02-17T13:15:52.275Z,4.70
2018-02-17T13:18:19.883Z,4.80
2018-02-17T13:20:47.489Z,4.80
2018-02-17T13:23:15.536Z,4.80
2018-02-17T13:25:43.103Z,4.80
2018-02-17T13:28:17.461Z,4.80
2018-02-17T13:30:45.900Z,4.90
2018-02-17T13:33:13.584Z,4.80
2018-02-17T13:35:41.964Z,4.90
2018-02-17T13:38:09.523Z,4.80
2018-02-17T13:40:37.116Z,4.90
2018-02-17T13:43:05.835Z,4.90
2018-02-17T13:45:33.384Z,4.90
2018-02-17T13:48:00.987Z,4.90
2018-02-17T13:50:29.332Z,4.90
2018-02-17T13:52:56.912Z,4.90
2018-02-17T13:55:24.443Z,4.80
2018-02-17T13:57:51.975Z,4.80
2018-02-17T14:00:20.314Z,4.70
2018-02-17T14:02:47.897Z,4.70
2018-02-17T14:05:15.472Z,4.70
2018-02-17T14:07:43.115Z,4.70
2018-02-17T14:10:10.716Z,4.80
2018-02-17T14:12:38.266Z,4.80
2018-02-17T14:15:06.675Z,4.80
2018-02-17T14:17:34.237Z,4.80
2018-02-17T14:20:01.779Z,4.90
2018-02-17T14:22:29.445Z,4.90
2018-02-17T14:24:56.984Z,4.80
2018-02-17T14:27:26.725Z,4.80
2018-02-17T14:29:54.293Z,4.80
2018-02-17T14:32:22.565Z,4.80
2018-02-17T14:34:50.460Z,4.90
2018-02-17T14:37:18.502Z,4.90
2018-02-17T14:39:46.088Z,4.90
2018-02-17T14:42:14.555Z,4.90
2018-02-17T14:44:42.121Z,4.90
2018-02-17T14:47:10.634Z,4.90
2018-02-17T14:49:38.213Z,4.90
2018-02-17T14:52:06.600Z,4.90
2018-02-17T14:54:34.142Z,4.90
2018-02-17T14:57:01.681Z,4.90
2018-02-17T14:59:29.344Z,4.80
2018-02-17T15:01:56.977Z,4.90
2018-02-17T15:04:24.533Z,4.90
2018-02-17T15:06:52.123Z,4.90
2018-02-17T15:09:20.268Z,4.90
2018-02-17T15:11:47.902Z,4.90
2018-02-17T15:14:15.537Z,4.90
2018-02-17T15:16:43.073Z,5.00
2018-02-17T15:19:10.618Z,5.00
2018-02-17T15:21:38.242Z,5.00
2018-02-17T15:24:06.550Z,5.00
2018-02-17T15:26:34.148Z,5.00
2018-02-17T15:29:01.762Z,5.00
2018-02-17T15:31:30.167Z,5.00
2018-02-17T15:33:58.628Z,5.00
2018-02-17T15:36:26.228Z,5.00
2018-02-17T15:38:55.171Z,5.10
2018-02-17T15:41:22.813Z,5.10
2018-02-17T15:43:50.358Z,5.10
2018-02-17T15:46:18.737Z,5.10
2018-02-17T15:48:48.239Z,5.10
2018-02-17T15:51:17.146Z,5.20
2018-02-17T15:53:44.724Z,5.10
2018-02-17T15:56:12.531Z,5.20
2018-02-17T15:58:40.900Z,5.20
2018-02-17T16:01:08.464Z,5.20
2018-02-17T16:03:36.023Z,5.20
2018-02-17T16:06:03.655Z,5.20
2018-02-17T16:08:31.195Z,5.30
2018-02-17T16:10:59.561Z,5.30
2018-02-17T16:13:27.125Z,5.30
2018-02-17T16:15:55.445Z,5.30
2018-02-17T16:18:22.994Z,5.30
2018-02-17T16:20:50.669Z,5.30
2018-02-17T16:23:18.518Z,5.30
2018-02-17T16:25:46.163Z,5.30
2018-02-17T16:28:15.276Z,5.30
2018-02-17T16:30:44.105Z,5.30
2018-02-17T16:33:11.683Z,5.30
2018-02-17T16:35:40.757Z,5.30
2018-02-17T16:38:08.359Z,5.30
2018-02-17T16:40:35.909Z,5.40
2018-02-17T16:43:04.283Z,5.30
2018-02-17T16:45:31.833Z,5.30
2018-02-17T16:47:59.585Z,5.40
2018-02-17T16:50:27.154Z,5.40
2018-02-17T16:52:55.553Z,5.30
2018-02-17T16:55:23.141Z,5.30
2018-02-17T16:57:51.276Z,5.30
2018-02-17T17:00:19.595Z,5.30
2018-02-17T17:02:47.164Z,5.30
2018-02-17T17:05:15.780Z,5.30
2018-02-17T17:07:43.437Z,5.30
2018-02-17T17:10:11.034Z,5.30
2018-02-17T17:12:39.623Z,5.30
2018-02-17T17:15:07.958Z,5.30
2018-02-17T17:17:35.566Z,5.30
2018-02-17T17:20:03.394Z,5.40
2018-02-17T17:22:30.945Z,5.40
2018-02-17T17:24:58.499Z,5.40
2018-02-17T17:27:26.118Z,5.30
2018-02-17T17:29:54.520Z,5.20
2018-02-17T17:32:22.129Z,5.20
2018-02-17T17:34:49.757Z,5.30
2018-02-17T17:37:17.335Z,5.30
2018-02-17T17:39:45.033Z,5.20
2018-02-17T17:42:14.170Z,5.30
2018-02-17T17:44:41.754Z,5.30
2018-02-17T17:47:09.451Z,5.20
2018-02-17T17:49:38.088Z,5.20
2018-02-17T17:52:05.752Z,5.20
2018-02-17T17:54:33.354Z,5.20
2018-02-17T17:57:01.743Z,5.10
2018-02-17T17:59:30.403Z,5.10
2018-02-17T18:01:58.603Z,5.10
2018-02-17T18:04:26.240Z,5.10
2018-02-17T18:06:53.781Z,5.10
2018-02-17T18:09:22.140Z,5.10
2018-02-17T18:11:50.592Z,5.10
2018-02-17T18:14:19.053Z,5.10
2018-02-17T18:16:48.136Z,5.10
2018-02-17T18:19:15.760Z,5.10
2018-02-17T18:21:45.072Z,5.00
2018-02-17T18:24:12.692Z,5.10
2018-02-17T18:26:40.298Z,5.10
2018-02-17T18:29:08.913Z,5.10
2018-02-17T18:31:36.482Z,5.10
2018-02-17T18:34:04.085Z,5.10
2018-02-17T18:36:31.676Z,5.10
2018-02-17T18:38:59.261Z,5.10
2018-02-17T18:41:26.813Z,5.10
2018-02-17T18:43:54.856Z,5.10
2018-02-17T18:46:22.914Z,5.10
2018-02-17T18:48:50.495Z,5.10
2018-02-17T18:51:18.937Z,5.10
2018-02-17T18:53:47.816Z,5.10
2018-02-17T18:56:16.378Z,5.10
2018-02-17T18:58:43.949Z,5.10
2018-02-17T19:01:12.396Z,5.10
2018-02-17T19:03:40.001Z,5.10
2018-02-17T19:06:08.305Z,5.10
2018-02-17T19:08:35.898Z,5.20
2018-02-17T19:11:04.003Z,5.10
2018-02-17T19:13:32.388Z,5.10
2018-02-17T19:16:00.008Z,5.10
2018-02-17T19:18:27.594Z,5.10
2018-02-17T19:20:55.159Z,5.10
2018-02-17T19:23:23.525Z,5.10
2018-02-17T19:25:51.727Z,5.10
2018-02-17T19:28:20.105Z,5.00
2018-02-17T19:30:48.310Z,5.10
2018-02-17T19:33:16.708Z,5.00
2018-02-17T19:35:44.288Z,5.10
2018-02-17T19:38:12.560Z,5.10
2018-02-17T19:40:40.253Z,5.00
2018-02-17T19:43:08.671Z,5.10
2018-02-17T19:45:36.279Z,5.10
2018-02-17T19:48:04.727Z,5.00
2018-02-17T19:50:32.324Z,5.00
2018-02-17T19:52:59.894Z,5.00
2018-02-17T19:55:27.604Z,5.00
2018-02-17T19:57:55.245Z,5.00
2018-02-17T20:00:22.781Z,5.00
2018-02-17T20:02:51.203Z,5.00
2018-02-17T20:05:18.804Z,5.00
2018-02-17T20:07:46.429Z,5.10
2018-02-17T20:10:14.079Z,5.00
2018-02-17T20:12:41.633Z,5.00
2018-02-17T20:15:10.173Z,5.00
2018-02-17T20:17:37.910Z,5.00
2018-02-17T20:20:06.342Z,5.00
2018-02-17T20:22:34.663Z,5.10
2018-02-17T20:25:02.252Z,5.00
2018-02-17T20:27:29.810Z,5.00
2018-02-17T20:29:58.235Z,5.00
2018-02-17T20:32:25.817Z,5.00
2018-02-17T20:34:53.341Z,5.00
2018-02-17T20:37:21.763Z,5.00
2018-02-17T20:39:49.374Z,5.00
2018-02-17T20:42:17.693Z,5.00
2018-02-17T20:44:45.960Z,5.00
2018-02-17T20:47:13.532Z,5.00
2018-02-17T20:49:41.136Z,5.00
2018-02-17T20:52:08.727Z,4.90
2018-02-17T20:54:36.344Z,5.00
2018-02-17T20:57:03.973Z,4.90
2018-02-17T20:59:31.541Z,4.90
2018-02-17T21:01:59.096Z,4.90
2018-02-17T21:04:26.718Z,4.90
2018-02-17T21:06:54.275Z,4.90
2018-02-17T21:09:21.838Z,4.90
2018-02-17T21:11:50.188Z,4.90
2018-02-17T21:14:18.051Z,4.90
2018-02-17T21:16:45.681Z,4.80
2018-02-17T21:19:14.277Z,4.80
2018-02-17T21:21:42.432Z,4.80
2018-02-17T21:24:09.998Z,4.90
2018-02-17T21:26:37.566Z,4.90
2018-02-17T21:29:05.149Z,4.90
2018-02-17T21:31:33.254Z,4.90
2018-02-17T21:34:01.968Z,4.90
2018-02-17T21:36:29.546Z,4.90
2018-02-17T21:38:57.104Z,4.90
2018-02-17T21:41:25.523Z,4.90
2018-02-17T21:43:53.123Z,4.90
2018-02-17T21:46:21.411Z,4.90
2018-02-17T21:48:48.952Z,4.90
2018-02-17T21:51:16.540Z,4.90
2018-02-17T21:53:44.726Z,5.00
2018-02-17T21:56:13.013Z,5.00
2018-02-17T21:58:40.620Z,5.00
2018-02-17T22:01:08.189Z,5.00
2018-02-17T22:03:36.589Z,5.00
2018-02-17T22:06:04.188Z,5.00
2018-02-17T22:08:32.543Z,5.00
2018-02-17T22:11:00.956Z,5.00
2018-02-17T22:13:30.007Z,5.00
2018-02-17T22:15:57.887Z,5.00
2018-02-17T22:18:25.445Z,5.00
2018-02-17T22:20:53.311Z,5.00
2018-02-17T22:23:21.543Z,5.10
2018-02-17T22:25:50.916Z,5.00
2018-02-17T22:28:19.203Z,5.00
2018-02-17T22:30:46.756Z,5.00
2018-02-17T22:33:14.884Z,4.80
2018-02-17T22:35:43.261Z,4.80
2018-02-17T22:38:10.854Z,4.90
2018-02-17T22:40:38.462Z,4.90
2018-02-17T22:43:06.030Z,4.90
2018-02-17T22:45:34.993Z,4.80
2018-02-17T22:48:02.601Z,4.80
2018-02-17T22:50:31.047Z,4.80
2018-02-17T22:52:59.951Z,4.80
2018-02-17T22:55:27.596Z,4.80
2018-02-17T22:57:56.678Z,4.80
2018-02-17T23:00:31.249Z,4.80
2018-02-17T23:03:00.445Z,4.80
2018-02-17T23:05:28.011Z,4.80
2018-02-17T23:07:55.552Z,4.80
2018-02-17T23:10:23.110Z,4.90
2018-02-17T23:22:31.158Z,4.80
2018-02-17T23:24:58.702Z,4.50
2018-02-17T23:27:28.251Z,4.50
2018-02-17T23:29:56.570Z,4.50
2018-02-17T23:32:24.151Z,4.50
2018-02-17T23:34:51.751Z,4.40
2018-02-17T23:37:19.374Z,4.50
2018-02-17T23:39:46.917Z,4.50
2018-02-17T23:42:14.498Z,4.50
2018-02-17T23:44:42.060Z,4.50
2018-02-17T23:47:09.649Z,4.60
2018-02-17T23:49:37.243Z,4.60
2018-02-17T23:52:04.782Z,4.60
2018-02-17T23:54:32.349Z,4.70
2018-02-17T23:56:59.910Z,4.70
2018-02-17T23:59:27.542Z,4.60
