createdAt,value
2022-12-19T00:04:49.196Z,-6.90
2022-12-19T00:09:52.504Z,-6.76
2022-12-19T00:14:55.919Z,-6.65
2022-12-19T00:20:01.790Z,-6.48
2022-12-19T00:25:05.817Z,-6.31
2022-12-19T00:30:11.661Z,-6.17
2022-12-19T00:35:15.510Z,-6.04
2022-12-19T00:40:18.820Z,-5.90
2022-12-19T00:45:22.646Z,-5.78
2022-12-19T00:50:25.953Z,-5.72
2022-12-19T00:55:29.672Z,-5.67
2022-12-19T01:00:33.030Z,-5.62
2022-12-19T01:05:36.505Z,-5.56
2022-12-19T01:10:46.915Z,-5.53
2022-12-19T01:15:50.598Z,-5.53
2022-12-19T01:20:53.910Z,-5.59
2022-12-19T01:25:57.937Z,-5.66
2022-12-19T01:31:01.247Z,-5.82
2022-12-19T01:36:07.953Z,-5.95
2022-12-19T01:41:11.994Z,-6.03
2022-12-19T01:46:15.833Z,-6.17
2022-12-19T01:51:24.644Z,-6.34
2022-12-19T01:56:34.826Z,-6.46
2022-12-19T02:01:50.883Z,-6.57
2022-12-19T02:06:57.692Z,-6.70
2022-12-19T02:12:01.802Z,-6.80
2022-12-19T02:17:21.605Z,-6.90
2022-12-19T02:22:34.131Z,-7.02
2022-12-19T02:27:56.292Z,-7.10
2022-12-19T02:33:13.734Z,-7.15
2022-12-19T02:38:39.263Z,-7.24
2022-12-19T02:43:49.010Z,-7.38
2022-12-19T02:48:59.113Z,-7.52
2022-12-19T02:54:02.722Z,-7.62
2022-12-19T02:59:19.038Z,-7.68
2022-12-19T03:04:34.843Z,-7.71
2022-12-19T03:09:51.161Z,-7.71
2022-12-19T03:14:57.199Z,-7.71
2022-12-19T03:20:01.087Z,-7.72
2022-12-19T03:25:04.909Z,-7.72
2022-12-19T03:30:12.533Z,-7.71
2022-12-19T03:35:23.482Z,-7.69
2022-12-19T03:40:30.824Z,-7.69
2022-12-19T03:45:40.246Z,-7.71
2022-12-19T03:50:55.150Z,-7.73
2022-12-19T03:56:06.961Z,-7.68
2022-12-19T04:01:10.491Z,-7.65
2022-12-19T04:06:15.112Z,-7.64
2022-12-19T04:11:20.978Z,-7.67
2022-12-19T04:17:00.230Z,-7.68
2022-12-19T04:22:10.505Z,-7.69
2022-12-19T04:27:15.074Z,-7.69
2022-12-19T04:32:19.597Z,-7.70
2022-12-19T04:37:24.122Z,-7.72
2022-12-19T04:42:27.434Z,-7.71
2022-12-19T04:47:30.948Z,-7.71
2022-12-19T04:52:34.468Z,-7.72
2022-12-19T04:57:38.080Z,-7.71
2022-12-19T05:02:41.731Z,-7.71
2022-12-19T05:07:47.274Z,-7.72
2022-12-19T05:12:50.785Z,-7.73
2022-12-19T05:17:54.290Z,-7.70
2022-12-19T05:22:59.218Z,-7.69
2022-12-19T05:28:04.805Z,-7.65
2022-12-19T05:33:08.631Z,-7.60
2022-12-19T05:38:12.141Z,-7.55
2022-12-19T05:43:15.556Z,-7.51
2022-12-19T05:48:18.864Z,-7.49
2022-12-19T05:53:25.983Z,-7.43
2022-12-19T05:58:31.632Z,-7.38
2022-12-19T06:03:35.122Z,-7.34
2022-12-19T06:08:39.375Z,-7.29
2022-12-19T06:13:42.684Z,-7.25
2022-12-19T06:18:47.671Z,-7.27
2022-12-19T06:23:51.573Z,-7.23
2022-12-19T06:28:56.081Z,-7.19
2022-12-19T06:33:59.618Z,-7.15
2022-12-19T06:39:04.460Z,-7.16
2022-12-19T06:44:11.396Z,-7.13
2022-12-19T06:49:15.997Z,-7.07
2022-12-19T06:54:19.412Z,-7.03
2022-12-19T06:59:23.233Z,-7.01
2022-12-19T07:04:33.363Z,-7.02
2022-12-19T07:09:37.122Z,-7.02
2022-12-19T07:14:40.435Z,-7.04
2022-12-19T07:19:44.151Z,-7.02
2022-12-19T07:24:47.769Z,-6.96
2022-12-19T07:29:50.979Z,-6.93
2022-12-19T07:34:54.597Z,-6.84
2022-12-19T07:39:58.320Z,-6.71
2022-12-19T07:45:01.834Z,-6.52
2022-12-19T07:50:06.269Z,-6.39
2022-12-19T07:55:10.297Z,-6.25
2022-12-19T08:00:13.809Z,-6.13
2022-12-19T08:05:17.534Z,-6.06
2022-12-19T08:10:23.089Z,-5.94
2022-12-19T08:15:26.619Z,-5.86
2022-12-19T08:20:30.127Z,-5.85
2022-12-19T08:25:33.821Z,-5.77
2022-12-19T08:30:39.773Z,-5.68
2022-12-19T08:35:43.127Z,-5.61
2022-12-19T08:40:53.948Z,-5.53
2022-12-19T08:45:57.515Z,-5.43
2022-12-19T08:51:04.062Z,-5.38
2022-12-19T08:56:12.959Z,-5.31
2022-12-19T09:01:21.341Z,-5.24
2022-12-19T09:06:25.672Z,-5.23
2022-12-19T09:11:29.138Z,-5.25
2022-12-19T09:16:32.891Z,-5.27
2022-12-19T09:21:36.476Z,-5.20
2022-12-19T09:26:40.403Z,-5.13
2022-12-19T09:31:43.919Z,-4.99
2022-12-19T09:36:47.230Z,-4.90
2022-12-19T09:42:08.459Z,-4.85
2022-12-19T09:47:25.308Z,-4.82
2022-12-19T09:52:41.397Z,-4.81
2022-12-19T09:58:10.408Z,-4.74
2022-12-19T10:03:40.263Z,-4.58
2022-12-19T10:09:11.807Z,-4.48
2022-12-19T10:14:08.882Z,-4.47
2022-12-19T10:19:34.944Z,-4.43
2022-12-19T10:24:57.595Z,-4.42
2022-12-19T10:30:19.369Z,-4.41
2022-12-19T10:35:37.903Z,-4.33
2022-12-19T10:41:15.730Z,-4.22
2022-12-19T10:46:41.098Z,-4.05
2022-12-19T10:52:08.196Z,-3.85
2022-12-19T10:57:30.325Z,-3.78
2022-12-19T11:02:40.068Z,-3.71
2022-12-19T11:08:00.915Z,-3.58
2022-12-19T11:18:35.180Z,-3.53
2022-12-19T11:27:40.680Z,-3.44
2022-12-19T11:30:07.045Z,-3.39
2022-12-19T11:35:21.652Z,-3.23
2022-12-19T11:40:43.153Z,-3.13
2022-12-19T11:46:08.588Z,-3.10
2022-12-19T11:51:36.877Z,-3.10
2022-12-19T11:56:40.493Z,-3.00
2022-12-19T12:01:47.698Z,-2.94
2022-12-19T12:06:53.605Z,-2.84
2022-12-19T12:19:44.516Z,-2.76
2022-12-19T12:31:01.842Z,-2.78
2022-12-19T12:31:07.463Z,-2.83
2022-12-19T12:32:03.193Z,-2.84
2022-12-19T12:35:51.088Z,-2.88
2022-12-19T12:40:43.767Z,-2.85
2022-12-19T12:45:47.598Z,-2.86
2022-12-19T12:50:55.322Z,-2.85
2022-12-19T12:56:02.961Z,-2.99
2022-12-19T13:01:12.137Z,-3.10
2022-12-19T13:06:37.999Z,-3.14
2022-12-19T13:12:07.421Z,-3.19
2022-12-19T13:17:13.632Z,-3.29
2022-12-19T13:22:38.936Z,-3.36
2022-12-19T13:27:48.599Z,-3.41
2022-12-19T13:32:52.105Z,-3.39
2022-12-19T13:39:47.803Z,-3.47
2022-12-19T13:43:46.440Z,-3.62
2022-12-19T13:48:57.129Z,-3.66
2022-12-19T13:54:00.543Z,-3.65
2022-12-19T13:59:05.287Z,-3.68
2022-12-19T14:04:25.182Z,-3.70
2022-12-19T14:11:26.328Z,-3.76
2022-12-19T14:15:14.815Z,-3.84
2022-12-19T14:21:36.454Z,-3.84
2022-12-19T14:28:18.228Z,-3.85
2022-12-19T14:31:21.337Z,-3.80
2022-12-19T14:36:29.976Z,-3.72
2022-12-19T14:42:02.113Z,-3.67
2022-12-19T14:54:07.205Z,-3.54
2022-12-19T14:54:25.925Z,-3.37
2022-12-19T14:58:53.487Z,-3.34
2022-12-19T15:04:53.133Z,-3.26
2022-12-19T15:10:59.048Z,-3.18
2022-12-19T15:14:59.179Z,-3.12
2022-12-19T15:20:03.275Z,-3.07
2022-12-19T15:25:17.579Z,-3.00
2022-12-19T15:30:35.959Z,-2.92
2022-12-19T15:35:42.388Z,-2.86
2022-12-19T15:40:46.002Z,-2.82
2022-12-19T15:45:56.892Z,-2.77
2022-12-19T15:51:00.097Z,-2.64
2022-12-19T15:56:03.724Z,-2.61
2022-12-19T16:01:07.133Z,-2.52
2022-12-19T16:06:20.521Z,-2.47
2022-12-19T16:11:25.030Z,-2.38
2022-12-19T16:16:29.898Z,-2.29
2022-12-19T16:21:34.454Z,-2.21
2022-12-19T16:26:40.630Z,-2.14
2022-12-19T16:31:43.920Z,-2.07
2022-12-19T16:36:48.946Z,-2.00
2022-12-19T16:41:52.266Z,-1.96
2022-12-19T16:46:59.046Z,-1.93
2022-12-19T16:52:02.467Z,-1.92
2022-12-19T16:57:08.484Z,-1.86
2022-12-19T17:02:26.884Z,-1.84
2022-12-19T17:07:32.277Z,-1.83
2022-12-19T17:12:38.741Z,-1.79
2022-12-19T17:17:42.508Z,-1.78
2022-12-19T17:22:46.798Z,-1.74
2022-12-19T17:27:50.517Z,-1.77
2022-12-19T17:32:55.777Z,-1.76
2022-12-19T17:37:59.083Z,-1.78
2022-12-19T17:43:04.959Z,-1.76
2022-12-19T17:48:23.421Z,-1.77
2022-12-19T17:53:27.167Z,-1.76
2022-12-19T17:58:30.453Z,-1.69
2022-12-19T18:03:34.140Z,-1.66
2022-12-19T18:08:37.685Z,-1.60
2022-12-19T18:13:41.202Z,-1.50
2022-12-19T18:18:45.851Z,-1.38
2022-12-19T18:23:49.468Z,-1.33
2022-12-19T18:28:52.772Z,-1.21
2022-12-19T18:34:02.053Z,-1.19
2022-12-19T18:39:24.233Z,-1.07
2022-12-19T18:44:27.484Z,-1.00
2022-12-19T18:49:36.120Z,-1.03
2022-12-19T18:54:39.744Z,-0.92
2022-12-19T18:59:43.150Z,-0.84
2022-12-19T19:04:46.567Z,-0.80
2022-12-19T19:09:49.980Z,-0.78
2022-12-19T19:14:55.127Z,-0.71
2022-12-19T19:20:00.291Z,-0.64
2022-12-19T19:25:04.320Z,-0.57
2022-12-19T19:30:12.124Z,-0.55
2022-12-19T19:35:20.115Z,-0.49
2022-12-19T19:40:24.619Z,-0.41
2022-12-19T19:45:28.327Z,-0.36
2022-12-19T19:50:32.438Z,-0.34
2022-12-19T19:55:35.750Z,-0.27
2022-12-19T20:00:40.939Z,-0.23
2022-12-19T20:05:44.618Z,-0.20
2022-12-19T20:10:57.874Z,-0.20
2022-12-19T20:16:36.770Z,-0.22
2022-12-19T20:21:44.513Z,-0.25
2022-12-19T20:26:49.381Z,-0.27
2022-12-19T20:31:52.801Z,-0.28
2022-12-19T20:36:56.301Z,-0.30
2022-12-19T20:41:59.920Z,-0.30
2022-12-19T20:47:04.150Z,-0.30
2022-12-19T20:52:07.776Z,-0.31
2022-12-19T20:57:13.960Z,-0.26
2022-12-19T21:02:20.295Z,-0.20
2022-12-19T21:07:28.758Z,-0.17
2022-12-19T21:12:32.275Z,-0.18
2022-12-19T21:17:35.689Z,-0.14
2022-12-19T21:22:39.102Z,-0.08
2022-12-19T21:27:48.699Z,-0.06
2022-12-19T21:32:52.172Z,-0.04
2022-12-19T21:37:55.993Z,-0.02
2022-12-19T21:42:59.327Z,-0.05
2022-12-19T21:48:02.729Z,-0.17
2022-12-19T21:53:06.242Z,-0.20
2022-12-19T21:58:09.654Z,-0.18
2022-12-19T22:03:18.132Z,-0.15
2022-12-19T22:08:28.775Z,-0.12
2022-12-19T22:13:32.074Z,-0.04
2022-12-19T22:25:47.003Z,-0.11
2022-12-19T22:30:50.417Z,-0.08
2022-12-19T22:35:54.442Z,-0.02
2022-12-19T22:41:02.666Z,0.03
2022-12-19T22:46:23.258Z,0.12
2022-12-19T22:51:28.139Z,0.23
2022-12-19T22:56:33.286Z,0.31
2022-12-19T23:01:41.992Z,0.39
2022-12-19T23:06:52.603Z,0.44
2022-12-19T23:12:10.521Z,0.44
2022-12-19T23:17:15.717Z,0.50
2022-12-19T23:22:19.128Z,0.55
2022-12-19T23:27:22.742Z,0.61
2022-12-19T23:32:26.188Z,0.69
2022-12-19T23:37:29.680Z,0.77
2022-12-19T23:42:33.131Z,0.86
2022-12-19T23:47:36.706Z,0.91
2022-12-19T23:52:40.116Z,1.06
2022-12-19T23:57:43.647Z,1.15
