createdAt,value
2022-10-17T00:01:07.912Z,19.20
2022-10-17T00:03:37.520Z,19.20
2022-10-17T00:06:07.493Z,19.20
2022-10-17T00:08:34.933Z,19.20
2022-10-17T00:11:06.980Z,19.20
2022-10-17T00:13:34.656Z,19.20
2022-10-17T00:16:01.931Z,19.20
2022-10-17T00:18:32.235Z,19.20
2022-10-17T00:21:03.851Z,19.20
2022-10-17T00:23:31.045Z,19.20
2022-10-17T00:26:02.064Z,19.20
2022-10-17T00:28:29.682Z,19.20
2022-10-17T00:31:02.172Z,19.20
2022-10-17T00:33:39.396Z,19.20
2022-10-17T00:36:20.017Z,19.20
2022-10-17T00:39:09.973Z,19.10
2022-10-17T00:41:37.380Z,19.20
2022-10-17T00:44:30.325Z,19.20
2022-10-17T00:47:08.344Z,19.20
2022-10-17T00:49:37.235Z,19.10
2022-10-17T00:52:31.715Z,19.10
2022-10-17T00:55:06.841Z,19.10
2022-10-17T00:57:44.259Z,19.10
2022-10-17T01:00:12.883Z,19.10
2022-10-17T01:02:42.330Z,19.10
2022-10-17T01:05:20.124Z,19.10
2022-10-17T01:08:06.570Z,19.10
2022-10-17T01:11:42.473Z,19.10
2022-10-17T01:23:23.091Z,19.10
2022-10-17T02:13:58.545Z,19.10
2022-10-17T03:55:57.817Z,19.20
2022-10-17T04:02:12.365Z,19.20
2022-10-17T04:04:41.691Z,19.10
2022-10-17T04:07:08.944Z,19.10
2022-10-17T04:09:39.214Z,19.10
2022-10-17T04:12:06.491Z,19.10
2022-10-17T04:14:33.847Z,19.00
2022-10-17T04:17:01.123Z,19.00
2022-10-17T04:19:28.411Z,19.00
2022-10-17T04:21:55.715Z,19.00
2022-10-17T04:24:23.048Z,19.00
2022-10-17T04:26:51.254Z,19.00
2022-10-17T04:29:18.647Z,19.00
2022-10-17T04:31:46.041Z,19.00
2022-10-17T04:34:14.502Z,19.00
2022-10-17T04:36:41.880Z,19.00
2022-10-17T04:39:09.158Z,19.00
2022-10-17T04:41:38.648Z,19.00
2022-10-17T04:44:06.233Z,19.00
2022-10-17T04:46:35.299Z,19.00
2022-10-17T04:49:03.084Z,19.00
2022-10-17T04:51:32.695Z,18.90
2022-10-17T04:54:00.036Z,18.90
2022-10-17T04:56:27.387Z,18.90
2022-10-17T04:58:54.641Z,18.90
2022-10-17T05:01:23.473Z,18.90
2022-10-17T05:03:51.428Z,18.90
2022-10-17T05:06:24.556Z,18.90
2022-10-17T05:08:51.871Z,18.90
2022-10-17T05:11:29.733Z,18.90
2022-10-17T05:14:00.227Z,18.90
2022-10-17T05:16:30.884Z,19.00
2022-10-17T05:18:59.213Z,18.90
2022-10-17T05:21:30.486Z,19.00
2022-10-17T05:23:57.843Z,18.90
2022-10-17T05:26:25.796Z,18.90
2022-10-17T05:28:54.717Z,18.90
2022-10-17T05:31:22.102Z,19.00
2022-10-17T05:33:51.673Z,18.90
2022-10-17T05:36:21.208Z,19.00
2022-10-17T05:38:59.178Z,18.90
2022-10-17T05:41:26.460Z,19.00
2022-10-17T05:43:53.751Z,18.90
2022-10-17T05:46:21.134Z,18.90
2022-10-17T05:48:48.438Z,18.90
2022-10-17T05:51:16.032Z,18.90
2022-10-17T05:53:43.352Z,18.90
2022-10-17T05:56:12.773Z,18.90
2022-10-17T05:58:53.160Z,18.90
2022-10-17T06:01:22.480Z,18.90
2022-10-17T06:03:51.919Z,18.90
2022-10-17T06:06:19.718Z,18.90
2022-10-17T06:08:49.371Z,18.90
2022-10-17T06:11:16.858Z,18.90
2022-10-17T06:13:46.368Z,18.80
2022-10-17T06:16:13.698Z,18.80
2022-10-17T06:18:43.381Z,18.80
2022-10-17T06:21:12.305Z,18.70
2022-10-17T06:23:39.691Z,18.70
2022-10-17T06:26:10.298Z,18.60
2022-10-17T06:28:37.683Z,18.60
2022-10-17T06:31:15.288Z,18.60
2022-10-17T06:33:42.830Z,18.50
2022-10-17T06:36:12.609Z,18.50
2022-10-17T06:38:40.289Z,18.50
2022-10-17T06:41:19.044Z,18.50
2022-10-17T06:43:47.611Z,18.50
2022-10-17T06:46:18.953Z,18.50
2022-10-17T06:48:48.697Z,18.50
2022-10-17T06:51:15.950Z,18.50
2022-10-17T06:53:43.207Z,18.50
2022-10-17T06:56:10.776Z,18.50
2022-10-17T06:58:41.021Z,18.50
2022-10-17T07:01:11.535Z,18.50
2022-10-17T07:03:40.896Z,18.50
2022-10-17T07:06:08.236Z,18.50
2022-10-17T07:08:35.580Z,18.50
2022-10-17T07:11:15.919Z,18.50
2022-10-17T07:13:43.766Z,18.50
2022-10-17T07:16:11.997Z,18.50
2022-10-17T07:18:41.948Z,18.60
2022-10-17T07:21:09.627Z,18.60
2022-10-17T07:23:37.794Z,18.60
2022-10-17T07:26:08.346Z,18.60
2022-10-17T07:28:37.301Z,18.60
2022-10-17T07:31:10.472Z,18.60
2022-10-17T07:33:38.334Z,18.70
2022-10-17T07:36:06.280Z,18.70
2022-10-17T07:38:34.299Z,18.70
2022-10-17T07:41:03.828Z,18.80
2022-10-17T07:43:31.659Z,18.80
2022-10-17T07:46:00.484Z,18.80
2022-10-17T07:48:29.958Z,18.80
2022-10-17T07:50:57.274Z,18.80
2022-10-17T07:53:24.571Z,18.80
2022-10-17T07:55:52.154Z,18.80
2022-10-17T07:58:19.726Z,18.90
2022-10-17T08:00:51.048Z,18.90
2022-10-17T08:03:20.853Z,18.90
2022-10-17T08:05:48.155Z,18.90
2022-10-17T08:08:17.803Z,18.90
2022-10-17T08:10:45.155Z,18.90
2022-10-17T08:13:12.437Z,19.00
2022-10-17T08:15:39.674Z,19.00
2022-10-17T08:18:09.415Z,19.00
2022-10-17T08:20:37.328Z,19.00
2022-10-17T08:23:07.614Z,19.00
2022-10-17T08:25:38.934Z,19.00
2022-10-17T08:30:39.425Z,19.10
2022-10-17T08:33:08.932Z,19.10
2022-10-17T08:35:36.320Z,19.10
2022-10-17T08:38:05.708Z,19.20
2022-10-17T08:40:36.451Z,19.10
2022-10-17T08:43:30.336Z,19.10
2022-10-17T08:46:05.318Z,19.20
2022-10-17T08:48:37.087Z,19.20
2022-10-17T08:51:30.478Z,19.20
2022-10-17T08:54:21.059Z,19.20
2022-10-17T08:56:56.635Z,19.20
2022-10-17T08:59:29.777Z,19.20
2022-10-17T09:02:37.878Z,19.20
2022-10-17T09:05:14.219Z,19.20
2022-10-17T09:07:50.151Z,19.30
2022-10-17T09:10:48.336Z,19.30
2022-10-17T09:13:23.237Z,19.30
2022-10-17T09:15:53.537Z,19.30
2022-10-17T09:18:35.520Z,19.30
2022-10-17T09:21:26.131Z,19.30
2022-10-17T09:24:09.452Z,19.30
2022-10-17T09:26:40.421Z,19.30
2022-10-17T09:29:18.759Z,19.40
2022-10-17T09:31:58.553Z,19.40
2022-10-17T09:34:28.480Z,19.40
2022-10-17T09:37:02.138Z,19.40
2022-10-17T09:39:33.137Z,19.50
2022-10-17T09:42:02.113Z,19.50
2022-10-17T09:44:50.298Z,19.50
2022-10-17T09:47:32.030Z,19.50
2022-10-17T09:49:59.203Z,19.50
2022-10-17T09:52:35.741Z,19.60
2022-10-17T09:55:23.244Z,19.60
2022-10-17T09:57:57.955Z,19.60
2022-10-17T10:00:46.989Z,19.60
2022-10-17T10:03:24.609Z,19.60
2022-10-17T10:06:16.061Z,19.60
2022-10-17T10:09:05.091Z,19.60
2022-10-17T10:11:56.213Z,19.60
2022-10-17T10:14:37.540Z,19.60
2022-10-17T10:17:25.690Z,19.60
2022-10-17T10:19:53.695Z,19.60
2022-10-17T10:22:25.224Z,19.60
2022-10-17T10:25:13.841Z,19.70
2022-10-17T10:27:46.559Z,19.70
2022-10-17T10:30:25.573Z,19.70
2022-10-17T10:32:53.240Z,19.80
2022-10-17T10:35:32.223Z,19.80
2022-10-17T10:38:08.066Z,19.80
2022-10-17T10:40:37.393Z,19.80
2022-10-17T10:43:06.397Z,19.80
2022-10-17T10:45:47.634Z,19.80
2022-10-17T10:48:26.574Z,19.90
2022-10-17T10:51:15.932Z,19.90
2022-10-17T10:54:01.847Z,19.90
2022-10-17T10:56:53.393Z,20.00
2022-10-17T10:59:25.474Z,20.00
2022-10-17T11:02:41.607Z,20.10
2022-10-17T11:05:25.021Z,20.10
2022-10-17T11:08:47.848Z,20.20
2022-10-17T11:11:39.148Z,20.10
2022-10-17T11:14:18.543Z,20.20
2022-10-17T11:17:23.063Z,20.20
2022-10-17T11:20:04.045Z,20.20
2022-10-17T11:22:52.652Z,20.30
2022-10-17T11:25:42.258Z,20.40
2022-10-17T11:28:18.402Z,20.40
2022-10-17T11:31:08.016Z,20.50
2022-10-17T11:34:01.520Z,20.60
2022-10-17T11:36:45.988Z,20.70
2022-10-17T11:39:56.263Z,20.80
2022-10-17T11:42:38.438Z,20.80
2022-10-17T11:45:22.380Z,20.90
2022-10-17T11:48:00.906Z,20.90
2022-10-17T11:53:24.898Z,21.00
2022-10-17T11:55:54.606Z,21.10
2022-10-17T11:58:41.782Z,21.20
2022-10-17T12:01:23.684Z,21.20
2022-10-17T12:04:28.642Z,21.30
2022-10-17T12:07:16.135Z,21.40
2022-10-17T12:09:55.285Z,21.40
2022-10-17T12:12:34.530Z,21.40
2022-10-17T12:15:13.624Z,21.50
2022-10-17T12:18:04.010Z,21.50
2022-10-17T12:20:39.012Z,21.60
2022-10-17T12:23:14.250Z,21.60
2022-10-17T12:26:04.870Z,21.60
2022-10-17T12:28:39.313Z,21.60
2022-10-17T12:31:16.304Z,21.70
2022-10-17T12:33:46.371Z,21.70
2022-10-17T12:36:24.842Z,21.70
2022-10-17T12:39:14.825Z,21.80
2022-10-17T12:41:42.632Z,21.80
2022-10-17T12:44:15.717Z,21.80
2022-10-17T12:47:05.050Z,21.80
2022-10-17T12:49:48.131Z,21.80
2022-10-17T12:52:24.536Z,21.80
2022-10-17T12:55:13.218Z,21.80
2022-10-17T12:57:58.779Z,21.80
2022-10-17T13:00:35.180Z,21.80
2022-10-17T13:03:25.721Z,21.80
2022-10-17T13:06:02.126Z,21.80
2022-10-17T13:08:33.097Z,21.80
2022-10-17T13:11:01.556Z,21.80
2022-10-17T13:13:41.385Z,21.70
2022-10-17T13:16:09.125Z,21.70
2022-10-17T13:18:38.789Z,21.70
2022-10-17T13:21:15.144Z,21.70
2022-10-17T13:23:45.249Z,21.70
2022-10-17T13:26:24.985Z,21.80
2022-10-17T13:29:13.096Z,21.70
2022-10-17T13:31:43.456Z,21.70
2022-10-17T13:34:22.471Z,21.70
2022-10-17T13:37:01.765Z,21.70
2022-10-17T13:40:07.020Z,21.70
2022-10-17T13:42:30.048Z,21.70
2022-10-17T13:44:59.255Z,21.80
2022-10-17T13:47:37.701Z,21.70
2022-10-17T13:50:12.755Z,21.70
2022-10-17T13:52:48.956Z,21.70
2022-10-17T13:55:20.216Z,21.70
2022-10-17T13:57:48.377Z,21.70
2022-10-17T14:00:23.316Z,21.70
2022-10-17T14:02:50.623Z,21.70
2022-10-17T14:05:20.733Z,21.70
2022-10-17T14:08:13.352Z,21.70
2022-10-17T14:10:46.130Z,21.80
2022-10-17T14:13:25.593Z,21.70
2022-10-17T14:15:59.264Z,21.70
2022-10-17T14:18:36.439Z,21.70
2022-10-17T14:21:34.374Z,21.70
2022-10-17T14:24:23.680Z,21.70
2022-10-17T14:26:54.078Z,21.70
2022-10-17T14:29:31.191Z,21.70
2022-10-17T14:32:06.140Z,21.70
2022-10-17T14:34:36.795Z,21.70
2022-10-17T14:37:18.936Z,21.70
2022-10-17T14:39:50.877Z,21.60
2022-10-17T14:42:23.160Z,21.70
2022-10-17T14:44:55.492Z,21.70
2022-10-17T14:47:43.264Z,21.70
2022-10-17T14:50:11.321Z,21.70
2022-10-17T14:52:39.878Z,21.70
2022-10-17T14:55:34.892Z,21.70
2022-10-17T14:58:15.268Z,21.60
2022-10-17T15:00:42.595Z,21.60
2022-10-17T15:03:09.998Z,21.60
2022-10-17T15:05:39.415Z,21.60
2022-10-17T15:08:20.283Z,21.50
2022-10-17T15:10:51.072Z,21.50
2022-10-17T15:13:41.030Z,21.60
2022-10-17T15:16:35.222Z,21.60
2022-10-17T15:19:02.824Z,21.50
2022-10-17T15:21:47.175Z,21.50
2022-10-17T15:24:15.818Z,21.50
2022-10-17T15:26:45.595Z,21.50
2022-10-17T15:29:18.362Z,21.50
2022-10-17T15:31:48.764Z,21.50
2022-10-17T15:34:15.983Z,21.50
2022-10-17T15:36:51.796Z,21.50
2022-10-17T15:39:19.030Z,21.50
2022-10-17T15:41:48.711Z,21.50
2022-10-17T15:44:16.083Z,21.50
2022-10-17T15:46:46.084Z,21.50
2022-10-17T15:49:17.193Z,21.40
2022-10-17T15:51:48.514Z,21.40
2022-10-17T15:54:22.422Z,21.40
2022-10-17T15:56:54.694Z,21.40
2022-10-17T15:59:26.136Z,21.40
2022-10-17T16:01:55.761Z,21.40
2022-10-17T16:04:24.316Z,21.40
2022-10-17T16:06:51.700Z,21.40
2022-10-17T16:09:18.954Z,21.30
2022-10-17T16:11:46.501Z,21.30
2022-10-17T16:14:18.363Z,21.20
2022-10-17T16:16:48.355Z,21.20
2022-10-17T16:19:20.914Z,21.20
2022-10-17T16:21:48.223Z,21.10
2022-10-17T16:24:17.817Z,21.10
2022-10-17T16:26:45.103Z,21.10
2022-10-17T16:29:14.711Z,21.00
2022-10-17T16:31:45.890Z,21.00
2022-10-17T16:34:16.438Z,21.00
2022-10-17T16:36:43.728Z,20.90
2022-10-17T16:39:11.356Z,20.90
2022-10-17T16:41:39.321Z,20.90
2022-10-17T16:44:14.584Z,20.80
2022-10-17T16:46:41.932Z,20.80
2022-10-17T16:49:10.677Z,20.80
2022-10-17T16:51:37.986Z,20.80
2022-10-17T16:54:08.144Z,20.80
2022-10-17T16:56:37.843Z,20.70
2022-10-17T16:59:07.763Z,20.70
2022-10-17T17:01:35.123Z,20.70
2022-10-17T17:04:04.620Z,20.70
2022-10-17T17:06:31.952Z,20.60
2022-10-17T17:08:59.558Z,20.60
2022-10-17T17:11:28.336Z,20.60
2022-10-17T17:13:59.192Z,20.60
2022-10-17T17:16:27.462Z,20.50
2022-10-17T17:18:57.383Z,20.60
2022-10-17T17:21:26.776Z,20.50
2022-10-17T17:23:58.389Z,20.50
2022-10-17T17:26:26.463Z,20.40
2022-10-17T17:28:54.570Z,20.50
2022-10-17T17:31:26.996Z,20.40
2022-10-17T17:33:57.580Z,20.40
2022-10-17T17:36:27.403Z,20.40
2022-10-17T17:38:56.863Z,20.40
2022-10-17T17:41:27.012Z,20.30
2022-10-17T17:43:56.856Z,20.30
2022-10-17T17:46:25.071Z,20.30
2022-10-17T17:48:54.353Z,20.30
2022-10-17T17:51:28.506Z,20.20
2022-10-17T17:54:00.042Z,20.20
2022-10-17T17:56:29.803Z,20.20
2022-10-17T17:59:00.118Z,20.20
2022-10-17T18:01:31.998Z,20.10
2022-10-17T18:03:59.586Z,20.10
2022-10-17T18:06:30.491Z,20.10
2022-10-17T18:08:58.951Z,20.10
2022-10-17T18:11:29.447Z,20.00
2022-10-17T18:13:58.809Z,20.00
2022-10-17T18:16:27.439Z,20.00
2022-10-17T18:18:59.512Z,20.00
2022-10-17T18:21:32.376Z,19.90
2022-10-17T18:24:00.254Z,19.90
2022-10-17T18:26:32.436Z,19.90
2022-10-17T18:29:02.049Z,19.80
2022-10-17T18:31:32.409Z,19.80
2022-10-17T18:34:00.255Z,19.70
2022-10-17T18:36:29.843Z,19.70
2022-10-17T18:38:58.838Z,19.70
2022-10-17T18:41:27.031Z,19.70
2022-10-17T18:43:55.573Z,19.60
2022-10-17T18:46:26.576Z,19.60
2022-10-17T18:48:54.147Z,19.70
2022-10-17T18:51:25.607Z,19.60
2022-10-17T18:53:58.574Z,19.60
2022-10-17T18:56:29.256Z,19.60
2022-10-17T18:58:57.096Z,19.60
2022-10-17T19:01:28.195Z,19.60
2022-10-17T19:03:59.826Z,19.60
2022-10-17T19:06:33.758Z,19.60
2022-10-17T19:09:03.544Z,19.60
2022-10-17T19:11:32.673Z,19.60
2022-10-17T19:14:03.443Z,19.60
2022-10-17T19:16:36.535Z,19.50
2022-10-17T19:19:07.901Z,19.50
2022-10-17T19:21:35.216Z,19.40
2022-10-17T19:24:05.480Z,19.40
2022-10-17T19:26:35.298Z,19.40
2022-10-17T19:29:03.803Z,19.40
2022-10-17T19:31:35.443Z,19.30
2022-10-17T19:34:02.743Z,19.40
2022-10-17T19:36:34.107Z,19.40
2022-10-17T19:39:04.889Z,19.30
2022-10-17T19:41:32.628Z,19.30
2022-10-17T19:44:00.797Z,19.30
2022-10-17T19:46:29.676Z,19.30
2022-10-17T19:48:57.355Z,19.30
2022-10-17T19:51:25.741Z,19.20
2022-10-17T19:53:55.507Z,19.20
2022-10-17T19:56:26.573Z,19.20
2022-10-17T19:58:55.909Z,19.20
2022-10-17T20:01:29.194Z,19.20
2022-10-17T20:03:59.207Z,19.20
2022-10-17T20:06:40.338Z,19.10
2022-10-17T20:09:16.672Z,19.10
2022-10-17T20:11:58.405Z,19.10
2022-10-17T20:14:40.976Z,19.10
2022-10-17T20:17:11.246Z,19.00
2022-10-17T20:19:44.837Z,19.10
2022-10-17T20:22:19.034Z,19.00
2022-10-17T20:24:46.504Z,19.00
2022-10-17T20:27:21.391Z,19.00
2022-10-17T20:29:59.774Z,18.90
2022-10-17T20:32:40.093Z,18.90
2022-10-17T20:35:15.749Z,18.90
2022-10-17T20:40:35.716Z,18.80
2022-10-17T20:43:19.874Z,18.80
2022-10-17T20:46:15.779Z,18.80
2022-10-17T20:49:00.825Z,18.80
2022-10-17T20:51:31.555Z,18.80
2022-10-17T20:54:07.918Z,18.80
2022-10-17T20:56:43.263Z,18.80
2022-10-17T20:59:34.678Z,18.70
2022-10-17T21:02:14.553Z,18.70
2022-10-17T21:05:04.029Z,18.70
2022-10-17T21:07:39.960Z,18.60
2022-10-17T21:10:34.261Z,18.60
2022-10-17T21:13:09.282Z,18.60
2022-10-17T21:15:46.714Z,18.60
2022-10-17T21:18:25.751Z,18.60
2022-10-17T21:20:56.017Z,18.50
2022-10-17T21:23:29.899Z,18.50
2022-10-17T21:26:07.084Z,18.50
2022-10-17T21:31:38.283Z,18.40
2022-10-17T21:34:21.024Z,18.40
2022-10-17T21:37:03.363Z,18.40
2022-10-17T21:39:34.961Z,18.40
2022-10-17T21:42:08.266Z,18.40
2022-10-17T21:47:22.247Z,18.40
2022-10-17T21:50:01.711Z,18.40
2022-10-17T21:52:31.802Z,18.30
2022-10-17T21:55:03.372Z,18.30
2022-10-17T21:57:33.273Z,18.30
2022-10-17T22:00:23.614Z,18.30
2022-10-17T22:03:06.986Z,18.20
2022-10-17T22:05:39.529Z,18.20
2022-10-17T22:08:43.451Z,18.20
2022-10-17T22:11:22.694Z,18.20
2022-10-17T22:13:58.155Z,18.20
2022-10-17T22:16:41.180Z,18.20
2022-10-17T22:19:09.274Z,18.10
2022-10-17T22:21:42.382Z,18.10
2022-10-17T22:24:14.775Z,18.10
2022-10-17T22:27:00.113Z,18.00
2022-10-17T22:29:42.256Z,18.00
2022-10-17T22:32:12.016Z,18.00
2022-10-17T22:34:39.662Z,18.00
2022-10-17T22:37:26.400Z,18.00
2022-10-17T22:39:59.453Z,17.90
2022-10-17T22:42:53.212Z,18.00
2022-10-17T22:45:31.329Z,17.90
2022-10-17T22:48:10.810Z,17.90
2022-10-17T22:50:45.154Z,17.90
2022-10-17T22:53:30.017Z,17.90
2022-10-17T22:56:09.532Z,17.90
2022-10-17T22:58:40.816Z,17.90
2022-10-17T23:01:29.682Z,17.90
2022-10-17T23:04:09.067Z,17.90
2022-10-17T23:06:39.553Z,17.90
2022-10-17T23:09:23.884Z,17.80
2022-10-17T23:12:01.841Z,17.80
2022-10-17T23:14:37.941Z,17.80
2022-10-17T23:17:06.563Z,17.70
2022-10-17T23:19:39.663Z,17.70
2022-10-17T23:22:22.101Z,17.70
2022-10-17T23:24:57.839Z,17.70
2022-10-17T23:27:32.861Z,17.70
2022-10-17T23:30:18.172Z,17.70
2022-10-17T23:32:49.697Z,17.70
2022-10-17T23:35:22.069Z,17.60
2022-10-17T23:37:58.557Z,17.60
2022-10-17T23:40:40.657Z,17.60
2022-10-17T23:43:22.538Z,17.60
2022-10-17T23:45:55.151Z,17.60
2022-10-17T23:48:22.982Z,17.60
2022-10-17T23:50:52.521Z,17.60
2022-10-17T23:53:33.630Z,17.50
2022-10-17T23:56:07.886Z,17.50
2022-10-17T23:58:47.623Z,17.50
