createdAt,value
2019-03-17T00:01:16.684Z,99261.22
2019-03-17T00:03:47.593Z,99260.22
2019-03-17T00:06:18.568Z,99266.80
2019-03-17T00:08:51.452Z,99260.58
2019-03-17T00:11:22.311Z,99261.51
2019-03-17T00:13:53.166Z,99262.77
2019-03-17T00:16:24.058Z,99274.73
2019-03-17T00:18:54.846Z,99264.95
2019-03-17T00:21:25.662Z,99272.75
2019-03-17T00:23:56.477Z,99276.26
2019-03-17T00:26:27.280Z,99284.89
2019-03-17T00:28:58.130Z,99283.40
2019-03-17T00:31:30.074Z,99286.67
2019-03-17T00:34:00.882Z,99284.33
2019-03-17T00:36:31.722Z,99281.78
2019-03-17T00:39:02.685Z,99285.42
2019-03-17T00:41:33.584Z,99294.38
2019-03-17T00:44:04.375Z,99289.72
2019-03-17T00:46:35.219Z,99290.61
2019-03-17T00:49:06.089Z,99296.16
2019-03-17T00:51:36.971Z,99299.96
2019-03-17T00:54:07.773Z,99300.98
2019-03-17T00:56:38.607Z,99308.75
2019-03-17T00:59:09.486Z,99299.09
2019-03-17T01:01:40.399Z,99322.66
2019-03-17T01:04:11.193Z,99318.39
2019-03-17T01:06:42.085Z,99324.14
2019-03-17T01:09:13.886Z,99330.36
2019-03-17T01:11:44.807Z,99312.71
2019-03-17T01:14:15.595Z,99326.85
2019-03-17T01:16:46.492Z,99334.32
2019-03-17T01:19:17.351Z,99337.19
2019-03-17T01:21:48.259Z,99343.27
2019-03-17T01:24:19.112Z,99353.30
2019-03-17T01:26:49.942Z,99354.98
2019-03-17T01:29:21.913Z,99360.23
2019-03-17T01:31:52.771Z,99352.28
2019-03-17T01:34:23.589Z,99370.42
2019-03-17T01:36:54.455Z,99364.80
2019-03-17T01:39:25.248Z,99373.34
2019-03-17T01:41:56.040Z,99366.73
2019-03-17T01:44:26.825Z,99375.00
2019-03-17T01:46:57.659Z,99377.95
2019-03-17T01:49:28.546Z,99373.19
2019-03-17T01:51:59.375Z,99370.94
2019-03-17T01:54:30.189Z,99382.13
2019-03-17T01:57:01.004Z,99375.18
2019-03-17T01:59:31.784Z,99375.52
2019-03-17T02:02:03.715Z,99396.45
2019-03-17T02:04:34.512Z,99403.44
2019-03-17T02:07:05.358Z,99401.66
2019-03-17T02:09:37.252Z,99408.58
2019-03-17T02:12:08.088Z,99421.14
2019-03-17T02:14:38.876Z,99416.80
2019-03-17T02:17:09.776Z,99420.25
2019-03-17T02:19:40.532Z,99413.39
2019-03-17T02:22:11.355Z,99417.33
2019-03-17T02:24:42.141Z,99427.47
2019-03-17T02:27:13.012Z,99439.65
2019-03-17T02:29:43.869Z,99442.72
2019-03-17T02:32:14.717Z,99449.05
2019-03-17T02:34:45.492Z,99445.69
2019-03-17T02:37:16.312Z,99444.77
2019-03-17T02:39:47.103Z,99457.27
2019-03-17T02:42:17.947Z,99461.34
2019-03-17T02:44:48.700Z,99473.73
2019-03-17T02:47:19.542Z,99457.38
2019-03-17T02:49:50.389Z,99474.63
2019-03-17T02:52:21.215Z,99477.75
2019-03-17T02:54:51.999Z,99482.98
2019-03-17T02:57:22.897Z,99481.66
2019-03-17T02:59:53.673Z,99488.64
2019-03-17T03:02:25.572Z,99491.20
2019-03-17T03:04:56.380Z,99492.69
2019-03-17T03:07:27.240Z,99498.95
2019-03-17T03:09:58.914Z,99501.20
2019-03-17T03:12:29.738Z,99501.14
2019-03-17T03:15:00.587Z,99502.27
2019-03-17T03:17:31.520Z,99505.25
2019-03-17T03:20:02.348Z,99502.32
2019-03-17T03:22:33.369Z,99514.30
2019-03-17T03:25:05.767Z,99510.34
2019-03-17T03:27:36.590Z,99516.66
2019-03-17T03:30:12.245Z,99523.95
2019-03-17T03:32:43.187Z,99523.79
2019-03-17T03:35:14.064Z,99531.55
2019-03-17T03:37:44.914Z,99534.44
2019-03-17T03:40:15.764Z,99537.49
2019-03-17T03:42:46.617Z,99536.09
2019-03-17T03:45:17.412Z,99549.50
2019-03-17T03:47:48.303Z,99552.69
2019-03-17T03:50:19.074Z,99552.17
2019-03-17T03:52:49.892Z,99553.20
2019-03-17T03:55:20.678Z,99564.53
2019-03-17T03:57:51.503Z,99563.78
2019-03-17T04:00:22.289Z,99569.52
2019-03-17T04:02:53.211Z,99577.39
2019-03-17T04:05:24.028Z,99576.34
2019-03-17T04:07:54.898Z,99587.59
2019-03-17T04:10:26.579Z,99589.34
2019-03-17T04:12:57.489Z,99591.99
2019-03-17T04:15:28.287Z,99597.76
2019-03-17T04:17:59.170Z,99593.26
2019-03-17T04:20:29.972Z,99600.33
2019-03-17T04:23:00.778Z,99606.42
2019-03-17T04:25:31.592Z,99608.72
2019-03-17T04:28:02.408Z,99618.72
2019-03-17T04:30:33.244Z,99629.59
2019-03-17T04:33:04.148Z,99630.75
2019-03-17T04:35:34.941Z,99634.82
2019-03-17T04:38:05.774Z,99636.68
2019-03-17T04:40:36.570Z,99628.47
2019-03-17T04:43:07.401Z,99634.09
2019-03-17T04:45:38.192Z,99637.92
2019-03-17T04:48:21.315Z,99628.40
2019-03-17T04:50:52.184Z,99645.61
2019-03-17T04:53:23.023Z,99647.63
2019-03-17T04:55:53.809Z,99653.01
2019-03-17T04:58:24.659Z,99646.34
2019-03-17T05:00:56.555Z,99654.69
2019-03-17T05:03:27.474Z,99655.73
2019-03-17T05:05:58.256Z,99657.97
2019-03-17T05:08:29.175Z,99660.89
2019-03-17T05:11:00.904Z,99665.97
2019-03-17T05:13:31.910Z,99665.69
2019-03-17T05:16:02.786Z,99675.16
2019-03-17T05:18:33.667Z,99675.48
2019-03-17T05:21:04.517Z,99688.39
2019-03-17T05:23:35.346Z,99685.52
2019-03-17T05:26:06.143Z,99696.85
2019-03-17T05:28:38.085Z,99695.64
2019-03-17T05:31:09.305Z,99692.67
2019-03-17T05:33:40.108Z,99701.23
2019-03-17T05:36:11.021Z,99708.67
2019-03-17T05:38:42.012Z,99706.84
2019-03-17T05:41:12.793Z,99712.64
2019-03-17T05:43:43.707Z,99722.98
2019-03-17T05:46:14.542Z,99721.72
2019-03-17T05:48:45.443Z,99718.34
2019-03-17T05:51:16.220Z,99718.74
2019-03-17T05:53:47.080Z,99733.39
2019-03-17T05:56:17.920Z,99736.57
2019-03-17T05:58:48.784Z,99742.72
2019-03-17T06:01:19.604Z,99740.23
2019-03-17T06:03:50.480Z,99757.21
2019-03-17T06:06:21.285Z,99761.17
2019-03-17T06:08:52.185Z,99777.73
2019-03-17T06:11:24.660Z,99779.38
2019-03-17T06:13:55.476Z,99778.58
2019-03-17T06:16:26.264Z,99778.17
2019-03-17T06:18:57.282Z,99780.02
2019-03-17T06:21:28.206Z,99784.34
2019-03-17T06:23:59.024Z,99790.30
2019-03-17T06:26:29.828Z,99788.46
2019-03-17T06:29:00.669Z,99785.75
2019-03-17T06:31:31.489Z,99791.90
2019-03-17T06:34:02.425Z,99795.81
2019-03-17T06:36:33.188Z,99795.25
2019-03-17T06:39:05.789Z,99793.06
2019-03-17T06:41:36.639Z,99799.27
2019-03-17T06:44:07.449Z,99803.98
2019-03-17T06:46:38.230Z,99798.92
2019-03-17T06:49:09.095Z,99807.31
2019-03-17T06:51:39.924Z,99815.17
2019-03-17T06:54:10.830Z,99813.39
2019-03-17T06:56:41.798Z,99820.00
2019-03-17T06:59:12.709Z,99824.34
2019-03-17T07:01:43.578Z,99818.45
2019-03-17T07:04:14.477Z,99823.16
2019-03-17T07:06:45.268Z,99825.67
2019-03-17T07:09:18.009Z,99830.91
2019-03-17T07:11:49.708Z,99834.34
2019-03-17T07:14:20.732Z,99834.94
2019-03-17T07:16:51.634Z,99835.13
2019-03-17T07:19:22.788Z,99847.39
2019-03-17T07:21:53.577Z,99846.72
2019-03-17T07:24:24.422Z,99848.17
2019-03-17T07:26:55.257Z,99859.66
2019-03-17T07:29:26.251Z,99868.91
2019-03-17T07:31:57.174Z,99868.91
2019-03-17T07:34:28.206Z,99857.25
2019-03-17T07:36:58.981Z,99859.00
2019-03-17T07:39:29.982Z,99869.36
2019-03-17T07:42:01.014Z,99865.11
2019-03-17T07:44:32.625Z,99870.06
2019-03-17T07:47:03.795Z,99865.63
2019-03-17T07:49:34.796Z,99868.28
2019-03-17T07:52:05.883Z,99871.94
2019-03-17T07:54:36.919Z,99869.94
2019-03-17T07:57:08.043Z,99880.34
2019-03-17T07:59:39.000Z,99880.08
2019-03-17T08:02:10.901Z,99885.11
2019-03-17T08:04:46.044Z,99884.58
2019-03-17T08:07:15.342Z,99888.89
2019-03-17T08:09:46.228Z,99890.48
2019-03-17T08:12:18.101Z,99890.45
2019-03-17T08:14:49.071Z,99894.98
2019-03-17T08:17:19.976Z,99891.27
2019-03-17T08:19:51.008Z,99895.62
2019-03-17T08:22:22.162Z,99896.02
2019-03-17T08:24:53.294Z,99902.09
2019-03-17T08:27:24.090Z,99901.77
2019-03-17T08:29:55.026Z,99904.57
2019-03-17T08:32:26.046Z,99904.29
2019-03-17T08:34:57.561Z,99912.33
2019-03-17T08:37:28.753Z,99907.44
2019-03-17T08:40:00.367Z,99916.41
2019-03-17T08:42:34.438Z,99922.35
2019-03-17T08:45:07.717Z,99922.99
2019-03-17T08:47:38.676Z,99930.30
2019-03-17T08:50:11.490Z,99937.98
2019-03-17T08:52:42.781Z,99943.77
2019-03-17T08:55:13.855Z,99951.26
2019-03-17T08:57:44.729Z,99958.60
2019-03-17T09:00:23.413Z,99966.20
2019-03-17T09:02:54.399Z,99970.89
2019-03-17T09:05:25.245Z,99971.09
2019-03-17T09:07:56.162Z,99979.43
2019-03-17T09:10:27.236Z,99972.69
2019-03-17T09:13:08.531Z,99983.95
2019-03-17T09:15:44.195Z,99983.95
2019-03-17T09:18:15.114Z,100001.54
2019-03-17T09:20:50.279Z,99995.48
2019-03-17T09:23:28.623Z,99996.86
2019-03-17T09:25:59.643Z,99996.81
2019-03-17T09:28:30.671Z,100001.62
2019-03-17T09:31:07.306Z,100003.00
2019-03-17T09:33:37.561Z,99998.05
2019-03-17T09:36:10.659Z,100005.05
2019-03-17T09:38:47.405Z,100012.10
2019-03-17T09:41:18.787Z,100011.61
2019-03-17T09:43:49.686Z,100016.69
2019-03-17T09:46:20.771Z,100011.93
2019-03-17T09:48:52.230Z,100020.82
2019-03-17T09:51:23.210Z,100016.69
2019-03-17T09:53:54.155Z,100009.17
2019-03-17T09:56:25.930Z,100007.27
2019-03-17T09:58:56.802Z,100009.73
2019-03-17T10:01:29.060Z,100023.44
2019-03-17T10:03:59.987Z,100018.25
2019-03-17T10:06:31.043Z,100018.95
2019-03-17T10:09:01.985Z,100015.27
2019-03-17T10:11:34.126Z,100004.80
2019-03-17T10:14:05.746Z,100004.91
2019-03-17T10:16:36.596Z,100003.78
2019-03-17T10:19:07.724Z,100007.57
2019-03-17T10:21:38.698Z,100007.78
2019-03-17T10:24:09.738Z,100013.33
2019-03-17T10:26:40.832Z,100004.19
2019-03-17T10:29:11.799Z,100004.98
2019-03-17T10:31:42.756Z,100002.13
2019-03-17T10:34:13.644Z,100003.98
2019-03-17T10:36:44.611Z,99999.73
2019-03-17T10:39:15.964Z,99997.38
2019-03-17T10:41:46.960Z,99997.39
2019-03-17T10:46:47.740Z,100002.45
2019-03-17T10:49:18.641Z,100007.64
2019-03-17T10:51:49.713Z,100003.79
2019-03-17T10:54:20.721Z,100002.08
2019-03-17T10:56:51.701Z,99998.59
2019-03-17T10:59:22.731Z,99993.06
2019-03-17T11:01:53.710Z,99990.41
2019-03-17T11:04:24.746Z,99991.45
2019-03-17T11:06:55.615Z,99993.65
2019-03-17T11:09:26.494Z,99988.03
2019-03-17T11:11:57.469Z,99984.23
2019-03-17T11:14:29.158Z,99985.17
2019-03-17T11:17:00.129Z,99987.84
2019-03-17T11:19:31.007Z,99982.62
2019-03-17T11:22:02.076Z,99980.52
2019-03-17T11:24:32.952Z,99985.64
2019-03-17T11:27:03.985Z,99989.27
2019-03-17T11:29:34.892Z,99991.11
2019-03-17T11:32:06.752Z,99990.31
2019-03-17T11:34:37.853Z,99985.91
2019-03-17T11:37:08.893Z,99984.59
2019-03-17T11:39:39.822Z,99984.22
2019-03-17T11:42:10.869Z,99981.28
2019-03-17T11:44:41.854Z,99983.96
2019-03-17T11:47:12.703Z,99986.33
2019-03-17T11:49:46.054Z,99983.13
2019-03-17T11:52:16.401Z,99982.36
2019-03-17T11:54:47.465Z,99980.47
2019-03-17T11:57:18.600Z,99987.09
2019-03-17T11:59:49.659Z,99986.87
2019-03-17T12:02:26.424Z,99989.37
2019-03-17T12:04:53.328Z,99990.12
2019-03-17T12:07:24.300Z,99989.70
2019-03-17T12:09:55.319Z,99986.78
2019-03-17T12:12:26.239Z,99988.34
2019-03-17T12:14:57.978Z,99984.81
2019-03-17T12:17:28.858Z,99988.28
2019-03-17T12:19:59.844Z,99988.67
2019-03-17T12:22:30.850Z,99989.34
2019-03-17T12:25:01.762Z,99985.47
2019-03-17T12:27:32.789Z,99983.13
2019-03-17T12:30:06.003Z,99987.91
2019-03-17T12:32:36.601Z,99984.75
2019-03-17T12:35:07.478Z,99990.58
2019-03-17T12:37:38.422Z,99989.65
2019-03-17T12:40:09.442Z,99986.13
2019-03-17T12:42:40.445Z,99991.66
2019-03-17T12:45:11.669Z,99991.88
2019-03-17T12:47:42.646Z,99992.13
2019-03-17T12:50:21.946Z,99988.86
2019-03-17T12:52:52.804Z,99982.95
2019-03-17T12:55:23.733Z,99985.95
2019-03-17T12:57:54.584Z,99984.56
2019-03-17T13:00:27.680Z,99992.63
2019-03-17T13:02:58.544Z,99988.93
2019-03-17T13:05:29.449Z,99995.07
2019-03-17T13:08:00.385Z,99992.80
2019-03-17T13:10:31.548Z,99993.89
2019-03-17T13:13:02.718Z,99994.77
2019-03-17T13:15:34.495Z,99990.42
2019-03-17T13:18:05.507Z,99985.09
2019-03-17T13:20:36.277Z,99984.70
2019-03-17T13:23:07.219Z,99984.22
2019-03-17T13:25:38.383Z,99983.34
2019-03-17T13:28:09.311Z,99988.09
2019-03-17T13:30:40.428Z,99989.03
2019-03-17T13:33:11.484Z,99986.75
2019-03-17T13:35:43.309Z,99985.94
2019-03-17T13:38:14.129Z,99983.50
2019-03-17T13:40:44.938Z,99991.62
2019-03-17T13:43:15.885Z,99983.64
2019-03-17T13:45:46.842Z,99989.58
2019-03-17T13:48:17.925Z,99979.90
2019-03-17T13:50:48.727Z,99980.13
2019-03-17T13:53:19.594Z,99975.05
2019-03-17T13:55:50.535Z,99980.69
2019-03-17T13:58:21.658Z,99972.58
2019-03-17T14:00:52.937Z,99970.40
2019-03-17T14:03:24.111Z,99981.55
2019-03-17T14:05:55.288Z,99980.75
2019-03-17T14:08:26.594Z,99983.42
2019-03-17T14:10:57.681Z,99987.26
2019-03-17T14:13:29.881Z,99984.77
2019-03-17T14:16:01.741Z,99991.78
2019-03-17T14:18:55.754Z,99994.33
2019-03-17T14:21:11.755Z,99998.84
2019-03-17T14:23:42.867Z,100001.51
2019-03-17T14:26:14.100Z,100003.45
2019-03-17T14:28:45.282Z,100007.29
2019-03-17T14:31:19.303Z,100008.36
2019-03-17T14:33:51.397Z,100007.84
2019-03-17T14:36:32.958Z,100010.17
2019-03-17T14:39:04.893Z,100014.34
2019-03-17T14:41:43.656Z,100026.20
2019-03-17T14:44:21.653Z,100031.92
2019-03-17T14:46:56.896Z,100036.23
2019-03-17T14:49:34.149Z,100034.32
2019-03-17T14:52:15.162Z,100032.69
2019-03-17T14:54:55.792Z,100032.91
2019-03-17T14:57:46.364Z,100034.16
2019-03-17T15:01:01.405Z,100038.44
2019-03-17T15:03:41.247Z,100037.20
2019-03-17T15:06:12.319Z,100041.45
2019-03-17T15:08:43.283Z,100039.94
2019-03-17T15:11:21.757Z,100042.78
2019-03-17T15:13:55.823Z,100039.08
2019-03-17T15:16:32.465Z,100034.50
2019-03-17T15:19:07.925Z,100038.16
2019-03-17T15:21:42.124Z,100039.20
2019-03-17T15:24:14.809Z,100038.50
2019-03-17T15:26:45.721Z,100047.58
2019-03-17T15:29:16.684Z,100054.98
2019-03-17T15:31:49.383Z,100056.91
2019-03-17T15:34:23.551Z,100063.25
2019-03-17T15:36:54.702Z,100065.84
2019-03-17T15:39:27.248Z,100065.57
2019-03-17T15:42:03.615Z,100064.39
2019-03-17T15:44:35.142Z,100069.61
2019-03-17T15:47:09.873Z,100070.09
2019-03-17T15:49:41.117Z,100068.33
2019-03-17T15:52:15.166Z,100076.28
2019-03-17T15:54:48.085Z,100074.94
2019-03-17T15:57:20.650Z,100081.52
2019-03-17T15:59:53.257Z,100085.98
2019-03-17T16:02:27.124Z,100089.27
2019-03-17T16:05:02.213Z,100091.13
2019-03-17T16:07:42.235Z,100091.71
2019-03-17T16:10:09.171Z,100095.14
2019-03-17T16:13:05.416Z,100091.43
2019-03-17T16:15:40.242Z,100092.63
2019-03-17T16:18:15.164Z,100092.27
2019-03-17T16:20:48.327Z,100095.33
2019-03-17T16:23:21.297Z,100095.16
2019-03-17T16:25:54.218Z,100101.17
2019-03-17T16:28:27.155Z,100109.93
2019-03-17T16:31:01.084Z,100114.96
2019-03-17T16:33:35.488Z,100117.11
2019-03-17T16:36:08.117Z,100120.38
2019-03-17T16:38:39.328Z,100124.18
2019-03-17T16:41:12.337Z,100126.97
2019-03-17T16:43:43.411Z,100126.34
2019-03-17T16:46:15.402Z,100123.11
2019-03-17T16:48:46.574Z,100132.71
2019-03-17T16:51:17.651Z,100136.46
2019-03-17T16:53:48.824Z,100137.95
2019-03-17T16:56:19.752Z,100137.72
2019-03-17T16:58:50.777Z,100148.20
2019-03-17T17:01:21.829Z,100148.16
2019-03-17T17:03:52.973Z,100153.30
2019-03-17T17:06:24.174Z,100155.30
2019-03-17T17:08:55.386Z,100151.22
2019-03-17T17:11:26.392Z,100156.98
2019-03-17T17:13:57.481Z,100160.92
2019-03-17T17:16:29.709Z,100160.67
2019-03-17T17:19:01.803Z,100162.17
2019-03-17T17:21:32.719Z,100173.52
2019-03-17T17:24:03.700Z,100174.63
2019-03-17T17:26:37.640Z,100180.23
2019-03-17T17:29:07.653Z,100173.13
2019-03-17T17:31:38.709Z,100182.61
2019-03-17T17:34:09.756Z,100181.55
2019-03-17T17:36:40.759Z,100189.52
2019-03-17T17:39:11.841Z,100195.20
2019-03-17T17:41:42.767Z,100196.27
2019-03-17T17:44:13.925Z,100198.37
2019-03-17T17:46:44.988Z,100201.09
2019-03-17T17:49:16.181Z,100199.49
2019-03-17T17:51:47.325Z,100197.52
2019-03-17T17:54:18.520Z,100194.52
2019-03-17T17:56:49.747Z,100201.00
2019-03-17T17:59:20.679Z,100203.02
2019-03-17T18:01:51.719Z,100209.84
2019-03-17T18:04:22.688Z,100210.44
2019-03-17T18:06:53.617Z,100204.25
2019-03-17T18:09:24.751Z,100207.30
2019-03-17T18:11:55.840Z,100212.40
2019-03-17T18:14:26.835Z,100214.36
2019-03-17T18:16:57.767Z,100215.17
2019-03-17T18:19:29.545Z,100210.60
2019-03-17T18:22:00.643Z,100217.34
2019-03-17T18:24:31.767Z,100221.95
2019-03-17T18:27:02.824Z,100220.81
2019-03-17T18:29:33.854Z,100216.88
2019-03-17T18:32:05.745Z,100218.26
2019-03-17T18:34:36.808Z,100218.83
2019-03-17T18:37:07.852Z,100222.05
2019-03-17T18:39:38.851Z,100218.48
2019-03-17T18:42:09.904Z,100220.33
2019-03-17T18:44:41.923Z,100214.85
2019-03-17T18:47:13.064Z,100220.80
2019-03-17T18:49:44.211Z,100221.31
2019-03-17T18:52:16.873Z,100227.20
2019-03-17T18:54:47.860Z,100234.41
2019-03-17T18:57:22.118Z,100244.16
2019-03-17T18:59:53.521Z,100240.87
2019-03-17T19:02:24.608Z,100248.07
2019-03-17T19:04:55.547Z,100247.78
2019-03-17T19:07:26.473Z,100255.56
2019-03-17T19:09:57.499Z,100249.72
2019-03-17T19:12:28.424Z,100238.66
2019-03-17T19:14:59.351Z,100237.45
2019-03-17T19:17:30.290Z,100243.34
2019-03-17T19:20:02.132Z,100241.66
2019-03-17T19:22:33.120Z,100244.41
2019-03-17T19:25:06.649Z,100252.35
2019-03-17T19:27:37.642Z,100246.80
2019-03-17T19:30:13.965Z,100249.45
2019-03-17T19:32:45.562Z,100251.38
2019-03-17T19:35:16.572Z,100255.20
2019-03-17T19:37:47.565Z,100256.88
2019-03-17T19:40:26.931Z,100256.61
2019-03-17T19:43:03.933Z,100263.52
2019-03-17T19:45:35.818Z,100270.00
2019-03-17T19:48:07.169Z,100262.93
2019-03-17T19:50:39.205Z,100262.42
2019-03-17T19:53:17.008Z,100262.88
2019-03-17T19:55:49.823Z,100264.21
2019-03-17T19:58:20.885Z,100267.72
2019-03-17T20:00:55.568Z,100273.61
2019-03-17T20:03:30.689Z,100280.30
2019-03-17T20:06:05.071Z,100283.41
2019-03-17T20:08:38.684Z,100281.75
2019-03-17T20:11:15.748Z,100285.81
2019-03-17T20:13:46.732Z,100287.97
2019-03-17T20:16:21.666Z,100291.97
2019-03-17T20:18:52.704Z,100285.77
2019-03-17T20:21:33.098Z,100291.97
2019-03-17T20:24:10.906Z,100287.23
2019-03-17T20:26:43.842Z,100291.28
2019-03-17T20:29:17.941Z,100295.25
2019-03-17T20:31:51.883Z,100295.25
2019-03-17T20:34:27.328Z,100296.97
2019-03-17T20:36:58.975Z,100292.06
2019-03-17T20:39:30.972Z,100297.77
2019-03-17T20:42:06.579Z,100301.81
2019-03-17T20:44:42.361Z,100296.66
2019-03-17T20:47:19.756Z,100297.19
2019-03-17T20:49:52.467Z,100301.28
2019-03-17T20:52:31.534Z,100300.33
2019-03-17T20:55:10.964Z,100304.21
2019-03-17T20:57:52.937Z,100303.76
2019-03-17T21:00:24.008Z,100307.31
2019-03-17T21:02:56.574Z,100311.41
2019-03-17T21:05:31.969Z,100312.64
2019-03-17T21:08:05.424Z,100308.38
2019-03-17T21:10:37.318Z,100306.61
2019-03-17T21:13:15.709Z,100300.48
2019-03-17T21:15:47.576Z,100304.45
2019-03-17T21:18:17.166Z,100308.95
2019-03-17T21:20:48.154Z,100300.98
2019-03-17T21:23:21.679Z,100305.41
2019-03-17T21:25:52.151Z,100300.31
2019-03-17T21:28:27.465Z,100301.34
2019-03-17T21:30:57.584Z,100310.14
2019-03-17T21:33:29.925Z,100311.80
2019-03-17T21:36:02.595Z,100309.77
2019-03-17T21:38:35.086Z,100311.08
2019-03-17T21:41:09.239Z,100315.20
2019-03-17T21:43:41.405Z,100310.81
2019-03-17T21:46:15.574Z,100306.06
2019-03-17T21:48:47.931Z,100314.89
2019-03-17T21:51:18.911Z,100318.47
2019-03-17T21:53:50.003Z,100315.91
2019-03-17T21:56:20.965Z,100312.77
2019-03-17T21:58:53.113Z,100309.19
2019-03-17T22:01:24.055Z,100315.88
2019-03-17T22:03:55.071Z,100309.75
2019-03-17T22:06:26.100Z,100315.21
2019-03-17T22:08:58.257Z,100306.34
2019-03-17T22:11:29.292Z,100302.98
2019-03-17T22:14:11.625Z,100299.40
2019-03-17T22:16:33.023Z,100310.41
2019-03-17T22:19:04.023Z,100307.05
2019-03-17T22:21:34.998Z,100315.34
2019-03-17T22:24:06.812Z,100316.39
2019-03-17T22:26:37.955Z,100307.95
2019-03-17T22:29:09.038Z,100312.67
2019-03-17T22:31:40.110Z,100309.20
2019-03-17T22:34:11.200Z,100313.19
2019-03-17T22:36:42.196Z,100319.86
2019-03-17T22:39:13.199Z,100322.98
2019-03-17T22:41:45.373Z,100315.03
2019-03-17T22:44:24.131Z,100327.47
2019-03-17T22:46:48.955Z,100321.77
2019-03-17T22:49:19.907Z,100322.22
2019-03-17T22:51:50.803Z,100328.34
2019-03-17T22:54:21.704Z,100332.65
2019-03-17T22:56:52.618Z,100338.06
2019-03-17T22:59:23.632Z,100339.83
2019-03-17T23:01:54.645Z,100344.27
2019-03-17T23:04:25.651Z,100345.95
2019-03-17T23:06:57.178Z,100345.05
2019-03-17T23:09:28.131Z,100351.13
2019-03-17T23:11:59.127Z,100355.96
2019-03-17T23:14:36.586Z,100353.70
2019-03-17T23:17:03.044Z,100343.08
2019-03-17T23:19:34.012Z,100339.09
2019-03-17T23:22:04.988Z,100348.23
2019-03-17T23:24:36.872Z,100342.98
2019-03-17T23:27:09.564Z,100353.16
2019-03-17T23:29:40.594Z,100355.28
2019-03-17T23:32:12.149Z,100357.61
2019-03-17T23:34:43.647Z,100358.98
2019-03-17T23:37:18.724Z,100342.27
2019-03-17T23:39:49.744Z,100327.20
2019-03-17T23:42:22.515Z,100332.65
2019-03-17T23:44:54.216Z,100330.45
2019-03-17T23:47:28.014Z,100335.39
2019-03-17T23:49:59.027Z,100328.34
2019-03-17T23:52:30.261Z,100320.86
2019-03-17T23:55:01.199Z,100334.55
2019-03-17T23:57:33.541Z,100330.62
