createdAt,value
2018-01-27T00:02:00.537Z,32.03
2018-01-27T00:04:28.977Z,29.40
2018-01-27T00:06:58.042Z,25.10
2018-01-27T00:09:26.260Z,28.77
2018-01-27T00:11:54.662Z,30.83
2018-01-27T00:14:22.916Z,28.70
2018-01-27T00:16:51.192Z,25.87
2018-01-27T00:19:19.520Z,34.83
2018-01-27T00:21:47.898Z,25.50
2018-01-27T00:24:16.150Z,29.83
2018-01-27T00:26:45.743Z,30.37
2018-01-27T00:29:14.049Z,28.83
2018-01-27T00:31:42.312Z,25.80
2018-01-27T00:34:10.806Z,26.53
2018-01-27T00:36:39.145Z,25.97
2018-01-27T00:39:08.347Z,29.37
2018-01-27T00:41:36.931Z,27.13
2018-01-27T00:44:05.256Z,25.37
2018-01-27T00:46:33.838Z,27.97
2018-01-27T00:49:02.749Z,27.00
2018-01-27T00:51:32.146Z,27.27
2018-01-27T00:54:01.620Z,29.20
2018-01-27T00:56:31.292Z,25.67
2018-01-27T00:58:59.540Z,29.37
2018-01-27T01:01:27.789Z,22.77
2018-01-27T01:03:56.062Z,28.57
2018-01-27T01:06:24.296Z,28.93
2018-01-27T01:08:53.065Z,24.20
2018-01-27T01:11:21.500Z,29.17
2018-01-27T01:13:49.854Z,28.10
2018-01-27T01:16:20.169Z,25.17
2018-01-27T01:18:48.779Z,31.13
2018-01-27T01:21:17.124Z,26.00
2018-01-27T01:23:45.373Z,27.47
2018-01-27T01:26:14.959Z,27.77
2018-01-27T01:28:43.194Z,30.10
2018-01-27T01:31:11.493Z,27.63
2018-01-27T01:33:39.838Z,27.97
2018-01-27T01:36:08.545Z,27.13
2018-01-27T01:38:36.966Z,26.37
2018-01-27T01:41:05.379Z,28.00
2018-01-27T01:43:40.277Z,26.60
2018-01-27T01:46:08.688Z,24.53
2018-01-27T01:48:37.841Z,26.20
2018-01-27T01:51:06.061Z,25.43
2018-01-27T01:53:34.648Z,25.80
2018-01-27T01:56:02.954Z,26.63
2018-01-27T01:58:31.234Z,28.57
2018-01-27T02:00:59.506Z,25.70
2018-01-27T02:03:27.774Z,22.90
2018-01-27T02:05:56.024Z,26.17
2018-01-27T02:08:24.312Z,25.93
2018-01-27T02:10:52.634Z,27.17
2018-01-27T02:13:20.877Z,25.73
2018-01-27T02:15:49.498Z,25.87
2018-01-27T02:18:17.750Z,24.10
2018-01-27T02:20:46.089Z,23.73
2018-01-27T02:23:14.408Z,25.23
2018-01-27T02:25:42.701Z,22.70
2018-01-27T02:28:11.081Z,24.47
2018-01-27T02:30:39.374Z,21.70
2018-01-27T02:33:07.608Z,21.87
2018-01-27T02:35:35.850Z,22.80
2018-01-27T02:38:04.321Z,21.90
2018-01-27T02:40:32.597Z,23.53
2018-01-27T02:43:00.903Z,22.70
2018-01-27T02:45:29.470Z,24.80
2018-01-27T02:47:57.741Z,22.63
2018-01-27T02:50:26.009Z,22.00
2018-01-27T02:52:54.560Z,24.50
2018-01-27T02:55:22.836Z,21.67
2018-01-27T02:57:51.109Z,22.33
2018-01-27T03:00:19.466Z,22.43
2018-01-27T03:02:47.755Z,21.27
2018-01-27T03:05:16.061Z,20.57
2018-01-27T03:07:45.100Z,20.63
2018-01-27T03:10:13.365Z,21.13
2018-01-27T03:12:41.642Z,20.60
2018-01-27T03:15:10.295Z,22.67
2018-01-27T03:17:38.536Z,19.97
2018-01-27T03:20:06.808Z,23.90
2018-01-27T03:22:35.241Z,21.80
2018-01-27T03:25:04.317Z,22.07
2018-01-27T03:27:32.608Z,19.80
2018-01-27T03:30:01.708Z,21.33
2018-01-27T03:32:30.134Z,22.00
2018-01-27T03:34:58.444Z,21.00
2018-01-27T03:37:26.740Z,23.27
2018-01-27T03:39:57.573Z,20.47
2018-01-27T03:42:27.388Z,20.00
2018-01-27T03:44:56.486Z,20.13
2018-01-27T03:47:24.743Z,22.53
2018-01-27T03:49:53.033Z,20.73
2018-01-27T03:52:22.032Z,22.57
2018-01-27T03:54:51.036Z,21.13
2018-01-27T03:57:19.306Z,22.47
2018-01-27T03:59:47.550Z,22.77
2018-01-27T04:02:17.050Z,22.73
2018-01-27T04:04:45.432Z,22.00
2018-01-27T04:07:13.671Z,21.53
2018-01-27T04:09:41.914Z,22.53
2018-01-27T04:12:10.366Z,23.43
2018-01-27T04:14:39.377Z,22.90
2018-01-27T04:17:08.383Z,24.20
2018-01-27T04:19:36.655Z,21.17
2018-01-27T04:22:05.683Z,21.13
2018-01-27T04:24:33.964Z,20.57
2018-01-27T04:27:02.272Z,24.23
2018-01-27T04:29:30.513Z,24.63
2018-01-27T04:31:58.756Z,21.07
2018-01-27T04:34:27.016Z,22.80
2018-01-27T04:36:56.042Z,22.40
2018-01-27T04:39:24.362Z,23.53
2018-01-27T04:41:52.665Z,24.60
2018-01-27T04:44:21.742Z,23.90
2018-01-27T04:46:50.018Z,23.53
2018-01-27T04:49:18.332Z,24.13
2018-01-27T04:51:47.494Z,22.10
2018-01-27T04:54:15.758Z,24.53
2018-01-27T04:56:44.072Z,26.17
2018-01-27T04:59:13.107Z,23.83
2018-01-27T05:01:41.371Z,24.00
2018-01-27T05:04:12.362Z,23.77
2018-01-27T05:06:40.621Z,22.67
2018-01-27T05:09:09.811Z,25.13
2018-01-27T05:11:38.129Z,24.70
2018-01-27T05:14:07.140Z,24.97
2018-01-27T05:16:35.475Z,23.27
2018-01-27T05:19:03.735Z,24.13
2018-01-27T05:21:31.970Z,22.00
2018-01-27T05:24:00.240Z,27.53
2018-01-27T05:26:29.280Z,25.60
2018-01-27T05:28:57.533Z,26.03
2018-01-27T05:31:25.803Z,25.90
2018-01-27T05:33:55.299Z,26.40
2018-01-27T05:36:23.567Z,25.63
2018-01-27T05:38:52.607Z,27.57
2018-01-27T05:41:20.919Z,23.67
2018-01-27T05:43:49.917Z,26.87
2018-01-27T05:46:18.924Z,27.97
2018-01-27T05:48:47.972Z,25.50
2018-01-27T05:51:16.245Z,25.57
2018-01-27T05:53:44.493Z,25.87
2018-01-27T05:56:13.160Z,26.10
2018-01-27T05:58:42.164Z,25.43
2018-01-27T06:01:10.553Z,28.47
2018-01-27T06:03:38.852Z,27.77
2018-01-27T06:06:07.104Z,26.00
2018-01-27T06:08:35.371Z,26.73
2018-01-27T06:11:04.400Z,30.63
2018-01-27T06:13:32.682Z,27.40
2018-01-27T06:16:00.938Z,30.17
2018-01-27T06:18:29.221Z,26.10
2018-01-27T06:20:57.505Z,27.47
2018-01-27T06:23:25.748Z,25.93
2018-01-27T06:25:54.006Z,27.77
2018-01-27T06:28:23.013Z,24.90
2018-01-27T06:30:51.289Z,28.13
2018-01-27T06:33:20.309Z,25.47
2018-01-27T06:35:48.589Z,27.57
2018-01-27T06:38:16.896Z,27.40
2018-01-27T06:40:45.193Z,29.50
2018-01-27T06:43:14.271Z,31.60
2018-01-27T06:45:42.513Z,36.33
2018-01-27T06:48:10.790Z,23.47
2018-01-27T06:50:39.033Z,24.93
2018-01-27T06:53:08.056Z,27.83
2018-01-27T06:55:36.368Z,31.33
2018-01-27T06:58:04.608Z,29.13
2018-01-27T07:00:32.858Z,30.40
2018-01-27T07:03:01.921Z,26.80
2018-01-27T07:05:30.148Z,30.20
2018-01-27T07:07:58.463Z,31.83
2018-01-27T07:10:26.725Z,33.40
2018-01-27T07:12:55.084Z,26.20
2018-01-27T07:15:23.434Z,32.37
2018-01-27T07:17:52.478Z,31.53
2018-01-27T07:20:20.736Z,28.80
2018-01-27T07:22:49.038Z,29.40
2018-01-27T07:25:17.337Z,28.63
2018-01-27T07:27:45.581Z,33.27
2018-01-27T07:30:14.932Z,38.97
2018-01-27T07:32:43.996Z,31.20
2018-01-27T07:35:12.317Z,29.50
2018-01-27T07:37:40.560Z,33.17
2018-01-27T07:40:08.921Z,27.70
2018-01-27T07:42:37.236Z,30.63
2018-01-27T07:45:06.278Z,27.63
2018-01-27T07:47:34.777Z,27.37
2018-01-27T07:50:03.035Z,33.07
2018-01-27T07:52:31.344Z,35.03
2018-01-27T07:54:59.620Z,32.47
2018-01-27T07:57:27.868Z,37.70
2018-01-27T07:59:56.217Z,36.50
2018-01-27T08:02:24.548Z,46.33
2018-01-27T08:04:52.800Z,32.33
2018-01-27T08:07:21.081Z,35.07
2018-01-27T08:09:49.574Z,26.77
2018-01-27T08:12:17.993Z,31.03
2018-01-27T08:14:46.483Z,33.60
2018-01-27T08:17:15.589Z,28.50
2018-01-27T08:19:44.640Z,29.97
2018-01-27T08:22:12.935Z,26.57
2018-01-27T08:24:42.311Z,22.83
2018-01-27T08:27:11.369Z,24.47
2018-01-27T08:29:40.473Z,26.27
2018-01-27T08:32:08.901Z,29.13
2018-01-27T08:34:38.322Z,28.30
2018-01-27T08:37:06.621Z,32.13
2018-01-27T08:39:35.009Z,23.23
2018-01-27T08:42:03.445Z,28.40
2018-01-27T08:44:32.650Z,21.57
2018-01-27T08:47:01.751Z,22.63
2018-01-27T08:49:31.285Z,24.67
2018-01-27T08:52:00.304Z,23.87
2018-01-27T08:54:28.681Z,23.50
2018-01-27T08:56:56.922Z,24.93
2018-01-27T08:59:25.277Z,23.23
2018-01-27T09:01:53.617Z,30.83
2018-01-27T09:04:21.860Z,24.33
2018-01-27T09:06:50.209Z,25.80
2018-01-27T09:09:19.353Z,24.97
2018-01-27T09:11:47.646Z,24.77
2018-01-27T09:14:16.809Z,24.33
2018-01-27T09:16:45.393Z,23.53
2018-01-27T09:19:13.742Z,26.73
2018-01-27T09:21:43.788Z,24.33
2018-01-27T09:24:12.088Z,23.27
2018-01-27T09:26:40.362Z,25.03
2018-01-27T09:29:08.703Z,21.57
2018-01-27T09:31:36.983Z,24.70
2018-01-27T09:34:05.234Z,27.20
2018-01-27T09:36:34.398Z,26.00
2018-01-27T09:39:04.452Z,27.90
2018-01-27T09:41:33.095Z,27.67
2018-01-27T09:44:01.715Z,26.93
2018-01-27T09:46:29.968Z,26.57
2018-01-27T09:48:58.230Z,22.50
2018-01-27T09:51:26.505Z,31.80
2018-01-27T09:53:55.836Z,26.77
2018-01-27T09:56:25.497Z,33.63
2018-01-27T09:58:54.568Z,26.10
2018-01-27T10:01:24.537Z,25.87
2018-01-27T10:03:53.878Z,28.33
2018-01-27T10:06:24.224Z,23.87
2018-01-27T10:08:53.375Z,22.97
2018-01-27T10:11:21.703Z,25.40
2018-01-27T10:13:49.962Z,22.90
2018-01-27T10:16:18.321Z,22.23
2018-01-27T10:18:46.558Z,20.17
2018-01-27T10:21:15.032Z,21.23
2018-01-27T10:23:43.349Z,19.73
2018-01-27T10:26:11.828Z,18.43
2018-01-27T10:28:40.077Z,19.53
2018-01-27T10:31:08.651Z,19.13
2018-01-27T10:33:37.781Z,19.03
2018-01-27T10:36:06.128Z,18.93
2018-01-27T10:38:35.039Z,17.30
2018-01-27T10:41:03.318Z,19.80
2018-01-27T10:43:31.630Z,17.10
2018-01-27T10:45:59.979Z,20.57
2018-01-27T10:48:28.294Z,23.63
2018-01-27T10:50:56.532Z,22.30
2018-01-27T10:53:24.884Z,23.80
2018-01-27T10:55:54.008Z,21.97
2018-01-27T10:58:22.235Z,22.27
2018-01-27T11:00:51.061Z,23.23
2018-01-27T11:03:20.521Z,22.83
2018-01-27T11:05:49.729Z,22.20
2018-01-27T11:08:18.501Z,22.87
2018-01-27T11:10:46.712Z,24.23
2018-01-27T11:13:14.985Z,23.53
2018-01-27T11:15:43.313Z,23.53
2018-01-27T11:18:11.584Z,20.43
2018-01-27T11:20:39.888Z,23.03
2018-01-27T11:23:08.193Z,22.23
2018-01-27T11:25:37.279Z,22.87
2018-01-27T11:28:06.445Z,24.57
2018-01-27T11:30:34.838Z,23.43
2018-01-27T11:33:03.095Z,24.13
2018-01-27T11:35:31.387Z,25.10
2018-01-27T11:37:59.654Z,22.30
2018-01-27T11:40:27.900Z,24.20
2018-01-27T11:42:56.191Z,25.13
2018-01-27T11:45:24.559Z,26.03
2018-01-27T11:47:52.785Z,23.47
2018-01-27T11:50:21.827Z,21.07
2018-01-27T11:52:50.231Z,22.73
2018-01-27T11:55:18.697Z,21.40
2018-01-27T11:57:47.044Z,24.73
2018-01-27T12:00:16.184Z,22.67
2018-01-27T12:02:44.456Z,24.10
2018-01-27T12:05:12.721Z,23.07
2018-01-27T12:07:40.988Z,24.47
2018-01-27T12:10:09.325Z,27.00
2018-01-27T12:12:38.360Z,25.60
2018-01-27T12:15:06.773Z,19.77
2018-01-27T12:17:35.202Z,24.40
2018-01-27T12:20:04.219Z,22.63
2018-01-27T12:22:32.628Z,24.03
2018-01-27T12:25:00.917Z,21.13
2018-01-27T12:27:29.209Z,20.63
2018-01-27T12:29:59.182Z,24.00
2018-01-27T12:32:27.573Z,23.33
2018-01-27T12:34:56.017Z,24.53
2018-01-27T12:37:24.437Z,26.67
2018-01-27T12:39:52.672Z,21.00
2018-01-27T12:42:21.068Z,25.00
2018-01-27T12:44:49.347Z,21.60
2018-01-27T12:47:17.812Z,21.73
2018-01-27T12:49:46.040Z,23.63
2018-01-27T12:52:14.325Z,23.67
2018-01-27T12:54:43.389Z,21.70
2018-01-27T12:57:11.646Z,20.13
2018-01-27T12:59:39.999Z,22.37
2018-01-27T13:02:08.302Z,23.37
2018-01-27T13:04:37.325Z,21.70
2018-01-27T13:07:05.706Z,22.83
2018-01-27T13:09:33.978Z,22.87
2018-01-27T13:12:02.344Z,22.87
2018-01-27T13:14:30.922Z,21.27
2018-01-27T13:16:59.173Z,22.23
2018-01-27T13:19:27.455Z,17.80
2018-01-27T13:21:56.544Z,20.80
2018-01-27T13:24:24.878Z,19.90
2018-01-27T13:26:53.145Z,18.70
2018-01-27T13:29:21.422Z,18.17
2018-01-27T13:31:49.807Z,17.13
2018-01-27T13:34:18.294Z,17.77
2018-01-27T13:36:46.739Z,17.13
2018-01-27T13:39:15.077Z,18.03
2018-01-27T13:41:44.387Z,17.70
2018-01-27T13:44:12.929Z,16.10
2018-01-27T13:46:42.104Z,15.63
2018-01-27T13:49:10.499Z,16.77
2018-01-27T13:51:38.821Z,15.87
2018-01-27T13:54:07.913Z,17.93
2018-01-27T13:56:37.148Z,17.80
2018-01-27T13:59:05.432Z,19.63
2018-01-27T14:01:33.884Z,17.70
2018-01-27T14:04:02.342Z,16.37
2018-01-27T14:09:06.268Z,15.60
2018-01-27T14:11:35.465Z,16.63
2018-01-27T14:14:03.715Z,17.10
2018-01-27T14:16:32.380Z,17.57
2018-01-27T14:19:00.859Z,17.93
2018-01-27T14:21:29.301Z,19.77
2018-01-27T14:23:58.446Z,16.63
2018-01-27T14:26:26.808Z,19.67
2018-01-27T14:28:55.060Z,20.03
2018-01-27T14:31:23.341Z,17.23
2018-01-27T14:33:52.456Z,18.80
2018-01-27T14:39:17.207Z,17.43
2018-01-27T14:41:45.530Z,17.73
2018-01-27T14:44:13.821Z,19.13
2018-01-27T14:46:44.703Z,17.97
2018-01-27T14:49:12.932Z,18.73
2018-01-27T14:51:41.177Z,16.73
2018-01-27T14:54:09.440Z,18.80
2018-01-27T14:56:38.489Z,19.97
2018-01-27T14:59:06.845Z,17.37
2018-01-27T15:01:35.205Z,19.03
2018-01-27T15:04:03.492Z,19.70
2018-01-27T15:06:31.768Z,19.87
2018-01-27T15:09:00.882Z,18.23
2018-01-27T15:11:29.164Z,18.30
2018-01-27T15:13:57.416Z,17.87
2018-01-27T15:16:25.711Z,16.83
2018-01-27T15:18:54.128Z,16.00
2018-01-27T15:21:22.726Z,22.17
2018-01-27T15:23:52.356Z,20.50
2018-01-27T15:26:21.552Z,17.30
2018-01-27T15:28:50.008Z,20.23
2018-01-27T15:31:18.318Z,19.30
2018-01-27T15:33:46.619Z,20.00
2018-01-27T15:36:15.709Z,18.97
2018-01-27T15:38:43.961Z,18.37
2018-01-27T15:41:12.232Z,18.93
2018-01-27T15:43:40.516Z,17.97
2018-01-27T15:46:08.794Z,19.17
2018-01-27T15:48:37.096Z,18.47
2018-01-27T15:51:05.366Z,20.83
2018-01-27T15:53:33.716Z,19.07
2018-01-27T15:56:02.061Z,20.30
2018-01-27T15:58:30.353Z,19.30
2018-01-27T16:00:58.680Z,26.67
2018-01-27T16:03:26.968Z,23.57
2018-01-27T16:05:55.244Z,22.50
2018-01-27T16:08:23.513Z,22.97
2018-01-27T16:10:51.780Z,19.47
2018-01-27T16:13:20.095Z,20.13
2018-01-27T16:15:49.248Z,23.27
2018-01-27T16:18:17.510Z,23.13
2018-01-27T16:20:45.783Z,20.43
2018-01-27T16:23:15.005Z,22.93
2018-01-27T16:25:43.287Z,22.90
2018-01-27T16:28:11.628Z,23.47
2018-01-27T16:30:39.874Z,24.17
2018-01-27T16:33:08.134Z,23.07
2018-01-27T16:35:36.693Z,23.03
2018-01-27T16:38:05.060Z,25.53
2018-01-27T16:40:33.322Z,24.97
2018-01-27T16:43:02.421Z,24.03
2018-01-27T16:45:32.420Z,21.43
2018-01-27T16:48:01.445Z,24.27
2018-01-27T16:50:30.393Z,23.83
2018-01-27T16:52:58.680Z,24.80
2018-01-27T16:55:27.693Z,25.73
2018-01-27T16:57:56.749Z,26.83
2018-01-27T17:00:25.041Z,23.37
2018-01-27T17:02:53.310Z,24.57
2018-01-27T17:05:21.685Z,27.90
2018-01-27T17:07:50.013Z,25.10
2018-01-27T17:10:18.284Z,25.37
2018-01-27T17:12:46.619Z,25.60
2018-01-27T17:15:14.941Z,26.83
2018-01-27T17:17:43.221Z,26.07
2018-01-27T17:20:11.498Z,28.40
2018-01-27T17:22:39.776Z,30.97
2018-01-27T17:25:08.073Z,30.40
2018-01-27T17:27:36.317Z,29.27
2018-01-27T17:30:04.584Z,27.40
2018-01-27T17:32:33.627Z,30.60
2018-01-27T17:35:01.907Z,27.37
2018-01-27T17:37:30.216Z,30.23
2018-01-27T17:39:59.027Z,29.53
2018-01-27T17:42:28.112Z,30.87
2018-01-27T17:44:57.230Z,30.33
2018-01-27T17:47:25.802Z,28.70
2018-01-27T17:49:54.258Z,27.63
2018-01-27T17:52:22.610Z,29.40
2018-01-27T17:54:50.937Z,31.33
2018-01-27T17:57:19.197Z,28.57
2018-01-27T17:59:48.296Z,25.60
2018-01-27T18:02:16.777Z,27.13
2018-01-27T18:04:45.487Z,31.67
2018-01-27T18:07:14.540Z,32.30
2018-01-27T18:09:42.776Z,33.00
2018-01-27T18:12:11.044Z,33.30
2018-01-27T18:14:39.304Z,28.70
2018-01-27T18:17:08.297Z,28.00
2018-01-27T18:19:36.568Z,35.00
2018-01-27T18:22:05.594Z,32.97
2018-01-27T18:24:33.836Z,34.93
2018-01-27T18:27:02.849Z,32.63
2018-01-27T18:29:31.288Z,32.70
2018-01-27T18:31:59.549Z,31.03
2018-01-27T18:34:27.862Z,33.83
2018-01-27T18:36:56.100Z,32.13
2018-01-27T18:39:24.691Z,34.67
2018-01-27T18:41:52.937Z,31.47
2018-01-27T18:44:21.224Z,34.23
2018-01-27T18:46:49.476Z,32.73
2018-01-27T18:49:17.724Z,33.50
2018-01-27T18:51:46.055Z,33.20
2018-01-27T18:54:14.294Z,33.87
2018-01-27T18:56:42.595Z,33.33
2018-01-27T18:59:10.916Z,54.10
2018-01-27T19:01:39.403Z,63.97
2018-01-27T19:04:07.668Z,43.90
2018-01-27T19:06:36.001Z,58.17
2018-01-27T19:09:04.237Z,51.03
2018-01-27T19:11:33.309Z,48.43
2018-01-27T19:14:02.446Z,40.53
2018-01-27T19:16:30.846Z,41.10
2018-01-27T19:19:00.511Z,41.40
2018-01-27T19:21:28.894Z,39.07
2018-01-27T19:23:57.210Z,42.30
2018-01-27T19:26:25.632Z,43.80
2018-01-27T19:28:53.987Z,40.17
2018-01-27T19:31:22.388Z,39.07
2018-01-27T19:33:50.724Z,40.03
2018-01-27T19:36:19.161Z,35.27
2018-01-27T19:38:48.296Z,41.90
2018-01-27T19:41:16.566Z,40.67
2018-01-27T19:43:45.647Z,34.37
2018-01-27T19:46:14.676Z,39.40
2018-01-27T19:48:42.930Z,35.83
2018-01-27T19:51:11.187Z,42.17
2018-01-27T19:53:40.235Z,36.80
2018-01-27T19:56:08.460Z,40.27
2018-01-27T19:58:37.612Z,40.17
2018-01-27T20:01:06.271Z,46.73
2018-01-27T20:03:35.147Z,44.90
2018-01-27T20:06:04.196Z,41.87
2018-01-27T20:08:32.461Z,42.70
2018-01-27T20:11:00.761Z,43.23
2018-01-27T20:13:29.110Z,46.60
2018-01-27T20:15:57.365Z,42.27
2018-01-27T20:18:25.684Z,42.67
2018-01-27T20:20:53.978Z,34.97
2018-01-27T20:23:23.045Z,33.63
2018-01-27T20:25:51.334Z,35.43
2018-01-27T20:28:19.673Z,38.20
2018-01-27T20:30:48.714Z,35.03
2018-01-27T20:33:17.026Z,38.67
2018-01-27T20:35:45.697Z,38.20
2018-01-27T20:38:14.717Z,39.50
2018-01-27T20:40:43.225Z,37.93
2018-01-27T20:43:11.511Z,40.23
2018-01-27T20:45:39.850Z,39.20
2018-01-27T20:48:08.905Z,37.57
2018-01-27T20:50:37.439Z,37.43
2018-01-27T20:53:06.501Z,45.73
2018-01-27T20:55:34.790Z,42.20
2018-01-27T20:58:03.808Z,45.13
2018-01-27T21:00:32.146Z,42.53
2018-01-27T21:03:00.377Z,36.77
2018-01-27T21:05:29.066Z,44.87
2018-01-27T21:07:57.481Z,41.73
2018-01-27T21:10:25.721Z,37.33
2018-01-27T21:12:54.084Z,39.30
2018-01-27T21:15:23.110Z,35.53
2018-01-27T21:17:52.107Z,35.53
2018-01-27T21:20:20.357Z,42.87
2018-01-27T21:22:49.379Z,40.00
2018-01-27T21:25:17.621Z,42.50
2018-01-27T21:27:45.933Z,44.70
2018-01-27T21:30:14.174Z,35.60
2018-01-27T21:32:42.500Z,36.97
2018-01-27T21:35:12.038Z,30.10
2018-01-27T21:37:40.434Z,31.63
2018-01-27T21:40:08.861Z,35.10
2018-01-27T21:42:37.184Z,37.07
2018-01-27T21:45:05.457Z,36.17
2018-01-27T21:47:33.741Z,33.73
2018-01-27T21:50:02.022Z,35.57
2018-01-27T21:52:30.302Z,36.20
2018-01-27T21:54:58.602Z,32.23
2018-01-27T21:57:27.778Z,39.03
2018-01-27T21:59:56.808Z,36.20
2018-01-27T22:02:25.088Z,33.43
2018-01-27T22:04:53.534Z,34.63
2018-01-27T22:07:21.868Z,33.37
2018-01-27T22:09:50.416Z,37.70
2018-01-27T22:12:19.257Z,37.13
2018-01-27T22:14:49.748Z,38.87
2018-01-27T22:17:19.817Z,36.87
2018-01-27T22:19:48.861Z,43.47
2018-01-27T22:22:19.159Z,39.57
2018-01-27T22:24:49.169Z,43.60
2018-01-27T22:27:17.605Z,39.50
2018-01-27T22:29:46.104Z,39.13
2018-01-27T22:32:14.540Z,42.57
2018-01-27T22:34:42.939Z,43.33
2018-01-27T22:37:12.087Z,40.57
2018-01-27T22:39:40.843Z,45.00
2018-01-27T22:42:09.166Z,40.53
2018-01-27T22:44:37.547Z,38.80
2018-01-27T22:47:05.871Z,48.83
2018-01-27T22:49:34.161Z,49.27
2018-01-27T22:52:02.477Z,44.70
2018-01-27T22:54:30.731Z,44.33
2018-01-27T22:56:59.116Z,38.23
2018-01-27T22:59:27.596Z,46.27
2018-01-27T23:01:56.616Z,44.77
2018-01-27T23:04:24.917Z,45.13
2018-01-27T23:06:54.017Z,43.10
2018-01-27T23:09:22.261Z,45.80
2018-01-27T23:11:50.553Z,47.47
2018-01-27T23:14:18.796Z,48.47
2018-01-27T23:16:47.065Z,39.67
2018-01-27T23:19:16.216Z,43.93
2018-01-27T23:21:44.548Z,45.30
2018-01-27T23:24:13.034Z,39.73
2018-01-27T23:26:41.308Z,43.23
2018-01-27T23:29:09.585Z,38.37
2018-01-27T23:31:37.839Z,46.87
2018-01-27T23:34:06.484Z,50.07
2018-01-27T23:36:35.168Z,42.90
2018-01-27T23:39:03.890Z,42.67
2018-01-27T23:41:33.527Z,43.53
2018-01-27T23:44:01.859Z,40.83
2018-01-27T23:46:30.108Z,43.70
2018-01-27T23:48:58.616Z,48.17
2018-01-27T23:51:26.869Z,45.13
2018-01-27T23:53:55.148Z,45.37
2018-01-27T23:56:23.524Z,46.93
2018-01-27T23:58:52.548Z,42.20
