createdAt,value
2024-02-16T00:03:00.695Z,10.90
2024-02-16T00:06:08.286Z,10.90
2024-02-16T00:09:15.758Z,10.80
2024-02-16T00:12:23.543Z,10.80
2024-02-16T00:15:31.136Z,10.80
2024-02-16T00:18:38.598Z,10.90
2024-02-16T00:21:46.090Z,10.90
2024-02-16T00:24:53.541Z,10.90
2024-02-16T00:27:41.480Z,10.90
2024-02-16T00:30:11.851Z,10.90
2024-02-16T00:32:59.458Z,10.80
2024-02-16T00:35:50.510Z,10.80
2024-02-16T00:38:37.986Z,10.80
2024-02-16T00:41:45.612Z,10.70
2024-02-16T00:44:53.088Z,10.80
2024-02-16T00:48:00.657Z,10.70
2024-02-16T00:51:08.558Z,10.70
2024-02-16T00:54:16.041Z,10.80
2024-02-16T00:57:25.513Z,10.80
2024-02-16T01:00:33.664Z,10.70
2024-02-16T01:03:40.964Z,10.60
2024-02-16T01:06:48.200Z,10.60
2024-02-16T01:09:55.419Z,10.60
2024-02-16T01:13:02.678Z,10.60
2024-02-16T01:16:09.910Z,10.60
2024-02-16T01:19:17.259Z,10.60
2024-02-16T01:22:24.955Z,10.60
2024-02-16T01:25:32.458Z,10.70
2024-02-16T01:28:39.842Z,10.60
2024-02-16T01:31:47.124Z,10.70
2024-02-16T01:34:54.891Z,10.60
2024-02-16T01:38:03.155Z,10.70
2024-02-16T01:41:10.329Z,10.60
2024-02-16T01:44:17.918Z,10.70
2024-02-16T01:47:25.906Z,10.60
2024-02-16T01:50:35.199Z,10.60
2024-02-16T01:53:44.502Z,10.70
2024-02-16T01:56:52.152Z,10.70
2024-02-16T01:59:59.441Z,10.60
2024-02-16T02:03:07.391Z,10.60
2024-02-16T02:06:14.677Z,10.60
2024-02-16T02:09:02.049Z,10.70
2024-02-16T02:11:49.448Z,10.70
2024-02-16T02:14:57.513Z,10.60
2024-02-16T02:17:44.967Z,10.60
2024-02-16T02:20:28.995Z,10.60
2024-02-16T02:22:56.359Z,10.60
2024-02-16T02:25:27.156Z,10.60
2024-02-16T02:27:54.799Z,10.60
2024-02-16T02:30:22.345Z,10.60
2024-02-16T02:32:54.722Z,10.60
2024-02-16T02:35:26.348Z,10.60
2024-02-16T02:37:53.684Z,10.60
2024-02-16T02:40:20.968Z,10.50
2024-02-16T02:42:48.285Z,10.50
2024-02-16T02:45:15.640Z,10.50
2024-02-16T02:47:43.139Z,10.50
2024-02-16T02:50:11.088Z,10.50
2024-02-16T02:52:38.539Z,10.50
2024-02-16T02:55:23.289Z,10.50
2024-02-16T02:57:50.551Z,10.50
2024-02-16T03:00:18.433Z,10.40
2024-02-16T03:02:45.962Z,10.50
2024-02-16T03:05:13.426Z,10.40
2024-02-16T03:07:43.087Z,10.50
2024-02-16T03:10:15.433Z,10.40
2024-02-16T03:12:47.720Z,10.40
2024-02-16T03:15:15.276Z,10.40
2024-02-16T03:18:02.635Z,10.40
2024-02-16T03:21:09.843Z,10.40
2024-02-16T03:24:17.183Z,10.40
2024-02-16T03:27:24.839Z,10.30
2024-02-16T03:30:13.309Z,10.30
2024-02-16T03:33:20.496Z,10.30
2024-02-16T03:36:27.991Z,10.20
2024-02-16T03:39:35.239Z,10.20
2024-02-16T03:42:25.117Z,10.10
2024-02-16T03:45:32.926Z,10.00
2024-02-16T03:48:40.369Z,10.00
2024-02-16T03:51:47.627Z,9.90
2024-02-16T03:54:54.728Z,9.90
2024-02-16T03:58:02.051Z,9.80
2024-02-16T04:01:09.293Z,9.70
2024-02-16T04:04:16.599Z,9.60
2024-02-16T04:07:25.420Z,9.60
2024-02-16T04:10:32.693Z,9.60
2024-02-16T04:13:39.959Z,9.50
2024-02-16T04:16:47.308Z,9.50
2024-02-16T04:19:54.819Z,9.50
2024-02-16T04:23:01.967Z,9.40
2024-02-16T04:26:09.225Z,9.50
2024-02-16T04:29:16.377Z,9.40
2024-02-16T04:32:23.702Z,9.40
2024-02-16T04:35:30.886Z,9.50
2024-02-16T04:38:39.111Z,9.50
2024-02-16T04:41:46.378Z,9.50
2024-02-16T04:44:53.597Z,9.60
2024-02-16T04:48:00.828Z,9.60
2024-02-16T04:51:08.182Z,9.70
2024-02-16T04:54:15.408Z,9.80
2024-02-16T04:57:22.731Z,9.70
2024-02-16T05:00:30.409Z,9.60
2024-02-16T05:03:37.928Z,9.60
2024-02-16T05:06:45.413Z,9.60
2024-02-16T05:09:55.915Z,9.60
2024-02-16T05:13:03.446Z,9.50
2024-02-16T05:16:10.586Z,9.40
2024-02-16T05:19:18.047Z,9.30
2024-02-16T05:22:25.287Z,9.30
2024-02-16T05:25:33.489Z,9.20
2024-02-16T05:28:40.760Z,9.20
2024-02-16T05:31:47.846Z,9.20
2024-02-16T05:34:39.241Z,9.20
2024-02-16T05:37:10.528Z,9.10
2024-02-16T05:39:54.894Z,9.00
2024-02-16T05:42:33.583Z,9.10
2024-02-16T05:45:20.883Z,9.00
2024-02-16T05:48:28.441Z,9.00
2024-02-16T05:51:35.805Z,8.90
2024-02-16T05:54:43.040Z,9.00
2024-02-16T05:57:50.448Z,9.00
2024-02-16T06:00:57.593Z,9.00
2024-02-16T06:04:04.745Z,8.90
2024-02-16T06:07:12.170Z,9.00
2024-02-16T06:10:19.865Z,9.00
2024-02-16T06:13:27.330Z,9.00
2024-02-16T06:16:34.775Z,9.00
2024-02-16T06:19:37.319Z,9.00
2024-02-16T06:22:45.183Z,9.10
2024-02-16T06:25:52.288Z,9.10
2024-02-16T06:28:59.552Z,9.10
2024-02-16T06:32:07.819Z,9.10
2024-02-16T06:35:15.112Z,9.10
2024-02-16T06:38:22.649Z,9.10
2024-02-16T06:41:29.828Z,9.10
2024-02-16T06:44:36.211Z,9.10
2024-02-16T06:47:43.635Z,9.20
2024-02-16T06:50:50.982Z,9.30
2024-02-16T06:53:58.357Z,9.30
2024-02-16T06:57:05.693Z,9.30
2024-02-16T07:00:12.883Z,9.30
2024-02-16T07:03:20.053Z,9.40
2024-02-16T07:06:28.037Z,9.50
2024-02-16T07:09:35.339Z,9.50
2024-02-16T07:12:42.779Z,9.50
2024-02-16T07:15:50.154Z,9.60
2024-02-16T07:18:58.124Z,9.80
2024-02-16T07:22:05.737Z,9.80
2024-02-16T07:25:13.023Z,9.80
2024-02-16T07:28:20.208Z,9.80
2024-02-16T07:31:28.213Z,9.90
2024-02-16T07:34:35.483Z,10.00
2024-02-16T07:37:42.705Z,10.10
2024-02-16T07:40:49.935Z,10.00
2024-02-16T07:43:57.225Z,10.20
2024-02-16T07:47:04.314Z,10.30
2024-02-16T07:50:11.444Z,10.40
2024-02-16T07:53:18.633Z,10.50
2024-02-16T07:56:26.395Z,10.60
2024-02-16T07:59:33.626Z,10.40
2024-02-16T08:02:40.821Z,10.40
2024-02-16T08:05:48.118Z,10.30
2024-02-16T08:08:55.359Z,10.20
2024-02-16T08:12:02.469Z,10.30
2024-02-16T08:15:09.873Z,10.50
2024-02-16T08:18:17.121Z,10.60
2024-02-16T08:21:25.035Z,10.60
2024-02-16T08:24:32.159Z,10.80
2024-02-16T08:27:40.074Z,10.80
2024-02-16T08:30:47.526Z,11.10
2024-02-16T08:33:55.482Z,11.40
2024-02-16T08:37:10.004Z,11.90
2024-02-16T08:40:17.378Z,12.70
2024-02-16T08:43:26.321Z,13.40
2024-02-16T08:46:33.599Z,12.50
2024-02-16T08:49:41.394Z,12.50
2024-02-16T08:52:48.672Z,12.60
2024-02-16T08:55:55.835Z,13.10
2024-02-16T08:59:02.988Z,14.10
2024-02-16T09:02:10.126Z,14.00
2024-02-16T09:05:17.376Z,13.50
2024-02-16T09:08:25.194Z,12.70
2024-02-16T09:11:32.362Z,12.90
2024-02-16T09:14:39.534Z,13.20
2024-02-16T09:17:46.693Z,13.60
2024-02-16T09:20:53.917Z,15.00
2024-02-16T09:24:02.421Z,15.80
2024-02-16T09:27:09.921Z,15.60
2024-02-16T09:30:18.236Z,15.60
2024-02-16T09:33:26.299Z,14.60
2024-02-16T09:36:34.017Z,13.90
2024-02-16T09:39:41.342Z,13.90
2024-02-16T09:42:48.607Z,14.30
2024-02-16T09:45:55.731Z,14.60
2024-02-16T09:49:07.235Z,14.50
2024-02-16T09:52:18.047Z,14.40
2024-02-16T09:55:28.278Z,14.20
2024-02-16T09:58:35.467Z,13.80
2024-02-16T10:01:44.170Z,14.10
2024-02-16T10:04:51.484Z,14.00
2024-02-16T10:07:58.657Z,14.20
2024-02-16T10:14:31.114Z,14.50
2024-02-16T10:17:38.492Z,14.60
2024-02-16T10:20:45.881Z,14.50
2024-02-16T10:23:53.023Z,14.20
2024-02-16T10:27:00.188Z,14.10
2024-02-16T10:30:15.375Z,14.30
2024-02-16T10:33:22.876Z,14.20
2024-02-16T10:36:31.067Z,14.10
2024-02-16T10:39:38.914Z,14.20
2024-02-16T10:42:52.085Z,14.40
2024-02-16T10:46:00.379Z,14.70
2024-02-16T10:49:08.568Z,15.10
2024-02-16T10:52:20.994Z,15.10
2024-02-16T10:55:29.028Z,14.90
2024-02-16T10:58:38.855Z,15.20
2024-02-16T11:01:46.197Z,15.50
2024-02-16T11:08:32.385Z,15.70
2024-02-16T11:11:45.774Z,15.40
2024-02-16T11:15:03.877Z,15.00
2024-02-16T11:18:11.979Z,14.90
2024-02-16T11:21:23.165Z,14.80
2024-02-16T11:24:30.464Z,14.60
2024-02-16T11:27:38.427Z,14.50
2024-02-16T11:30:45.809Z,14.50
2024-02-16T11:33:53.188Z,14.50
2024-02-16T11:37:01.733Z,14.50
2024-02-16T11:40:15.992Z,14.30
2024-02-16T11:43:23.297Z,14.10
2024-02-16T11:46:37.091Z,14.20
2024-02-16T11:49:44.471Z,14.30
2024-02-16T11:52:52.521Z,14.20
2024-02-16T11:56:00.009Z,14.20
2024-02-16T11:59:07.402Z,14.20
2024-02-16T12:02:16.529Z,14.10
2024-02-16T12:05:23.864Z,14.10
2024-02-16T12:08:31.083Z,14.20
2024-02-16T12:11:38.320Z,14.30
2024-02-16T12:14:45.897Z,14.30
2024-02-16T12:17:53.398Z,14.20
2024-02-16T12:21:00.814Z,14.20
2024-02-16T12:24:08.319Z,14.10
2024-02-16T12:27:15.588Z,14.00
2024-02-16T12:30:22.918Z,14.00
2024-02-16T12:33:30.665Z,14.20
2024-02-16T12:36:37.924Z,14.40
2024-02-16T12:39:45.378Z,14.40
2024-02-16T12:42:52.553Z,14.60
2024-02-16T12:45:59.893Z,14.70
2024-02-16T12:49:07.350Z,14.60
2024-02-16T12:52:14.900Z,14.40
2024-02-16T12:55:22.439Z,14.10
2024-02-16T12:58:29.974Z,14.10
2024-02-16T13:01:37.371Z,14.10
2024-02-16T13:04:44.725Z,14.30
2024-02-16T13:07:52.161Z,14.50
2024-02-16T13:11:00.483Z,14.40
2024-02-16T13:14:07.570Z,14.40
2024-02-16T13:17:14.810Z,14.30
2024-02-16T13:20:25.326Z,14.20
2024-02-16T13:23:32.741Z,14.20
2024-02-16T13:26:40.384Z,14.20
2024-02-16T13:29:48.446Z,14.10
2024-02-16T13:32:55.848Z,14.10
2024-02-16T13:36:03.147Z,14.00
2024-02-16T13:39:10.402Z,14.00
2024-02-16T13:42:17.768Z,13.90
2024-02-16T13:45:25.422Z,13.90
2024-02-16T13:48:32.741Z,13.80
2024-02-16T13:51:40.108Z,13.90
2024-02-16T13:54:48.013Z,13.90
2024-02-16T13:57:55.186Z,13.90
2024-02-16T14:01:02.424Z,14.00
2024-02-16T14:04:12.397Z,14.00
2024-02-16T14:07:20.457Z,14.00
2024-02-16T14:10:28.596Z,13.90
2024-02-16T14:13:17.697Z,13.90
2024-02-16T14:15:45.663Z,13.90
2024-02-16T14:18:35.491Z,13.80
2024-02-16T14:21:43.536Z,13.80
2024-02-16T14:24:50.701Z,13.80
2024-02-16T14:27:58.297Z,13.70
2024-02-16T14:31:05.681Z,13.70
2024-02-16T14:34:12.950Z,13.70
2024-02-16T14:37:20.170Z,13.70
2024-02-16T14:40:28.378Z,13.70
2024-02-16T14:43:15.884Z,13.70
2024-02-16T14:45:43.276Z,13.60
2024-02-16T14:48:11.599Z,13.60
2024-02-16T14:50:59.008Z,13.60
2024-02-16T14:54:06.391Z,13.60
2024-02-16T14:57:14.204Z,13.60
2024-02-16T15:00:21.436Z,13.50
2024-02-16T15:03:28.806Z,13.50
2024-02-16T15:06:36.046Z,13.50
2024-02-16T15:09:43.269Z,13.60
2024-02-16T15:12:50.446Z,13.60
2024-02-16T15:15:57.747Z,13.40
2024-02-16T15:19:05.196Z,13.40
2024-02-16T15:22:12.861Z,13.40
2024-02-16T15:25:20.469Z,13.40
2024-02-16T15:28:27.617Z,13.40
2024-02-16T15:31:34.799Z,13.40
2024-02-16T15:34:42.320Z,13.30
2024-02-16T15:37:49.625Z,13.40
2024-02-16T15:40:56.756Z,13.30
2024-02-16T15:44:03.972Z,13.30
2024-02-16T15:47:11.145Z,13.30
2024-02-16T15:50:18.410Z,13.30
2024-02-16T15:53:26.147Z,13.20
2024-02-16T15:56:33.915Z,13.20
2024-02-16T15:59:41.053Z,13.20
2024-02-16T16:02:48.204Z,13.20
2024-02-16T16:05:55.652Z,13.10
2024-02-16T16:09:05.418Z,13.20
2024-02-16T16:12:12.669Z,13.10
2024-02-16T16:15:19.803Z,13.10
2024-02-16T16:18:27.599Z,13.10
2024-02-16T16:21:34.994Z,13.10
2024-02-16T16:24:42.451Z,13.10
2024-02-16T16:27:49.790Z,13.00
2024-02-16T16:30:57.245Z,13.00
2024-02-16T16:34:04.614Z,13.00
2024-02-16T16:37:12.116Z,13.00
2024-02-16T16:40:19.245Z,12.90
2024-02-16T16:43:26.499Z,13.00
2024-02-16T16:46:33.614Z,12.90
2024-02-16T16:49:41.082Z,12.70
2024-02-16T16:52:48.455Z,12.60
2024-02-16T16:55:55.702Z,12.70
2024-02-16T16:59:02.958Z,12.70
2024-02-16T17:02:10.079Z,12.70
2024-02-16T17:05:17.225Z,12.80
2024-02-16T17:08:24.875Z,12.80
2024-02-16T17:11:32.027Z,12.80
2024-02-16T17:14:39.208Z,12.80
2024-02-16T17:17:46.425Z,12.80
2024-02-16T17:20:53.645Z,12.80
2024-02-16T17:24:00.941Z,12.80
2024-02-16T17:27:08.299Z,12.80
2024-02-16T17:30:15.677Z,12.80
2024-02-16T17:33:23.096Z,12.80
2024-02-16T17:36:30.782Z,12.70
2024-02-16T17:39:39.770Z,12.70
2024-02-16T17:42:49.133Z,12.60
2024-02-16T17:45:56.609Z,12.60
2024-02-16T17:49:04.012Z,12.60
2024-02-16T17:52:11.375Z,12.70
2024-02-16T17:55:20.077Z,12.70
2024-02-16T17:58:27.219Z,12.70
2024-02-16T18:01:34.507Z,12.70
2024-02-16T18:04:41.771Z,12.70
2024-02-16T18:07:49.496Z,12.70
2024-02-16T18:10:56.694Z,12.70
2024-02-16T18:14:03.847Z,12.70
2024-02-16T18:17:10.999Z,12.70
2024-02-16T18:20:18.184Z,12.70
2024-02-16T18:23:25.483Z,12.70
2024-02-16T18:26:32.613Z,12.70
2024-02-16T18:29:39.735Z,12.70
2024-02-16T18:32:46.865Z,12.70
2024-02-16T18:35:54.143Z,12.70
2024-02-16T18:39:01.243Z,12.70
2024-02-16T18:42:09.411Z,12.70
2024-02-16T18:45:16.674Z,12.60
2024-02-16T18:48:24.564Z,12.70
2024-02-16T18:51:31.863Z,12.70
2024-02-16T18:54:39.556Z,12.70
2024-02-16T18:57:46.863Z,12.60
2024-02-16T19:00:54.229Z,12.40
2024-02-16T19:04:01.812Z,12.20
2024-02-16T19:07:09.170Z,12.10
2024-02-16T19:10:16.273Z,12.10
2024-02-16T19:13:23.566Z,12.30
2024-02-16T19:16:30.668Z,12.40
2024-02-16T19:19:38.152Z,12.40
2024-02-16T19:22:45.352Z,12.50
2024-02-16T19:25:52.457Z,12.50
2024-02-16T19:28:59.801Z,12.50
2024-02-16T19:32:06.999Z,12.50
2024-02-16T19:35:14.201Z,12.50
2024-02-16T19:38:18.154Z,12.40
2024-02-16T19:40:45.593Z,12.50
2024-02-16T19:43:14.973Z,12.60
2024-02-16T19:45:50.838Z,12.60
2024-02-16T19:48:18.446Z,12.60
2024-02-16T19:50:46.019Z,12.60
2024-02-16T19:53:17.610Z,12.60
2024-02-16T19:55:45.136Z,12.60
2024-02-16T19:58:32.327Z,12.60
2024-02-16T20:01:21.476Z,12.60
2024-02-16T20:03:49.306Z,12.60
2024-02-16T20:06:16.940Z,12.60
2024-02-16T20:08:45.521Z,12.60
2024-02-16T20:11:13.567Z,12.60
2024-02-16T20:14:00.897Z,12.60
2024-02-16T20:17:08.299Z,12.60
2024-02-16T20:20:15.371Z,12.60
2024-02-16T20:23:22.523Z,12.70
2024-02-16T20:26:29.764Z,12.70
2024-02-16T20:29:17.087Z,12.70
2024-02-16T20:31:44.433Z,12.70
2024-02-16T20:34:31.753Z,12.70
2024-02-16T20:37:39.048Z,12.70
2024-02-16T20:40:46.408Z,12.70
2024-02-16T20:43:53.965Z,12.80
2024-02-16T20:47:01.081Z,12.70
2024-02-16T20:49:48.386Z,12.70
2024-02-16T20:52:35.628Z,12.80
2024-02-16T20:55:42.803Z,12.80
2024-02-16T20:58:50.139Z,12.80
2024-02-16T21:01:19.405Z,12.80
2024-02-16T21:03:47.143Z,12.80
2024-02-16T21:06:34.810Z,12.70
2024-02-16T21:09:42.317Z,12.70
2024-02-16T21:12:17.512Z,12.60
2024-02-16T21:15:05.337Z,12.60
2024-02-16T21:18:12.842Z,12.60
2024-02-16T21:21:20.115Z,12.60
2024-02-16T21:24:07.826Z,12.60
2024-02-16T21:26:35.267Z,12.60
2024-02-16T21:29:22.541Z,12.60
2024-02-16T21:32:30.543Z,12.60
2024-02-16T21:35:37.988Z,12.60
2024-02-16T21:38:45.286Z,12.60
2024-02-16T21:41:52.539Z,12.60
2024-02-16T21:44:59.672Z,12.60
2024-02-16T21:48:08.012Z,12.60
2024-02-16T21:51:15.926Z,12.60
2024-02-16T21:54:27.723Z,12.60
2024-02-16T21:57:34.867Z,12.60
2024-02-16T22:00:42.332Z,12.60
2024-02-16T22:03:52.055Z,12.60
2024-02-16T22:07:00.240Z,12.60
2024-02-16T22:10:10.153Z,12.60
2024-02-16T22:13:17.932Z,12.60
2024-02-16T22:16:25.585Z,12.60
2024-02-16T22:19:32.997Z,12.60
2024-02-16T22:22:40.242Z,12.60
2024-02-16T22:25:15.305Z,12.60
2024-02-16T22:28:02.702Z,12.60
2024-02-16T22:30:49.937Z,12.60
2024-02-16T22:33:17.261Z,12.60
2024-02-16T22:35:44.826Z,12.50
2024-02-16T22:38:12.585Z,12.50
2024-02-16T22:40:39.937Z,12.50
2024-02-16T22:43:07.140Z,12.50
2024-02-16T22:45:34.617Z,12.50
2024-02-16T22:48:03.496Z,12.50
2024-02-16T22:50:30.987Z,12.50
2024-02-16T22:52:58.233Z,12.60
2024-02-16T22:55:25.703Z,12.50
2024-02-16T22:57:53.285Z,12.60
2024-02-16T23:00:26.837Z,12.60
2024-02-16T23:02:54.899Z,12.60
2024-02-16T23:05:25.247Z,12.50
2024-02-16T23:07:53.879Z,12.50
2024-02-16T23:10:41.681Z,12.50
2024-02-16T23:13:36.974Z,12.50
2024-02-16T23:16:19.990Z,12.60
2024-02-16T23:18:49.604Z,12.60
2024-02-16T23:21:17.009Z,12.60
2024-02-16T23:23:44.612Z,12.50
2024-02-16T23:26:13.059Z,12.50
2024-02-16T23:28:40.955Z,12.60
2024-02-16T23:31:25.381Z,12.50
2024-02-16T23:33:54.861Z,12.50
2024-02-16T23:36:23.025Z,12.50
2024-02-16T23:38:50.523Z,12.50
2024-02-16T23:41:17.997Z,12.50
2024-02-16T23:43:45.465Z,12.50
2024-02-16T23:46:14.495Z,12.50
2024-02-16T23:48:41.927Z,12.50
2024-02-16T23:51:09.542Z,12.50
2024-02-16T23:53:56.842Z,12.40
2024-02-16T23:56:35.200Z,12.40
2024-02-16T23:59:03.705Z,12.40
