createdAt,value
2022-11-07T00:00:28.090Z,8.39
2022-11-07T00:02:55.108Z,8.39
2022-11-07T00:05:22.224Z,8.46
2022-11-07T00:07:48.853Z,8.46
2022-11-07T00:10:15.372Z,8.49
2022-11-07T00:12:41.905Z,8.53
2022-11-07T00:15:08.882Z,8.52
2022-11-07T00:17:35.409Z,8.60
2022-11-07T00:20:01.928Z,8.60
2022-11-07T00:22:28.457Z,8.60
2022-11-07T00:24:54.959Z,8.60
2022-11-07T00:27:21.562Z,8.61
2022-11-07T00:29:48.219Z,8.62
2022-11-07T00:32:14.796Z,8.65
2022-11-07T00:34:41.352Z,8.70
2022-11-07T00:37:07.944Z,8.70
2022-11-07T00:39:34.488Z,8.71
2022-11-07T00:42:01.035Z,8.68
2022-11-07T00:44:27.549Z,8.72
2022-11-07T00:46:54.224Z,8.76
2022-11-07T00:49:20.857Z,8.76
2022-11-07T00:51:47.392Z,8.72
2022-11-07T00:54:13.945Z,8.71
2022-11-07T00:56:40.525Z,8.72
2022-11-07T00:59:07.126Z,8.68
2022-11-07T01:01:34.449Z,8.70
2022-11-07T01:04:20.308Z,8.66
2022-11-07T01:06:47.280Z,8.63
2022-11-07T01:09:21.577Z,8.59
2022-11-07T01:11:48.588Z,8.52
2022-11-07T01:14:17.645Z,8.45
2022-11-07T01:16:44.386Z,8.35
2022-11-07T01:19:11.935Z,8.32
2022-11-07T01:21:40.478Z,8.29
2022-11-07T01:24:09.357Z,8.25
2022-11-07T01:26:37.086Z,8.17
2022-11-07T01:29:04.303Z,8.08
2022-11-07T01:31:33.617Z,8.04
2022-11-07T01:34:00.851Z,7.96
2022-11-07T01:36:27.969Z,7.87
2022-11-07T01:38:55.178Z,7.86
2022-11-07T01:41:26.098Z,7.81
2022-11-07T01:44:21.883Z,7.74
2022-11-07T01:46:49.482Z,7.65
2022-11-07T01:49:36.840Z,7.61
2022-11-07T01:52:28.999Z,7.56
2022-11-07T01:55:07.745Z,7.56
2022-11-07T01:57:52.274Z,7.52
2022-11-07T02:00:21.725Z,7.50
2022-11-07T02:02:54.718Z,7.45
2022-11-07T02:05:29.290Z,7.40
2022-11-07T02:07:56.654Z,7.37
2022-11-07T02:10:24.089Z,7.33
2022-11-07T02:12:51.437Z,7.34
2022-11-07T02:15:18.046Z,7.39
2022-11-07T02:17:44.768Z,7.46
2022-11-07T02:20:11.945Z,7.43
2022-11-07T02:22:57.187Z,7.38
2022-11-07T02:25:24.257Z,7.22
2022-11-07T02:28:02.169Z,7.21
2022-11-07T02:30:33.847Z,7.25
2022-11-07T02:33:03.763Z,7.12
2022-11-07T02:35:33.072Z,7.10
2022-11-07T02:38:00.199Z,7.09
2022-11-07T02:40:29.869Z,7.08
2022-11-07T02:42:58.358Z,7.05
2022-11-07T02:45:32.957Z,7.02
2022-11-07T02:47:59.534Z,7.00
2022-11-07T02:57:06.994Z,6.83
2022-11-07T02:59:33.498Z,6.87
2022-11-07T03:02:00.103Z,6.80
2022-11-07T03:04:26.811Z,6.73
2022-11-07T03:06:53.818Z,6.70
2022-11-07T03:09:20.358Z,6.69
2022-11-07T03:11:46.902Z,6.68
2022-11-07T03:14:13.425Z,6.60
2022-11-07T03:16:39.929Z,6.57
2022-11-07T03:19:06.464Z,6.61
2022-11-07T03:21:32.988Z,6.51
2022-11-07T03:23:59.804Z,6.61
2022-11-07T03:26:26.308Z,6.60
2022-11-07T03:28:52.830Z,6.46
2022-11-07T03:31:19.350Z,6.53
2022-11-07T03:33:45.904Z,6.46
2022-11-07T03:36:12.464Z,6.45
2022-11-07T03:38:38.989Z,6.41
2022-11-07T03:41:05.692Z,6.36
2022-11-07T03:43:32.244Z,6.34
2022-11-07T03:45:58.776Z,6.24
2022-11-07T03:48:25.372Z,6.25
2022-11-07T03:50:51.890Z,6.17
2022-11-07T03:53:24.846Z,6.21
2022-11-07T03:55:55.018Z,6.15
2022-11-07T03:58:22.093Z,6.17
2022-11-07T04:00:48.615Z,6.13
2022-11-07T04:03:15.335Z,6.10
2022-11-07T04:05:42.053Z,6.12
2022-11-07T04:08:08.937Z,6.08
2022-11-07T04:10:35.442Z,6.08
2022-11-07T04:13:21.006Z,6.07
2022-11-07T04:16:07.941Z,6.03
2022-11-07T04:18:34.432Z,6.02
2022-11-07T04:21:00.999Z,5.95
2022-11-07T04:23:27.634Z,6.04
2022-11-07T04:26:12.705Z,6.00
2022-11-07T04:28:39.365Z,5.95
2022-11-07T04:31:06.108Z,6.00
2022-11-07T04:33:32.692Z,5.97
2022-11-07T04:35:59.307Z,5.99
2022-11-07T04:38:25.865Z,5.96
2022-11-07T04:40:56.753Z,5.93
2022-11-07T04:43:25.071Z,5.98
2022-11-07T04:45:52.194Z,5.98
2022-11-07T04:48:18.996Z,6.00
2022-11-07T04:50:46.018Z,6.00
2022-11-07T04:53:14.734Z,5.94
2022-11-07T04:55:42.457Z,5.92
2022-11-07T04:58:10.027Z,5.94
2022-11-07T05:00:37.401Z,5.95
2022-11-07T05:03:04.122Z,5.87
2022-11-07T05:05:30.716Z,5.90
2022-11-07T05:07:57.269Z,5.86
2022-11-07T05:10:26.781Z,5.86
2022-11-07T05:12:54.473Z,5.88
2022-11-07T05:15:21.195Z,5.84
2022-11-07T05:17:47.844Z,5.89
2022-11-07T05:20:40.443Z,5.88
2022-11-07T05:23:15.097Z,5.85
2022-11-07T05:25:46.288Z,5.84
2022-11-07T05:28:15.277Z,5.81
2022-11-07T05:30:43.468Z,5.80
2022-11-07T05:33:11.018Z,5.73
2022-11-07T05:35:37.997Z,5.72
2022-11-07T05:38:05.123Z,5.78
2022-11-07T05:40:32.293Z,5.75
2022-11-07T05:43:03.483Z,5.65
2022-11-07T05:45:31.309Z,5.72
2022-11-07T05:48:03.866Z,5.75
2022-11-07T05:50:30.612Z,5.77
2022-11-07T05:52:57.631Z,5.75
2022-11-07T05:55:25.154Z,5.79
2022-11-07T05:57:52.328Z,5.77
2022-11-07T06:00:19.305Z,5.73
2022-11-07T06:02:55.072Z,5.67
2022-11-07T06:05:24.299Z,5.80
2022-11-07T06:07:51.202Z,5.84
2022-11-07T06:10:18.097Z,5.65
2022-11-07T06:12:44.849Z,5.81
2022-11-07T06:15:11.747Z,5.88
2022-11-07T06:17:38.499Z,5.83
2022-11-07T06:20:05.515Z,5.91
2022-11-07T06:22:32.061Z,5.95
2022-11-07T06:24:58.661Z,6.02
2022-11-07T06:27:25.445Z,6.11
2022-11-07T06:29:52.017Z,6.18
2022-11-07T06:32:18.587Z,6.27
2022-11-07T06:34:45.271Z,6.35
2022-11-07T06:37:11.856Z,6.92
2022-11-07T06:39:38.532Z,7.80
2022-11-07T06:42:05.139Z,8.37
2022-11-07T06:44:31.706Z,8.96
2022-11-07T06:46:58.354Z,9.57
2022-11-07T06:49:24.897Z,9.90
2022-11-07T06:51:51.457Z,10.50
2022-11-07T06:54:17.967Z,10.78
2022-11-07T06:56:44.468Z,11.17
2022-11-07T06:59:11.001Z,11.49
2022-11-07T07:01:37.836Z,12.12
2022-11-07T07:04:05.449Z,12.54
2022-11-07T07:06:32.017Z,12.87
2022-11-07T07:08:58.590Z,13.05
2022-11-07T07:11:25.120Z,13.95
2022-11-07T07:13:51.643Z,13.54
2022-11-07T07:16:18.196Z,13.75
2022-11-07T07:18:44.738Z,14.23
2022-11-07T07:21:13.451Z,14.72
2022-11-07T07:23:40.093Z,15.00
2022-11-07T07:26:11.510Z,15.05
2022-11-07T07:28:38.063Z,15.50
2022-11-07T07:31:13.602Z,15.85
2022-11-07T07:33:43.707Z,15.78
2022-11-07T07:36:14.217Z,16.33
2022-11-07T07:38:43.904Z,16.37
2022-11-07T07:41:10.531Z,16.49
2022-11-07T07:43:37.270Z,16.55
2022-11-07T07:46:06.758Z,16.84
2022-11-07T07:48:37.086Z,17.36
2022-11-07T07:51:03.794Z,17.44
2022-11-07T07:53:30.560Z,17.75
2022-11-07T07:55:58.118Z,17.70
2022-11-07T07:58:26.153Z,17.51
2022-11-07T08:00:54.105Z,17.35
2022-11-07T08:03:21.071Z,16.97
2022-11-07T08:05:53.824Z,17.70
2022-11-07T08:08:20.573Z,18.01
2022-11-07T08:10:53.444Z,18.35
2022-11-07T08:13:24.520Z,18.48
2022-11-07T08:15:53.039Z,18.79
2022-11-07T08:18:21.988Z,19.46
2022-11-07T08:20:53.794Z,19.58
2022-11-07T08:23:20.985Z,19.22
2022-11-07T08:25:56.359Z,19.50
2022-11-07T08:28:25.316Z,18.71
2022-11-07T08:31:07.509Z,19.52
2022-11-07T08:33:34.774Z,19.24
2022-11-07T08:36:02.627Z,20.03
2022-11-07T08:38:30.970Z,20.19
2022-11-07T08:40:57.858Z,20.32
2022-11-07T08:43:31.140Z,20.93
2022-11-07T08:45:57.830Z,21.01
2022-11-07T08:48:24.945Z,20.88
2022-11-07T08:50:54.187Z,20.94
2022-11-07T08:53:21.646Z,20.41
2022-11-07T08:55:48.399Z,21.14
2022-11-07T08:58:15.441Z,21.47
2022-11-07T09:00:42.460Z,21.36
2022-11-07T09:03:43.971Z,21.08
2022-11-07T09:05:57.363Z,20.68
2022-11-07T09:08:25.988Z,21.09
2022-11-07T09:10:52.532Z,21.33
2022-11-07T09:13:20.839Z,22.06
2022-11-07T09:15:51.033Z,21.85
2022-11-07T09:18:19.660Z,20.96
2022-11-07T09:20:46.448Z,21.84
2022-11-07T09:23:13.187Z,21.88
2022-11-07T09:25:39.961Z,21.55
2022-11-07T09:28:06.654Z,22.17
2022-11-07T09:30:33.315Z,22.02
2022-11-07T09:33:00.110Z,21.89
2022-11-07T09:35:27.262Z,22.01
2022-11-07T09:37:54.109Z,20.51
2022-11-07T09:40:58.462Z,21.14
2022-11-07T09:43:40.260Z,20.55
2022-11-07T09:46:18.100Z,20.59
2022-11-07T09:48:50.331Z,20.55
2022-11-07T09:51:50.265Z,20.43
2022-11-07T09:54:27.662Z,20.07
2022-11-07T09:56:58.031Z,19.68
2022-11-07T09:59:43.926Z,21.11
2022-11-07T10:02:15.924Z,21.43
2022-11-07T10:04:44.276Z,21.38
2022-11-07T10:07:22.969Z,20.85
2022-11-07T10:10:42.004Z,21.23
2022-11-07T10:13:20.036Z,20.81
2022-11-07T10:16:11.211Z,20.55
2022-11-07T10:19:02.732Z,20.86
2022-11-07T10:22:10.903Z,20.53
2022-11-07T10:25:10.796Z,19.39
2022-11-07T10:27:38.589Z,20.45
2022-11-07T10:30:17.996Z,18.99
2022-11-07T10:33:22.059Z,20.32
2022-11-07T10:35:56.238Z,20.60
2022-11-07T10:38:26.537Z,18.80
2022-11-07T10:40:53.520Z,19.28
2022-11-07T10:43:36.886Z,19.65
2022-11-07T10:46:07.186Z,19.31
2022-11-07T10:48:34.753Z,19.76
2022-11-07T10:51:01.542Z,20.16
2022-11-07T10:53:28.448Z,19.11
2022-11-07T10:55:56.477Z,19.69
2022-11-07T10:58:30.237Z,19.16
2022-11-07T11:01:09.176Z,18.80
2022-11-07T11:03:45.899Z,18.74
2022-11-07T11:06:18.630Z,19.26
2022-11-07T11:08:50.110Z,19.65
2022-11-07T11:11:32.399Z,19.94
2022-11-07T11:14:11.051Z,19.40
2022-11-07T11:16:40.110Z,18.15
2022-11-07T11:19:17.620Z,18.97
2022-11-07T11:21:47.073Z,19.26
2022-11-07T11:24:39.087Z,19.73
2022-11-07T11:27:22.238Z,19.55
2022-11-07T11:29:48.723Z,20.25
2022-11-07T11:32:22.492Z,20.05
2022-11-07T11:34:58.009Z,19.87
2022-11-07T11:37:27.299Z,20.18
2022-11-07T11:40:00.034Z,20.18
2022-11-07T11:42:36.818Z,19.94
2022-11-07T11:45:21.521Z,20.24
2022-11-07T11:48:10.194Z,20.40
2022-11-07T11:50:45.932Z,20.09
2022-11-07T11:53:18.608Z,20.11
2022-11-07T11:55:57.446Z,20.14
2022-11-07T11:58:50.140Z,19.67
2022-11-07T12:01:54.447Z,20.51
2022-11-07T12:04:24.141Z,20.86
2022-11-07T12:06:54.526Z,20.08
2022-11-07T12:09:23.772Z,19.55
2022-11-07T12:12:12.921Z,19.48
2022-11-07T12:15:16.559Z,20.23
2022-11-07T12:17:50.622Z,20.56
2022-11-07T12:20:26.350Z,20.23
2022-11-07T12:23:01.832Z,19.18
2022-11-07T12:25:43.921Z,19.27
2022-11-07T12:28:30.638Z,19.19
2022-11-07T12:31:29.592Z,19.28
2022-11-07T12:34:26.053Z,19.53
2022-11-07T12:37:25.279Z,18.86
2022-11-07T12:40:04.511Z,18.55
2022-11-07T12:42:58.860Z,18.20
2022-11-07T12:45:53.024Z,18.15
2022-11-07T12:48:36.885Z,18.05
2022-11-07T12:51:31.062Z,18.20
2022-11-07T12:54:33.239Z,18.36
2022-11-07T12:57:04.594Z,18.04
2022-11-07T12:59:36.275Z,18.30
2022-11-07T13:02:17.582Z,18.38
2022-11-07T13:04:44.184Z,18.32
2022-11-07T13:07:16.576Z,18.25
2022-11-07T13:10:02.527Z,18.26
2022-11-07T13:12:40.360Z,17.73
2022-11-07T13:15:10.661Z,17.74
2022-11-07T13:17:44.109Z,17.75
2022-11-07T13:20:30.134Z,17.70
2022-11-07T13:23:01.111Z,17.70
2022-11-07T13:25:30.640Z,17.81
2022-11-07T13:27:57.271Z,17.96
2022-11-07T13:30:40.174Z,17.90
2022-11-07T13:33:24.801Z,17.86
2022-11-07T13:35:59.685Z,17.72
2022-11-07T13:38:27.813Z,17.77
2022-11-07T13:41:01.821Z,17.42
2022-11-07T13:43:45.906Z,17.62
2022-11-07T13:46:35.933Z,17.60
2022-11-07T13:49:16.013Z,17.75
2022-11-07T13:51:45.879Z,17.52
2022-11-07T13:54:18.526Z,17.86
2022-11-07T13:57:13.445Z,17.92
2022-11-07T13:59:45.999Z,17.83
2022-11-07T14:02:24.473Z,17.85
2022-11-07T14:05:14.676Z,17.95
2022-11-07T14:07:41.561Z,17.89
2022-11-07T14:10:42.678Z,18.03
2022-11-07T14:13:12.358Z,17.92
2022-11-07T14:15:50.953Z,17.82
2022-11-07T14:18:18.558Z,17.71
2022-11-07T14:20:54.868Z,17.72
2022-11-07T14:23:28.681Z,17.46
2022-11-07T14:26:45.224Z,17.52
2022-11-07T14:29:38.748Z,17.39
2022-11-07T14:32:07.303Z,17.21
2022-11-07T14:34:44.715Z,17.24
2022-11-07T14:37:17.353Z,17.23
2022-11-07T14:39:44.522Z,17.21
2022-11-07T14:42:16.810Z,17.20
2022-11-07T14:44:54.496Z,17.25
2022-11-07T14:47:25.502Z,17.18
2022-11-07T14:49:53.083Z,16.99
2022-11-07T14:52:44.532Z,17.22
2022-11-07T14:55:40.286Z,17.14
2022-11-07T14:58:09.778Z,16.95
2022-11-07T15:00:36.821Z,16.75
2022-11-07T15:03:03.545Z,16.64
2022-11-07T15:05:42.859Z,16.60
2022-11-07T15:08:44.726Z,16.59
2022-11-07T15:11:14.018Z,16.41
2022-11-07T15:13:41.709Z,16.14
2022-11-07T15:16:16.518Z,16.28
2022-11-07T15:18:46.080Z,16.23
2022-11-07T15:21:31.977Z,16.01
2022-11-07T15:24:00.804Z,15.90
2022-11-07T15:26:34.784Z,15.81
2022-11-07T15:29:21.764Z,15.50
2022-11-07T15:31:49.695Z,15.48
2022-11-07T15:34:33.678Z,15.18
2022-11-07T15:37:11.889Z,15.26
2022-11-07T15:39:38.613Z,15.08
2022-11-07T15:42:05.295Z,15.00
2022-11-07T15:44:31.848Z,14.94
2022-11-07T15:46:58.504Z,14.73
2022-11-07T15:49:26.627Z,14.65
2022-11-07T15:51:53.220Z,14.59
2022-11-07T15:54:19.714Z,14.30
2022-11-07T15:56:47.477Z,14.20
2022-11-07T15:59:19.728Z,14.18
2022-11-07T16:01:47.027Z,13.93
2022-11-07T16:04:14.222Z,14.04
2022-11-07T16:06:46.242Z,13.96
2022-11-07T16:09:17.587Z,13.83
2022-11-07T16:11:45.068Z,13.61
2022-11-07T16:14:42.272Z,13.69
2022-11-07T16:17:04.464Z,13.61
2022-11-07T16:19:31.304Z,13.32
2022-11-07T16:21:57.883Z,13.11
2022-11-07T16:24:24.480Z,13.01
2022-11-07T16:26:51.778Z,13.06
2022-11-07T16:29:18.290Z,12.94
2022-11-07T16:31:44.932Z,12.69
2022-11-07T16:34:14.574Z,12.45
2022-11-07T16:36:41.277Z,12.56
2022-11-07T16:39:19.368Z,12.41
2022-11-07T16:41:46.034Z,12.29
2022-11-07T16:44:12.729Z,12.16
2022-11-07T16:46:41.531Z,12.14
2022-11-07T16:49:32.523Z,11.89
2022-11-07T16:51:59.279Z,11.82
2022-11-07T16:54:26.086Z,11.94
2022-11-07T16:56:53.164Z,11.83
2022-11-07T16:59:22.465Z,11.77
2022-11-07T17:01:50.973Z,11.70
2022-11-07T17:04:18.077Z,11.55
2022-11-07T17:06:48.906Z,11.44
2022-11-07T17:09:17.195Z,11.47
2022-11-07T17:11:44.889Z,11.52
2022-11-07T17:14:11.753Z,11.46
2022-11-07T17:16:40.221Z,11.48
2022-11-07T17:19:06.765Z,11.51
2022-11-07T17:21:37.485Z,11.41
2022-11-07T17:24:04.885Z,11.35
2022-11-07T17:26:36.883Z,11.37
2022-11-07T17:29:06.046Z,11.27
2022-11-07T17:31:32.810Z,11.18
2022-11-07T17:33:59.969Z,11.16
2022-11-07T17:36:35.315Z,11.13
2022-11-07T17:39:16.721Z,11.07
2022-11-07T17:41:45.947Z,10.90
2022-11-07T17:44:12.807Z,10.97
2022-11-07T17:46:42.263Z,10.78
2022-11-07T17:49:12.637Z,10.76
2022-11-07T17:51:41.025Z,10.69
2022-11-07T17:54:09.800Z,10.62
2022-11-07T17:56:36.958Z,10.61
2022-11-07T17:59:11.743Z,10.51
2022-11-07T18:01:39.153Z,10.52
2022-11-07T18:04:09.125Z,10.51
2022-11-07T18:06:38.055Z,10.38
2022-11-07T18:09:06.210Z,10.49
2022-11-07T18:11:33.985Z,10.45
2022-11-07T18:14:01.534Z,10.39
2022-11-07T18:16:31.304Z,10.43
2022-11-07T18:18:59.066Z,10.40
2022-11-07T18:21:26.623Z,10.40
2022-11-07T18:23:53.727Z,10.40
2022-11-07T18:26:25.275Z,10.27
2022-11-07T18:28:53.675Z,10.30
2022-11-07T18:31:22.460Z,10.28
2022-11-07T18:33:49.263Z,10.27
2022-11-07T18:36:18.162Z,10.09
2022-11-07T18:38:45.201Z,10.22
2022-11-07T18:41:19.921Z,10.24
2022-11-07T18:43:47.035Z,10.12
2022-11-07T18:46:15.279Z,10.22
2022-11-07T18:48:42.768Z,10.21
2022-11-07T18:51:12.115Z,10.12
2022-11-07T18:53:38.938Z,9.94
2022-11-07T18:56:07.905Z,9.99
2022-11-07T18:58:35.315Z,9.97
2022-11-07T19:01:07.207Z,9.95
2022-11-07T19:03:35.282Z,9.85
2022-11-07T19:06:07.300Z,9.77
2022-11-07T19:08:36.251Z,9.79
2022-11-07T19:11:03.943Z,9.79
2022-11-07T19:13:30.618Z,9.75
2022-11-07T19:16:00.955Z,9.69
2022-11-07T19:18:27.682Z,9.58
2022-11-07T19:20:54.909Z,9.58
2022-11-07T19:23:22.080Z,9.61
2022-11-07T19:25:49.183Z,9.59
2022-11-07T19:28:16.680Z,9.51
2022-11-07T19:30:44.018Z,9.35
2022-11-07T19:33:11.654Z,9.38
2022-11-07T19:35:40.374Z,9.43
2022-11-07T19:38:09.551Z,9.41
2022-11-07T19:40:37.668Z,9.24
2022-11-07T19:43:05.495Z,9.33
2022-11-07T19:45:32.112Z,9.15
2022-11-07T19:47:58.667Z,9.09
2022-11-07T19:50:25.352Z,9.22
2022-11-07T19:52:51.953Z,9.19
2022-11-07T19:55:18.600Z,9.20
2022-11-07T19:57:45.197Z,9.17
2022-11-07T20:00:12.924Z,9.13
2022-11-07T20:02:44.789Z,9.15
2022-11-07T20:05:11.798Z,8.88
2022-11-07T20:07:39.235Z,8.97
2022-11-07T20:10:08.594Z,8.98
2022-11-07T20:12:38.533Z,9.00
2022-11-07T20:15:05.705Z,8.99
2022-11-07T20:17:32.235Z,8.83
2022-11-07T20:20:03.425Z,8.78
2022-11-07T20:22:31.957Z,8.77
2022-11-07T20:24:58.542Z,8.58
2022-11-07T20:27:25.816Z,8.76
2022-11-07T20:29:52.309Z,8.61
2022-11-07T20:32:18.834Z,8.77
2022-11-07T20:34:48.774Z,8.71
2022-11-07T20:37:21.126Z,8.59
2022-11-07T20:39:49.690Z,8.63
2022-11-07T20:42:17.440Z,8.66
2022-11-07T20:44:44.512Z,8.66
2022-11-07T20:47:12.554Z,8.58
2022-11-07T20:49:41.306Z,8.41
2022-11-07T20:52:08.180Z,8.42
2022-11-07T20:54:36.326Z,8.37
2022-11-07T20:57:04.119Z,8.31
2022-11-07T20:59:34.795Z,8.36
2022-11-07T21:02:03.603Z,8.44
2022-11-07T21:04:44.491Z,8.40
2022-11-07T21:07:19.684Z,8.51
2022-11-07T21:09:46.690Z,8.35
2022-11-07T21:12:14.178Z,8.45
2022-11-07T21:14:42.246Z,8.36
2022-11-07T21:17:09.774Z,8.45
2022-11-07T21:19:36.493Z,8.42
2022-11-07T21:22:04.132Z,8.34
2022-11-07T21:24:31.019Z,8.31
2022-11-07T21:26:59.760Z,8.16
2022-11-07T21:29:29.597Z,7.99
2022-11-07T21:31:56.594Z,8.18
2022-11-07T21:34:23.129Z,8.01
2022-11-07T21:36:49.731Z,8.20
2022-11-07T21:39:18.063Z,8.09
2022-11-07T21:41:47.714Z,8.14
2022-11-07T21:44:14.374Z,8.07
2022-11-07T21:46:40.910Z,8.09
2022-11-07T21:49:08.493Z,8.06
2022-11-07T21:51:35.493Z,7.84
2022-11-07T21:54:04.038Z,8.02
2022-11-07T21:56:36.801Z,7.99
2022-11-07T21:59:07.503Z,7.94
2022-11-07T22:01:37.088Z,8.05
2022-11-07T22:04:10.084Z,7.92
2022-11-07T22:06:41.848Z,7.93
2022-11-07T22:09:09.886Z,8.08
2022-11-07T22:11:37.105Z,7.85
2022-11-07T22:14:04.712Z,7.98
2022-11-07T22:16:48.765Z,8.00
2022-11-07T22:19:23.233Z,7.84
2022-11-07T22:21:56.326Z,7.91
2022-11-07T22:25:07.127Z,7.88
2022-11-07T22:27:41.445Z,7.64
2022-11-07T22:30:39.705Z,7.91
2022-11-07T22:33:06.535Z,7.82
2022-11-07T22:35:33.631Z,7.70
2022-11-07T22:38:00.187Z,7.78
2022-11-07T22:40:26.766Z,7.72
2022-11-07T22:42:53.347Z,7.80
2022-11-07T22:45:19.891Z,7.77
2022-11-07T22:47:46.385Z,7.80
2022-11-07T22:50:12.897Z,7.81
2022-11-07T22:52:39.508Z,7.77
2022-11-07T22:55:06.426Z,7.73
2022-11-07T22:57:32.947Z,7.75
2022-11-07T23:00:06.814Z,7.73
2022-11-07T23:02:47.446Z,7.60
2022-11-07T23:05:14.415Z,7.51
2022-11-07T23:07:40.972Z,7.43
2022-11-07T23:10:07.705Z,7.36
2022-11-07T23:12:35.556Z,7.37
2022-11-07T23:15:02.237Z,7.34
2022-11-07T23:17:29.467Z,7.31
2022-11-07T23:19:55.966Z,7.19
2022-11-07T23:22:22.493Z,7.31
2022-11-07T23:24:50.313Z,7.35
2022-11-07T23:27:18.424Z,7.37
2022-11-07T23:29:44.932Z,7.38
2022-11-07T23:32:12.044Z,7.31
2022-11-07T23:34:39.144Z,7.36
2022-11-07T23:37:13.852Z,7.31
2022-11-07T23:39:42.168Z,7.20
2022-11-07T23:42:09.714Z,7.30
2022-11-07T23:44:56.991Z,7.26
2022-11-07T23:47:42.542Z,7.24
2022-11-07T23:50:28.194Z,7.23
2022-11-07T23:52:55.426Z,7.26
2022-11-07T23:55:40.168Z,7.26
2022-11-07T23:58:25.778Z,7.18
