createdAt,value
2023-04-05T00:00:30.437Z,79.10
2023-04-05T00:03:13.206Z,79.40
2023-04-05T00:05:43.175Z,68.65
2023-04-05T00:08:12.801Z,86.47
2023-04-05T00:10:42.324Z,59.38
2023-04-05T00:13:09.821Z,48.13
2023-04-05T00:15:36.946Z,42.78
2023-04-05T00:18:04.297Z,50.85
2023-04-05T00:20:33.912Z,59.25
2023-04-05T00:23:03.686Z,45.47
2023-04-05T00:25:33.166Z,42.30
2023-04-05T00:28:01.329Z,52.58
2023-04-05T00:30:28.406Z,51.78
2023-04-05T00:32:58.249Z,48.53
2023-04-05T00:35:30.798Z,41.78
2023-04-05T00:37:58.194Z,44.63
2023-04-05T00:40:27.480Z,53.22
2023-04-05T00:42:54.821Z,48.15
2023-04-05T00:45:21.855Z,43.25
2023-04-05T00:47:49.561Z,42.83
2023-04-05T00:50:16.915Z,38.08
2023-04-05T00:52:45.205Z,40.67
2023-04-05T00:55:14.759Z,42.78
2023-04-05T00:57:42.106Z,37.63
2023-04-05T01:00:11.688Z,45.05
2023-04-05T01:02:51.908Z,53.20
2023-04-05T01:05:44.114Z,43.17
2023-04-05T01:08:26.477Z,42.80
2023-04-05T01:10:58.864Z,38.72
2023-04-05T01:13:26.215Z,38.08
2023-04-05T01:15:53.352Z,32.17
2023-04-05T01:18:20.737Z,32.97
2023-04-05T01:21:00.465Z,40.60
2023-04-05T01:23:40.124Z,31.88
2023-04-05T01:26:21.951Z,32.95
2023-04-05T01:28:58.073Z,41.45
2023-04-05T01:31:50.037Z,50.15
2023-04-05T01:34:49.306Z,47.67
2023-04-05T01:37:24.302Z,51.83
2023-04-05T01:39:52.029Z,49.10
2023-04-05T01:42:24.219Z,52.03
2023-04-05T01:44:55.953Z,46.67
2023-04-05T01:47:23.301Z,49.42
2023-04-05T01:49:50.678Z,52.13
2023-04-05T01:52:17.746Z,48.53
2023-04-05T01:54:47.416Z,54.80
2023-04-05T01:57:14.436Z,39.42
2023-04-05T01:59:41.786Z,41.40
2023-04-05T02:02:11.076Z,43.63
2023-04-05T02:04:40.677Z,41.97
2023-04-05T02:07:10.182Z,48.60
2023-04-05T02:09:37.477Z,41.35
2023-04-05T02:12:04.624Z,41.28
2023-04-05T02:14:32.293Z,36.63
2023-04-05T02:16:59.335Z,41.80
2023-04-05T02:19:26.646Z,40.10
2023-04-05T02:21:53.698Z,50.97
2023-04-05T02:24:21.119Z,49.33
2023-04-05T02:26:48.342Z,94.90
2023-04-05T02:29:18.161Z,53.95
2023-04-05T02:31:45.324Z,44.40
2023-04-05T02:34:14.892Z,38.58
2023-04-05T02:36:44.413Z,35.20
2023-04-05T02:39:11.789Z,31.20
2023-04-05T02:41:41.354Z,40.72
2023-04-05T02:44:08.662Z,33.28
2023-04-05T02:46:35.682Z,29.45
2023-04-05T02:49:05.203Z,26.23
2023-04-05T02:51:32.231Z,24.27
2023-04-05T02:53:59.597Z,24.85
2023-04-05T02:56:26.628Z,21.90
2023-04-05T02:58:54.054Z,25.83
2023-04-05T03:04:01.321Z,22.02
2023-04-05T03:06:28.748Z,19.02
2023-04-05T03:08:55.773Z,21.73
2023-04-05T03:11:23.312Z,22.83
2023-04-05T03:13:50.331Z,21.13
2023-04-05T03:16:17.653Z,29.42
2023-04-05T03:18:44.664Z,25.50
2023-04-05T03:21:12.208Z,27.83
2023-04-05T03:23:39.401Z,26.52
2023-04-05T03:26:06.698Z,24.35
2023-04-05T03:28:35.954Z,23.08
2023-04-05T03:31:05.823Z,22.85
2023-04-05T03:33:32.883Z,25.50
2023-04-05T03:36:02.725Z,25.90
2023-04-05T03:38:32.005Z,23.80
2023-04-05T03:41:02.292Z,23.30
2023-04-05T03:43:29.344Z,24.85
2023-04-05T03:45:56.967Z,25.02
2023-04-05T03:48:26.579Z,27.02
2023-04-05T03:50:53.903Z,23.73
2023-04-05T03:53:20.899Z,22.48
2023-04-05T03:55:48.242Z,24.20
2023-04-05T03:58:16.554Z,24.77
2023-04-05T04:00:43.901Z,23.08
2023-04-05T04:03:10.944Z,31.20
2023-04-05T04:05:41.051Z,38.72
2023-04-05T04:08:08.413Z,31.42
2023-04-05T04:10:35.844Z,31.88
2023-04-05T04:13:05.238Z,35.97
2023-04-05T04:15:32.538Z,36.28
2023-04-05T04:17:59.666Z,34.60
2023-04-05T04:20:27.045Z,32.28
2023-04-05T04:22:56.562Z,26.73
2023-04-05T04:25:26.421Z,26.02
2023-04-05T04:27:53.388Z,24.88
2023-04-05T04:30:22.914Z,28.65
2023-04-05T04:32:52.532Z,29.55
2023-04-05T04:35:24.421Z,33.95
2023-04-05T04:37:58.724Z,31.95
2023-04-05T04:40:29.742Z,34.75
2023-04-05T04:42:56.831Z,31.60
2023-04-05T04:45:24.644Z,32.25
2023-04-05T04:47:51.769Z,33.80
2023-04-05T04:50:20.355Z,30.52
2023-04-05T04:52:49.857Z,30.63
2023-04-05T04:55:19.931Z,29.55
2023-04-05T04:57:46.991Z,47.55
2023-04-05T05:00:14.640Z,47.97
2023-04-05T05:02:43.005Z,33.88
2023-04-05T05:05:11.519Z,29.75
2023-04-05T05:07:40.767Z,38.55
2023-04-05T05:10:10.147Z,32.45
2023-04-05T05:12:38.526Z,32.80
2023-04-05T05:15:10.315Z,37.70
2023-04-05T05:17:40.121Z,31.10
2023-04-05T05:20:08.141Z,33.67
2023-04-05T05:22:37.905Z,34.30
2023-04-05T05:25:07.218Z,32.13
2023-04-05T05:27:34.460Z,34.67
2023-04-05T05:30:01.934Z,34.53
2023-04-05T05:32:29.069Z,39.45
2023-04-05T05:34:56.544Z,40.83
2023-04-05T05:37:33.148Z,41.15
2023-04-05T05:40:00.627Z,38.78
2023-04-05T05:42:27.748Z,42.72
2023-04-05T05:44:55.107Z,42.45
2023-04-05T05:47:22.259Z,40.30
2023-04-05T05:49:49.692Z,41.65
2023-04-05T05:52:17.256Z,60.25
2023-04-05T05:54:44.552Z,50.03
2023-04-05T05:57:11.614Z,44.38
2023-04-05T05:59:38.952Z,43.75
2023-04-05T06:02:05.982Z,44.60
2023-04-05T06:04:33.537Z,44.92
2023-04-05T06:07:03.159Z,46.03
2023-04-05T06:09:32.731Z,47.00
2023-04-05T06:11:59.836Z,50.13
2023-04-05T06:14:27.266Z,43.25
2023-04-05T06:16:54.402Z,43.10
2023-04-05T06:19:23.993Z,38.33
2023-04-05T06:21:50.996Z,38.20
2023-04-05T06:24:18.344Z,40.67
2023-04-05T06:26:45.453Z,35.58
2023-04-05T06:29:12.784Z,33.13
2023-04-05T06:31:42.292Z,40.17
2023-04-05T06:34:09.741Z,35.80
2023-04-05T06:36:36.758Z,40.58
2023-04-05T06:39:05.327Z,37.40
2023-04-05T06:41:35.006Z,35.38
2023-04-05T06:44:02.488Z,32.13
2023-04-05T06:46:29.549Z,26.70
2023-04-05T06:48:58.196Z,16.50
2023-04-05T06:51:27.499Z,15.23
2023-04-05T06:53:57.904Z,13.82
2023-04-05T06:56:29.352Z,14.48
2023-04-05T06:58:58.946Z,10.23
2023-04-05T07:01:26.021Z,13.88
2023-04-05T07:03:56.075Z,11.30
2023-04-05T07:06:25.623Z,11.57
2023-04-05T07:08:52.930Z,10.55
2023-04-05T07:11:22.396Z,9.45
2023-04-05T07:13:49.729Z,9.65
2023-04-05T07:16:16.776Z,10.80
2023-04-05T07:18:44.117Z,9.30
2023-04-05T07:21:11.164Z,11.73
2023-04-05T07:23:38.577Z,10.57
2023-04-05T07:26:06.001Z,9.68
2023-04-05T07:28:34.620Z,11.27
2023-04-05T07:31:02.492Z,11.55
2023-04-05T07:33:30.016Z,10.88
2023-04-05T07:35:57.676Z,8.40
2023-04-05T07:38:27.176Z,9.65
2023-04-05T07:40:54.225Z,9.30
2023-04-05T07:43:24.081Z,9.65
2023-04-05T07:45:51.226Z,10.38
2023-04-05T07:48:18.512Z,12.18
2023-04-05T07:50:48.944Z,9.85
2023-04-05T07:53:16.300Z,9.82
2023-04-05T07:55:43.458Z,9.90
2023-04-05T07:58:13.260Z,9.00
2023-04-05T08:00:40.550Z,11.32
2023-04-05T08:03:08.154Z,9.88
2023-04-05T08:05:35.305Z,7.50
2023-04-05T08:08:02.633Z,7.95
2023-04-05T08:10:29.709Z,8.02
2023-04-05T08:12:57.031Z,8.15
2023-04-05T08:15:24.115Z,6.22
2023-04-05T08:17:51.526Z,9.63
2023-04-05T08:20:20.775Z,7.80
2023-04-05T08:22:48.136Z,14.82
2023-04-05T08:25:15.260Z,7.75
2023-04-05T08:27:42.643Z,8.50
2023-04-05T08:30:10.241Z,8.95
2023-04-05T08:32:37.688Z,8.65
2023-04-05T08:35:07.378Z,8.18
2023-04-05T08:37:40.354Z,10.27
2023-04-05T08:40:09.831Z,7.38
2023-04-05T08:42:46.694Z,7.22
2023-04-05T08:45:17.872Z,7.95
2023-04-05T08:47:46.894Z,9.07
2023-04-05T08:50:14.058Z,8.32
2023-04-05T08:52:45.847Z,7.43
2023-04-05T08:55:13.938Z,6.78
2023-04-05T08:57:49.679Z,8.23
2023-04-05T09:00:19.579Z,8.63
2023-04-05T09:02:54.652Z,6.38
2023-04-05T09:05:24.272Z,5.35
2023-04-05T09:07:54.117Z,4.45
2023-04-05T09:10:22.603Z,4.65
2023-04-05T09:12:53.175Z,8.80
2023-04-05T09:15:21.848Z,7.85
2023-04-05T09:17:49.273Z,4.78
2023-04-05T09:20:16.400Z,6.43
2023-04-05T09:22:45.612Z,6.28
2023-04-05T09:25:31.602Z,7.78
2023-04-05T09:28:02.735Z,5.60
2023-04-05T09:30:29.892Z,4.82
2023-04-05T09:32:57.651Z,7.43
2023-04-05T09:35:29.680Z,9.45
2023-04-05T09:38:00.641Z,8.68
2023-04-05T09:40:47.814Z,10.18
2023-04-05T09:43:35.888Z,6.85
2023-04-05T09:46:05.506Z,11.30
2023-04-05T09:48:49.819Z,9.30
2023-04-05T09:51:17.652Z,9.07
2023-04-05T09:54:07.058Z,6.75
2023-04-05T09:56:36.315Z,8.43
2023-04-05T09:59:11.670Z,8.98
2023-04-05T10:01:43.472Z,10.50
2023-04-05T10:04:13.699Z,9.68
2023-04-05T10:06:42.359Z,8.20
2023-04-05T10:09:11.242Z,5.53
2023-04-05T10:11:44.030Z,10.07
2023-04-05T10:14:11.379Z,7.30
2023-04-05T10:16:52.223Z,7.10
2023-04-05T10:19:48.115Z,7.13
2023-04-05T10:22:22.892Z,7.95
2023-04-05T10:24:54.464Z,7.75
2023-04-05T10:27:47.086Z,6.53
2023-04-05T10:30:16.772Z,6.07
2023-04-05T10:33:11.269Z,6.32
2023-04-05T10:35:41.512Z,6.07
2023-04-05T10:38:25.844Z,5.38
2023-04-05T10:40:57.296Z,8.18
2023-04-05T10:43:26.085Z,5.18
2023-04-05T10:45:55.051Z,6.93
2023-04-05T10:48:48.690Z,8.50
2023-04-05T10:51:16.479Z,5.90
2023-04-05T10:53:48.595Z,4.20
2023-04-05T10:56:18.116Z,5.85
2023-04-05T10:58:45.985Z,5.90
2023-04-05T11:01:17.040Z,4.97
2023-04-05T11:03:49.291Z,4.32
2023-04-05T11:06:30.762Z,4.38
2023-04-05T11:09:18.103Z,4.55
2023-04-05T11:11:51.205Z,4.50
2023-04-05T11:14:37.807Z,5.93
2023-04-05T11:17:27.987Z,6.93
2023-04-05T11:20:05.654Z,4.80
2023-04-05T11:22:33.053Z,6.43
2023-04-05T11:25:02.076Z,5.32
2023-04-05T11:27:34.670Z,5.88
2023-04-05T11:30:06.071Z,7.38
2023-04-05T11:32:44.687Z,6.78
2023-04-05T11:35:18.163Z,7.25
2023-04-05T11:37:55.482Z,6.57
2023-04-05T11:40:29.698Z,6.88
2023-04-05T11:43:10.400Z,6.05
2023-04-05T11:45:39.291Z,6.15
2023-04-05T11:48:12.380Z,6.35
2023-04-05T11:50:40.714Z,6.75
2023-04-05T11:53:11.122Z,5.45
2023-04-05T11:55:39.781Z,5.90
2023-04-05T11:58:15.617Z,8.85
2023-04-05T12:00:43.996Z,6.57
2023-04-05T12:03:15.883Z,5.90
2023-04-05T12:05:52.565Z,6.95
2023-04-05T12:08:21.097Z,7.10
2023-04-05T12:11:00.581Z,7.35
2023-04-05T12:13:36.463Z,8.15
2023-04-05T12:16:05.695Z,6.50
2023-04-05T12:18:41.435Z,5.43
2023-04-05T12:21:11.418Z,8.07
2023-04-05T12:23:41.187Z,7.35
2023-04-05T12:26:10.570Z,9.40
2023-04-05T12:28:54.977Z,6.82
2023-04-05T12:34:08.652Z,5.78
2023-04-05T12:36:36.039Z,4.00
2023-04-05T12:39:07.990Z,6.78
2023-04-05T12:41:36.286Z,8.40
2023-04-05T12:44:14.759Z,5.97
2023-04-05T12:46:46.631Z,4.53
2023-04-05T12:49:17.870Z,8.75
2023-04-05T12:51:48.472Z,13.85
2023-04-05T12:54:22.497Z,6.35
2023-04-05T12:56:53.846Z,5.45
2023-04-05T12:59:21.498Z,5.28
2023-04-05T13:01:51.455Z,8.10
2023-04-05T13:04:18.716Z,6.00
2023-04-05T13:06:48.346Z,7.10
2023-04-05T13:09:15.377Z,8.65
2023-04-05T13:11:42.788Z,7.20
2023-04-05T13:14:09.901Z,5.80
2023-04-05T13:16:39.777Z,8.18
2023-04-05T13:19:06.995Z,7.68
2023-04-05T13:21:37.318Z,7.20
2023-04-05T13:24:04.604Z,7.70
2023-04-05T13:26:34.221Z,7.78
2023-04-05T13:29:06.120Z,13.55
2023-04-05T13:31:33.744Z,8.90
2023-04-05T13:34:00.985Z,6.93
2023-04-05T13:36:28.391Z,7.38
2023-04-05T13:38:55.452Z,8.05
2023-04-05T13:41:22.786Z,10.70
2023-04-05T13:43:50.509Z,8.05
2023-04-05T13:46:17.906Z,23.42
2023-04-05T13:48:44.923Z,19.52
2023-04-05T13:51:15.499Z,8.15
2023-04-05T13:53:45.041Z,8.23
2023-04-05T13:56:12.417Z,8.45
2023-04-05T13:58:39.619Z,5.85
2023-04-05T14:01:09.363Z,5.63
2023-04-05T14:03:36.583Z,7.80
2023-04-05T14:06:04.185Z,5.38
2023-04-05T14:08:31.291Z,6.18
2023-04-05T14:10:58.641Z,5.20
2023-04-05T14:13:25.789Z,7.22
2023-04-05T14:15:53.253Z,5.90
2023-04-05T14:18:20.305Z,14.43
2023-04-05T14:20:47.661Z,8.77
2023-04-05T14:23:16.916Z,7.95
2023-04-05T14:25:44.318Z,7.82
2023-04-05T14:28:11.352Z,7.47
2023-04-05T14:30:41.304Z,6.90
2023-04-05T14:33:08.862Z,7.97
2023-04-05T14:35:36.268Z,7.82
2023-04-05T14:38:05.810Z,3.92
2023-04-05T14:40:33.195Z,6.85
2023-04-05T14:43:00.293Z,7.40
2023-04-05T14:45:27.846Z,9.18
2023-04-05T14:47:55.652Z,7.65
2023-04-05T14:50:23.173Z,6.25
2023-04-05T14:52:50.276Z,30.02
2023-04-05T14:55:19.868Z,7.82
2023-04-05T14:57:47.303Z,6.07
2023-04-05T15:00:17.824Z,16.65
2023-04-05T15:02:45.893Z,11.80
2023-04-05T15:05:13.301Z,6.68
2023-04-05T15:07:40.647Z,8.63
2023-04-05T15:10:10.949Z,7.28
2023-04-05T15:12:38.302Z,8.02
2023-04-05T15:15:06.219Z,7.55
2023-04-05T15:17:35.537Z,6.63
2023-04-05T15:20:05.878Z,8.13
2023-04-05T15:22:33.593Z,10.50
2023-04-05T15:25:01.049Z,10.73
2023-04-05T15:27:28.347Z,12.75
2023-04-05T15:29:55.821Z,9.60
2023-04-05T15:32:25.583Z,10.45
2023-04-05T15:34:52.989Z,12.50
2023-04-05T15:37:22.339Z,8.23
2023-04-05T15:39:49.794Z,8.63
2023-04-05T15:42:16.925Z,29.65
2023-04-05T15:44:44.424Z,17.13
2023-04-05T15:47:11.535Z,16.05
2023-04-05T15:49:41.799Z,7.90
2023-04-05T15:52:11.602Z,8.50
2023-04-05T15:54:38.942Z,8.98
2023-04-05T15:57:10.718Z,13.50
2023-04-05T15:59:38.393Z,11.63
2023-04-05T16:02:05.723Z,10.63
2023-04-05T16:04:35.887Z,8.32
2023-04-05T16:07:02.987Z,7.35
2023-04-05T16:09:30.359Z,9.95
2023-04-05T16:11:57.432Z,8.38
2023-04-05T16:14:25.027Z,8.90
2023-04-05T16:16:54.089Z,8.00
2023-04-05T16:19:24.815Z,8.77
2023-04-05T16:21:52.231Z,9.10
2023-04-05T16:24:19.592Z,7.95
2023-04-05T16:26:48.938Z,6.35
2023-04-05T16:29:16.385Z,11.88
2023-04-05T16:31:43.454Z,9.35
2023-04-05T16:34:10.812Z,9.68
2023-04-05T16:36:37.869Z,9.65
2023-04-05T16:39:05.397Z,9.52
2023-04-05T16:41:34.389Z,6.45
2023-04-05T16:44:01.974Z,7.35
2023-04-05T16:46:29.358Z,9.43
2023-04-05T16:48:56.829Z,9.93
2023-04-05T16:51:23.901Z,7.78
2023-04-05T16:53:51.473Z,24.90
2023-04-05T16:56:18.589Z,19.30
2023-04-05T16:58:45.925Z,24.48
2023-04-05T17:01:12.995Z,10.02
2023-04-05T17:03:40.392Z,10.35
2023-04-05T17:06:07.855Z,9.93
2023-04-05T17:08:35.205Z,9.20
2023-04-05T17:11:02.273Z,8.25
2023-04-05T17:13:29.802Z,8.88
2023-04-05T17:15:56.903Z,8.80
2023-04-05T17:18:24.300Z,9.27
2023-04-05T17:20:51.392Z,7.70
2023-04-05T17:23:18.768Z,10.27
2023-04-05T17:25:45.777Z,9.57
2023-04-05T17:28:13.150Z,10.77
2023-04-05T17:30:40.249Z,10.57
2023-04-05T17:33:07.687Z,7.78
2023-04-05T17:35:34.788Z,7.85
2023-04-05T17:38:04.655Z,8.40
2023-04-05T17:40:34.279Z,8.45
2023-04-05T17:43:01.577Z,9.23
2023-04-05T17:45:34.001Z,41.45
2023-04-05T17:48:01.509Z,30.90
2023-04-05T17:50:31.065Z,11.98
2023-04-05T17:52:58.503Z,9.40
2023-04-05T17:55:25.645Z,8.98
2023-04-05T17:57:52.949Z,10.88
2023-04-05T18:00:20.218Z,8.27
2023-04-05T18:05:18.836Z,7.78
2023-04-05T18:07:46.226Z,8.60
2023-04-05T18:10:13.306Z,9.70
2023-04-05T18:12:44.276Z,11.90
2023-04-05T18:15:11.484Z,10.73
2023-04-05T18:17:40.103Z,12.48
2023-04-05T18:20:07.680Z,24.77
2023-04-05T18:22:35.279Z,11.02
2023-04-05T18:25:02.681Z,10.63
2023-04-05T18:27:31.939Z,11.13
2023-04-05T18:30:01.195Z,11.65
2023-04-05T18:32:28.798Z,10.15
2023-04-05T18:35:00.491Z,8.68
2023-04-05T18:37:30.064Z,10.13
2023-04-05T18:39:57.187Z,9.15
2023-04-05T18:42:25.025Z,11.30
2023-04-05T18:44:52.198Z,9.25
2023-04-05T18:47:19.631Z,9.68
2023-04-05T18:49:49.344Z,8.10
2023-04-05T18:52:19.421Z,9.32
2023-04-05T18:54:46.494Z,12.02
2023-04-05T18:57:13.866Z,15.45
2023-04-05T18:59:41.075Z,12.70
2023-04-05T19:02:08.553Z,12.00
2023-04-05T19:04:35.650Z,26.95
2023-04-05T19:07:03.130Z,45.70
2023-04-05T19:09:32.400Z,57.20
2023-04-05T19:11:59.794Z,16.73
2023-04-05T19:14:26.880Z,11.30
2023-04-05T19:16:54.242Z,52.38
2023-04-05T19:19:21.313Z,22.38
2023-04-05T19:21:48.744Z,12.73
2023-04-05T19:24:18.116Z,13.27
2023-04-05T19:26:45.625Z,14.95
2023-04-05T19:29:12.837Z,10.70
2023-04-05T19:31:40.325Z,12.38
2023-04-05T19:34:09.925Z,10.93
2023-04-05T19:36:40.272Z,12.15
2023-04-05T19:39:11.400Z,12.13
2023-04-05T19:41:38.957Z,9.57
2023-04-05T19:44:12.185Z,11.57
2023-04-05T19:46:41.108Z,10.10
2023-04-05T19:49:11.195Z,11.75
2023-04-05T19:51:42.020Z,12.88
2023-04-05T19:54:12.451Z,12.23
2023-04-05T19:56:42.231Z,10.93
2023-04-05T19:59:29.532Z,12.13
2023-04-05T20:02:01.088Z,13.90
2023-04-05T20:04:28.838Z,11.38
2023-04-05T20:06:56.192Z,12.23
2023-04-05T20:09:28.033Z,10.50
2023-04-05T20:11:58.124Z,12.07
2023-04-05T20:14:29.891Z,11.63
2023-04-05T20:16:58.378Z,11.73
2023-04-05T20:19:31.821Z,16.73
2023-04-05T20:22:02.657Z,13.05
2023-04-05T20:24:30.251Z,16.70
2023-04-05T20:27:02.114Z,12.63
2023-04-05T20:29:31.670Z,14.85
2023-04-05T20:32:02.042Z,13.27
2023-04-05T20:34:34.672Z,14.52
2023-04-05T20:37:08.715Z,12.65
2023-04-05T20:39:35.778Z,14.10
2023-04-05T20:42:03.491Z,12.88
2023-04-05T20:44:32.773Z,12.50
2023-04-05T20:47:00.119Z,17.38
2023-04-05T20:49:27.354Z,17.13
2023-04-05T20:51:54.660Z,16.33
2023-04-05T20:54:21.839Z,18.65
2023-04-05T20:56:49.244Z,17.10
2023-04-05T20:59:16.369Z,20.88
2023-04-05T21:01:46.262Z,19.00
2023-04-05T21:04:13.308Z,23.50
2023-04-05T21:06:43.428Z,22.52
2023-04-05T21:09:10.772Z,21.67
2023-04-05T21:11:40.780Z,25.25
2023-04-05T21:14:08.051Z,64.53
2023-04-05T21:16:35.512Z,44.20
2023-04-05T21:19:04.576Z,30.75
2023-04-05T21:21:31.924Z,29.33
2023-04-05T21:23:59.016Z,29.48
2023-04-05T21:26:26.335Z,29.00
2023-04-05T21:28:53.567Z,35.05
2023-04-05T21:31:20.910Z,26.13
2023-04-05T21:33:47.954Z,28.00
2023-04-05T21:36:15.446Z,29.67
2023-04-05T21:38:42.485Z,27.95
2023-04-05T21:41:09.876Z,28.23
2023-04-05T21:43:36.932Z,30.48
2023-04-05T21:46:04.288Z,45.58
2023-04-05T21:48:31.337Z,33.33
2023-04-05T21:50:58.669Z,26.05
2023-04-05T21:53:25.813Z,25.17
2023-04-05T21:55:53.160Z,26.15
2023-04-05T21:58:22.753Z,19.77
2023-04-05T22:00:52.305Z,20.17
2023-04-05T22:03:19.461Z,24.70
2023-04-05T22:05:46.811Z,20.83
2023-04-05T22:08:16.151Z,19.13
2023-04-05T22:10:43.622Z,22.02
2023-04-05T22:13:10.997Z,92.32
2023-04-05T22:15:38.283Z,62.78
2023-04-05T22:18:07.570Z,25.02
2023-04-05T22:20:34.917Z,18.92
2023-04-05T22:23:02.112Z,21.50
2023-04-05T22:25:29.532Z,17.30
2023-04-05T22:27:58.830Z,18.10
2023-04-05T22:30:28.290Z,20.25
2023-04-05T22:32:57.698Z,19.05
2023-04-05T22:35:25.137Z,17.10
2023-04-05T22:37:52.202Z,19.27
2023-04-05T22:40:19.624Z,19.13
2023-04-05T22:42:46.666Z,21.20
2023-04-05T22:45:14.026Z,23.55
2023-04-05T22:47:41.107Z,22.95
2023-04-05T22:50:09.068Z,23.20
2023-04-05T22:52:36.119Z,22.65
2023-04-05T22:55:06.289Z,23.00
2023-04-05T22:57:33.405Z,23.42
2023-04-05T23:00:00.738Z,26.13
2023-04-05T23:02:27.939Z,24.92
2023-04-05T23:04:59.124Z,26.85
2023-04-05T23:07:28.660Z,25.20
2023-04-05T23:09:58.193Z,24.63
2023-04-05T23:12:27.452Z,27.05
2023-04-05T23:14:54.830Z,28.58
2023-04-05T23:17:21.818Z,29.67
2023-04-05T23:19:49.158Z,31.00
2023-04-05T23:22:16.156Z,35.65
2023-04-05T23:24:43.544Z,33.42
2023-04-05T23:27:10.676Z,29.92
2023-04-05T23:29:38.033Z,26.10
2023-04-05T23:32:05.121Z,30.30
2023-04-05T23:34:32.633Z,28.95
2023-04-05T23:36:59.653Z,31.70
2023-04-05T23:39:26.943Z,32.78
2023-04-05T23:41:53.977Z,41.42
2023-04-05T23:44:21.274Z,47.92
2023-04-05T23:46:48.328Z,42.17
2023-04-05T23:49:15.677Z,47.78
2023-04-05T23:51:42.934Z,59.65
2023-04-05T23:54:10.633Z,61.53
2023-04-05T23:56:38.141Z,65.32
2023-04-05T23:59:08.095Z,62.75
