createdAt,value
2019-02-22T00:01:11.962Z,48.67
2019-02-22T00:03:41.154Z,48.47
2019-02-22T00:06:10.444Z,49.20
2019-02-22T00:08:39.713Z,49.10
2019-02-22T00:11:09.100Z,50.93
2019-02-22T00:13:38.295Z,51.20
2019-02-22T00:16:07.516Z,52.60
2019-02-22T00:18:36.742Z,51.37
2019-02-22T00:21:05.947Z,48.80
2019-02-22T00:23:35.159Z,49.83
2019-02-22T00:26:04.797Z,47.43
2019-02-22T00:28:34.075Z,53.03
2019-02-22T00:31:03.287Z,50.90
2019-02-22T00:33:32.506Z,51.80
2019-02-22T00:36:01.702Z,53.13
2019-02-22T00:38:30.935Z,55.90
2019-02-22T00:41:00.138Z,53.43
2019-02-22T00:43:29.430Z,55.27
2019-02-22T00:45:58.654Z,62.17
2019-02-22T00:48:27.888Z,60.07
2019-02-22T00:50:57.085Z,56.07
2019-02-22T00:53:26.311Z,59.20
2019-02-22T00:55:57.707Z,58.23
2019-02-22T00:58:27.164Z,57.03
2019-02-22T01:00:56.516Z,60.20
2019-02-22T01:03:25.811Z,55.63
2019-02-22T01:05:55.352Z,57.27
2019-02-22T01:08:24.572Z,52.87
2019-02-22T01:10:53.769Z,56.00
2019-02-22T01:13:23.067Z,61.23
2019-02-22T01:15:52.263Z,51.13
2019-02-22T01:18:23.030Z,54.87
2019-02-22T01:20:54.638Z,54.93
2019-02-22T01:23:23.638Z,55.97
2019-02-22T01:25:52.914Z,54.97
2019-02-22T01:28:23.808Z,52.97
2019-02-22T01:30:53.143Z,58.47
2019-02-22T01:33:22.375Z,57.77
2019-02-22T01:35:51.650Z,60.27
2019-02-22T01:38:22.007Z,58.43
2019-02-22T01:40:51.209Z,56.17
2019-02-22T01:43:20.444Z,61.80
2019-02-22T01:45:49.647Z,62.67
2019-02-22T01:48:18.860Z,57.53
2019-02-22T01:50:48.110Z,56.50
2019-02-22T01:53:17.458Z,58.30
2019-02-22T01:55:46.672Z,61.13
2019-02-22T01:58:15.936Z,54.73
2019-02-22T02:00:45.159Z,60.43
2019-02-22T02:03:14.349Z,61.23
2019-02-22T02:05:43.579Z,60.00
2019-02-22T02:08:12.779Z,56.93
2019-02-22T02:10:42.085Z,60.00
2019-02-22T02:13:11.274Z,62.13
2019-02-22T02:15:40.574Z,63.83
2019-02-22T02:18:09.775Z,61.93
2019-02-22T02:20:39.035Z,57.97
2019-02-22T02:23:08.300Z,69.00
2019-02-22T02:25:37.535Z,60.67
2019-02-22T02:28:06.733Z,60.13
2019-02-22T02:30:35.956Z,57.60
2019-02-22T02:33:05.290Z,63.90
2019-02-22T02:35:34.541Z,63.00
2019-02-22T02:38:03.735Z,59.40
2019-02-22T02:40:32.990Z,55.97
2019-02-22T02:43:02.246Z,55.70
2019-02-22T02:45:31.483Z,61.87
2019-02-22T02:48:00.679Z,63.23
2019-02-22T02:50:29.879Z,64.63
2019-02-22T02:52:59.106Z,63.10
2019-02-22T02:55:32.955Z,65.13
2019-02-22T02:58:02.341Z,61.57
2019-02-22T03:00:31.692Z,63.30
2019-02-22T03:03:00.979Z,62.17
2019-02-22T03:05:30.179Z,61.03
2019-02-22T03:07:59.403Z,61.37
2019-02-22T03:10:31.329Z,66.63
2019-02-22T03:12:59.677Z,61.83
2019-02-22T03:15:28.889Z,68.93
2019-02-22T03:17:58.110Z,70.60
2019-02-22T03:20:27.315Z,64.23
2019-02-22T03:22:56.625Z,65.63
2019-02-22T03:25:25.814Z,68.30
2019-02-22T03:27:55.041Z,75.20
2019-02-22T03:30:24.235Z,67.87
2019-02-22T03:32:53.572Z,66.67
2019-02-22T03:35:22.905Z,70.07
2019-02-22T03:37:52.198Z,69.80
2019-02-22T03:40:23.091Z,73.83
2019-02-22T03:42:52.316Z,74.23
2019-02-22T03:45:21.506Z,70.50
2019-02-22T03:47:50.795Z,70.43
2019-02-22T03:50:20.073Z,77.30
2019-02-22T03:52:50.126Z,69.90
2019-02-22T03:55:19.350Z,69.27
2019-02-22T03:57:49.856Z,78.20
2019-02-22T04:00:19.060Z,74.23
2019-02-22T04:02:48.506Z,69.60
2019-02-22T04:05:17.843Z,74.30
2019-02-22T04:07:47.036Z,68.60
2019-02-22T04:10:16.274Z,69.90
2019-02-22T04:12:45.471Z,80.90
2019-02-22T04:15:14.686Z,70.83
2019-02-22T04:17:43.947Z,74.87
2019-02-22T04:20:13.181Z,72.93
2019-02-22T04:22:44.449Z,73.87
2019-02-22T04:25:13.432Z,67.10
2019-02-22T04:27:42.639Z,70.30
2019-02-22T04:33:38.514Z,73.47
2019-02-22T04:36:07.752Z,81.63
2019-02-22T04:38:37.124Z,84.97
2019-02-22T04:41:06.358Z,90.73
2019-02-22T04:43:35.572Z,91.03
2019-02-22T04:46:04.943Z,84.23
2019-02-22T04:48:34.141Z,89.37
2019-02-22T04:51:03.382Z,98.93
2019-02-22T04:53:32.596Z,86.23
2019-02-22T04:56:01.830Z,91.90
2019-02-22T04:58:31.097Z,96.40
2019-02-22T05:01:00.330Z,84.70
2019-02-22T05:03:29.607Z,91.77
2019-02-22T05:05:58.846Z,93.87
2019-02-22T05:08:28.048Z,85.97
2019-02-22T05:10:57.353Z,84.87
2019-02-22T05:13:26.561Z,85.93
2019-02-22T05:15:55.928Z,94.70
2019-02-22T05:18:25.128Z,88.53
2019-02-22T05:20:54.381Z,94.57
2019-02-22T05:23:23.580Z,87.87
2019-02-22T05:25:52.891Z,91.50
2019-02-22T05:28:22.232Z,85.77
2019-02-22T05:30:51.531Z,88.63
2019-02-22T05:33:21.286Z,85.07
2019-02-22T05:35:50.646Z,90.73
2019-02-22T05:38:19.944Z,92.33
2019-02-22T05:40:49.216Z,95.83
2019-02-22T05:43:18.517Z,92.17
2019-02-22T05:45:47.719Z,88.83
2019-02-22T05:48:17.022Z,95.50
2019-02-22T05:50:46.288Z,87.60
2019-02-22T05:53:15.538Z,86.73
2019-02-22T05:55:44.875Z,91.43
2019-02-22T05:58:14.120Z,80.37
2019-02-22T06:00:43.322Z,78.30
2019-02-22T06:03:12.552Z,81.33
2019-02-22T06:05:41.761Z,71.17
2019-02-22T06:08:11.054Z,71.47
2019-02-22T06:10:40.337Z,68.87
2019-02-22T06:13:09.637Z,76.37
2019-02-22T06:15:38.917Z,72.77
2019-02-22T06:18:08.199Z,76.27
2019-02-22T06:20:37.490Z,73.63
2019-02-22T06:23:06.724Z,77.17
2019-02-22T06:25:35.996Z,81.43
2019-02-22T06:28:05.237Z,79.40
2019-02-22T06:30:34.450Z,87.00
2019-02-22T06:33:03.699Z,66.37
2019-02-22T06:35:33.311Z,79.47
2019-02-22T06:38:02.670Z,71.20
2019-02-22T06:40:31.984Z,63.97
2019-02-22T06:43:01.253Z,67.57
2019-02-22T06:45:30.495Z,69.43
2019-02-22T06:47:59.843Z,72.13
2019-02-22T06:50:33.851Z,69.40
2019-02-22T06:52:59.988Z,67.33
2019-02-22T06:55:29.225Z,67.33
2019-02-22T06:57:58.508Z,69.87
2019-02-22T07:00:27.842Z,68.83
2019-02-22T07:02:57.159Z,67.53
2019-02-22T07:05:26.407Z,68.67
2019-02-22T07:07:56.877Z,68.33
2019-02-22T07:10:26.461Z,63.83
2019-02-22T07:12:56.968Z,74.40
2019-02-22T07:15:26.788Z,66.93
2019-02-22T07:17:56.072Z,66.63
2019-02-22T07:20:25.395Z,68.60
2019-02-22T07:22:54.672Z,68.60
2019-02-22T07:25:23.940Z,71.20
2019-02-22T07:27:53.286Z,69.93
2019-02-22T07:30:22.588Z,74.87
2019-02-22T07:32:51.945Z,66.33
2019-02-22T07:35:21.270Z,66.47
2019-02-22T07:37:50.504Z,69.87
2019-02-22T07:40:20.132Z,73.73
2019-02-22T07:42:49.445Z,66.80
2019-02-22T07:45:18.681Z,62.63
2019-02-22T09:11:03.272Z,48.73
2019-02-22T09:13:43.139Z,51.73
2019-02-22T09:16:05.328Z,53.30
2019-02-22T09:18:34.781Z,54.07
2019-02-22T09:21:04.351Z,55.47
2019-02-22T09:23:33.702Z,54.87
2019-02-22T09:26:03.121Z,51.43
2019-02-22T09:28:32.366Z,56.37
2019-02-22T09:31:01.628Z,54.13
2019-02-22T09:33:31.026Z,56.33
2019-02-22T09:36:00.354Z,50.20
2019-02-22T09:38:29.746Z,55.27
2019-02-22T09:40:59.073Z,57.10
2019-02-22T09:43:28.357Z,54.43
2019-02-22T09:45:57.617Z,54.53
2019-02-22T09:48:26.994Z,55.40
2019-02-22T09:50:56.401Z,53.40
2019-02-22T09:53:25.945Z,54.47
2019-02-22T09:55:55.328Z,57.20
2019-02-22T09:58:24.616Z,54.63
2019-02-22T10:00:53.991Z,58.97
2019-02-22T10:03:23.282Z,57.57
2019-02-22T10:05:52.701Z,54.07
2019-02-22T10:08:21.911Z,53.00
2019-02-22T10:10:51.159Z,50.27
2019-02-22T10:13:20.453Z,51.20
2019-02-22T10:15:49.776Z,48.67
2019-02-22T10:18:18.985Z,50.87
2019-02-22T10:20:48.231Z,49.60
2019-02-22T10:23:17.476Z,48.13
2019-02-22T10:25:46.688Z,48.63
2019-02-22T10:28:18.085Z,48.33
2019-02-22T10:30:47.050Z,47.57
2019-02-22T10:33:16.474Z,47.43
2019-02-22T10:35:45.762Z,46.33
2019-02-22T10:38:14.986Z,45.93
2019-02-22T10:40:44.198Z,46.97
2019-02-22T10:43:13.431Z,45.37
2019-02-22T10:45:42.636Z,46.87
2019-02-22T10:48:12.207Z,45.53
2019-02-22T10:50:41.424Z,43.57
2019-02-22T10:53:10.728Z,44.20
2019-02-22T10:55:40.372Z,42.03
2019-02-22T10:58:09.696Z,45.33
2019-02-22T11:00:38.972Z,40.03
2019-02-22T11:03:08.360Z,37.70
2019-02-22T11:05:37.667Z,38.87
2019-02-22T11:08:06.964Z,36.50
2019-02-22T11:10:36.196Z,37.07
2019-02-22T11:13:06.998Z,37.67
2019-02-22T11:15:36.212Z,35.57
2019-02-22T11:18:05.529Z,36.03
2019-02-22T11:20:34.895Z,34.57
2019-02-22T11:23:04.217Z,37.07
2019-02-22T11:25:33.584Z,34.77
2019-02-22T11:28:02.917Z,33.83
2019-02-22T11:30:32.395Z,33.33
2019-02-22T11:33:01.613Z,31.00
2019-02-22T11:35:30.935Z,31.43
2019-02-22T11:38:00.212Z,30.43
2019-02-22T11:40:29.567Z,32.50
2019-02-22T11:42:58.783Z,30.77
2019-02-22T11:45:28.172Z,29.60
2019-02-22T11:48:08.390Z,27.87
2019-02-22T11:50:28.451Z,27.63
2019-02-22T11:52:57.730Z,29.83
2019-02-22T11:55:27.129Z,29.70
2019-02-22T11:57:56.414Z,27.93
2019-02-22T12:00:25.784Z,28.77
2019-02-22T12:02:55.079Z,27.80
2019-02-22T12:05:24.849Z,28.63
2019-02-22T12:07:54.264Z,28.20
2019-02-22T12:10:23.632Z,28.93
2019-02-22T12:12:52.862Z,27.17
2019-02-22T12:15:22.088Z,28.93
2019-02-22T12:17:51.339Z,29.27
2019-02-22T12:20:20.655Z,27.40
2019-02-22T12:22:49.879Z,27.80
2019-02-22T12:25:19.177Z,29.33
2019-02-22T12:27:48.488Z,29.13
2019-02-22T12:30:17.911Z,28.20
2019-02-22T12:32:47.438Z,28.27
2019-02-22T12:35:21.510Z,24.20
2019-02-22T12:37:50.811Z,25.73
2019-02-22T12:40:20.189Z,32.23
2019-02-22T12:42:49.500Z,32.47
2019-02-22T12:45:18.922Z,29.00
2019-02-22T12:47:48.409Z,35.30
2019-02-22T12:50:17.753Z,36.20
2019-02-22T12:52:47.234Z,34.40
2019-02-22T12:55:16.600Z,35.43
2019-02-22T12:57:45.903Z,32.40
2019-02-22T13:00:17.502Z,32.87
2019-02-22T13:02:46.823Z,34.50
2019-02-22T13:05:18.610Z,36.63
2019-02-22T13:07:47.991Z,35.17
2019-02-22T13:10:17.503Z,35.23
2019-02-22T13:12:46.802Z,34.30
2019-02-22T13:15:16.024Z,34.10
2019-02-22T13:17:45.333Z,32.13
2019-02-22T13:20:14.652Z,30.97
2019-02-22T13:22:44.110Z,30.60
2019-02-22T13:25:13.491Z,33.13
2019-02-22T13:27:42.738Z,28.60
2019-02-22T13:30:13.730Z,34.47
2019-02-22T13:32:43.095Z,31.20
2019-02-22T13:35:12.640Z,30.93
2019-02-22T13:37:42.065Z,23.20
2019-02-22T13:40:13.634Z,16.03
2019-02-22T13:42:43.001Z,15.80
2019-02-22T13:45:13.230Z,15.07
2019-02-22T13:47:42.753Z,18.00
2019-02-22T13:50:15.943Z,13.80
2019-02-22T13:52:45.294Z,24.33
2019-02-22T13:55:14.671Z,27.17
2019-02-22T13:57:44.262Z,26.87
2019-02-22T14:00:18.183Z,25.90
2019-02-22T14:02:47.568Z,22.20
2019-02-22T14:05:20.140Z,24.17
2019-02-22T14:07:55.376Z,25.33
2019-02-22T14:10:26.133Z,25.90
2019-02-22T14:12:55.551Z,26.87
2019-02-22T14:15:24.980Z,23.17
2019-02-22T14:17:54.352Z,17.37
2019-02-22T14:20:24.948Z,10.27
2019-02-22T14:22:55.260Z,9.53
2019-02-22T14:25:25.313Z,8.50
2019-02-22T14:27:55.507Z,8.83
2019-02-22T14:30:24.826Z,7.83
2019-02-22T14:32:54.343Z,8.83
2019-02-22T14:35:23.798Z,8.17
2019-02-22T14:37:53.178Z,8.60
2019-02-22T14:40:22.624Z,8.00
2019-02-22T14:42:52.274Z,7.83
2019-02-22T14:45:21.718Z,8.10
2019-02-22T14:47:51.029Z,8.13
2019-02-22T14:50:23.047Z,8.23
2019-02-22T14:52:51.525Z,8.90
2019-02-22T14:55:20.832Z,7.60
2019-02-22T14:57:50.283Z,8.33
2019-02-22T15:00:20.305Z,7.40
2019-02-22T15:02:56.309Z,7.53
2019-02-22T15:05:28.636Z,8.20
2019-02-22T15:07:58.403Z,7.43
2019-02-22T15:10:27.819Z,9.43
2019-02-22T15:12:57.464Z,8.97
2019-02-22T15:15:26.785Z,9.23
2019-02-22T15:17:57.112Z,9.27
2019-02-22T15:20:26.533Z,9.57
2019-02-22T15:22:56.312Z,10.43
2019-02-22T15:25:25.632Z,10.00
2019-02-22T15:27:55.033Z,9.67
2019-02-22T15:30:24.476Z,10.23
2019-02-22T15:32:53.791Z,10.03
2019-02-22T15:35:23.045Z,9.63
2019-02-22T15:37:52.374Z,10.23
2019-02-22T15:40:23.869Z,11.47
2019-02-22T15:42:53.377Z,12.23
2019-02-22T15:45:22.988Z,11.30
2019-02-22T15:47:52.352Z,12.17
2019-02-22T15:50:21.805Z,12.97
2019-02-22T15:52:51.254Z,13.80
2019-02-22T15:55:20.715Z,15.27
2019-02-22T15:57:50.239Z,15.70
2019-02-22T16:00:30.825Z,16.77
2019-02-22T16:03:00.224Z,17.07
2019-02-22T16:05:29.924Z,17.17
2019-02-22T16:07:59.351Z,17.83
2019-02-22T16:10:30.228Z,17.40
2019-02-22T16:12:59.652Z,18.03
2019-02-22T16:15:29.998Z,16.83
2019-02-22T16:17:59.354Z,18.17
2019-02-22T16:20:28.737Z,17.23
2019-02-22T16:22:59.639Z,18.77
2019-02-22T16:25:29.079Z,16.57
2019-02-22T16:27:58.373Z,19.23
2019-02-22T16:30:27.791Z,20.20
2019-02-22T16:32:58.731Z,20.90
2019-02-22T16:35:28.205Z,19.07
2019-02-22T16:37:57.663Z,19.97
2019-02-22T16:40:27.216Z,18.60
2019-02-22T16:42:56.728Z,19.40
2019-02-22T16:45:26.160Z,17.93
2019-02-22T16:47:56.424Z,19.43
2019-02-22T16:50:25.867Z,26.10
2019-02-22T16:52:55.362Z,26.33
2019-02-22T16:55:24.767Z,22.57
2019-02-22T16:57:54.179Z,20.43
2019-02-22T17:00:26.152Z,20.83
2019-02-22T17:02:55.533Z,19.60
2019-02-22T17:05:24.957Z,20.03
2019-02-22T17:07:54.309Z,21.13
2019-02-22T17:10:23.684Z,24.00
2019-02-22T17:12:53.013Z,21.93
2019-02-22T17:15:22.374Z,20.47
2019-02-22T17:17:51.808Z,22.80
2019-02-22T17:20:21.263Z,20.10
2019-02-22T17:22:50.738Z,20.17
2019-02-22T17:25:21.478Z,26.67
2019-02-22T17:27:50.979Z,23.27
2019-02-22T17:30:22.442Z,18.57
2019-02-22T17:32:51.827Z,16.93
2019-02-22T17:35:21.321Z,18.10
2019-02-22T17:37:50.838Z,17.83
2019-02-22T17:40:23.239Z,16.50
2019-02-22T17:42:52.659Z,17.37
2019-02-22T17:45:22.050Z,14.90
2019-02-22T17:47:51.481Z,15.57
2019-02-22T17:50:20.790Z,13.53
2019-02-22T17:52:50.162Z,14.80
2019-02-22T17:55:19.563Z,15.80
2019-02-22T17:57:48.941Z,16.30
2019-02-22T18:00:18.172Z,16.03
2019-02-22T18:02:47.537Z,14.77
2019-02-22T18:05:16.794Z,15.07
2019-02-22T18:07:46.111Z,15.40
2019-02-22T18:10:15.440Z,14.40
2019-02-22T18:12:44.675Z,15.40
2019-02-22T18:15:15.408Z,14.20
2019-02-22T18:17:46.666Z,14.03
2019-02-22T18:20:16.053Z,14.10
2019-02-22T18:22:45.440Z,16.37
2019-02-22T18:25:14.981Z,15.20
2019-02-22T18:27:44.259Z,15.40
2019-02-22T18:30:16.857Z,15.70
2019-02-22T18:32:47.120Z,15.53
2019-02-22T18:35:18.200Z,15.60
2019-02-22T18:37:47.608Z,16.10
2019-02-22T18:40:21.995Z,14.97
2019-02-22T18:42:51.313Z,14.50
2019-02-22T18:45:20.668Z,16.20
2019-02-22T18:47:50.017Z,15.07
2019-02-22T18:50:19.612Z,14.23
2019-02-22T18:52:49.081Z,13.73
2019-02-22T18:55:18.539Z,13.00
2019-02-22T18:57:47.921Z,13.33
2019-02-22T19:00:21.651Z,13.73
2019-02-22T19:02:51.082Z,14.33
2019-02-22T19:05:20.388Z,13.30
2019-02-22T19:07:49.728Z,13.13
2019-02-22T19:10:19.564Z,14.60
2019-02-22T19:12:48.891Z,13.43
2019-02-22T19:15:18.294Z,13.67
2019-02-22T19:17:47.842Z,14.60
2019-02-22T19:20:21.524Z,13.43
2019-02-22T19:22:51.714Z,13.70
2019-02-22T19:25:21.352Z,13.73
2019-02-22T19:27:50.637Z,14.63
2019-02-22T19:30:23.805Z,14.63
2019-02-22T19:32:53.277Z,14.27
2019-02-22T19:35:25.280Z,13.67
2019-02-22T19:37:54.668Z,15.23
2019-02-22T19:40:26.204Z,14.20
2019-02-22T19:42:55.532Z,14.73
2019-02-22T19:45:25.413Z,15.63
2019-02-22T19:47:57.434Z,15.00
2019-02-22T19:50:27.031Z,15.33
2019-02-22T19:52:58.048Z,16.40
2019-02-22T19:55:27.469Z,16.73
2019-02-22T19:57:56.982Z,15.40
2019-02-22T20:00:26.359Z,15.37
2019-02-22T20:02:55.624Z,16.77
2019-02-22T20:05:24.995Z,17.93
2019-02-22T20:07:54.452Z,17.20
2019-02-22T20:10:23.918Z,17.87
2019-02-22T20:12:53.975Z,18.90
2019-02-22T20:15:23.398Z,19.67
2019-02-22T20:17:55.077Z,20.80
2019-02-22T20:20:27.375Z,19.93
2019-02-22T20:22:56.694Z,20.43
2019-02-22T20:25:25.913Z,21.47
2019-02-22T20:27:55.255Z,21.70
2019-02-22T20:30:24.890Z,21.20
2019-02-22T20:32:54.372Z,21.07
2019-02-22T20:35:29.782Z,21.90
2019-02-22T20:37:59.163Z,22.40
2019-02-22T20:40:28.502Z,21.27
2019-02-22T20:42:57.726Z,22.47
2019-02-22T20:45:28.076Z,23.27
2019-02-22T20:48:05.200Z,23.30
2019-02-22T20:50:28.499Z,24.03
2019-02-22T20:52:57.983Z,24.77
2019-02-22T20:55:27.438Z,24.93
2019-02-22T20:57:56.788Z,24.93
2019-02-22T21:00:28.591Z,27.23
2019-02-22T21:02:58.093Z,26.77
2019-02-22T21:05:27.569Z,27.57
2019-02-22T21:07:57.058Z,27.13
2019-02-22T21:10:26.361Z,28.93
2019-02-22T21:12:55.845Z,28.57
2019-02-22T21:15:28.183Z,30.07
2019-02-22T21:17:57.558Z,30.13
2019-02-22T21:20:26.884Z,28.80
2019-02-22T21:22:56.159Z,29.20
2019-02-22T21:25:25.712Z,28.47
2019-02-22T21:27:55.297Z,29.53
2019-02-22T21:30:24.690Z,29.93
2019-02-22T21:32:55.062Z,28.10
2019-02-22T21:35:24.472Z,30.57
2019-02-22T21:37:53.716Z,30.63
2019-02-22T21:40:22.734Z,28.53
2019-02-22T21:42:51.567Z,31.80
2019-02-22T21:45:20.328Z,31.60
2019-02-22T21:47:54.718Z,29.73
2019-02-22T21:50:19.569Z,28.97
2019-02-22T21:52:48.351Z,31.13
2019-02-22T21:55:17.188Z,31.33
2019-02-22T21:57:46.095Z,30.80
2019-02-22T22:00:16.395Z,30.60
2019-02-22T22:02:45.392Z,30.57
2019-02-22T22:05:14.259Z,32.20
2019-02-22T22:07:43.117Z,33.23
2019-02-22T22:10:11.919Z,33.27
2019-02-22T22:12:40.764Z,33.80
2019-02-22T22:15:10.847Z,35.47
2019-02-22T22:17:39.861Z,35.57
2019-02-22T22:20:09.074Z,32.60
2019-02-22T22:22:37.923Z,36.20
2019-02-22T22:25:07.934Z,36.63
2019-02-22T22:27:37.635Z,36.47
2019-02-22T22:30:07.898Z,36.30
2019-02-22T22:32:38.095Z,37.30
2019-02-22T22:35:08.196Z,35.77
2019-02-22T22:37:37.049Z,38.17
2019-02-22T22:40:08.189Z,37.37
2019-02-22T22:42:37.396Z,36.47
2019-02-22T22:45:11.448Z,36.07
2019-02-22T22:47:40.652Z,35.57
2019-02-22T22:50:14.077Z,34.97
2019-02-22T22:52:43.356Z,34.73
2019-02-22T22:55:12.659Z,34.13
2019-02-22T22:57:41.932Z,36.47
2019-02-22T23:00:30.858Z,36.90
2019-02-22T23:03:00.059Z,36.57
2019-02-22T23:05:29.907Z,38.13
2019-02-22T23:07:59.187Z,35.53
2019-02-22T23:10:28.504Z,38.47
2019-02-22T23:12:57.787Z,36.70
2019-02-22T23:15:27.020Z,36.33
2019-02-22T23:17:56.290Z,39.23
2019-02-22T23:20:25.733Z,37.83
2019-02-22T23:22:55.000Z,39.13
2019-02-22T23:25:24.236Z,41.47
2019-02-22T23:27:53.587Z,40.00
2019-02-22T23:30:22.969Z,40.53
2019-02-22T23:32:52.184Z,39.77
2019-02-22T23:35:21.550Z,42.13
2019-02-22T23:37:50.891Z,40.93
2019-02-22T23:40:20.183Z,43.73
2019-02-22T23:42:49.446Z,42.60
2019-02-22T23:45:18.830Z,39.20
2019-02-22T23:47:48.021Z,40.13
2019-02-22T23:50:17.373Z,38.27
2019-02-22T23:52:46.606Z,40.47
2019-02-22T23:55:15.812Z,39.07
2019-02-22T23:57:45.077Z,39.43
