createdAt,value
2018-08-31T00:02:13.370Z,7.57
2018-08-31T00:05:04.040Z,7.13
2018-08-31T00:07:57.746Z,7.60
2018-08-31T00:10:45.437Z,8.40
2018-08-31T00:13:12.980Z,7.10
2018-08-31T00:15:40.536Z,6.83
2018-08-31T00:18:08.092Z,7.07
2018-08-31T00:20:35.662Z,7.17
2018-08-31T00:23:03.222Z,6.63
2018-08-31T00:26:19.809Z,7.43
2018-08-31T00:29:47.289Z,7.33
2018-08-31T00:34:34.510Z,7.23
2018-08-31T00:37:23.900Z,7.03
2018-08-31T00:40:13.076Z,7.20
2018-08-31T00:45:04.543Z,7.03
2018-08-31T00:47:32.085Z,7.07
2018-08-31T00:49:59.649Z,7.07
2018-08-31T00:52:27.197Z,7.67
2018-08-31T00:54:54.772Z,7.10
2018-08-31T00:57:22.308Z,6.37
2018-08-31T00:59:49.870Z,6.83
2018-08-31T01:02:17.443Z,5.83
2018-08-31T01:04:45.009Z,6.53
2018-08-31T01:07:12.568Z,6.27
2018-08-31T01:09:40.173Z,5.80
2018-08-31T01:12:08.054Z,6.10
2018-08-31T01:14:35.640Z,5.60
2018-08-31T01:17:03.396Z,5.97
2018-08-31T01:19:30.952Z,5.97
2018-08-31T01:21:58.820Z,5.47
2018-08-31T01:24:26.450Z,5.27
2018-08-31T01:26:54.046Z,5.90
2018-08-31T01:29:21.598Z,6.20
2018-08-31T01:31:49.152Z,6.20
2018-08-31T01:34:16.705Z,5.57
2018-08-31T01:36:44.266Z,5.93
2018-08-31T01:39:11.833Z,5.90
2018-08-31T01:41:39.375Z,5.97
2018-08-31T01:44:06.924Z,5.73
2018-08-31T01:46:34.474Z,6.10
2018-08-31T01:49:02.341Z,5.73
2018-08-31T01:51:29.888Z,7.43
2018-08-31T01:53:57.441Z,6.17
2018-08-31T01:56:24.998Z,5.97
2018-08-31T01:58:52.562Z,5.90
2018-08-31T02:01:20.117Z,6.50
2018-08-31T02:03:47.687Z,7.30
2018-08-31T02:06:15.276Z,7.10
2018-08-31T02:08:48.724Z,8.50
2018-08-31T02:11:16.272Z,8.40
2018-08-31T02:13:43.856Z,7.67
2018-08-31T02:16:11.428Z,8.53
2018-08-31T02:18:38.972Z,8.10
2018-08-31T02:21:06.516Z,8.83
2018-08-31T02:23:34.068Z,9.20
2018-08-31T02:26:01.624Z,9.23
2018-08-31T02:28:29.192Z,9.07
2018-08-31T02:30:56.744Z,10.37
2018-08-31T02:33:24.280Z,9.80
2018-08-31T02:35:51.832Z,10.70
2018-08-31T02:38:19.366Z,10.87
2018-08-31T02:40:46.909Z,10.57
2018-08-31T02:43:14.488Z,11.43
2018-08-31T02:45:42.032Z,11.40
2018-08-31T02:48:09.573Z,10.77
2018-08-31T02:50:37.128Z,12.17
2018-08-31T02:53:05.099Z,10.93
2018-08-31T02:55:32.666Z,12.40
2018-08-31T02:58:00.217Z,12.77
2018-08-31T03:00:27.776Z,11.40
2018-08-31T03:02:55.388Z,12.83
2018-08-31T03:05:22.944Z,12.03
2018-08-31T03:07:50.505Z,11.17
2018-08-31T03:10:18.052Z,11.20
2018-08-31T03:12:45.604Z,11.37
2018-08-31T03:15:13.152Z,10.60
2018-08-31T03:17:40.704Z,10.47
2018-08-31T03:20:08.258Z,10.57
2018-08-31T03:22:35.804Z,9.17
2018-08-31T03:25:03.351Z,8.87
2018-08-31T03:27:30.913Z,8.70
2018-08-31T03:29:58.458Z,8.03
2018-08-31T03:32:26.075Z,8.67
2018-08-31T03:34:53.573Z,8.73
2018-08-31T03:37:21.133Z,8.73
2018-08-31T03:39:48.693Z,8.67
2018-08-31T03:42:16.237Z,8.30
2018-08-31T03:44:43.792Z,8.13
2018-08-31T03:47:11.339Z,8.10
2018-08-31T03:49:38.900Z,7.43
2018-08-31T03:52:06.480Z,7.00
2018-08-31T03:54:34.036Z,6.07
2018-08-31T03:57:01.604Z,6.67
2018-08-31T03:59:29.153Z,6.50
2018-08-31T04:01:56.690Z,6.20
2018-08-31T04:04:24.238Z,7.10
2018-08-31T04:06:51.793Z,5.77
2018-08-31T04:09:19.320Z,6.33
2018-08-31T04:11:46.883Z,5.83
2018-08-31T04:14:14.509Z,6.07
2018-08-31T04:16:42.062Z,5.50
2018-08-31T04:19:17.356Z,6.07
2018-08-31T04:21:45.520Z,6.13
2018-08-31T04:24:14.425Z,6.57
2018-08-31T04:26:42.031Z,6.20
2018-08-31T04:29:10.057Z,6.20
2018-08-31T04:31:37.916Z,6.40
2018-08-31T04:34:05.761Z,6.10
2018-08-31T04:36:33.298Z,6.17
2018-08-31T04:39:00.884Z,5.60
2018-08-31T04:41:28.440Z,6.50
2018-08-31T04:43:55.982Z,6.23
2018-08-31T04:46:23.557Z,5.30
2018-08-31T04:48:51.133Z,5.30
2018-08-31T04:51:18.670Z,4.97
2018-08-31T04:53:46.212Z,4.87
2018-08-31T04:56:13.768Z,4.57
2018-08-31T04:58:41.330Z,4.47
2018-08-31T05:01:08.886Z,5.10
2018-08-31T05:03:36.461Z,5.23
2018-08-31T05:06:04.022Z,5.13
2018-08-31T05:08:31.581Z,5.17
2018-08-31T05:10:59.156Z,5.40
2018-08-31T05:13:26.724Z,4.53
2018-08-31T05:15:54.295Z,4.80
2018-08-31T05:18:21.849Z,4.33
2018-08-31T05:20:49.389Z,4.30
2018-08-31T05:23:43.468Z,3.90
2018-08-31T05:26:11.092Z,4.20
2018-08-31T05:28:38.660Z,3.10
2018-08-31T05:31:06.240Z,3.70
2018-08-31T05:33:33.882Z,4.00
2018-08-31T05:36:01.428Z,3.50
2018-08-31T05:38:28.973Z,3.13
2018-08-31T05:40:56.530Z,3.60
2018-08-31T05:43:24.080Z,3.33
2018-08-31T05:45:51.865Z,2.90
2018-08-31T05:48:19.413Z,2.50
2018-08-31T05:50:46.972Z,2.90
2018-08-31T05:53:14.528Z,2.93
2018-08-31T05:55:42.089Z,2.70
2018-08-31T05:58:09.645Z,2.70
2018-08-31T06:00:37.221Z,2.60
2018-08-31T06:03:04.798Z,2.57
2018-08-31T06:05:32.348Z,2.90
2018-08-31T06:07:59.904Z,2.30
2018-08-31T06:10:27.480Z,2.27
2018-08-31T06:12:55.037Z,2.70
2018-08-31T06:15:22.585Z,2.40
2018-08-31T06:17:50.141Z,2.00
2018-08-31T06:20:17.716Z,2.90
2018-08-31T06:22:45.271Z,2.58
2018-08-31T06:25:12.840Z,2.80
2018-08-31T06:27:40.508Z,2.55
2018-08-31T06:30:08.236Z,2.22
2018-08-31T06:32:35.833Z,1.90
2018-08-31T06:35:03.439Z,2.25
2018-08-31T06:37:31.020Z,2.47
2018-08-31T06:39:58.582Z,2.02
2018-08-31T06:42:26.148Z,2.25
2018-08-31T06:44:53.750Z,2.25
2018-08-31T06:47:21.326Z,2.42
2018-08-31T06:49:48.899Z,3.25
2018-08-31T06:52:16.452Z,1.90
2018-08-31T06:54:43.992Z,2.33
2018-08-31T06:57:11.545Z,2.08
2018-08-31T06:59:39.096Z,2.27
2018-08-31T07:02:06.646Z,2.00
2018-08-31T07:04:34.246Z,2.60
2018-08-31T07:07:01.826Z,2.55
2018-08-31T07:09:29.378Z,2.17
2018-08-31T07:11:56.966Z,2.52
2018-08-31T07:14:24.516Z,2.62
2018-08-31T07:16:52.045Z,2.42
2018-08-31T07:19:19.648Z,2.22
2018-08-31T07:21:47.172Z,2.30
2018-08-31T07:24:14.736Z,2.45
2018-08-31T07:26:42.288Z,2.12
2018-08-31T07:29:09.883Z,2.10
2018-08-31T07:31:37.434Z,1.92
2018-08-31T07:34:05.268Z,1.80
2018-08-31T07:36:32.821Z,1.92
2018-08-31T07:39:00.373Z,2.40
2018-08-31T07:41:27.910Z,2.20
2018-08-31T07:43:55.466Z,2.08
2018-08-31T07:46:23.006Z,2.22
2018-08-31T07:48:50.533Z,2.15
2018-08-31T07:51:18.086Z,1.85
2018-08-31T07:53:45.683Z,1.72
2018-08-31T07:56:13.225Z,2.00
2018-08-31T07:58:40.804Z,2.17
2018-08-31T08:01:33.648Z,2.17
2018-08-31T08:04:01.228Z,1.60
2018-08-31T08:09:30.231Z,1.55
2018-08-31T08:11:57.781Z,1.65
2018-08-31T08:14:25.337Z,1.90
2018-08-31T08:16:52.881Z,2.17
2018-08-31T08:19:20.457Z,1.92
2018-08-31T08:21:48.022Z,2.15
2018-08-31T08:24:15.590Z,1.55
2018-08-31T08:26:43.142Z,1.55
2018-08-31T08:29:10.780Z,2.02
2018-08-31T08:31:38.520Z,1.90
2018-08-31T08:34:06.076Z,1.87
2018-08-31T08:36:33.620Z,1.85
2018-08-31T08:39:08.374Z,2.10
2018-08-31T08:41:35.937Z,1.98
2018-08-31T08:44:03.607Z,1.80
2018-08-31T08:46:31.165Z,2.00
2018-08-31T08:48:58.720Z,1.90
2018-08-31T08:51:26.279Z,2.42
2018-08-31T08:53:53.834Z,1.75
2018-08-31T08:56:21.426Z,1.82
2018-08-31T08:58:48.976Z,1.75
2018-08-31T09:01:16.540Z,1.98
2018-08-31T09:03:44.098Z,1.70
2018-08-31T09:06:11.673Z,1.98
2018-08-31T09:08:39.221Z,1.75
2018-08-31T09:11:06.785Z,1.72
2018-08-31T09:13:34.329Z,2.10
2018-08-31T09:16:01.908Z,1.52
2018-08-31T09:18:29.469Z,2.00
2018-08-31T09:20:57.268Z,2.30
2018-08-31T09:23:25.333Z,1.72
2018-08-31T09:25:53.648Z,2.05
2018-08-31T09:28:21.188Z,1.80
2018-08-31T09:30:48.786Z,2.17
2018-08-31T09:33:17.115Z,1.92
2018-08-31T09:35:44.760Z,1.82
2018-08-31T09:38:12.546Z,1.72
2018-08-31T09:40:40.096Z,1.65
2018-08-31T09:43:08.273Z,2.08
2018-08-31T09:45:35.825Z,1.70
2018-08-31T09:48:04.117Z,2.10
2018-08-31T09:50:31.660Z,1.98
2018-08-31T09:52:59.197Z,1.60
2018-08-31T09:55:26.753Z,1.67
2018-08-31T09:57:54.314Z,2.08
2018-08-31T10:00:27.584Z,1.80
2018-08-31T10:03:00.862Z,1.95
2018-08-31T10:05:28.420Z,1.70
2018-08-31T10:07:55.982Z,2.17
2018-08-31T10:10:23.657Z,1.70
2018-08-31T10:12:51.202Z,2.00
2018-08-31T10:15:18.800Z,1.82
2018-08-31T10:17:46.344Z,1.92
2018-08-31T10:20:13.957Z,1.57
2018-08-31T10:22:41.536Z,2.33
2018-08-31T10:25:09.095Z,1.87
2018-08-31T10:27:36.645Z,2.00
2018-08-31T10:30:05.379Z,1.82
2018-08-31T10:32:33.012Z,1.82
2018-08-31T10:35:00.572Z,1.95
2018-08-31T10:37:28.108Z,1.92
2018-08-31T10:39:55.668Z,1.75
2018-08-31T10:42:23.212Z,1.75
2018-08-31T10:44:50.770Z,1.80
2018-08-31T10:47:18.328Z,1.87
2018-08-31T10:49:45.894Z,1.85
2018-08-31T10:52:13.466Z,1.70
2018-08-31T10:54:41.032Z,1.72
2018-08-31T10:57:08.593Z,1.70
2018-08-31T10:59:36.159Z,1.60
2018-08-31T11:02:03.741Z,1.87
2018-08-31T11:04:31.290Z,1.92
2018-08-31T11:06:58.836Z,1.42
2018-08-31T11:09:26.381Z,1.62
2018-08-31T11:11:53.966Z,1.72
2018-08-31T11:14:21.520Z,1.95
2018-08-31T11:16:49.084Z,1.45
2018-08-31T11:19:16.621Z,1.98
2018-08-31T11:21:44.178Z,1.77
2018-08-31T11:24:11.732Z,1.27
2018-08-31T11:26:39.285Z,1.67
2018-08-31T11:29:06.848Z,1.80
2018-08-31T11:31:34.408Z,1.52
2018-08-31T11:34:01.945Z,1.72
2018-08-31T11:36:29.499Z,1.45
2018-08-31T11:38:57.050Z,1.57
2018-08-31T11:41:24.608Z,1.55
2018-08-31T11:43:52.149Z,1.90
2018-08-31T11:46:19.692Z,1.57
2018-08-31T11:48:47.240Z,2.00
2018-08-31T11:51:14.824Z,1.80
2018-08-31T11:53:42.367Z,1.90
2018-08-31T11:56:09.960Z,1.65
2018-08-31T11:58:37.538Z,1.40
2018-08-31T12:01:06.432Z,1.62
2018-08-31T12:03:33.886Z,1.80
2018-08-31T12:06:01.464Z,2.08
2018-08-31T12:08:29.044Z,1.75
2018-08-31T12:10:56.569Z,2.17
2018-08-31T12:13:24.100Z,2.10
2018-08-31T12:15:51.633Z,1.80
2018-08-31T12:18:19.182Z,2.20
2018-08-31T12:20:46.746Z,1.67
2018-08-31T12:23:14.312Z,1.90
2018-08-31T12:25:41.859Z,1.92
2018-08-31T12:28:09.400Z,2.10
2018-08-31T12:30:36.936Z,2.00
2018-08-31T12:33:04.518Z,2.15
2018-08-31T12:35:32.080Z,1.85
2018-08-31T12:37:59.643Z,2.27
2018-08-31T12:40:27.180Z,2.27
2018-08-31T12:42:54.764Z,1.95
2018-08-31T12:45:22.306Z,1.62
2018-08-31T12:47:49.858Z,1.82
2018-08-31T12:50:17.404Z,1.92
2018-08-31T12:52:44.960Z,2.22
2018-08-31T12:55:12.511Z,1.80
2018-08-31T12:57:40.060Z,2.25
2018-08-31T13:00:07.697Z,1.77
2018-08-31T13:02:35.213Z,1.98
2018-08-31T13:05:02.836Z,1.70
2018-08-31T13:07:30.365Z,1.92
2018-08-31T13:09:57.911Z,2.08
2018-08-31T13:12:25.492Z,2.00
2018-08-31T13:14:53.120Z,2.08
2018-08-31T13:17:20.678Z,2.42
2018-08-31T13:19:48.378Z,1.92
2018-08-31T13:22:16.171Z,1.98
2018-08-31T13:24:43.725Z,2.27
2018-08-31T13:27:11.273Z,1.90
2018-08-31T13:29:38.806Z,2.05
2018-08-31T13:32:06.358Z,1.85
2018-08-31T13:34:33.888Z,2.20
2018-08-31T13:37:01.441Z,1.77
2018-08-31T13:39:28.992Z,2.08
2018-08-31T13:41:56.548Z,2.17
2018-08-31T13:44:24.152Z,1.98
2018-08-31T13:46:51.710Z,2.45
2018-08-31T13:49:19.278Z,1.90
2018-08-31T13:51:46.841Z,1.75
2018-08-31T13:54:14.412Z,1.95
2018-08-31T13:56:41.958Z,1.80
2018-08-31T13:59:09.530Z,1.90
2018-08-31T14:01:37.073Z,2.08
2018-08-31T14:04:07.824Z,2.08
2018-08-31T14:06:35.396Z,2.00
2018-08-31T14:09:04.343Z,2.10
2018-08-31T14:11:31.896Z,1.98
2018-08-31T14:13:59.461Z,2.00
2018-08-31T14:16:27.018Z,2.47
2018-08-31T14:18:54.572Z,2.33
2018-08-31T14:21:22.132Z,1.92
2018-08-31T14:23:49.672Z,2.30
2018-08-31T14:26:18.003Z,2.00
2018-08-31T14:28:45.557Z,2.02
2018-08-31T14:31:13.096Z,2.33
2018-08-31T14:33:40.641Z,2.35
2018-08-31T14:36:08.202Z,2.17
2018-08-31T14:38:35.768Z,2.33
2018-08-31T14:41:03.341Z,2.37
2018-08-31T14:43:30.926Z,2.17
2018-08-31T14:45:58.465Z,2.10
2018-08-31T14:48:26.023Z,2.08
2018-08-31T14:50:53.571Z,2.37
2018-08-31T14:53:21.147Z,2.20
2018-08-31T14:55:48.733Z,2.47
2018-08-31T14:58:16.292Z,2.45
2018-08-31T15:00:43.856Z,2.10
2018-08-31T15:03:11.401Z,2.25
2018-08-31T15:05:38.958Z,1.87
2018-08-31T15:08:06.529Z,2.15
2018-08-31T15:10:34.082Z,2.12
2018-08-31T15:13:01.689Z,1.80
2018-08-31T15:15:29.195Z,1.92
2018-08-31T15:17:56.780Z,1.95
2018-08-31T15:20:24.329Z,2.45
2018-08-31T15:22:51.885Z,2.20
2018-08-31T15:25:19.490Z,1.95
2018-08-31T15:27:53.823Z,2.12
2018-08-31T15:30:21.389Z,2.30
2018-08-31T15:32:48.948Z,2.00
2018-08-31T15:35:16.472Z,2.17
2018-08-31T15:37:44.024Z,2.50
2018-08-31T15:40:11.580Z,2.25
2018-08-31T15:42:39.183Z,2.30
2018-08-31T15:45:06.756Z,2.15
2018-08-31T15:47:34.326Z,2.52
2018-08-31T15:50:01.923Z,2.40
2018-08-31T15:52:29.496Z,2.37
2018-08-31T15:54:57.039Z,2.10
2018-08-31T15:57:24.588Z,2.45
2018-08-31T15:59:52.124Z,2.92
2018-08-31T16:02:19.681Z,2.87
2018-08-31T16:04:47.228Z,2.45
2018-08-31T16:07:14.817Z,2.10
2018-08-31T16:09:42.376Z,2.20
2018-08-31T16:12:09.925Z,2.10
2018-08-31T16:14:37.477Z,2.00
2018-08-31T16:17:05.032Z,2.33
2018-08-31T16:19:32.589Z,1.98
2018-08-31T16:22:00.141Z,2.08
2018-08-31T16:24:27.692Z,1.60
2018-08-31T16:26:55.242Z,2.10
2018-08-31T16:29:22.806Z,2.00
2018-08-31T16:31:50.340Z,1.85
2018-08-31T16:34:17.902Z,2.15
2018-08-31T16:36:45.436Z,2.27
2018-08-31T16:39:12.963Z,1.95
2018-08-31T16:41:40.518Z,2.10
2018-08-31T16:47:08.385Z,2.00
2018-08-31T16:49:35.924Z,2.08
2018-08-31T16:52:03.502Z,2.12
2018-08-31T16:54:31.057Z,2.33
2018-08-31T16:56:58.613Z,2.62
2018-08-31T16:59:26.186Z,2.35
2018-08-31T17:01:53.733Z,2.22
2018-08-31T17:04:21.284Z,2.17
2018-08-31T17:06:48.834Z,1.95
2018-08-31T17:09:16.381Z,1.75
2018-08-31T17:11:43.922Z,2.30
2018-08-31T17:14:11.480Z,2.37
2018-08-31T17:16:39.217Z,2.50
2018-08-31T17:19:06.772Z,2.60
2018-08-31T17:21:34.384Z,2.62
2018-08-31T17:24:01.962Z,2.12
2018-08-31T17:26:35.322Z,1.72
2018-08-31T17:29:08.616Z,1.90
2018-08-31T17:31:41.913Z,2.20
2018-08-31T17:34:15.242Z,1.90
2018-08-31T17:36:48.570Z,1.92
2018-08-31T17:39:16.140Z,2.05
2018-08-31T17:41:43.680Z,2.02
2018-08-31T17:44:11.257Z,1.72
2018-08-31T17:46:38.808Z,1.95
2018-08-31T17:49:06.384Z,1.82
2018-08-31T17:51:33.938Z,2.00
2018-08-31T17:54:01.549Z,1.62
2018-08-31T17:56:29.234Z,1.77
2018-08-31T17:58:56.708Z,1.77
2018-08-31T18:01:24.504Z,2.00
2018-08-31T18:03:52.046Z,1.75
2018-08-31T18:06:19.575Z,1.90
2018-08-31T18:08:47.146Z,2.37
2018-08-31T18:11:14.696Z,2.17
2018-08-31T18:13:42.236Z,1.80
2018-08-31T18:16:09.823Z,1.82
2018-08-31T18:18:37.368Z,2.20
2018-08-31T18:21:05.448Z,2.50
2018-08-31T18:23:33.001Z,2.55
2018-08-31T18:26:00.586Z,3.15
2018-08-31T18:28:33.878Z,2.60
2018-08-31T18:31:01.415Z,2.60
2018-08-31T18:33:28.961Z,2.87
2018-08-31T18:35:56.520Z,2.15
2018-08-31T18:38:24.044Z,2.15
2018-08-31T18:40:51.605Z,2.45
2018-08-31T18:43:19.148Z,2.47
2018-08-31T18:45:46.732Z,2.00
2018-08-31T18:48:22.590Z,2.05
2018-08-31T18:50:50.132Z,2.62
2018-08-31T18:53:34.777Z,2.62
2018-08-31T18:56:02.332Z,2.30
2018-08-31T18:58:29.864Z,2.20
2018-08-31T19:00:57.409Z,1.90
2018-08-31T19:03:24.954Z,2.30
2018-08-31T19:05:52.553Z,2.15
2018-08-31T19:08:20.105Z,2.92
2018-08-31T19:10:47.650Z,2.50
2018-08-31T19:13:15.184Z,2.70
2018-08-31T19:15:42.730Z,2.55
2018-08-31T19:18:10.274Z,2.55
2018-08-31T19:20:48.100Z,2.72
2018-08-31T19:23:28.540Z,2.67
2018-08-31T19:25:56.104Z,2.67
2018-08-31T19:28:23.665Z,2.90
2018-08-31T19:30:51.233Z,2.67
2018-08-31T19:33:18.796Z,2.70
2018-08-31T19:35:46.348Z,2.80
2018-08-31T19:38:22.217Z,2.50
2018-08-31T19:41:19.830Z,2.95
2018-08-31T19:43:47.448Z,2.72
2018-08-31T19:46:14.991Z,2.52
2018-08-31T19:48:42.515Z,2.72
2018-08-31T19:51:10.060Z,2.80
2018-08-31T19:53:37.668Z,2.90
2018-08-31T19:56:05.198Z,3.52
2018-08-31T19:58:32.744Z,3.02
2018-08-31T20:01:00.293Z,3.00
2018-08-31T20:03:27.874Z,3.00
2018-08-31T20:05:55.437Z,2.70
2018-08-31T20:08:23.084Z,2.90
2018-08-31T20:10:50.644Z,2.62
2018-08-31T20:13:18.231Z,2.77
2018-08-31T20:15:45.766Z,2.87
2018-08-31T20:18:17.133Z,2.60
2018-08-31T20:20:44.677Z,3.07
2018-08-31T20:26:39.808Z,3.30
2018-08-31T20:29:08.368Z,3.58
2018-08-31T20:31:35.926Z,3.12
2018-08-31T20:34:03.486Z,2.87
2018-08-31T20:36:31.045Z,3.10
2018-08-31T20:38:58.596Z,3.10
2018-08-31T20:41:26.162Z,2.92
2018-08-31T20:43:53.724Z,2.33
2018-08-31T20:46:21.286Z,2.50
2018-08-31T20:48:48.833Z,2.23
2018-08-31T20:51:16.384Z,2.33
2018-08-31T20:53:43.942Z,2.70
2018-08-31T20:56:11.500Z,2.40
2018-08-31T20:58:39.054Z,2.40
2018-08-31T21:01:06.613Z,2.50
2018-08-31T21:03:34.165Z,2.20
2018-08-31T21:06:01.724Z,2.53
2018-08-31T21:08:29.280Z,2.50
2018-08-31T21:10:56.826Z,2.07
2018-08-31T21:13:24.364Z,2.10
2018-08-31T21:15:51.923Z,2.15
2018-08-31T21:18:19.479Z,2.22
2018-08-31T21:20:47.025Z,2.05
2018-08-31T21:23:14.551Z,2.30
2018-08-31T21:25:42.104Z,2.50
2018-08-31T21:28:09.654Z,2.70
2018-08-31T21:30:37.211Z,2.73
2018-08-31T21:33:04.809Z,2.50
2018-08-31T21:35:32.382Z,2.47
2018-08-31T21:37:59.938Z,2.20
2018-08-31T21:40:27.527Z,2.63
2018-08-31T21:42:55.057Z,2.70
2018-08-31T21:45:22.619Z,2.40
2018-08-31T21:47:50.169Z,2.43
2018-08-31T21:50:17.720Z,2.40
2018-08-31T21:52:50.836Z,2.30
2018-08-31T21:55:18.465Z,2.43
2018-08-31T21:57:45.992Z,2.27
2018-08-31T22:00:16.639Z,2.23
2018-08-31T22:02:44.176Z,2.57
2018-08-31T22:05:11.759Z,1.97
2018-08-31T22:07:39.312Z,2.60
2018-08-31T22:10:06.953Z,2.50
2018-08-31T22:12:34.524Z,2.20
2018-08-31T22:15:02.082Z,2.40
2018-08-31T22:17:29.884Z,2.33
2018-08-31T22:19:57.428Z,2.63
2018-08-31T22:22:24.996Z,2.50
2018-08-31T22:24:52.532Z,2.53
2018-08-31T22:27:20.364Z,2.80
2018-08-31T22:29:47.900Z,3.27
2018-08-31T22:32:15.467Z,2.70
2018-08-31T22:34:43.009Z,2.70
2018-08-31T22:37:10.560Z,2.40
2018-08-31T22:39:38.096Z,2.37
2018-08-31T22:42:05.649Z,2.70
2018-08-31T22:44:35.284Z,2.40
2018-08-31T22:47:04.008Z,2.50
2018-08-31T22:49:31.574Z,3.23
2018-08-31T22:51:59.125Z,2.50
2018-08-31T22:54:26.796Z,2.73
2018-08-31T22:56:54.527Z,2.13
2018-08-31T22:59:22.082Z,2.50
2018-08-31T23:01:49.620Z,2.40
2018-08-31T23:04:17.310Z,2.55
2018-08-31T23:06:44.875Z,2.30
2018-08-31T23:09:12.421Z,2.80
2018-08-31T23:11:39.981Z,2.80
2018-08-31T23:14:07.525Z,2.90
2018-08-31T23:16:35.073Z,2.53
2018-08-31T23:19:02.616Z,2.43
2018-08-31T23:21:30.169Z,2.50
2018-08-31T23:23:57.712Z,2.60
2018-08-31T23:26:25.253Z,2.60
2018-08-31T23:28:52.841Z,2.83
2018-08-31T23:31:20.366Z,2.90
2018-08-31T23:33:47.964Z,2.63
2018-08-31T23:36:15.518Z,2.20
2018-08-31T23:38:43.055Z,2.50
2018-08-31T23:41:10.592Z,2.20
2018-08-31T23:43:38.127Z,1.90
2018-08-31T23:46:05.692Z,1.80
2018-08-31T23:48:33.239Z,1.90
2018-08-31T23:51:00.818Z,2.00
2018-08-31T23:53:28.377Z,2.00
2018-08-31T23:55:55.919Z,2.23
2018-08-31T23:58:23.462Z,2.53
