createdAt,value
2022-09-17T00:01:09.273Z,12.88
2022-09-17T00:03:37.342Z,12.72
2022-09-17T00:06:09.649Z,12.79
2022-09-17T00:08:40.208Z,12.73
2022-09-17T00:11:08.642Z,12.61
2022-09-17T00:13:37.708Z,12.49
2022-09-17T00:16:08.433Z,12.44
2022-09-17T00:18:40.952Z,12.39
2022-09-17T00:23:37.462Z,12.33
2022-09-17T00:26:08.383Z,12.43
2022-09-17T00:28:37.397Z,12.39
2022-09-17T00:31:09.646Z,12.31
2022-09-17T00:33:38.389Z,12.29
2022-09-17T00:36:07.695Z,12.36
2022-09-17T00:38:37.517Z,12.26
2022-09-17T00:41:07.703Z,12.27
2022-09-17T00:43:41.333Z,12.32
2022-09-17T00:46:20.306Z,12.35
2022-09-17T00:48:37.770Z,12.27
2022-09-17T00:51:10.054Z,12.25
2022-09-17T00:53:38.803Z,12.20
2022-09-17T00:56:18.939Z,12.35
2022-09-17T00:58:41.306Z,12.48
2022-09-17T01:01:07.919Z,12.50
2022-09-17T01:03:37.526Z,12.52
2022-09-17T01:06:16.365Z,12.43
2022-09-17T01:08:51.316Z,12.41
2022-09-17T01:11:22.384Z,12.39
2022-09-17T01:13:57.304Z,12.27
2022-09-17T01:16:15.490Z,12.32
2022-09-17T01:18:50.815Z,12.16
2022-09-17T01:21:26.972Z,12.21
2022-09-17T01:23:57.139Z,12.24
2022-09-17T01:26:26.554Z,12.28
2022-09-17T01:28:45.619Z,12.29
2022-09-17T01:31:27.651Z,12.32
2022-09-17T01:33:41.076Z,12.29
2022-09-17T01:36:18.643Z,12.25
2022-09-17T01:38:47.440Z,12.20
2022-09-17T01:41:16.964Z,12.24
2022-09-17T01:43:44.707Z,12.14
2022-09-17T01:46:14.418Z,12.12
2022-09-17T01:48:43.414Z,12.20
2022-09-17T01:51:10.717Z,12.22
2022-09-17T01:53:42.996Z,12.27
2022-09-17T01:56:11.381Z,12.22
2022-09-17T01:58:43.158Z,12.25
2022-09-17T02:01:13.023Z,12.21
2022-09-17T02:03:41.768Z,12.20
2022-09-17T02:06:12.183Z,12.28
2022-09-17T02:08:43.748Z,12.33
2022-09-17T02:11:09.515Z,12.35
2022-09-17T02:13:44.002Z,12.34
2022-09-17T02:16:11.942Z,12.35
2022-09-17T02:18:47.281Z,12.28
2022-09-17T02:21:12.194Z,12.24
2022-09-17T02:23:43.931Z,12.21
2022-09-17T02:26:11.498Z,12.12
2022-09-17T02:28:43.950Z,12.02
2022-09-17T02:31:08.497Z,12.05
2022-09-17T02:33:40.997Z,12.10
2022-09-17T02:36:08.163Z,12.13
2022-09-17T02:38:40.401Z,12.05
2022-09-17T02:41:15.338Z,12.21
2022-09-17T02:43:46.461Z,12.17
2022-09-17T02:46:27.592Z,12.25
2022-09-17T02:48:55.642Z,12.15
2022-09-17T02:51:23.157Z,12.13
2022-09-17T02:53:44.845Z,11.99
2022-09-17T02:58:44.754Z,12.01
2022-09-17T03:01:14.027Z,11.91
2022-09-17T03:03:40.513Z,11.92
2022-09-17T03:06:07.471Z,11.91
2022-09-17T03:08:40.835Z,11.82
2022-09-17T03:11:09.355Z,11.93
2022-09-17T03:16:08.156Z,11.95
2022-09-17T03:18:37.626Z,11.87
2022-09-17T03:21:07.506Z,11.92
2022-09-17T03:23:38.998Z,11.88
2022-09-17T03:26:07.591Z,11.76
2022-09-17T03:28:37.742Z,11.67
2022-09-17T03:31:07.728Z,11.72
2022-09-17T03:33:37.376Z,11.74
2022-09-17T03:36:07.459Z,11.78
2022-09-17T03:38:37.899Z,11.85
2022-09-17T03:41:07.484Z,11.77
2022-09-17T03:43:38.882Z,11.82
2022-09-17T03:46:07.497Z,11.84
2022-09-17T03:48:38.840Z,11.93
2022-09-17T03:51:07.454Z,11.95
2022-09-17T03:56:07.837Z,11.90
2022-09-17T03:58:37.898Z,11.95
2022-09-17T04:01:07.668Z,12.05
2022-09-17T04:03:38.280Z,12.10
2022-09-17T04:06:07.930Z,11.90
2022-09-17T04:08:37.931Z,11.79
2022-09-17T04:11:07.501Z,11.70
2022-09-17T04:13:37.599Z,11.77
2022-09-17T04:16:07.741Z,11.78
2022-09-17T04:18:37.828Z,11.86
2022-09-17T04:23:37.741Z,11.97
2022-09-17T04:26:07.583Z,11.99
2022-09-17T04:28:37.612Z,11.97
2022-09-17T04:31:07.788Z,11.93
2022-09-17T04:33:37.524Z,11.82
2022-09-17T04:36:07.848Z,11.71
2022-09-17T04:38:37.425Z,11.68
2022-09-17T04:41:07.692Z,11.67
2022-09-17T04:43:37.616Z,11.63
2022-09-17T04:46:07.704Z,11.59
2022-09-17T04:48:37.698Z,11.50
2022-09-17T04:51:07.601Z,11.31
2022-09-17T04:53:37.919Z,11.34
2022-09-17T04:56:07.450Z,11.36
2022-09-17T04:58:38.291Z,11.31
2022-09-17T05:01:07.894Z,11.23
2022-09-17T05:03:37.412Z,11.18
2022-09-17T05:06:07.518Z,11.37
2022-09-17T05:08:37.438Z,11.50
2022-09-17T05:11:07.494Z,11.58
2022-09-17T05:13:37.854Z,11.67
2022-09-17T05:16:07.648Z,11.74
2022-09-17T05:18:37.532Z,11.59
2022-09-17T05:23:37.689Z,11.56
2022-09-17T05:26:07.689Z,11.47
2022-09-17T05:28:37.504Z,11.53
2022-09-17T05:31:07.698Z,11.64
2022-09-17T05:33:37.441Z,11.70
2022-09-17T05:36:07.639Z,11.79
2022-09-17T05:38:37.727Z,11.80
2022-09-17T05:41:07.777Z,11.69
2022-09-17T05:43:37.442Z,11.56
2022-09-17T05:46:07.495Z,11.72
2022-09-17T05:48:37.690Z,11.90
2022-09-17T05:51:07.515Z,11.98
2022-09-17T05:53:37.741Z,12.01
2022-09-17T05:56:07.476Z,11.96
2022-09-17T05:58:37.601Z,11.92
2022-09-17T06:01:07.535Z,11.98
2022-09-17T06:03:37.980Z,11.96
2022-09-17T06:06:07.777Z,12.03
2022-09-17T06:08:37.470Z,12.01
2022-09-17T06:11:08.768Z,12.03
2022-09-17T06:13:37.541Z,11.97
2022-09-17T06:16:07.739Z,12.04
2022-09-17T06:18:37.513Z,12.05
2022-09-17T06:21:08.372Z,12.00
2022-09-17T06:23:37.668Z,11.91
2022-09-17T06:26:07.472Z,11.93
2022-09-17T06:28:41.532Z,12.02
2022-09-17T06:31:09.156Z,12.08
2022-09-17T06:33:37.898Z,12.13
2022-09-17T06:36:13.381Z,12.14
2022-09-17T06:38:37.778Z,12.06
2022-09-17T06:41:08.207Z,12.21
2022-09-17T06:43:37.614Z,12.36
2022-09-17T06:46:09.602Z,12.59
2022-09-17T06:48:38.124Z,12.68
2022-09-17T06:51:10.298Z,12.65
2022-09-17T06:53:38.482Z,12.74
2022-09-17T06:56:08.163Z,12.76
2022-09-17T06:58:38.757Z,12.66
2022-09-17T07:01:09.209Z,12.34
2022-09-17T07:03:37.956Z,12.48
2022-09-17T07:06:09.001Z,12.54
2022-09-17T07:08:38.478Z,12.41
2022-09-17T07:11:07.617Z,12.26
2022-09-17T07:13:37.615Z,12.33
2022-09-17T07:16:09.544Z,12.29
2022-09-17T07:18:39.095Z,12.40
2022-09-17T07:21:09.768Z,12.44
2022-09-17T07:23:37.589Z,12.46
2022-09-17T07:26:12.593Z,12.50
2022-09-17T07:28:38.119Z,12.62
2022-09-17T07:31:12.393Z,12.75
2022-09-17T07:33:39.948Z,13.12
2022-09-17T07:36:10.460Z,13.62
2022-09-17T07:38:38.794Z,13.89
2022-09-17T07:41:11.611Z,13.86
2022-09-17T07:46:12.360Z,13.82
2022-09-17T07:48:37.478Z,13.56
2022-09-17T07:51:07.814Z,13.49
2022-09-17T07:53:37.802Z,13.68
2022-09-17T07:56:11.711Z,14.34
2022-09-17T07:58:38.275Z,15.03
2022-09-17T08:01:10.124Z,15.36
2022-09-17T08:03:39.079Z,15.43
2022-09-17T08:06:09.092Z,15.44
2022-09-17T08:08:38.993Z,15.13
2022-09-17T08:11:10.113Z,15.00
2022-09-17T08:16:09.492Z,15.44
2022-09-17T08:18:38.824Z,16.18
2022-09-17T08:21:11.206Z,16.53
2022-09-17T08:23:39.533Z,16.70
2022-09-17T08:26:12.044Z,16.61
2022-09-17T08:28:37.551Z,16.75
2022-09-17T08:31:08.100Z,16.56
2022-09-17T08:33:39.318Z,16.27
2022-09-17T08:36:10.299Z,16.18
2022-09-17T08:38:38.452Z,15.74
2022-09-17T08:41:20.320Z,15.60
2022-09-17T08:43:46.352Z,16.04
2022-09-17T08:46:09.769Z,16.65
2022-09-17T08:48:41.738Z,17.18
2022-09-17T08:51:16.616Z,17.32
2022-09-17T08:53:51.762Z,17.79
2022-09-17T08:56:12.859Z,18.41
2022-09-17T08:58:56.622Z,19.05
2022-09-17T09:01:18.376Z,18.94
2022-09-17T09:03:50.779Z,19.45
2022-09-17T09:06:10.861Z,20.04
2022-09-17T09:08:42.799Z,20.15
2022-09-17T09:11:15.414Z,20.56
2022-09-17T09:13:41.526Z,19.90
2022-09-17T09:16:15.163Z,20.11
2022-09-17T09:18:39.908Z,19.95
2022-09-17T09:21:20.971Z,19.56
2022-09-17T09:23:48.297Z,19.36
2022-09-17T09:26:16.101Z,18.98
2022-09-17T09:28:51.307Z,19.88
2022-09-17T09:31:25.506Z,20.20
2022-09-17T09:33:45.606Z,20.57
2022-09-17T09:36:13.397Z,20.58
2022-09-17T09:38:44.045Z,19.24
2022-09-17T09:41:11.114Z,18.24
2022-09-17T09:44:02.606Z,18.46
2022-09-17T09:46:19.987Z,18.00
2022-09-17T09:48:46.184Z,18.03
2022-09-17T09:51:20.942Z,17.41
2022-09-17T09:53:51.208Z,17.74
2022-09-17T09:56:27.337Z,18.15
2022-09-17T09:58:39.587Z,18.47
2022-09-17T10:01:12.059Z,18.98
2022-09-17T10:03:41.131Z,19.14
2022-09-17T10:06:09.731Z,19.29
2022-09-17T10:08:39.868Z,19.32
2022-09-17T10:11:19.687Z,20.20
2022-09-17T10:13:38.928Z,20.17
2022-09-17T10:16:17.005Z,20.33
2022-09-17T10:18:37.567Z,20.37
2022-09-17T10:21:19.010Z,19.69
2022-09-17T10:23:43.084Z,19.79
2022-09-17T10:28:47.379Z,20.00
2022-09-17T10:31:09.686Z,19.75
2022-09-17T10:33:49.367Z,19.55
2022-09-17T10:36:12.003Z,18.81
2022-09-17T10:38:39.938Z,18.60
2022-09-17T10:41:12.503Z,18.52
2022-09-17T10:43:37.651Z,18.16
2022-09-17T10:46:11.537Z,17.92
2022-09-17T10:48:42.568Z,17.00
2022-09-17T10:51:10.241Z,17.13
2022-09-17T10:53:57.397Z,17.22
2022-09-17T10:56:19.975Z,16.83
2022-09-17T10:58:48.716Z,16.77
2022-09-17T11:01:21.697Z,17.14
2022-09-17T11:03:57.354Z,17.57
2022-09-17T11:06:22.609Z,18.28
2022-09-17T11:08:48.625Z,19.21
2022-09-17T11:11:10.483Z,18.81
2022-09-17T11:13:45.753Z,18.19
2022-09-17T11:16:19.172Z,17.65
2022-09-17T11:18:41.603Z,17.30
2022-09-17T11:21:27.466Z,17.38
2022-09-17T11:23:54.250Z,17.27
2022-09-17T11:26:23.100Z,16.50
2022-09-17T11:28:54.592Z,16.17
2022-09-17T11:31:24.002Z,16.49
2022-09-17T11:33:54.518Z,16.91
2022-09-17T11:36:13.638Z,17.20
2022-09-17T11:38:39.584Z,17.71
2022-09-17T11:41:13.924Z,18.36
2022-09-17T11:43:44.985Z,18.72
2022-09-17T11:46:13.621Z,19.48
2022-09-17T11:48:45.640Z,19.73
2022-09-17T11:51:22.097Z,20.10
2022-09-17T11:53:45.850Z,20.65
2022-09-17T11:56:16.724Z,20.68
2022-09-17T11:58:43.682Z,20.87
2022-09-17T12:01:14.726Z,21.58
2022-09-17T12:03:41.440Z,21.73
2022-09-17T12:06:13.773Z,21.76
2022-09-17T12:08:43.446Z,22.46
2022-09-17T12:11:13.617Z,22.28
2022-09-17T12:13:44.020Z,22.44
2022-09-17T12:16:13.666Z,22.74
2022-09-17T12:18:49.025Z,23.18
2022-09-17T12:21:12.030Z,22.93
2022-09-17T12:23:43.742Z,23.21
2022-09-17T12:26:17.408Z,23.03
2022-09-17T12:28:45.705Z,22.85
2022-09-17T12:31:19.976Z,21.64
2022-09-17T12:33:43.434Z,21.24
2022-09-17T12:36:22.177Z,20.87
2022-09-17T12:38:52.977Z,20.61
2022-09-17T12:41:18.232Z,20.33
2022-09-17T12:43:51.717Z,20.06
2022-09-17T12:46:23.029Z,20.08
2022-09-17T12:48:51.997Z,20.28
2022-09-17T12:51:20.887Z,20.56
2022-09-17T12:53:42.811Z,20.52
2022-09-17T12:56:22.574Z,20.48
2022-09-17T12:58:54.185Z,20.11
2022-09-17T13:01:17.471Z,19.98
2022-09-17T13:03:43.873Z,19.72
2022-09-17T13:06:24.318Z,19.86
2022-09-17T13:08:57.545Z,19.68
2022-09-17T13:11:27.425Z,19.73
2022-09-17T13:13:46.713Z,19.57
2022-09-17T13:16:17.079Z,19.54
2022-09-17T13:19:12.303Z,19.10
2022-09-17T13:21:12.337Z,18.83
2022-09-17T13:23:41.105Z,18.76
2022-09-17T13:26:08.998Z,18.89
2022-09-17T13:28:44.618Z,18.83
2022-09-17T13:31:08.156Z,18.69
2022-09-17T13:33:49.435Z,18.75
2022-09-17T13:36:27.578Z,18.72
2022-09-17T13:38:41.329Z,17.96
2022-09-17T13:41:19.793Z,17.98
2022-09-17T13:43:45.709Z,18.08
2022-09-17T13:46:11.454Z,18.11
2022-09-17T13:48:48.381Z,17.57
2022-09-17T13:51:27.466Z,17.58
2022-09-17T13:53:37.949Z,17.14
2022-09-17T13:56:27.579Z,17.29
2022-09-17T13:58:37.882Z,16.90
2022-09-17T14:01:10.973Z,16.56
2022-09-17T14:03:51.661Z,16.49
2022-09-17T14:06:27.439Z,16.50
2022-09-17T14:08:48.881Z,16.45
2022-09-17T14:11:28.355Z,16.41
2022-09-17T14:13:45.081Z,16.07
2022-09-17T14:16:25.768Z,16.00
2022-09-17T14:18:57.857Z,15.84
2022-09-17T14:21:17.717Z,15.93
2022-09-17T14:23:42.907Z,15.65
2022-09-17T14:26:15.570Z,15.58
2022-09-17T14:28:46.788Z,15.60
2022-09-17T14:31:11.464Z,15.57
2022-09-17T14:33:38.852Z,15.59
2022-09-17T14:36:13.983Z,15.76
2022-09-17T14:38:43.702Z,15.69
2022-09-17T14:41:19.652Z,15.62
2022-09-17T14:43:42.880Z,15.76
2022-09-17T14:46:11.693Z,15.65
2022-09-17T14:48:37.905Z,15.62
2022-09-17T14:51:21.504Z,15.69
2022-09-17T14:53:37.842Z,15.62
2022-09-17T14:56:10.338Z,15.76
2022-09-17T14:58:42.126Z,15.65
2022-09-17T15:01:21.769Z,15.60
2022-09-17T15:03:37.844Z,15.59
2022-09-17T15:06:19.283Z,15.62
2022-09-17T15:08:44.634Z,15.72
2022-09-17T15:11:11.794Z,15.57
2022-09-17T15:13:43.884Z,15.53
2022-09-17T15:16:17.760Z,15.60
2022-09-17T15:18:42.796Z,15.68
2022-09-17T15:21:22.102Z,15.64
2022-09-17T15:23:38.367Z,15.70
2022-09-17T15:26:08.120Z,15.54
2022-09-17T15:28:41.550Z,15.46
2022-09-17T15:31:15.927Z,15.43
2022-09-17T15:33:37.744Z,15.47
2022-09-17T15:36:19.210Z,15.39
2022-09-17T15:38:38.257Z,15.34
2022-09-17T15:41:27.893Z,15.19
2022-09-17T15:43:38.151Z,15.24
2022-09-17T15:46:22.192Z,15.34
2022-09-17T15:48:38.775Z,15.26
2022-09-17T15:51:22.032Z,15.34
2022-09-17T15:53:37.802Z,15.25
2022-09-17T15:56:15.530Z,15.32
2022-09-17T15:58:52.737Z,15.44
2022-09-17T16:01:27.630Z,15.38
2022-09-17T16:03:57.572Z,15.47
2022-09-17T16:06:27.538Z,15.48
2022-09-17T16:08:37.812Z,15.50
2022-09-17T16:11:08.552Z,15.32
2022-09-17T16:13:37.715Z,15.21
2022-09-17T16:16:13.873Z,15.01
2022-09-17T16:18:37.741Z,14.77
2022-09-17T16:21:09.827Z,14.70
2022-09-17T16:23:37.827Z,14.90
2022-09-17T16:26:13.652Z,14.99
2022-09-17T16:28:38.461Z,14.93
2022-09-17T16:31:12.450Z,15.03
2022-09-17T16:33:38.048Z,15.07
2022-09-17T16:36:07.943Z,15.17
2022-09-17T16:38:37.870Z,15.24
2022-09-17T16:41:07.767Z,15.10
2022-09-17T16:43:39.339Z,15.09
2022-09-17T16:46:09.863Z,15.11
2022-09-17T16:48:37.938Z,15.06
2022-09-17T16:51:09.210Z,15.07
2022-09-17T16:53:38.855Z,14.97
2022-09-17T16:56:08.867Z,15.01
2022-09-17T16:58:39.547Z,14.93
2022-09-17T17:01:08.684Z,14.79
2022-09-17T17:03:38.497Z,14.58
2022-09-17T17:06:14.710Z,14.53
2022-09-17T17:08:37.874Z,14.43
2022-09-17T17:11:07.781Z,14.47
2022-09-17T17:13:38.483Z,14.35
2022-09-17T17:16:08.959Z,14.28
2022-09-17T17:18:39.932Z,14.25
2022-09-17T17:21:09.359Z,14.23
2022-09-17T17:23:38.017Z,14.15
2022-09-17T17:26:08.108Z,14.07
2022-09-17T17:28:37.737Z,13.98
2022-09-17T17:31:10.989Z,13.93
2022-09-17T17:33:37.791Z,13.84
2022-09-17T17:36:09.251Z,13.87
2022-09-17T17:38:37.773Z,13.74
2022-09-17T17:41:10.026Z,13.50
2022-09-17T17:43:39.150Z,13.40
2022-09-17T17:46:10.307Z,13.41
2022-09-17T17:48:37.992Z,13.47
2022-09-17T17:51:09.616Z,13.50
2022-09-17T17:53:41.752Z,13.49
2022-09-17T17:56:09.101Z,13.56
2022-09-17T17:58:40.220Z,13.60
2022-09-17T18:01:10.714Z,13.65
2022-09-17T18:06:08.588Z,13.50
2022-09-17T18:08:39.274Z,13.38
2022-09-17T18:11:10.288Z,13.06
2022-09-17T18:13:39.094Z,13.03
2022-09-17T18:18:44.471Z,12.99
2022-09-17T18:21:10.118Z,12.98
2022-09-17T18:23:40.480Z,12.92
2022-09-17T18:26:11.531Z,12.79
2022-09-17T18:28:38.035Z,12.83
2022-09-17T18:31:14.120Z,12.94
2022-09-17T18:33:37.978Z,13.03
2022-09-17T18:36:09.754Z,13.01
2022-09-17T18:38:38.709Z,13.14
2022-09-17T18:41:11.426Z,13.07
2022-09-17T18:43:38.108Z,13.15
2022-09-17T18:46:09.001Z,13.17
2022-09-17T18:48:37.996Z,13.21
2022-09-17T18:51:11.498Z,13.20
2022-09-17T18:53:38.337Z,13.22
2022-09-17T18:58:38.013Z,13.18
2022-09-17T19:01:08.181Z,13.28
2022-09-17T19:03:38.148Z,13.17
2022-09-17T19:06:09.875Z,13.07
2022-09-17T19:08:38.369Z,13.01
2022-09-17T19:11:08.658Z,12.94
2022-09-17T19:13:39.950Z,12.91
2022-09-17T19:16:10.200Z,12.82
2022-09-17T19:18:38.071Z,12.87
2022-09-17T19:21:11.192Z,12.97
2022-09-17T19:23:39.658Z,12.92
2022-09-17T19:26:10.034Z,12.83
2022-09-17T19:28:38.187Z,12.89
2022-09-17T19:31:11.455Z,12.91
2022-09-17T19:33:38.526Z,12.86
2022-09-17T19:36:11.155Z,12.97
2022-09-17T19:38:38.994Z,13.00
2022-09-17T19:41:11.289Z,13.03
2022-09-17T19:43:38.543Z,12.97
2022-09-17T19:46:10.970Z,12.93
2022-09-17T19:48:42.943Z,12.96
2022-09-17T19:56:11.956Z,12.95
2022-09-17T19:58:37.959Z,12.64
2022-09-17T20:01:09.299Z,12.60
2022-09-17T20:03:38.679Z,12.62
2022-09-17T20:06:09.985Z,12.72
2022-09-17T20:08:46.645Z,12.65
2022-09-17T20:11:09.845Z,12.63
2022-09-17T20:13:38.474Z,12.69
2022-09-17T20:16:10.414Z,12.72
2022-09-17T20:18:38.680Z,12.76
2022-09-17T20:21:09.121Z,12.70
2022-09-17T20:23:38.506Z,12.73
2022-09-17T20:26:08.552Z,12.78
2022-09-17T20:28:38.848Z,12.63
2022-09-17T20:31:10.681Z,12.67
2022-09-17T20:33:38.652Z,12.68
2022-09-17T20:36:12.098Z,12.72
2022-09-17T20:39:10.669Z,12.83
2022-09-17T20:41:11.174Z,12.73
2022-09-17T20:43:39.996Z,12.74
2022-09-17T20:46:09.445Z,12.71
2022-09-17T20:48:39.013Z,12.78
2022-09-17T20:51:10.851Z,12.67
2022-09-17T20:53:38.944Z,12.73
2022-09-17T20:58:44.826Z,12.80
2022-09-17T21:01:12.415Z,12.83
2022-09-17T21:03:38.279Z,12.85
2022-09-17T21:06:15.089Z,12.82
2022-09-17T21:08:37.821Z,12.81
2022-09-17T21:11:08.104Z,12.78
2022-09-17T21:13:38.280Z,12.72
2022-09-17T21:16:09.346Z,12.69
2022-09-17T21:18:39.770Z,12.62
2022-09-17T21:21:10.779Z,12.59
2022-09-17T21:23:39.754Z,12.57
2022-09-17T21:26:11.573Z,12.52
2022-09-17T21:28:39.913Z,12.47
2022-09-17T21:31:10.406Z,12.51
2022-09-17T21:33:39.312Z,12.45
2022-09-17T21:36:10.838Z,12.40
2022-09-17T21:38:38.528Z,12.33
2022-09-17T21:41:10.023Z,12.44
2022-09-17T21:43:38.873Z,12.40
2022-09-17T21:46:09.983Z,12.46
2022-09-17T21:48:42.387Z,12.50
2022-09-17T21:51:10.468Z,12.47
2022-09-17T21:56:10.742Z,12.59
2022-09-17T21:58:38.057Z,12.61
2022-09-17T22:01:09.828Z,12.67
2022-09-17T22:03:38.342Z,12.72
2022-09-17T22:06:10.695Z,12.78
2022-09-17T22:08:38.824Z,12.70
2022-09-17T22:11:10.305Z,12.69
2022-09-17T22:13:39.000Z,12.50
2022-09-17T22:16:09.303Z,12.45
2022-09-17T22:18:37.873Z,12.41
2022-09-17T22:21:11.976Z,12.54
2022-09-17T22:26:08.310Z,12.57
2022-09-17T22:28:38.544Z,12.65
2022-09-17T22:31:10.451Z,12.67
2022-09-17T22:33:40.428Z,12.63
2022-09-17T22:36:10.461Z,12.60
2022-09-17T22:38:38.284Z,12.58
2022-09-17T22:41:12.506Z,12.52
2022-09-17T22:43:38.088Z,12.42
2022-09-17T22:46:10.492Z,12.38
2022-09-17T22:48:38.249Z,12.39
2022-09-17T22:51:08.847Z,12.38
2022-09-17T22:53:39.000Z,12.36
2022-09-17T22:56:11.119Z,12.31
2022-09-17T22:58:39.076Z,12.29
2022-09-17T23:01:10.843Z,12.25
2022-09-17T23:03:38.788Z,12.23
2022-09-17T23:06:11.655Z,12.20
2022-09-17T23:08:39.090Z,12.18
2022-09-17T23:11:16.154Z,12.14
2022-09-17T23:13:37.862Z,12.12
2022-09-17T23:16:08.588Z,12.10
2022-09-17T23:18:38.176Z,12.06
2022-09-17T23:21:12.265Z,12.01
2022-09-17T23:26:11.336Z,11.95
2022-09-17T23:28:38.880Z,12.00
2022-09-17T23:31:08.860Z,12.04
2022-09-17T23:33:38.871Z,12.10
2022-09-17T23:36:11.786Z,12.12
2022-09-17T23:38:38.780Z,12.09
2022-09-17T23:41:10.307Z,12.13
2022-09-17T23:43:38.329Z,12.09
2022-09-17T23:48:38.319Z,12.16
2022-09-17T23:51:08.357Z,12.04
2022-09-17T23:53:38.196Z,12.03
2022-09-17T23:58:38.461Z,12.00
