createdAt,value
2022-09-29T00:01:47.691Z,2.30
2022-09-29T00:04:50.253Z,1.95
2022-09-29T00:07:52.700Z,1.95
2022-09-29T00:10:58.359Z,2.08
2022-09-29T00:14:00.792Z,2.30
2022-09-29T00:17:03.467Z,1.95
2022-09-29T00:20:06.763Z,1.80
2022-09-29T00:23:09.387Z,1.77
2022-09-29T00:26:18.218Z,2.00
2022-09-29T00:29:20.795Z,2.17
2022-09-29T00:32:23.259Z,2.05
2022-09-29T00:35:25.839Z,2.15
2022-09-29T00:38:29.411Z,1.55
2022-09-29T00:41:35.029Z,1.80
2022-09-29T00:44:49.804Z,1.67
2022-09-29T00:48:04.806Z,1.70
2022-09-29T00:51:07.915Z,1.80
2022-09-29T00:54:10.723Z,1.70
2022-09-29T00:57:14.920Z,2.10
2022-09-29T01:00:18.002Z,2.10
2022-09-29T01:03:22.834Z,1.98
2022-09-29T01:06:35.207Z,1.73
2022-09-29T01:09:39.235Z,2.03
2022-09-29T01:12:42.973Z,1.92
2022-09-29T01:15:50.972Z,1.87
2022-09-29T01:18:56.572Z,1.60
2022-09-29T01:22:20.355Z,1.60
2022-09-29T01:25:34.992Z,1.95
2022-09-29T01:29:05.384Z,1.52
2022-09-29T01:32:25.070Z,1.53
2022-09-29T01:35:54.760Z,1.40
2022-09-29T01:39:24.986Z,1.48
2022-09-29T01:42:31.252Z,1.70
2022-09-29T01:45:42.030Z,1.50
2022-09-29T01:48:51.865Z,1.50
2022-09-29T01:52:03.818Z,1.73
2022-09-29T01:55:09.620Z,1.80
2022-09-29T01:58:21.494Z,1.55
2022-09-29T02:01:29.591Z,1.62
2022-09-29T02:04:36.266Z,1.70
2022-09-29T02:07:43.547Z,1.40
2022-09-29T02:11:00.092Z,1.60
2022-09-29T02:14:11.055Z,1.40
2022-09-29T02:17:20.217Z,1.40
2022-09-29T02:20:23.660Z,1.30
2022-09-29T02:23:26.114Z,1.65
2022-09-29T02:26:34.590Z,1.95
2022-09-29T02:29:38.084Z,1.83
2022-09-29T02:32:40.560Z,1.58
2022-09-29T02:36:04.276Z,1.90
2022-09-29T02:39:28.739Z,1.65
2022-09-29T02:42:46.569Z,1.73
2022-09-29T02:46:03.337Z,2.10
2022-09-29T02:49:08.787Z,1.80
2022-09-29T02:52:49.017Z,1.77
2022-09-29T02:55:57.825Z,1.50
2022-09-29T02:59:10.889Z,1.10
2022-09-29T03:02:16.583Z,1.17
2022-09-29T03:05:21.390Z,1.00
2022-09-29T03:08:24.030Z,0.80
2022-09-29T03:11:30.334Z,1.00
2022-09-29T03:14:32.863Z,0.70
2022-09-29T03:17:36.202Z,0.60
2022-09-29T03:20:38.633Z,0.50
2022-09-29T03:23:41.167Z,0.50
2022-09-29T03:26:43.635Z,0.60
2022-09-29T03:29:46.113Z,0.60
2022-09-29T03:32:48.557Z,0.57
2022-09-29T03:35:50.998Z,0.60
2022-09-29T03:38:53.515Z,0.50
2022-09-29T03:41:56.463Z,0.50
2022-09-29T03:44:58.983Z,0.50
2022-09-29T03:48:02.235Z,0.45
2022-09-29T03:51:04.895Z,0.47
2022-09-29T03:54:07.581Z,0.70
2022-09-29T03:57:10.095Z,0.50
2022-09-29T04:00:13.227Z,0.60
2022-09-29T04:03:16.215Z,0.60
2022-09-29T04:06:18.686Z,0.62
2022-09-29T04:09:21.124Z,0.50
2022-09-29T04:12:23.625Z,1.30
2022-09-29T04:15:26.069Z,0.57
2022-09-29T04:18:29.158Z,0.60
2022-09-29T04:21:31.563Z,0.60
2022-09-29T04:24:34.055Z,0.60
2022-09-29T04:27:36.612Z,0.70
2022-09-29T04:30:39.120Z,0.70
2022-09-29T04:33:41.730Z,0.80
2022-09-29T04:36:44.280Z,0.70
2022-09-29T04:39:49.990Z,0.60
2022-09-29T04:42:52.565Z,0.70
2022-09-29T04:46:02.143Z,0.70
2022-09-29T04:49:06.783Z,0.90
2022-09-29T04:52:12.251Z,0.93
2022-09-29T04:55:17.498Z,0.80
2022-09-29T04:58:20.269Z,1.50
2022-09-29T05:01:22.794Z,1.12
2022-09-29T05:04:28.388Z,1.12
2022-09-29T05:07:30.932Z,1.30
2022-09-29T05:10:33.455Z,1.20
2022-09-29T13:02:28.274Z,2.70
2022-09-29T13:06:05.503Z,2.22
2022-09-29T13:09:40.524Z,1.80
2022-09-29T13:12:56.904Z,2.03
2022-09-29T13:16:38.720Z,1.60
2022-09-29T13:20:28.833Z,2.03
2022-09-29T13:23:39.184Z,2.00
2022-09-29T13:26:52.928Z,1.70
2022-09-29T13:30:16.071Z,2.00
2022-09-29T13:33:21.550Z,1.90
2022-09-29T13:36:28.468Z,1.62
2022-09-29T13:39:31.417Z,2.08
2022-09-29T13:42:37.469Z,1.60
2022-09-29T13:45:41.991Z,2.20
2022-09-29T13:48:52.903Z,2.00
2022-09-29T13:52:08.625Z,1.90
2022-09-29T13:55:56.516Z,2.20
2022-09-29T13:59:01.212Z,1.90
2022-09-29T14:02:36.597Z,2.20
2022-09-29T14:05:45.907Z,2.20
2022-09-29T14:08:55.764Z,2.10
2022-09-29T14:12:05.015Z,2.22
2022-09-29T14:15:08.169Z,2.28
2022-09-29T14:18:34.610Z,2.20
2022-09-29T14:21:56.027Z,1.90
2022-09-29T14:25:11.353Z,2.28
2022-09-29T14:28:18.543Z,1.80
2022-09-29T14:31:23.221Z,2.20
2022-09-29T14:34:29.087Z,2.40
2022-09-29T14:37:34.736Z,2.40
2022-09-29T14:40:50.898Z,2.30
2022-09-29T14:44:19.159Z,2.47
2022-09-29T14:47:57.342Z,2.30
2022-09-29T14:51:27.672Z,1.80
2022-09-29T14:54:44.619Z,2.10
2022-09-29T14:58:21.774Z,2.08
2022-09-29T15:01:33.109Z,2.20
2022-09-29T15:04:39.796Z,2.35
2022-09-29T15:07:43.204Z,2.20
2022-09-29T15:10:47.154Z,2.23
2022-09-29T15:13:49.815Z,2.08
2022-09-29T15:17:20.276Z,2.10
2022-09-29T15:20:23.676Z,1.80
2022-09-29T15:23:41.523Z,2.30
2022-09-29T15:26:46.657Z,2.80
2022-09-29T15:29:55.759Z,2.20
2022-09-29T15:33:28.343Z,2.47
2022-09-29T15:36:37.490Z,2.00
2022-09-29T15:39:48.499Z,1.70
2022-09-29T15:42:53.814Z,1.70
2022-09-29T15:45:59.856Z,1.62
2022-09-29T15:49:15.181Z,1.60
2022-09-29T15:52:23.434Z,1.48
2022-09-29T15:55:25.903Z,1.50
2022-09-29T15:58:31.502Z,1.77
2022-09-29T16:01:34.025Z,1.50
2022-09-29T16:04:41.205Z,1.60
2022-09-29T16:07:58.133Z,1.45
2022-09-29T16:11:05.065Z,1.50
2022-09-29T16:14:10.298Z,1.50
2022-09-29T16:17:13.288Z,1.50
2022-09-29T16:20:21.825Z,1.50
2022-09-29T16:23:30.405Z,1.40
2022-09-29T16:26:41.156Z,1.83
2022-09-29T16:29:45.354Z,1.60
2022-09-29T16:33:14.126Z,1.50
2022-09-29T16:36:22.403Z,1.50
2022-09-29T16:39:27.624Z,1.70
2022-09-29T16:42:30.594Z,2.10
2022-09-29T16:45:33.148Z,3.20
2022-09-29T16:48:41.573Z,3.55
2022-09-29T16:51:46.192Z,3.30
2022-09-29T16:54:49.316Z,4.22
2022-09-29T16:57:52.928Z,3.60
2022-09-29T17:00:56.241Z,3.37
2022-09-29T17:03:58.792Z,3.50
2022-09-29T17:07:01.455Z,3.47
2022-09-29T17:10:07.588Z,2.80
2022-09-29T17:13:15.971Z,3.10
2022-09-29T17:16:21.511Z,3.17
2022-09-29T17:19:24.438Z,3.00
2022-09-29T17:22:30.619Z,3.42
2022-09-29T17:25:34.089Z,3.10
2022-09-29T17:28:36.839Z,3.35
2022-09-29T17:31:39.778Z,3.47
2022-09-29T17:34:42.774Z,2.80
2022-09-29T17:37:50.145Z,2.83
2022-09-29T17:40:56.874Z,2.83
2022-09-29T17:43:59.664Z,2.95
2022-09-29T17:47:17.476Z,2.90
2022-09-29T17:50:29.483Z,2.75
2022-09-29T17:53:32.064Z,2.80
2022-09-29T17:56:41.528Z,3.00
2022-09-29T17:59:44.142Z,3.65
2022-09-29T18:02:46.978Z,4.07
2022-09-29T18:06:00.145Z,3.42
2022-09-29T18:09:03.942Z,3.53
2022-09-29T18:12:06.746Z,3.90
2022-09-29T18:15:10.548Z,6.72
2022-09-29T18:18:18.285Z,4.97
2022-09-29T18:21:21.680Z,6.40
2022-09-29T18:24:24.424Z,10.55
2022-09-29T18:27:27.506Z,10.02
2022-09-29T18:30:32.809Z,13.57
2022-09-29T18:33:35.341Z,12.60
2022-09-29T18:39:45.653Z,16.10
2022-09-29T18:42:52.744Z,17.15
2022-09-29T18:45:56.834Z,17.65
2022-09-29T18:48:59.717Z,17.70
2022-09-29T18:52:02.498Z,16.02
2022-09-29T18:55:06.150Z,14.43
2022-09-29T18:58:20.702Z,14.43
2022-09-29T19:01:25.540Z,14.77
2022-09-29T19:04:30.201Z,13.53
2022-09-29T19:07:32.853Z,13.43
2022-09-29T19:10:36.623Z,15.10
2022-09-29T19:13:39.457Z,13.73
2022-09-29T19:16:42.799Z,14.50
2022-09-29T19:19:45.558Z,13.83
2022-09-29T19:22:52.467Z,12.52
2022-09-29T19:25:58.769Z,13.05
2022-09-29T19:29:01.405Z,12.65
2022-09-29T19:32:07.065Z,13.27
2022-09-29T19:35:12.505Z,12.93
2022-09-29T19:38:15.778Z,11.73
2022-09-29T19:41:23.700Z,11.40
2022-09-29T19:44:28.923Z,11.85
2022-09-29T19:47:32.395Z,12.18
2022-09-29T19:50:53.874Z,12.10
2022-09-29T19:54:11.544Z,11.75
2022-09-29T19:57:16.350Z,12.32
2022-09-29T20:00:21.514Z,12.82
2022-09-29T20:03:25.795Z,12.57
2022-09-29T20:06:29.054Z,13.30
2022-09-29T20:09:33.379Z,12.88
2022-09-29T20:12:36.022Z,12.40
2022-09-29T20:15:41.971Z,12.65
2022-09-29T20:18:48.707Z,12.95
2022-09-29T20:21:54.389Z,13.57
2022-09-29T20:24:57.703Z,12.13
2022-09-29T20:28:00.244Z,11.75
2022-09-29T20:31:03.431Z,11.32
2022-09-29T20:34:08.197Z,12.20
2022-09-29T20:37:12.780Z,12.47
2022-09-29T20:40:16.288Z,12.32
2022-09-29T20:43:18.758Z,13.18
2022-09-29T20:46:27.200Z,13.65
2022-09-29T20:49:30.200Z,12.75
2022-09-29T20:52:32.631Z,13.80
2022-09-29T20:55:35.657Z,15.52
2022-09-29T20:58:43.501Z,15.95
2022-09-29T21:01:50.403Z,15.65
2022-09-29T21:04:53.020Z,13.75
2022-09-29T21:07:55.986Z,14.30
2022-09-29T21:11:03.158Z,13.90
2022-09-29T21:14:15.066Z,14.07
2022-09-29T21:17:17.661Z,15.63
2022-09-29T21:20:20.173Z,16.23
2022-09-29T21:23:25.055Z,15.47
2022-09-29T21:26:31.500Z,14.87
2022-09-29T21:29:34.147Z,13.95
2022-09-29T21:32:36.720Z,12.20
2022-09-29T21:35:39.246Z,11.57
2022-09-29T21:38:42.580Z,10.93
2022-09-29T21:41:45.852Z,11.05
2022-09-29T21:44:48.474Z,10.90
2022-09-29T21:48:09.261Z,11.77
2022-09-29T21:51:14.628Z,10.85
2022-09-29T21:54:22.985Z,10.63
2022-09-29T21:57:29.378Z,10.48
2022-09-29T22:00:32.197Z,10.77
2022-09-29T22:03:37.862Z,10.30
2022-09-29T22:06:45.359Z,10.38
2022-09-29T22:09:48.128Z,10.40
2022-09-29T22:12:50.606Z,9.90
2022-09-29T22:15:54.744Z,10.45
2022-09-29T22:19:22.457Z,11.70
2022-09-29T22:22:21.596Z,11.20
2022-09-29T22:25:24.111Z,10.70
2022-09-29T22:28:27.578Z,10.65
2022-09-29T22:31:31.949Z,9.65
2022-09-29T22:34:35.251Z,8.93
2022-09-29T22:37:37.687Z,8.55
2022-09-29T22:40:40.542Z,8.43
2022-09-29T22:43:43.453Z,7.45
2022-09-29T22:46:49.337Z,8.15
2022-09-29T22:49:52.072Z,8.40
2022-09-29T22:52:57.655Z,8.25
2022-09-29T22:56:09.625Z,8.00
2022-09-29T22:59:13.355Z,8.45
2022-09-29T23:02:15.901Z,9.40
2022-09-29T23:05:18.489Z,9.38
2022-09-29T23:08:21.415Z,9.38
2022-09-29T23:11:24.386Z,8.07
2022-09-29T23:14:26.927Z,9.45
2022-09-29T23:17:32.527Z,8.10
2022-09-29T23:20:36.216Z,8.32
2022-09-29T23:23:38.765Z,8.38
2022-09-29T23:26:41.399Z,8.83
2022-09-29T23:29:43.954Z,8.68
2022-09-29T23:32:46.667Z,9.18
2022-09-29T23:35:49.399Z,8.50
2022-09-29T23:39:12.971Z,8.55
2022-09-29T23:42:15.823Z,9.60
2022-09-29T23:45:18.377Z,9.43
2022-09-29T23:48:22.489Z,10.23
2022-09-29T23:51:25.427Z,9.95
2022-09-29T23:54:29.498Z,10.32
2022-09-29T23:57:35.142Z,8.50
