createdAt,value
2019-04-01T00:01:09.684Z,7.40
2019-04-01T00:03:39.181Z,8.80
2019-04-01T00:06:08.823Z,8.13
2019-04-01T00:08:38.512Z,7.23
2019-04-01T00:11:08.105Z,8.30
2019-04-01T00:13:37.574Z,8.17
2019-04-01T00:16:07.109Z,8.07
2019-04-01T00:18:36.717Z,8.40
2019-04-01T00:21:06.339Z,8.57
2019-04-01T00:23:35.856Z,8.87
2019-04-01T00:26:05.531Z,8.50
2019-04-01T00:28:35.189Z,8.20
2019-04-01T00:31:05.384Z,8.20
2019-04-01T00:33:34.674Z,8.50
2019-04-01T00:36:03.968Z,9.50
2019-04-01T00:38:33.539Z,7.90
2019-04-01T00:41:03.777Z,7.73
2019-04-01T00:43:37.890Z,8.40
2019-04-01T00:46:07.363Z,7.47
2019-04-01T00:48:37.001Z,8.13
2019-04-01T00:51:06.629Z,8.80
2019-04-01T00:53:36.215Z,8.60
2019-04-01T00:56:05.919Z,7.93
2019-04-01T00:58:35.238Z,8.70
2019-04-01T01:01:04.938Z,9.53
2019-04-01T01:03:34.229Z,8.50
2019-04-01T01:06:03.422Z,8.53
2019-04-01T01:08:32.943Z,8.35
2019-04-01T01:11:04.166Z,9.20
2019-04-01T01:13:33.674Z,8.70
2019-04-01T01:16:03.317Z,9.60
2019-04-01T01:18:32.756Z,8.87
2019-04-01T01:21:02.234Z,9.35
2019-04-01T01:23:31.771Z,9.60
2019-04-01T01:26:01.277Z,9.30
2019-04-01T01:28:30.798Z,9.75
2019-04-01T01:31:00.297Z,8.63
2019-04-01T01:33:29.624Z,8.30
2019-04-01T01:35:59.142Z,8.50
2019-04-01T01:38:28.685Z,10.10
2019-04-01T01:40:58.204Z,9.10
2019-04-01T01:43:27.666Z,8.70
2019-04-01T01:45:57.247Z,9.00
2019-04-01T01:48:26.727Z,9.33
2019-04-01T01:50:56.513Z,9.30
2019-04-01T01:53:26.132Z,8.23
2019-04-01T01:55:55.655Z,7.73
2019-04-01T01:58:25.233Z,8.00
2019-04-01T02:00:56.379Z,8.33
2019-04-01T02:03:26.023Z,8.25
2019-04-01T02:05:55.541Z,8.60
2019-04-01T02:08:25.086Z,8.10
2019-04-01T02:10:54.619Z,7.67
2019-04-01T02:13:24.105Z,7.75
2019-04-01T02:15:53.567Z,9.07
2019-04-01T02:18:23.117Z,8.40
2019-04-01T02:20:52.653Z,7.87
2019-04-01T02:23:22.218Z,8.13
2019-04-01T02:25:51.407Z,8.47
2019-04-01T02:28:20.764Z,8.28
2019-04-01T02:30:50.127Z,8.57
2019-04-01T02:33:19.395Z,9.07
2019-04-01T02:35:48.973Z,7.43
2019-04-01T02:38:18.592Z,7.80
2019-04-01T02:40:48.215Z,7.33
2019-04-01T02:43:17.700Z,7.87
2019-04-01T02:45:47.293Z,7.60
2019-04-01T02:48:16.807Z,7.37
2019-04-01T02:50:46.425Z,6.80
2019-04-01T02:53:15.963Z,8.40
2019-04-01T02:55:45.480Z,8.80
2019-04-01T02:58:15.074Z,8.47
2019-04-01T03:00:44.764Z,7.03
2019-04-01T03:03:14.342Z,7.23
2019-04-01T03:05:43.927Z,7.67
2019-04-01T03:08:13.493Z,7.30
2019-04-01T03:10:42.985Z,7.47
2019-04-01T03:13:12.739Z,7.10
2019-04-01T03:15:42.200Z,8.47
2019-04-01T03:18:11.945Z,7.43
2019-04-01T03:20:41.483Z,7.13
2019-04-01T03:23:10.748Z,7.17
2019-04-01T03:25:40.379Z,7.77
2019-04-01T03:28:09.660Z,7.37
2019-04-01T03:30:39.854Z,7.20
2019-04-01T03:33:09.070Z,7.90
2019-04-01T03:35:38.723Z,7.83
2019-04-01T03:38:08.182Z,6.50
2019-04-01T03:40:37.661Z,6.63
2019-04-01T03:43:06.989Z,7.20
2019-04-01T03:45:39.011Z,7.00
2019-04-01T03:48:08.471Z,6.47
2019-04-01T03:50:38.024Z,7.17
2019-04-01T03:53:07.540Z,7.30
2019-04-01T03:55:37.180Z,6.50
2019-04-01T03:58:06.709Z,6.97
2019-04-01T04:00:36.445Z,6.80
2019-04-01T04:03:06.070Z,6.30
2019-04-01T04:05:35.705Z,7.17
2019-04-01T04:08:05.234Z,6.25
2019-04-01T04:10:35.205Z,7.60
2019-04-01T04:13:04.861Z,6.80
2019-04-01T04:15:34.942Z,7.90
2019-04-01T04:18:04.445Z,6.50
2019-04-01T04:20:33.933Z,8.10
2019-04-01T04:23:03.389Z,7.10
2019-04-01T04:25:32.853Z,7.20
2019-04-01T04:28:02.319Z,7.80
2019-04-01T04:30:31.874Z,7.30
2019-04-01T04:33:01.427Z,6.87
2019-04-01T04:35:31.042Z,7.67
2019-04-01T04:38:00.548Z,6.80
2019-04-01T04:40:29.929Z,7.77
2019-04-01T04:42:59.437Z,6.80
2019-04-01T04:45:29.110Z,7.13
2019-04-01T04:47:58.846Z,7.63
2019-04-01T04:50:28.837Z,6.85
2019-04-01T04:52:58.684Z,6.37
2019-04-01T04:55:27.932Z,6.55
2019-04-01T04:57:57.828Z,6.55
2019-04-01T05:00:28.369Z,6.97
2019-04-01T05:03:00.619Z,7.50
2019-04-01T05:05:30.171Z,7.40
2019-04-01T05:07:59.769Z,7.15
2019-04-01T05:10:29.017Z,7.20
2019-04-01T05:12:58.755Z,6.80
2019-04-01T05:15:28.314Z,6.53
2019-04-01T05:17:57.912Z,7.10
2019-04-01T05:20:27.926Z,6.70
2019-04-01T05:22:57.739Z,7.07
2019-04-01T05:25:28.134Z,7.20
2019-04-01T05:28:00.940Z,6.72
2019-04-01T05:30:33.744Z,6.97
2019-04-01T05:33:05.146Z,6.55
2019-04-01T05:35:36.060Z,7.30
2019-04-01T05:38:06.881Z,6.83
2019-04-01T05:40:36.494Z,7.28
2019-04-01T05:43:06.104Z,7.20
2019-04-01T05:45:35.709Z,6.83
2019-04-01T05:48:05.397Z,6.30
2019-04-01T05:50:35.033Z,6.03
2019-04-01T05:53:05.040Z,5.72
2019-04-01T05:55:35.571Z,6.40
2019-04-01T05:58:05.395Z,6.07
2019-04-01T06:00:36.623Z,6.67
2019-04-01T06:03:06.337Z,6.00
2019-04-01T06:05:36.089Z,5.93
2019-04-01T06:08:05.649Z,6.10
2019-04-01T06:10:35.434Z,5.90
2019-04-01T06:13:04.995Z,5.50
2019-04-01T06:15:34.704Z,6.07
2019-04-01T06:18:04.311Z,5.33
2019-04-01T06:20:33.910Z,6.33
2019-04-01T06:23:03.643Z,6.35
2019-04-01T06:25:33.151Z,5.20
2019-04-01T06:28:02.607Z,5.43
2019-04-01T06:30:31.883Z,5.60
2019-04-01T06:33:01.125Z,5.60
2019-04-01T06:35:30.672Z,5.00
2019-04-01T06:38:00.317Z,5.30
2019-04-01T06:40:29.702Z,4.97
2019-04-01T06:42:59.228Z,5.03
2019-04-01T06:45:28.768Z,5.10
2019-04-01T06:47:58.367Z,5.90
2019-04-01T06:50:27.990Z,5.10
2019-04-01T06:52:57.478Z,4.57
2019-04-01T06:55:27.096Z,4.70
2019-04-01T06:57:56.789Z,4.60
2019-04-01T07:00:26.358Z,6.27
2019-04-01T07:02:55.979Z,5.00
2019-04-01T07:05:25.597Z,5.13
2019-04-01T07:07:54.849Z,5.07
2019-04-01T07:10:25.092Z,5.40
2019-04-01T07:12:53.963Z,5.03
2019-04-01T07:15:23.817Z,4.62
2019-04-01T07:17:52.992Z,5.00
2019-04-01T07:20:22.692Z,4.87
2019-04-01T07:22:52.073Z,5.07
2019-04-01T07:25:21.717Z,4.13
2019-04-01T07:27:51.109Z,5.00
2019-04-01T07:30:20.924Z,5.20
2019-04-01T07:32:50.375Z,4.85
2019-04-01T07:35:20.118Z,4.80
2019-04-01T07:37:49.738Z,6.10
2019-04-01T07:40:19.289Z,5.20
2019-04-01T07:42:48.897Z,5.10
2019-04-01T07:45:18.528Z,5.23
2019-04-01T07:47:51.504Z,5.70
2019-04-01T07:50:19.421Z,5.30
2019-04-01T07:52:48.974Z,5.13
2019-04-01T07:55:18.432Z,4.37
2019-04-01T07:57:48.084Z,4.93
2019-04-01T08:00:17.760Z,5.03
2019-04-01T08:02:49.131Z,5.03
2019-04-01T08:05:18.739Z,5.50
2019-04-01T08:07:48.382Z,5.05
2019-04-01T08:10:18.095Z,5.23
2019-04-01T08:12:47.648Z,5.27
2019-04-01T08:15:17.243Z,4.57
2019-04-01T08:17:46.882Z,5.80
2019-04-01T08:20:16.802Z,5.30
2019-04-01T08:22:46.391Z,6.23
2019-04-01T08:25:15.335Z,5.60
2019-04-01T08:27:44.823Z,6.07
2019-04-01T08:30:14.677Z,6.20
2019-04-01T08:32:43.930Z,6.10
2019-04-01T08:35:13.461Z,5.67
2019-04-01T08:37:42.485Z,5.30
2019-04-01T08:40:12.474Z,5.95
2019-04-01T08:42:42.166Z,5.47
2019-04-01T08:45:12.401Z,5.47
2019-04-01T08:47:44.470Z,6.23
2019-04-01T08:50:14.468Z,6.60
2019-04-01T08:52:44.172Z,5.90
2019-04-01T08:55:13.912Z,6.00
2019-04-01T08:57:43.526Z,5.40
2019-04-01T09:00:13.677Z,5.83
2019-04-01T09:02:43.118Z,5.60
2019-04-01T09:05:13.596Z,6.42
2019-04-01T09:07:43.126Z,6.30
2019-04-01T09:10:13.088Z,5.93
2019-04-01T09:12:42.334Z,6.45
2019-04-01T09:15:12.435Z,6.07
2019-04-01T09:17:42.151Z,6.67
2019-04-01T09:20:11.844Z,6.33
2019-04-01T09:22:41.375Z,6.53
2019-04-01T09:25:11.389Z,6.25
2019-04-01T09:27:42.433Z,5.80
2019-04-01T09:30:12.423Z,6.80
2019-04-01T09:32:42.033Z,6.80
2019-04-01T09:35:11.876Z,7.70
2019-04-01T09:37:40.777Z,7.27
2019-04-01T09:40:10.888Z,7.87
2019-04-01T09:42:40.409Z,6.97
2019-04-01T09:45:10.769Z,8.85
2019-04-01T09:47:40.366Z,7.40
2019-04-01T09:50:10.712Z,7.97
2019-04-01T09:52:40.309Z,7.35
2019-04-01T09:55:10.128Z,7.10
2019-04-01T09:57:39.655Z,8.80
2019-04-01T10:00:11.536Z,7.30
2019-04-01T10:02:41.195Z,8.43
2019-04-01T10:05:11.568Z,7.08
2019-04-01T10:07:41.203Z,7.40
2019-04-01T10:10:11.265Z,7.57
2019-04-01T10:12:40.840Z,8.30
2019-04-01T10:15:12.039Z,7.97
2019-04-01T10:17:41.507Z,8.43
2019-04-01T10:20:11.369Z,8.30
2019-04-01T10:22:41.172Z,8.90
2019-04-01T10:25:10.974Z,8.95
2019-04-01T10:27:40.527Z,7.87
2019-04-01T10:30:11.827Z,8.20
2019-04-01T10:32:41.319Z,8.77
2019-04-01T10:35:11.170Z,9.40
2019-04-01T10:37:40.469Z,8.80
2019-04-01T10:40:11.431Z,9.58
2019-04-01T10:42:42.762Z,9.00
2019-04-01T10:45:12.323Z,10.70
2019-04-01T10:47:41.932Z,9.60
2019-04-01T10:50:11.908Z,11.00
2019-04-01T10:52:44.021Z,10.67
2019-04-01T10:55:13.017Z,10.40
2019-04-01T10:57:43.625Z,10.45
2019-04-01T11:00:13.340Z,9.20
2019-04-01T11:02:42.918Z,10.43
2019-04-01T11:05:12.625Z,10.47
2019-04-01T11:07:42.266Z,11.10
2019-04-01T11:10:12.248Z,9.30
2019-04-01T11:12:41.835Z,11.50
2019-04-01T11:15:15.313Z,11.00
2019-04-01T11:17:43.925Z,12.07
2019-04-01T11:20:13.819Z,11.30
2019-04-01T11:22:43.151Z,11.47
2019-04-01T11:25:13.114Z,9.93
2019-04-01T11:27:42.741Z,10.83
2019-04-01T11:30:13.880Z,11.00
2019-04-01T11:32:43.457Z,10.47
2019-04-01T11:35:13.295Z,11.23
2019-04-01T11:37:43.000Z,11.90
2019-04-01T11:40:12.933Z,12.20
2019-04-01T11:42:42.587Z,11.47
2019-04-01T11:45:11.502Z,11.53
2019-04-01T11:47:41.184Z,12.20
2019-04-01T11:50:12.621Z,11.95
2019-04-01T11:52:42.296Z,11.57
2019-04-01T11:55:11.679Z,12.63
2019-04-01T11:57:41.096Z,10.90
2019-04-01T12:00:16.160Z,11.57
2019-04-01T12:02:46.313Z,11.60
2019-04-01T12:05:16.204Z,11.60
2019-04-01T12:07:45.881Z,12.47
2019-04-01T12:10:15.534Z,11.33
2019-04-01T12:12:44.850Z,12.63
2019-04-01T12:15:14.741Z,12.70
2019-04-01T12:17:45.406Z,11.47
2019-04-01T12:20:14.783Z,13.13
2019-04-01T12:22:45.905Z,12.68
2019-04-01T12:25:15.848Z,12.30
2019-04-01T12:27:45.636Z,12.50
2019-04-01T12:30:15.869Z,11.53
2019-04-01T12:32:45.430Z,11.83
2019-04-01T12:35:15.116Z,13.80
2019-04-01T12:37:45.847Z,12.90
2019-04-01T12:40:15.599Z,12.07
2019-04-01T12:42:46.421Z,14.05
2019-04-01T12:45:16.169Z,12.10
2019-04-01T12:47:45.697Z,11.90
2019-04-01T12:50:16.918Z,12.43
2019-04-01T12:52:47.783Z,13.40
2019-04-01T12:55:17.106Z,12.50
2019-04-01T12:57:48.541Z,12.97
2019-04-01T13:00:18.180Z,13.30
2019-04-01T13:02:48.761Z,12.67
2019-04-01T13:05:18.779Z,12.80
2019-04-01T13:07:49.857Z,12.43
2019-04-01T13:10:20.168Z,13.17
2019-04-01T13:12:49.456Z,13.57
2019-04-01T13:15:19.125Z,13.28
2019-04-01T13:17:49.928Z,13.07
2019-04-01T13:20:19.584Z,12.30
2019-04-01T13:22:49.073Z,13.20
2019-04-01T13:25:18.543Z,13.43
2019-04-01T13:27:48.109Z,12.45
2019-04-01T13:30:18.996Z,13.57
2019-04-01T13:32:48.937Z,13.20
2019-04-01T13:35:18.662Z,12.47
2019-04-01T13:37:48.379Z,12.77
2019-04-01T13:40:19.634Z,13.07
2019-04-01T13:42:49.184Z,12.13
2019-04-01T13:45:18.758Z,12.80
2019-04-01T13:47:48.726Z,11.23
2019-04-01T13:50:18.987Z,12.67
2019-04-01T13:52:48.644Z,12.10
2019-04-01T13:55:18.246Z,12.27
2019-04-01T13:57:47.735Z,11.97
2019-04-01T14:00:17.658Z,13.13
2019-04-01T14:02:46.548Z,12.50
2019-04-01T14:05:16.286Z,12.90
2019-04-01T14:07:45.822Z,12.00
2019-04-01T14:10:15.863Z,12.77
2019-04-01T14:12:45.453Z,11.80
2019-04-01T14:15:15.292Z,12.47
2019-04-01T14:17:44.832Z,12.90
2019-04-01T14:20:14.566Z,12.33
2019-04-01T14:22:44.610Z,12.65
2019-04-01T14:25:16.013Z,11.17
2019-04-01T14:27:45.534Z,11.60
2019-04-01T14:30:14.924Z,13.15
2019-04-01T14:32:44.558Z,12.13
2019-04-01T14:35:14.410Z,11.07
2019-04-01T14:37:43.579Z,11.97
2019-04-01T14:40:13.497Z,12.60
2019-04-01T14:42:43.001Z,11.97
2019-04-01T14:45:12.877Z,11.80
2019-04-01T14:47:56.469Z,11.25
2019-04-01T14:50:13.766Z,12.87
2019-04-01T14:52:43.420Z,11.78
2019-04-01T14:55:13.275Z,11.97
2019-04-01T14:57:42.736Z,12.97
2019-04-01T15:00:13.808Z,12.03
2019-04-01T15:02:43.164Z,12.07
2019-04-01T15:05:13.086Z,11.50
2019-04-01T15:07:42.646Z,11.45
2019-04-01T15:10:12.875Z,12.80
2019-04-01T15:12:42.426Z,11.70
2019-04-01T15:15:12.364Z,12.27
2019-04-01T15:17:41.716Z,12.07
2019-04-01T15:20:13.715Z,12.78
2019-04-01T15:22:43.268Z,11.87
2019-04-01T15:25:14.540Z,13.00
2019-04-01T15:27:44.007Z,12.17
2019-04-01T15:30:14.258Z,14.10
2019-04-01T15:32:44.099Z,11.97
2019-04-01T15:35:13.871Z,13.30
2019-04-01T15:37:43.370Z,11.97
2019-04-01T15:40:15.294Z,12.93
2019-04-01T15:42:44.833Z,12.18
2019-04-01T15:45:14.555Z,12.00
2019-04-01T15:47:44.121Z,12.13
2019-04-01T15:50:27.732Z,11.60
2019-04-01T15:52:44.722Z,11.10
2019-04-01T15:55:14.482Z,12.53
2019-04-01T15:57:43.673Z,11.57
2019-04-01T16:00:13.564Z,11.93
2019-04-01T16:02:43.536Z,10.23
2019-04-01T16:05:12.925Z,12.03
2019-04-01T16:07:42.443Z,11.40
2019-04-01T16:10:12.207Z,13.05
2019-04-01T16:12:41.862Z,11.95
2019-04-01T16:15:11.498Z,11.73
2019-04-01T16:17:40.867Z,11.87
2019-04-01T16:20:10.771Z,12.30
2019-04-01T16:22:43.658Z,10.80
2019-04-01T16:25:13.528Z,11.15
2019-04-01T16:27:43.365Z,12.57
2019-04-01T16:30:13.058Z,11.53
2019-04-01T16:32:42.647Z,11.22
2019-04-01T16:35:11.900Z,12.37
2019-04-01T16:37:41.542Z,11.63
2019-04-01T16:40:11.451Z,11.53
2019-04-01T16:42:40.941Z,11.00
2019-04-01T16:45:13.311Z,12.13
2019-04-01T16:47:42.861Z,11.80
2019-04-01T16:50:12.770Z,11.88
2019-04-01T16:52:42.126Z,12.93
2019-04-01T16:55:11.939Z,12.70
2019-04-01T16:57:41.637Z,11.33
2019-04-01T17:00:14.497Z,12.40
2019-04-01T17:02:43.636Z,12.00
2019-04-01T17:05:14.285Z,10.50
2019-04-01T17:07:44.018Z,10.90
2019-04-01T17:10:19.408Z,10.40
2019-04-01T17:12:49.034Z,10.90
2019-04-01T17:15:18.642Z,10.80
2019-04-01T17:17:47.845Z,10.60
2019-04-01T17:20:17.757Z,10.95
2019-04-01T17:22:47.360Z,10.23
2019-04-01T17:25:16.966Z,10.05
2019-04-01T17:27:46.581Z,10.10
2019-04-01T17:30:16.391Z,10.43
2019-04-01T17:32:45.666Z,9.00
2019-04-01T17:35:15.019Z,10.75
2019-04-01T17:37:44.639Z,10.38
2019-04-01T17:40:16.898Z,10.53
2019-04-01T17:42:46.532Z,9.43
2019-04-01T17:45:21.860Z,9.93
2019-04-01T17:47:51.472Z,9.30
2019-04-01T17:50:21.068Z,9.68
2019-04-01T17:52:52.815Z,10.58
2019-04-01T17:55:22.490Z,13.17
2019-04-01T17:57:52.143Z,13.67
2019-04-01T18:00:23.541Z,12.98
2019-04-01T18:02:53.037Z,13.35
2019-04-01T18:05:22.936Z,12.90
2019-04-01T18:07:52.554Z,12.90
2019-04-01T18:10:22.187Z,13.20
2019-04-01T18:12:51.955Z,13.53
2019-04-01T18:15:21.842Z,11.80
2019-04-01T18:17:51.367Z,11.93
2019-04-01T18:20:20.852Z,11.77
2019-04-01T18:22:50.396Z,12.37
2019-04-01T18:25:20.979Z,11.27
2019-04-01T18:27:50.800Z,12.27
2019-04-01T18:30:20.928Z,11.90
2019-04-01T18:32:54.788Z,11.50
2019-04-01T18:35:21.899Z,11.33
2019-04-01T18:37:51.388Z,11.00
2019-04-01T18:40:32.039Z,11.77
2019-04-01T18:42:52.303Z,10.63
2019-04-01T18:45:22.410Z,9.13
2019-04-01T18:47:51.936Z,9.43
2019-04-01T18:50:21.611Z,8.70
2019-04-01T18:52:51.092Z,8.90
2019-04-01T18:55:20.700Z,8.27
2019-04-01T18:57:50.508Z,8.47
2019-04-01T19:00:21.773Z,8.93
2019-04-01T19:02:55.507Z,9.18
2019-04-01T19:05:24.268Z,9.40
2019-04-01T19:07:53.873Z,9.33
2019-04-01T19:10:24.002Z,8.60
2019-04-01T19:13:05.067Z,8.10
2019-04-01T19:15:28.161Z,8.28
2019-04-01T19:17:58.131Z,8.28
2019-04-01T19:20:30.415Z,8.93
2019-04-01T19:22:58.891Z,8.43
2019-04-01T19:25:28.349Z,7.83
2019-04-01T19:27:57.948Z,7.83
2019-04-01T19:30:27.691Z,7.57
2019-04-01T19:32:57.417Z,8.10
2019-04-01T19:35:26.770Z,7.20
2019-04-01T19:37:56.679Z,7.30
2019-04-01T19:40:26.500Z,6.63
2019-04-01T19:42:56.005Z,6.63
2019-04-01T19:45:25.401Z,7.62
2019-04-01T19:47:57.218Z,7.40
2019-04-01T19:50:26.323Z,8.70
2019-04-01T19:52:55.848Z,8.30
2019-04-01T19:55:25.252Z,8.50
2019-04-01T19:57:56.100Z,8.17
2019-04-01T20:00:28.385Z,8.13
2019-04-01T20:02:58.039Z,7.23
2019-04-01T20:05:27.774Z,8.27
2019-04-01T20:07:57.231Z,8.65
2019-04-01T20:10:28.362Z,8.60
2019-04-01T20:12:58.021Z,8.53
2019-04-01T20:15:27.655Z,8.87
2019-04-01T20:17:57.202Z,8.80
2019-04-01T20:20:26.859Z,8.90
2019-04-01T20:22:56.411Z,9.03
2019-04-01T20:25:26.025Z,12.03
2019-04-01T20:27:55.692Z,11.48
2019-04-01T20:30:25.406Z,10.73
2019-04-01T20:32:55.069Z,9.73
2019-04-01T20:35:24.598Z,10.83
2019-04-01T20:37:54.066Z,9.10
2019-04-01T20:40:24.314Z,9.03
2019-04-01T20:42:54.368Z,8.37
2019-04-01T20:45:23.994Z,8.13
2019-04-01T20:47:53.624Z,8.03
2019-04-01T20:50:22.925Z,8.20
2019-04-01T20:52:52.506Z,8.70
2019-04-01T20:55:22.059Z,7.72
2019-04-01T20:57:51.634Z,8.03
2019-04-01T21:00:21.293Z,8.20
2019-04-01T21:02:50.810Z,9.20
2019-04-01T21:05:20.280Z,8.50
2019-04-01T21:07:49.924Z,8.13
2019-04-01T21:10:19.680Z,9.20
2019-04-01T21:12:49.168Z,8.67
2019-04-01T21:15:22.267Z,9.07
2019-04-01T21:17:53.322Z,8.10
2019-04-01T21:20:22.331Z,9.40
2019-04-01T21:22:51.819Z,9.50
2019-04-01T21:25:21.356Z,9.63
2019-04-01T21:27:50.996Z,8.57
2019-04-01T21:30:20.615Z,9.23
2019-04-01T21:32:50.300Z,8.40
2019-04-01T21:35:19.804Z,8.83
2019-04-01T21:37:49.294Z,8.53
2019-04-01T21:40:18.914Z,9.03
2019-04-01T21:42:48.412Z,9.23
2019-04-01T21:45:17.824Z,8.93
2019-04-01T21:47:47.353Z,9.48
2019-04-01T21:50:17.087Z,8.83
2019-04-01T21:52:46.687Z,9.60
2019-04-01T21:55:16.504Z,8.63
2019-04-01T21:57:45.863Z,9.33
2019-04-01T22:00:18.114Z,8.65
2019-04-01T22:02:47.947Z,8.70
2019-04-01T22:05:17.571Z,9.17
2019-04-01T22:07:47.272Z,8.70
2019-04-01T22:10:16.141Z,9.43
2019-04-01T22:12:45.908Z,8.67
2019-04-01T22:15:15.618Z,9.17
2019-04-01T22:17:46.092Z,9.60
2019-04-01T22:20:15.703Z,9.28
2019-04-01T22:22:46.083Z,8.98
2019-04-01T22:25:15.692Z,9.70
2019-04-01T22:27:45.299Z,9.80
2019-04-01T22:30:17.090Z,9.03
2019-04-01T22:32:46.539Z,8.67
2019-04-01T22:35:16.107Z,9.73
2019-04-01T22:37:46.325Z,9.00
2019-04-01T22:40:18.016Z,9.83
2019-04-01T22:42:47.527Z,9.57
2019-04-01T22:45:16.710Z,9.90
2019-04-01T22:47:45.848Z,9.20
2019-04-01T22:50:15.432Z,9.90
2019-04-01T22:52:44.981Z,9.45
2019-04-01T22:55:14.636Z,9.77
2019-04-01T22:57:44.092Z,10.63
2019-04-01T23:00:14.049Z,10.72
2019-04-01T23:02:43.420Z,9.50
2019-04-01T23:05:13.028Z,10.20
2019-04-01T23:07:42.628Z,9.40
2019-04-01T23:10:12.466Z,9.50
2019-04-01T23:12:41.968Z,11.20
2019-04-01T23:15:11.864Z,9.90
2019-04-01T23:17:41.334Z,10.87
2019-04-01T23:20:11.207Z,11.03
2019-04-01T23:22:42.342Z,9.40
2019-04-01T23:25:12.124Z,10.00
2019-04-01T23:27:41.613Z,11.10
2019-04-01T23:30:12.265Z,9.83
2019-04-01T23:32:42.131Z,10.30
2019-04-01T23:35:12.528Z,10.10
2019-04-01T23:37:42.394Z,9.80
2019-04-01T23:40:12.514Z,9.13
2019-04-01T23:42:41.892Z,10.60
2019-04-01T23:45:12.074Z,10.63
2019-04-01T23:47:41.256Z,9.00
2019-04-01T23:50:11.070Z,10.60
2019-04-01T23:52:40.551Z,9.83
2019-04-01T23:55:11.307Z,10.53
2019-04-01T23:57:40.790Z,10.68
