createdAt,value
2023-01-13T00:01:08.801Z,10.60
2023-01-13T00:03:37.011Z,10.60
2023-01-13T00:06:05.715Z,10.60
2023-01-13T00:08:34.293Z,10.60
2023-01-13T00:11:02.333Z,10.60
2023-01-13T00:13:33.088Z,10.50
2023-01-13T00:16:02.694Z,10.50
2023-01-13T00:18:31.282Z,10.50
2023-01-13T00:21:00.361Z,10.60
2023-01-13T00:23:29.637Z,10.60
2023-01-13T00:25:57.801Z,10.40
2023-01-13T00:28:26.403Z,10.50
2023-01-13T00:30:58.407Z,10.50
2023-01-13T00:33:26.877Z,11.00
2023-01-13T00:35:58.456Z,10.40
2023-01-13T00:38:27.102Z,10.50
2023-01-13T00:40:58.850Z,10.30
2023-01-13T00:43:27.198Z,10.30
2023-01-13T00:45:56.891Z,10.40
2023-01-13T00:48:25.852Z,10.40
2023-01-13T00:50:58.106Z,10.40
2023-01-13T00:53:26.839Z,10.40
2023-01-13T00:56:00.885Z,10.30
2023-01-13T00:58:29.396Z,10.50
2023-01-13T01:01:01.342Z,10.30
2023-01-13T01:03:29.872Z,10.40
2023-01-13T01:05:58.144Z,10.40
2023-01-13T01:08:26.224Z,10.40
2023-01-13T01:11:02.476Z,10.40
2023-01-13T01:13:30.794Z,10.40
2023-01-13T01:16:00.232Z,10.40
2023-01-13T01:18:28.848Z,10.40
2023-01-13T01:21:01.019Z,10.40
2023-01-13T01:23:29.400Z,10.40
2023-01-13T01:26:01.760Z,10.50
2023-01-13T01:28:30.130Z,10.50
2023-01-13T01:30:59.957Z,10.50
2023-01-13T01:33:28.146Z,10.50
2023-01-13T01:35:56.321Z,10.50
2023-01-13T01:38:24.386Z,10.50
2023-01-13T01:40:52.398Z,10.50
2023-01-13T01:43:39.591Z,10.50
2023-01-13T01:46:09.080Z,10.60
2023-01-13T01:48:42.198Z,10.60
2023-01-13T01:51:14.056Z,10.50
2023-01-13T01:53:42.593Z,10.50
2023-01-13T01:56:11.632Z,10.50
2023-01-13T01:58:46.185Z,10.60
2023-01-13T02:01:16.360Z,10.60
2023-01-13T02:03:47.381Z,10.60
2023-01-13T02:06:17.247Z,10.60
2023-01-13T02:08:45.559Z,10.60
2023-01-13T02:11:42.638Z,10.60
2023-01-13T02:14:10.682Z,10.70
2023-01-13T02:16:47.888Z,10.60
2023-01-13T02:19:43.126Z,10.60
2023-01-13T02:22:28.351Z,10.70
2023-01-13T02:25:36.409Z,10.70
2023-01-13T02:28:21.708Z,10.70
2023-01-13T02:31:14.674Z,10.70
2023-01-13T02:33:57.215Z,10.70
2023-01-13T02:36:34.223Z,10.80
2023-01-13T02:39:07.499Z,10.80
2023-01-13T02:42:13.143Z,10.80
2023-01-13T02:44:46.666Z,10.80
2023-01-13T02:47:20.044Z,10.80
2023-01-13T02:49:50.944Z,10.80
2023-01-13T02:52:26.007Z,10.80
2023-01-13T02:54:58.293Z,10.80
2023-01-13T02:57:30.047Z,10.90
2023-01-13T02:59:58.247Z,10.90
2023-01-13T03:02:27.660Z,10.90
2023-01-13T03:04:57.449Z,10.90
2023-01-13T03:08:02.025Z,10.80
2023-01-13T03:10:44.239Z,10.90
2023-01-13T03:13:26.808Z,10.80
2023-01-13T03:16:06.051Z,10.90
2023-01-13T03:18:44.291Z,11.00
2023-01-13T03:21:20.762Z,10.90
2023-01-13T03:23:53.975Z,10.90
2023-01-13T03:26:29.427Z,10.90
2023-01-13T03:29:02.788Z,10.90
2023-01-13T03:31:35.327Z,10.90
2023-01-13T03:34:08.653Z,10.90
2023-01-13T03:36:41.395Z,10.90
2023-01-13T03:39:13.319Z,10.90
2023-01-13T03:41:47.486Z,10.90
2023-01-13T03:44:24.634Z,10.90
2023-01-13T03:47:04.942Z,10.90
2023-01-13T03:49:39.845Z,10.90
2023-01-13T03:52:12.003Z,10.90
2023-01-13T03:54:45.861Z,10.90
2023-01-13T03:57:16.910Z,10.90
2023-01-13T03:59:49.800Z,10.90
2023-01-13T04:02:25.467Z,10.80
2023-01-13T04:04:58.889Z,10.80
2023-01-13T04:07:36.054Z,10.90
2023-01-13T04:10:07.138Z,10.90
2023-01-13T04:12:58.177Z,10.90
2023-01-13T04:15:28.422Z,10.90
2023-01-13T04:18:03.271Z,11.00
2023-01-13T04:20:32.562Z,10.90
2023-01-13T04:23:00.509Z,10.90
2023-01-13T04:25:28.559Z,10.80
2023-01-13T04:27:56.482Z,10.70
2023-01-13T04:30:24.538Z,10.70
2023-01-13T04:32:52.455Z,10.70
2023-01-13T04:35:20.407Z,10.70
2023-01-13T04:37:49.704Z,10.60
2023-01-13T04:40:18.156Z,10.60
2023-01-13T04:42:46.224Z,10.60
2023-01-13T04:45:16.430Z,10.60
2023-01-13T04:47:44.400Z,10.60
2023-01-13T04:50:12.955Z,10.50
2023-01-13T04:52:40.920Z,10.50
2023-01-13T04:55:11.371Z,10.40
2023-01-13T04:57:39.288Z,10.50
2023-01-13T05:00:08.892Z,10.50
2023-01-13T05:02:36.975Z,10.50
2023-01-13T05:05:05.604Z,10.50
2023-01-13T05:07:34.042Z,10.50
2023-01-13T05:10:02.061Z,10.60
2023-01-13T05:12:48.942Z,10.50
2023-01-13T05:15:34.792Z,10.50
2023-01-13T05:18:03.447Z,10.50
2023-01-13T05:20:31.439Z,10.50
2023-01-13T05:23:16.942Z,10.50
2023-01-13T05:25:45.135Z,10.50
2023-01-13T05:28:14.399Z,10.50
2023-01-13T05:30:44.482Z,10.60
2023-01-13T05:33:13.640Z,10.60
2023-01-13T05:35:42.663Z,10.60
2023-01-13T05:38:10.900Z,10.70
2023-01-13T05:40:58.993Z,10.60
2023-01-13T05:43:29.326Z,10.70
2023-01-13T05:45:59.359Z,10.80
2023-01-13T05:48:29.021Z,10.80
2023-01-13T05:50:57.251Z,10.70
2023-01-13T05:53:25.895Z,10.70
2023-01-13T05:55:54.457Z,10.80
2023-01-13T05:58:24.460Z,10.80
2023-01-13T06:00:54.707Z,10.80
2023-01-13T06:03:23.617Z,10.80
2023-01-13T06:05:58.373Z,10.80
2023-01-13T06:08:26.932Z,10.80
2023-01-13T06:10:55.092Z,10.80
2023-01-13T06:13:23.056Z,10.80
2023-01-13T06:15:51.019Z,10.80
2023-01-13T06:18:20.321Z,10.80
2023-01-13T06:20:48.347Z,10.80
2023-01-13T06:23:16.411Z,10.80
2023-01-13T06:25:50.703Z,10.80
2023-01-13T06:28:18.619Z,10.90
2023-01-13T06:30:50.255Z,10.80
2023-01-13T06:33:22.734Z,10.80
2023-01-13T06:35:54.747Z,10.80
2023-01-13T06:38:25.858Z,10.80
2023-01-13T06:40:54.152Z,10.80
2023-01-13T06:43:21.454Z,10.80
2023-01-13T06:45:51.902Z,10.80
2023-01-13T06:48:23.727Z,10.90
2023-01-13T06:50:51.686Z,10.80
2023-01-13T06:53:19.605Z,10.80
2023-01-13T06:55:48.010Z,10.80
2023-01-13T06:58:15.996Z,10.90
2023-01-13T07:00:44.561Z,10.90
2023-01-13T07:03:14.302Z,10.90
2023-01-13T07:05:45.189Z,10.90
2023-01-13T07:08:13.156Z,10.90
2023-01-13T07:10:41.111Z,10.90
2023-01-13T07:13:26.471Z,10.90
2023-01-13T07:15:56.573Z,10.90
2023-01-13T07:18:27.276Z,10.90
2023-01-13T07:21:01.686Z,10.90
2023-01-13T07:23:30.504Z,10.90
2023-01-13T07:25:59.348Z,10.90
2023-01-13T07:28:28.350Z,10.90
2023-01-13T07:30:56.938Z,10.90
2023-01-13T07:33:24.922Z,10.90
2023-01-13T07:35:59.225Z,10.90
2023-01-13T07:38:27.266Z,10.90
2023-01-13T07:40:55.646Z,10.90
2023-01-13T07:43:34.760Z,11.00
2023-01-13T07:46:05.526Z,10.90
2023-01-13T07:48:35.238Z,10.90
2023-01-13T07:51:06.036Z,10.90
2023-01-13T07:53:34.260Z,10.90
2023-01-13T07:56:03.564Z,10.90
2023-01-13T07:58:31.652Z,10.90
2023-01-13T08:00:59.729Z,11.00
2023-01-13T08:03:28.361Z,10.90
2023-01-13T08:05:56.294Z,10.90
2023-01-13T08:08:25.604Z,11.00
2023-01-13T08:10:53.573Z,11.00
2023-01-13T08:13:21.840Z,11.10
2023-01-13T08:15:51.743Z,11.00
2023-01-13T08:18:22.975Z,11.60
2023-01-13T08:20:52.559Z,11.00
2023-01-13T08:23:20.985Z,11.00
2023-01-13T08:25:50.727Z,11.00
2023-01-13T08:28:18.981Z,11.00
2023-01-13T08:30:46.954Z,11.10
2023-01-13T08:33:14.882Z,11.10
2023-01-13T08:35:44.128Z,11.10
2023-01-13T08:38:12.109Z,11.10
2023-01-13T08:40:40.985Z,11.10
2023-01-13T08:43:10.488Z,11.10
2023-01-13T08:45:38.625Z,11.00
2023-01-13T08:48:06.860Z,11.10
2023-01-13T08:50:34.834Z,11.10
2023-01-13T08:53:02.854Z,11.10
2023-01-13T08:55:30.783Z,11.10
2023-01-13T08:58:14.321Z,11.10
2023-01-13T09:00:45.009Z,11.20
2023-01-13T09:03:12.967Z,11.20
2023-01-13T09:05:40.928Z,11.20
2023-01-13T09:08:08.901Z,11.20
2023-01-13T09:10:37.076Z,11.20
2023-01-13T09:13:13.160Z,11.20
2023-01-13T09:15:43.209Z,11.20
2023-01-13T09:18:12.974Z,11.20
2023-01-13T09:20:40.931Z,11.20
2023-01-13T09:23:10.971Z,11.20
2023-01-13T09:25:39.811Z,11.20
2023-01-13T09:28:08.458Z,11.20
2023-01-13T09:30:37.753Z,11.20
2023-01-13T09:33:25.082Z,11.20
2023-01-13T09:35:59.069Z,11.20
2023-01-13T09:38:27.051Z,11.20
2023-01-13T09:40:55.753Z,11.20
2023-01-13T09:43:47.768Z,11.20
2023-01-13T09:46:33.071Z,11.20
2023-01-13T09:49:03.638Z,11.10
2023-01-13T09:51:37.480Z,11.10
2023-01-13T09:54:12.639Z,11.10
2023-01-13T09:56:40.612Z,11.20
2023-01-13T09:59:10.865Z,11.20
2023-01-13T10:01:47.426Z,11.10
2023-01-13T10:04:16.816Z,11.10
2023-01-13T10:06:52.013Z,11.10
2023-01-13T10:09:23.595Z,11.00
2023-01-13T10:12:10.162Z,11.10
2023-01-13T10:14:57.455Z,11.20
2023-01-13T10:17:32.575Z,11.10
2023-01-13T10:20:13.174Z,11.10
2023-01-13T10:22:52.731Z,11.10
2023-01-13T10:25:31.073Z,11.10
2023-01-13T10:28:08.976Z,11.10
2023-01-13T10:30:40.075Z,11.10
2023-01-13T10:33:13.005Z,11.10
2023-01-13T10:35:53.507Z,11.20
2023-01-13T10:38:24.889Z,11.10
2023-01-13T10:40:55.205Z,11.20
2023-01-13T10:43:24.076Z,11.10
2023-01-13T10:45:58.633Z,11.10
2023-01-13T10:48:34.817Z,11.20
2023-01-13T10:51:23.376Z,11.20
2023-01-13T10:53:56.196Z,11.10
2023-01-13T10:56:25.979Z,11.60
2023-01-13T10:59:09.804Z,11.10
2023-01-13T11:01:38.158Z,11.00
2023-01-13T11:04:28.330Z,11.00
2023-01-13T11:06:56.515Z,11.10
2023-01-13T11:09:27.489Z,11.10
2023-01-13T11:11:56.828Z,11.10
2023-01-13T11:14:42.837Z,11.10
2023-01-13T11:17:37.392Z,11.20
2023-01-13T11:20:18.557Z,11.20
2023-01-13T11:22:49.003Z,11.10
2023-01-13T11:25:23.498Z,11.10
2023-01-13T11:27:58.026Z,11.10
2023-01-13T11:30:33.572Z,11.10
2023-01-13T11:33:11.862Z,11.20
2023-01-13T11:35:44.709Z,11.10
2023-01-13T11:38:18.564Z,11.00
2023-01-13T11:40:50.844Z,11.00
2023-01-13T11:43:27.470Z,11.00
2023-01-13T11:45:58.756Z,11.00
2023-01-13T11:48:30.091Z,11.00
2023-01-13T11:51:03.739Z,11.10
2023-01-13T11:53:54.559Z,11.10
2023-01-13T11:56:39.586Z,11.00
2023-01-13T11:59:28.991Z,11.00
2023-01-13T12:02:15.556Z,11.00
2023-01-13T12:04:54.169Z,11.00
2023-01-13T12:07:28.464Z,11.10
2023-01-13T12:10:07.700Z,11.00
2023-01-13T12:12:50.015Z,11.60
2023-01-13T12:15:48.158Z,11.00
2023-01-13T12:18:35.266Z,11.10
2023-01-13T12:21:16.328Z,11.00
2023-01-13T12:23:51.554Z,11.00
2023-01-13T12:26:19.734Z,11.00
2023-01-13T12:28:53.902Z,11.00
2023-01-13T12:31:23.141Z,11.10
2023-01-13T12:34:01.719Z,11.00
2023-01-13T12:36:38.916Z,11.00
2023-01-13T12:39:16.139Z,11.00
2023-01-13T12:42:09.063Z,11.00
2023-01-13T12:44:38.492Z,11.00
2023-01-13T12:47:36.136Z,10.90
2023-01-13T12:50:42.212Z,10.90
2023-01-13T12:53:36.705Z,11.00
2023-01-13T12:56:40.490Z,10.90
2023-01-13T12:59:33.575Z,10.90
2023-01-13T13:02:28.668Z,11.20
2023-01-13T13:04:58.511Z,10.90
2023-01-13T13:07:37.816Z,10.90
2023-01-13T13:10:17.136Z,10.90
2023-01-13T13:13:16.038Z,10.80
2023-01-13T13:15:44.069Z,10.80
2023-01-13T13:18:28.650Z,10.80
2023-01-13T13:21:04.559Z,10.80
2023-01-13T13:24:04.026Z,10.80
2023-01-13T13:26:39.771Z,10.80
2023-01-13T13:29:32.639Z,10.70
2023-01-13T13:32:34.940Z,10.70
2023-01-13T13:35:35.476Z,10.70
2023-01-13T13:38:37.190Z,10.70
2023-01-13T13:41:30.176Z,10.70
2023-01-13T13:44:20.704Z,10.70
2023-01-13T13:46:49.766Z,10.60
2023-01-13T13:49:20.013Z,10.70
2023-01-13T13:51:55.300Z,10.70
2023-01-13T13:54:24.733Z,10.70
2023-01-13T13:56:53.481Z,10.60
2023-01-13T13:59:25.166Z,10.70
2023-01-13T14:02:01.336Z,10.60
2023-01-13T14:04:31.711Z,10.60
2023-01-13T14:07:01.354Z,10.60
2023-01-13T14:09:42.062Z,10.60
2023-01-13T14:12:18.496Z,10.60
2023-01-13T14:15:08.453Z,10.60
2023-01-13T14:17:36.491Z,10.60
2023-01-13T14:20:07.994Z,10.60
2023-01-13T14:22:36.392Z,10.60
2023-01-13T14:25:31.082Z,10.60
2023-01-13T14:28:01.309Z,10.60
2023-01-13T14:30:29.536Z,10.60
2023-01-13T14:32:57.991Z,10.60
2023-01-13T14:35:25.977Z,10.50
2023-01-13T14:38:04.195Z,10.50
2023-01-13T14:40:46.904Z,10.50
2023-01-13T14:43:17.875Z,10.50
2023-01-13T14:45:57.331Z,10.50
2023-01-13T14:48:35.456Z,10.50
2023-01-13T14:51:06.400Z,10.50
2023-01-13T14:53:39.627Z,10.50
2023-01-13T14:56:42.515Z,10.50
2023-01-13T14:59:47.140Z,10.50
2023-01-13T15:02:40.422Z,10.40
2023-01-13T15:05:31.299Z,10.50
2023-01-13T15:08:02.033Z,10.50
2023-01-13T15:10:32.413Z,10.50
2023-01-13T15:13:03.789Z,10.50
2023-01-13T15:15:34.720Z,10.50
2023-01-13T15:18:06.788Z,10.50
2023-01-13T15:20:34.746Z,10.50
2023-01-13T15:23:02.682Z,10.50
2023-01-13T15:25:33.452Z,10.50
2023-01-13T15:28:04.357Z,10.40
2023-01-13T15:30:32.589Z,10.40
2023-01-13T15:33:01.041Z,10.40
2023-01-13T15:35:29.950Z,10.40
2023-01-13T15:37:58.333Z,10.50
2023-01-13T15:40:31.495Z,10.50
2023-01-13T15:43:17.279Z,10.50
2023-01-13T15:46:04.731Z,10.40
2023-01-13T15:48:35.626Z,10.40
2023-01-13T15:51:05.387Z,10.40
2023-01-13T15:53:36.887Z,10.40
2023-01-13T15:56:10.171Z,10.40
2023-01-13T15:58:40.840Z,10.40
2023-01-13T16:01:12.577Z,10.40
2023-01-13T16:03:40.568Z,10.50
2023-01-13T16:06:16.604Z,10.40
2023-01-13T16:08:44.560Z,10.40
2023-01-13T16:11:13.308Z,10.40
2023-01-13T16:13:41.303Z,10.40
2023-01-13T16:16:20.508Z,10.40
2023-01-13T16:18:49.125Z,10.40
2023-01-13T16:21:19.186Z,10.40
2023-01-13T16:23:47.521Z,10.40
2023-01-13T16:26:21.692Z,10.40
2023-01-13T16:28:50.186Z,10.40
2023-01-13T16:31:27.017Z,10.40
2023-01-13T16:33:55.012Z,10.30
2023-01-13T16:36:23.492Z,10.30
2023-01-13T16:38:52.703Z,10.30
2023-01-13T16:41:22.300Z,10.30
2023-01-13T16:43:50.249Z,10.30
2023-01-13T16:46:21.535Z,10.30
2023-01-13T16:48:52.923Z,10.30
2023-01-13T16:51:21.458Z,10.30
2023-01-13T16:53:49.976Z,10.30
2023-01-13T16:56:23.560Z,10.30
2023-01-13T16:58:53.016Z,10.30
2023-01-13T17:01:26.457Z,10.20
2023-01-13T17:03:56.852Z,10.20
2023-01-13T17:06:28.293Z,10.30
2023-01-13T17:09:00.644Z,10.30
2023-01-13T17:11:28.595Z,10.40
2023-01-13T17:13:56.533Z,10.30
2023-01-13T17:16:26.142Z,10.40
2023-01-13T17:18:55.516Z,10.40
2023-01-13T17:21:23.603Z,10.30
2023-01-13T17:23:52.561Z,10.30
2023-01-13T17:26:32.223Z,10.30
2023-01-13T17:29:01.608Z,10.30
2023-01-13T17:31:30.580Z,10.80
2023-01-13T17:33:59.942Z,10.30
2023-01-13T17:36:28.151Z,10.30
2023-01-13T17:38:57.104Z,10.30
2023-01-13T17:41:26.506Z,10.30
2023-01-13T17:43:54.829Z,10.30
2023-01-13T17:46:23.418Z,10.30
2023-01-13T17:48:53.647Z,10.20
2023-01-13T17:51:25.019Z,10.30
2023-01-13T17:53:54.441Z,10.30
2023-01-13T17:56:22.424Z,10.20
2023-01-13T17:58:50.369Z,10.20
2023-01-13T18:01:21.516Z,10.20
2023-01-13T18:03:49.853Z,10.20
2023-01-13T18:06:19.792Z,10.20
2023-01-13T18:09:11.324Z,10.20
2023-01-13T18:11:39.389Z,10.10
2023-01-13T18:14:09.455Z,10.20
2023-01-13T18:16:37.805Z,10.20
2023-01-13T18:19:23.835Z,10.10
2023-01-13T18:22:09.542Z,10.20
2023-01-13T18:24:56.279Z,10.20
2023-01-13T18:27:28.908Z,10.10
2023-01-13T18:29:58.627Z,10.20
2023-01-13T18:32:32.687Z,10.10
2023-01-13T18:35:05.989Z,10.10
2023-01-13T18:37:38.453Z,10.20
2023-01-13T18:40:10.904Z,10.20
2023-01-13T18:42:54.696Z,10.10
2023-01-13T18:45:25.225Z,10.20
2023-01-13T18:47:54.722Z,10.20
2023-01-13T18:50:23.117Z,10.20
2023-01-13T18:52:51.267Z,10.20
2023-01-13T18:55:21.006Z,10.20
2023-01-13T18:57:49.196Z,10.10
2023-01-13T19:00:19.910Z,10.20
2023-01-13T19:02:50.553Z,10.10
2023-01-13T19:05:18.923Z,10.20
2023-01-13T19:07:50.923Z,10.10
2023-01-13T19:10:20.554Z,10.10
2023-01-13T19:12:48.540Z,10.10
2023-01-13T19:15:17.034Z,10.10
2023-01-13T19:17:45.579Z,10.10
2023-01-13T19:20:13.829Z,10.10
2023-01-13T19:22:41.779Z,10.10
2023-01-13T19:25:09.945Z,10.10
2023-01-13T19:27:39.848Z,10.10
2023-01-13T19:30:09.930Z,10.10
2023-01-13T19:32:37.979Z,10.10
2023-01-13T19:35:07.271Z,10.10
2023-01-13T19:37:36.848Z,10.10
2023-01-13T19:40:09.125Z,10.10
2023-01-13T19:42:54.640Z,10.00
2023-01-13T19:45:31.530Z,10.00
2023-01-13T19:48:01.894Z,10.00
2023-01-13T19:50:30.169Z,10.00
2023-01-13T19:52:58.144Z,10.00
2023-01-13T19:55:26.090Z,10.00
2023-01-13T19:57:54.031Z,10.00
2023-01-13T20:00:23.817Z,10.00
2023-01-13T20:02:53.288Z,10.00
2023-01-13T20:05:26.145Z,10.00
2023-01-13T20:07:54.364Z,10.50
2023-01-13T20:10:23.338Z,10.00
2023-01-13T20:12:51.369Z,10.00
2023-01-13T20:15:19.363Z,9.90
2023-01-13T20:17:48.679Z,10.00
2023-01-13T20:20:18.522Z,10.00
2023-01-13T20:22:46.503Z,9.90
2023-01-13T20:25:17.001Z,9.90
2023-01-13T20:27:45.899Z,9.90
2023-01-13T20:30:14.930Z,9.90
2023-01-13T20:32:43.843Z,9.90
2023-01-13T20:35:13.273Z,9.90
2023-01-13T20:37:43.229Z,9.90
2023-01-13T20:40:14.833Z,9.90
2023-01-13T20:42:45.116Z,9.90
2023-01-13T20:45:17.455Z,9.90
2023-01-13T20:47:46.382Z,9.90
2023-01-13T20:50:16.635Z,9.80
2023-01-13T20:52:45.164Z,9.90
2023-01-13T20:55:13.709Z,9.90
2023-01-13T20:57:41.856Z,9.90
2023-01-13T21:00:11.320Z,9.90
2023-01-13T21:02:40.935Z,9.80
2023-01-13T21:05:09.629Z,9.80
2023-01-13T21:07:39.029Z,9.80
2023-01-13T21:10:11.298Z,9.80
2023-01-13T21:12:56.787Z,9.80
2023-01-13T21:15:25.775Z,9.80
2023-01-13T21:18:11.363Z,9.90
2023-01-13T21:20:40.285Z,9.80
2023-01-13T21:23:10.768Z,9.80
2023-01-13T21:25:40.075Z,9.80
2023-01-13T21:28:11.310Z,9.80
2023-01-13T21:30:39.448Z,9.80
2023-01-13T21:33:07.472Z,9.80
2023-01-13T21:35:39.323Z,9.80
2023-01-13T21:38:08.781Z,9.80
2023-01-13T21:40:36.839Z,10.30
2023-01-13T21:43:22.183Z,9.80
2023-01-13T21:46:07.608Z,9.80
2023-01-13T21:48:35.609Z,9.80
2023-01-13T21:51:03.637Z,9.80
2023-01-13T21:53:32.942Z,9.80
2023-01-13T21:56:00.904Z,9.80
2023-01-13T21:58:28.939Z,9.70
2023-01-13T22:00:57.038Z,9.80
2023-01-13T22:03:25.071Z,9.80
2023-01-13T22:05:56.606Z,9.80
2023-01-13T22:08:24.570Z,9.80
2023-01-13T22:10:58.487Z,9.80
2023-01-13T22:13:45.211Z,9.80
2023-01-13T22:16:13.450Z,9.80
2023-01-13T22:18:41.421Z,10.40
2023-01-13T22:21:09.590Z,9.80
2023-01-13T22:23:37.656Z,9.70
2023-01-13T22:26:08.786Z,9.70
2023-01-13T22:28:42.703Z,9.70
2023-01-13T22:31:12.233Z,9.70
2023-01-13T22:33:40.920Z,9.70
2023-01-13T22:36:10.055Z,9.70
2023-01-13T22:38:38.360Z,9.80
2023-01-13T22:41:09.678Z,9.70
2023-01-13T22:43:38.817Z,9.70
2023-01-13T22:46:09.469Z,9.70
2023-01-13T22:48:37.843Z,9.70
2023-01-13T22:51:07.110Z,9.70
2023-01-13T22:53:35.575Z,9.80
2023-01-13T22:56:03.815Z,9.70
2023-01-13T22:58:33.454Z,9.80
2023-01-13T23:01:09.422Z,9.70
2023-01-13T23:03:37.515Z,9.70
2023-01-13T23:06:05.783Z,9.70
2023-01-13T23:08:34.372Z,9.70
2023-01-13T23:11:03.265Z,9.70
2023-01-13T23:13:32.850Z,9.70
2023-01-13T23:16:04.347Z,10.20
2023-01-13T23:18:32.566Z,9.70
2023-01-13T23:21:04.486Z,9.70
2023-01-13T23:23:33.696Z,9.70
2023-01-13T23:26:02.278Z,9.70
2023-01-13T23:28:30.547Z,9.70
2023-01-13T23:30:59.925Z,9.70
2023-01-13T23:33:27.966Z,9.70
2023-01-13T23:36:00.265Z,9.70
2023-01-13T23:38:29.412Z,9.70
2023-01-13T23:40:57.780Z,9.60
2023-01-13T23:43:27.116Z,9.60
2023-01-13T23:46:04.179Z,9.50
2023-01-13T23:48:32.791Z,9.60
2023-01-13T23:51:02.222Z,9.60
2023-01-13T23:53:35.254Z,9.50
2023-01-13T23:56:06.111Z,9.50
2023-01-13T23:58:34.823Z,9.50
