createdAt,value
2023-03-21T00:00:42.198Z,7.95
2023-03-21T00:01:45.535Z,7.72
2023-03-21T00:02:48.423Z,9.50
2023-03-21T00:03:51.960Z,8.77
2023-03-21T00:04:56.687Z,9.00
2023-03-21T00:06:09.879Z,11.45
2023-03-21T00:07:12.616Z,10.20
2023-03-21T00:08:15.976Z,7.53
2023-03-21T00:09:19.630Z,8.38
2023-03-21T00:10:37.217Z,13.85
2023-03-21T00:11:43.059Z,9.63
2023-03-21T00:12:45.853Z,7.97
2023-03-21T00:13:48.693Z,6.57
2023-03-21T00:14:54.272Z,9.27
2023-03-21T00:16:05.037Z,7.72
2023-03-21T00:17:16.201Z,9.48
2023-03-21T00:18:21.444Z,7.78
2023-03-21T00:19:26.744Z,7.43
2023-03-21T00:20:34.660Z,7.30
2023-03-21T00:21:49.104Z,7.32
2023-03-21T00:22:58.350Z,9.88
2023-03-21T00:24:01.442Z,9.10
2023-03-21T00:25:04.512Z,8.45
2023-03-21T00:26:10.250Z,8.32
2023-03-21T00:28:38.161Z,8.75
2023-03-21T00:29:41.347Z,10.32
2023-03-21T00:30:44.831Z,8.13
2023-03-21T00:31:47.737Z,11.35
2023-03-21T00:32:56.547Z,8.20
2023-03-21T00:33:59.951Z,8.25
2023-03-21T00:35:26.119Z,9.82
2023-03-21T00:36:28.885Z,9.98
2023-03-21T00:37:31.830Z,8.82
2023-03-21T00:38:36.404Z,8.07
2023-03-21T00:39:39.242Z,8.02
2023-03-21T00:40:48.749Z,9.07
2023-03-21T00:41:52.081Z,8.95
2023-03-21T00:42:55.014Z,9.07
2023-03-21T00:43:57.990Z,8.02
2023-03-21T00:45:02.423Z,8.10
2023-03-21T00:46:06.878Z,9.70
2023-03-21T00:47:13.857Z,14.77
2023-03-21T00:48:16.711Z,10.45
2023-03-21T00:49:21.131Z,10.07
2023-03-21T00:50:24.810Z,11.02
2023-03-21T00:51:27.813Z,8.98
2023-03-21T00:52:40.499Z,10.82
2023-03-21T00:53:43.865Z,9.73
2023-03-21T00:54:46.681Z,9.45
2023-03-21T00:55:50.283Z,9.48
2023-03-21T00:56:54.049Z,8.88
2023-03-21T00:58:02.102Z,9.77
2023-03-21T00:59:05.790Z,8.93
2023-03-21T01:00:12.644Z,10.95
2023-03-21T01:01:15.856Z,13.43
2023-03-21T01:02:23.427Z,9.52
2023-03-21T01:03:26.877Z,9.77
2023-03-21T01:04:29.783Z,9.20
2023-03-21T01:05:54.113Z,11.15
2023-03-21T01:06:56.828Z,10.23
2023-03-21T01:08:00.383Z,9.30
2023-03-21T01:09:03.247Z,9.27
2023-03-21T01:10:07.382Z,10.98
2023-03-21T01:11:14.485Z,9.52
2023-03-21T01:12:17.458Z,7.70
2023-03-21T01:13:22.592Z,9.50
2023-03-21T01:14:26.159Z,10.82
2023-03-21T01:15:29.114Z,8.65
2023-03-21T01:16:32.580Z,9.15
2023-03-21T01:17:35.569Z,9.18
2023-03-21T01:18:40.088Z,8.90
2023-03-21T01:19:51.595Z,15.05
2023-03-21T01:21:00.639Z,8.32
2023-03-21T01:22:03.549Z,10.48
2023-03-21T01:23:06.369Z,10.15
2023-03-21T01:24:09.835Z,9.07
2023-03-21T01:25:22.458Z,8.75
2023-03-21T01:26:25.592Z,12.45
2023-03-21T01:27:29.213Z,11.57
2023-03-21T01:28:32.972Z,10.52
2023-03-21T01:29:35.700Z,11.88
2023-03-21T01:30:41.974Z,9.95
2023-03-21T01:31:45.179Z,10.52
2023-03-21T01:32:48.178Z,9.82
2023-03-21T01:33:51.192Z,11.32
2023-03-21T01:34:54.008Z,10.57
2023-03-21T01:36:09.932Z,11.60
2023-03-21T01:37:19.099Z,10.18
2023-03-21T01:38:22.210Z,10.48
2023-03-21T01:39:25.072Z,12.10
2023-03-21T01:40:28.546Z,11.45
2023-03-21T01:41:44.162Z,11.60
2023-03-21T01:42:47.612Z,10.55
2023-03-21T01:43:50.458Z,9.23
2023-03-21T01:45:06.237Z,11.23
2023-03-21T01:46:21.585Z,10.48
2023-03-21T01:47:25.009Z,13.48
2023-03-21T01:48:30.059Z,10.50
2023-03-21T01:49:38.843Z,9.88
2023-03-21T01:50:43.421Z,9.80
2023-03-21T01:51:56.745Z,8.82
2023-03-21T01:53:02.697Z,10.65
2023-03-21T01:54:11.840Z,8.35
2023-03-21T01:55:16.390Z,10.82
2023-03-21T01:56:26.812Z,9.40
2023-03-21T01:57:43.886Z,9.48
2023-03-21T01:58:57.635Z,11.32
2023-03-21T02:00:12.904Z,8.18
2023-03-21T02:01:16.216Z,9.23
2023-03-21T02:03:11.685Z,9.55
2023-03-21T02:04:22.531Z,10.40
2023-03-21T02:05:46.085Z,12.35
2023-03-21T02:06:54.634Z,10.02
2023-03-21T02:07:57.432Z,10.07
2023-03-21T02:09:05.740Z,8.57
2023-03-21T02:10:13.086Z,10.20
2023-03-21T02:11:17.543Z,10.07
2023-03-21T02:12:20.558Z,8.30
2023-03-21T02:13:23.602Z,12.68
2023-03-21T02:14:29.227Z,8.32
2023-03-21T02:15:32.572Z,9.77
2023-03-21T02:16:47.851Z,10.18
2023-03-21T02:18:08.682Z,10.60
2023-03-21T02:19:32.855Z,8.82
2023-03-21T02:21:07.886Z,10.65
2023-03-21T02:22:22.773Z,12.25
2023-03-21T02:24:01.068Z,11.57
2023-03-21T02:25:08.308Z,12.82
2023-03-21T02:26:40.873Z,12.27
2023-03-21T02:27:55.378Z,15.15
2023-03-21T02:29:07.742Z,11.35
2023-03-21T02:30:50.987Z,9.55
2023-03-21T02:32:31.480Z,12.52
2023-03-21T02:33:57.753Z,11.57
2023-03-21T02:35:28.148Z,13.18
2023-03-21T02:36:55.009Z,11.40
2023-03-21T02:38:00.822Z,12.80
2023-03-21T02:39:30.966Z,11.05
2023-03-21T02:41:10.090Z,11.68
2023-03-21T02:42:38.031Z,8.93
2023-03-21T02:43:56.456Z,14.48
2023-03-21T02:45:09.849Z,10.40
2023-03-21T02:46:45.377Z,9.52
2023-03-21T02:48:27.717Z,9.57
2023-03-21T02:49:49.970Z,7.57
2023-03-21T02:50:55.238Z,9.10
2023-03-21T02:52:14.141Z,7.43
2023-03-21T02:53:26.175Z,7.75
2023-03-21T02:54:46.996Z,7.90
2023-03-21T02:56:58.458Z,6.62
2023-03-21T02:58:12.301Z,7.20
2023-03-21T02:59:20.009Z,7.65
2023-03-21T03:00:29.971Z,4.78
2023-03-21T03:01:33.153Z,7.70
2023-03-21T03:02:36.160Z,8.18
2023-03-21T03:03:39.775Z,4.93
2023-03-21T03:04:42.726Z,4.60
2023-03-21T03:05:49.589Z,5.45
2023-03-21T03:07:01.584Z,6.93
2023-03-21T03:08:52.679Z,6.43
2023-03-21T03:10:21.449Z,5.03
2023-03-21T03:11:38.631Z,6.80
2023-03-21T03:12:50.975Z,5.47
2023-03-21T03:14:44.181Z,5.30
2023-03-21T03:15:58.949Z,4.90
2023-03-21T03:17:43.216Z,4.68
2023-03-21T03:19:01.523Z,3.83
2023-03-21T03:20:19.783Z,4.37
2023-03-21T03:21:33.138Z,5.60
2023-03-21T03:22:47.710Z,6.18
2023-03-21T03:23:53.544Z,5.00
2023-03-21T03:25:12.617Z,4.82
2023-03-21T03:26:29.379Z,4.28
2023-03-21T03:27:42.050Z,4.93
2023-03-21T03:28:55.581Z,4.72
2023-03-21T03:30:02.573Z,5.22
2023-03-21T03:31:10.234Z,4.90
2023-03-21T03:32:40.306Z,5.22
2023-03-21T03:33:52.052Z,4.45
2023-03-21T03:36:06.486Z,4.00
2023-03-21T03:37:16.041Z,5.25
2023-03-21T03:38:22.282Z,5.82
2023-03-21T03:39:34.135Z,3.95
2023-03-21T03:40:46.772Z,8.65
2023-03-21T03:42:27.435Z,4.65
2023-03-21T03:43:34.655Z,5.00
2023-03-21T03:44:37.863Z,4.62
2023-03-21T03:45:50.112Z,4.12
2023-03-21T03:46:55.874Z,5.10
2023-03-21T03:48:13.139Z,6.10
2023-03-21T03:49:21.767Z,4.25
2023-03-21T03:50:33.041Z,3.97
2023-03-21T03:51:54.572Z,4.90
2023-03-21T03:53:07.100Z,3.70
2023-03-21T03:54:23.337Z,3.90
2023-03-21T03:55:34.578Z,3.97
2023-03-21T03:56:39.264Z,5.25
2023-03-21T03:57:42.609Z,4.32
2023-03-21T03:58:46.272Z,4.57
2023-03-21T03:59:49.351Z,5.87
2023-03-21T04:00:54.692Z,5.55
2023-03-21T04:01:57.540Z,4.35
2023-03-21T04:03:00.752Z,4.62
2023-03-21T04:04:12.685Z,5.03
2023-03-21T04:05:21.586Z,4.40
2023-03-21T04:06:24.593Z,4.72
2023-03-21T04:07:28.155Z,4.80
2023-03-21T04:08:31.732Z,4.55
2023-03-21T04:09:44.124Z,3.95
2023-03-21T04:10:47.898Z,6.03
2023-03-21T04:11:51.006Z,6.10
2023-03-21T04:12:53.939Z,5.22
2023-03-21T04:13:56.808Z,4.60
2023-03-21T04:15:09.545Z,4.62
2023-03-21T04:16:14.267Z,5.22
2023-03-21T04:17:18.906Z,4.72
2023-03-21T04:18:23.484Z,4.97
2023-03-21T04:19:27.400Z,5.62
2023-03-21T04:20:36.977Z,5.53
2023-03-21T04:21:47.770Z,5.12
2023-03-21T04:22:51.532Z,5.10
2023-03-21T04:23:55.105Z,4.32
2023-03-21T04:24:59.200Z,5.03
2023-03-21T04:26:05.379Z,3.97
2023-03-21T04:27:08.343Z,6.00
2023-03-21T04:28:12.656Z,5.53
2023-03-21T04:29:15.592Z,4.55
2023-03-21T04:30:20.075Z,8.10
2023-03-21T04:31:27.680Z,6.65
2023-03-21T04:32:34.147Z,5.35
2023-03-21T04:33:38.916Z,5.18
2023-03-21T04:34:43.860Z,5.53
2023-03-21T04:35:46.820Z,5.62
2023-03-21T04:36:54.285Z,4.85
2023-03-21T04:37:57.475Z,5.80
2023-03-21T04:39:03.164Z,8.02
2023-03-21T04:40:07.767Z,4.10
2023-03-21T04:41:10.963Z,5.45
2023-03-21T04:42:15.934Z,6.57
2023-03-21T04:43:18.955Z,6.03
2023-03-21T04:44:22.241Z,6.28
2023-03-21T04:45:25.125Z,6.60
2023-03-21T04:46:28.059Z,5.75
2023-03-21T04:47:31.436Z,5.95
2023-03-21T04:48:34.387Z,5.57
2023-03-21T04:49:37.655Z,5.45
2023-03-21T04:50:40.795Z,3.90
2023-03-21T04:51:45.593Z,6.95
2023-03-21T04:52:49.035Z,6.03
2023-03-21T04:53:52.734Z,7.28
2023-03-21T04:54:55.826Z,6.45
2023-03-21T04:55:58.648Z,6.35
2023-03-21T04:57:01.812Z,6.18
2023-03-21T04:58:05.919Z,5.95
2023-03-21T04:59:12.608Z,5.28
2023-03-21T05:00:16.063Z,5.78
2023-03-21T05:01:21.023Z,6.37
2023-03-21T05:02:24.257Z,4.95
2023-03-21T05:03:31.370Z,4.72
2023-03-21T05:04:34.872Z,5.25
2023-03-21T05:05:38.743Z,6.72
2023-03-21T05:06:44.875Z,7.10
2023-03-21T05:07:48.165Z,5.18
2023-03-21T05:08:51.015Z,5.82
2023-03-21T05:09:54.957Z,5.07
2023-03-21T05:10:57.795Z,5.25
2023-03-21T05:12:00.927Z,5.40
2023-03-21T05:13:03.953Z,5.03
2023-03-21T05:14:12.393Z,6.40
2023-03-21T05:15:15.637Z,5.82
2023-03-21T05:16:18.526Z,5.78
2023-03-21T05:17:25.150Z,4.87
2023-03-21T05:18:28.042Z,6.03
2023-03-21T05:19:35.684Z,3.85
2023-03-21T05:20:43.218Z,5.50
2023-03-21T05:21:46.141Z,5.28
2023-03-21T05:22:50.435Z,5.55
2023-03-21T05:23:57.097Z,6.03
2023-03-21T05:25:00.046Z,5.10
2023-03-21T05:26:02.983Z,5.60
2023-03-21T05:27:06.074Z,6.68
2023-03-21T05:28:09.044Z,7.82
2023-03-21T05:29:12.069Z,7.22
2023-03-21T05:30:17.571Z,5.35
2023-03-21T05:31:21.321Z,4.65
2023-03-21T05:32:24.302Z,5.55
2023-03-21T05:33:27.146Z,5.90
2023-03-21T05:34:31.094Z,4.50
2023-03-21T05:35:34.187Z,5.47
2023-03-21T05:36:37.442Z,4.45
2023-03-21T05:37:40.585Z,6.07
2023-03-21T05:38:45.962Z,6.68
2023-03-21T05:39:48.840Z,6.25
2023-03-21T05:40:54.553Z,5.72
2023-03-21T05:41:57.661Z,5.75
2023-03-21T05:43:00.571Z,5.07
2023-03-21T05:44:03.504Z,5.07
2023-03-21T05:45:06.904Z,6.87
2023-03-21T05:46:10.808Z,7.30
2023-03-21T05:47:15.794Z,4.18
2023-03-21T05:48:19.277Z,5.78
2023-03-21T05:49:22.966Z,7.82
2023-03-21T05:50:25.922Z,6.18
2023-03-21T05:51:28.827Z,5.05
2023-03-21T05:52:31.764Z,5.30
2023-03-21T05:53:34.774Z,7.45
2023-03-21T05:54:37.723Z,5.78
2023-03-21T05:55:40.682Z,4.95
2023-03-21T05:56:43.601Z,7.37
2023-03-21T05:57:46.679Z,4.72
2023-03-21T05:58:49.542Z,4.37
2023-03-21T05:59:53.035Z,5.75
2023-03-21T06:00:56.013Z,5.25
2023-03-21T06:01:59.173Z,5.55
2023-03-21T06:03:02.182Z,5.65
2023-03-21T06:04:05.177Z,5.15
2023-03-21T06:05:08.632Z,7.65
2023-03-21T06:06:11.633Z,6.03
2023-03-21T06:07:14.921Z,5.97
2023-03-21T06:08:18.029Z,5.90
2023-03-21T06:09:22.574Z,4.93
2023-03-21T06:10:25.744Z,5.12
2023-03-21T06:11:34.975Z,7.00
2023-03-21T06:12:38.017Z,5.15
2023-03-21T06:13:41.015Z,7.47
2023-03-21T06:14:43.849Z,4.90
2023-03-21T06:15:46.979Z,6.68
2023-03-21T06:16:50.851Z,5.62
2023-03-21T06:17:54.214Z,6.82
2023-03-21T06:18:57.335Z,5.95
2023-03-21T06:20:01.323Z,7.05
2023-03-21T06:21:04.534Z,8.27
2023-03-21T06:22:07.723Z,6.22
2023-03-21T06:23:11.162Z,6.37
2023-03-21T06:24:14.336Z,5.47
2023-03-21T06:25:17.399Z,5.85
2023-03-21T06:26:23.243Z,8.70
2023-03-21T06:27:26.527Z,4.97
2023-03-21T06:28:31.703Z,5.93
2023-03-21T06:29:35.208Z,5.75
2023-03-21T06:30:38.259Z,5.93
2023-03-21T06:31:41.552Z,9.05
2023-03-21T06:32:44.566Z,6.65
2023-03-21T06:33:48.572Z,6.40
2023-03-21T06:34:51.903Z,6.60
2023-03-21T06:35:57.042Z,6.93
2023-03-21T06:37:00.030Z,5.72
2023-03-21T06:38:03.872Z,5.87
2023-03-21T06:39:08.490Z,6.07
2023-03-21T06:40:12.129Z,5.30
2023-03-21T06:41:16.862Z,5.50
2023-03-21T06:42:19.997Z,6.95
2023-03-21T06:43:23.022Z,6.65
2023-03-21T06:44:26.132Z,5.18
2023-03-21T06:45:29.170Z,6.43
2023-03-21T06:46:32.002Z,6.68
2023-03-21T06:47:34.887Z,6.25
2023-03-21T06:48:39.499Z,5.97
2023-03-21T06:49:43.954Z,6.72
2023-03-21T06:50:50.551Z,6.40
2023-03-21T06:51:53.813Z,5.47
2023-03-21T06:52:59.861Z,6.35
2023-03-21T06:54:02.804Z,7.68
2023-03-21T06:55:06.022Z,5.75
2023-03-21T06:56:14.199Z,5.90
2023-03-21T06:57:18.248Z,5.93
2023-03-21T06:58:22.151Z,6.22
2023-03-21T06:59:25.191Z,6.05
2023-03-21T07:00:28.344Z,8.55
2023-03-21T07:01:31.556Z,6.32
2023-03-21T07:02:34.575Z,8.00
2023-03-21T07:03:38.080Z,5.47
2023-03-21T07:04:40.981Z,7.85
2023-03-21T07:05:44.018Z,5.78
2023-03-21T07:06:47.037Z,5.15
2023-03-21T07:07:50.141Z,8.18
2023-03-21T07:08:55.127Z,6.03
2023-03-21T07:09:58.070Z,6.20
2023-03-21T07:11:01.157Z,5.15
2023-03-21T07:12:04.474Z,5.43
2023-03-21T07:13:07.448Z,6.65
2023-03-21T07:14:11.790Z,10.50
2023-03-21T07:15:15.892Z,7.03
2023-03-21T07:16:21.864Z,4.95
2023-03-21T07:17:25.074Z,5.87
2023-03-21T07:18:28.389Z,5.97
2023-03-21T07:19:31.571Z,7.70
2023-03-21T07:20:35.025Z,5.20
2023-03-21T07:21:38.048Z,6.10
2023-03-21T07:22:45.929Z,5.37
2023-03-21T07:23:50.595Z,6.40
2023-03-21T07:25:04.461Z,6.15
2023-03-21T07:26:08.599Z,4.82
2023-03-21T07:27:11.633Z,5.80
2023-03-21T07:28:14.837Z,7.35
2023-03-21T07:29:21.646Z,5.90
2023-03-21T07:30:25.547Z,4.65
2023-03-21T07:31:28.834Z,6.35
2023-03-21T07:32:38.233Z,5.93
2023-03-21T07:33:44.429Z,7.60
2023-03-21T07:34:47.420Z,5.72
2023-03-21T07:35:54.710Z,5.65
2023-03-21T07:36:57.904Z,7.87
2023-03-21T07:38:00.837Z,6.22
2023-03-21T07:39:04.710Z,6.55
2023-03-21T07:40:12.629Z,5.07
2023-03-21T07:42:19.306Z,6.20
2023-03-21T07:43:22.430Z,6.43
2023-03-21T07:44:25.923Z,5.00
2023-03-21T07:45:28.927Z,5.75
2023-03-21T07:46:32.047Z,6.93
2023-03-21T07:47:35.974Z,5.22
2023-03-21T07:48:39.614Z,5.85
2023-03-21T07:49:42.588Z,5.00
2023-03-21T07:50:45.859Z,6.05
2023-03-21T07:51:49.170Z,7.20
2023-03-21T07:52:52.229Z,7.47
2023-03-21T07:53:55.186Z,7.25
2023-03-21T07:54:58.219Z,6.60
2023-03-21T07:56:01.203Z,6.78
2023-03-21T07:57:04.558Z,4.45
2023-03-21T07:58:07.581Z,4.43
2023-03-21T07:59:10.406Z,5.03
2023-03-21T08:00:23.311Z,4.57
2023-03-21T08:01:26.931Z,5.00
2023-03-21T08:02:30.042Z,5.70
2023-03-21T08:03:34.071Z,5.80
2023-03-21T08:04:37.164Z,7.07
2023-03-21T08:05:41.746Z,4.68
2023-03-21T08:06:45.102Z,3.53
2023-03-21T08:07:48.436Z,4.15
2023-03-21T08:08:51.940Z,3.85
2023-03-21T08:09:55.033Z,3.97
2023-03-21T08:10:58.370Z,4.18
2023-03-21T08:12:01.393Z,4.40
2023-03-21T08:13:05.582Z,5.40
2023-03-21T08:14:08.467Z,4.20
2023-03-21T08:15:13.241Z,3.87
2023-03-21T08:16:16.202Z,4.12
2023-03-21T08:17:19.516Z,4.30
2023-03-21T08:18:22.747Z,4.43
2023-03-21T08:19:27.346Z,6.62
2023-03-21T08:20:30.247Z,5.40
2023-03-21T08:21:33.318Z,4.43
2023-03-21T08:22:37.456Z,4.28
2023-03-21T08:23:40.346Z,4.28
2023-03-21T08:24:43.339Z,3.40
2023-03-21T08:25:47.190Z,6.10
2023-03-21T08:26:50.354Z,5.53
2023-03-21T08:27:53.696Z,4.00
2023-03-21T08:28:56.565Z,3.65
2023-03-21T08:30:00.795Z,4.37
2023-03-21T08:31:12.222Z,3.37
2023-03-21T08:32:19.068Z,4.12
2023-03-21T08:33:23.141Z,3.50
2023-03-21T08:34:27.497Z,5.80
2023-03-21T08:35:31.828Z,4.30
2023-03-21T08:36:37.264Z,3.78
2023-03-21T08:37:41.611Z,4.45
2023-03-21T08:38:46.415Z,5.97
2023-03-21T08:39:49.342Z,4.05
2023-03-21T08:40:52.545Z,4.55
2023-03-21T08:41:56.211Z,3.42
2023-03-21T08:42:59.467Z,3.10
2023-03-21T08:44:02.832Z,3.22
2023-03-21T08:45:07.187Z,5.00
2023-03-21T08:46:10.236Z,3.28
2023-03-21T08:47:13.731Z,3.97
2023-03-21T08:48:16.720Z,7.70
2023-03-21T08:49:19.716Z,4.05
2023-03-21T08:50:26.726Z,4.25
2023-03-21T08:51:30.052Z,3.15
2023-03-21T08:52:34.056Z,3.70
2023-03-21T08:53:42.620Z,5.53
2023-03-21T08:54:45.714Z,5.03
2023-03-21T08:55:50.300Z,4.20
2023-03-21T08:56:53.259Z,3.37
2023-03-21T08:57:57.545Z,2.70
2023-03-21T08:59:03.410Z,3.67
2023-03-21T09:00:13.697Z,3.62
2023-03-21T09:01:16.787Z,4.03
2023-03-21T09:02:19.787Z,4.03
2023-03-21T09:03:22.872Z,3.78
2023-03-21T09:04:26.325Z,4.12
2023-03-21T09:05:29.318Z,3.97
2023-03-21T09:06:34.043Z,3.30
2023-03-21T09:07:37.907Z,2.28
2023-03-21T09:08:46.571Z,2.97
2023-03-21T09:10:08.189Z,6.87
2023-03-21T09:11:15.800Z,2.47
2023-03-21T09:12:18.767Z,2.72
2023-03-21T09:13:22.798Z,3.47
2023-03-21T09:14:28.799Z,2.90
2023-03-21T09:15:36.515Z,3.92
2023-03-21T09:16:39.914Z,2.40
2023-03-21T09:17:44.285Z,3.78
2023-03-21T09:18:55.801Z,5.28
2023-03-21T09:20:00.795Z,3.20
2023-03-21T09:21:13.190Z,4.72
2023-03-21T09:22:17.661Z,3.65
2023-03-21T09:23:21.938Z,6.05
2023-03-21T09:24:25.119Z,6.18
2023-03-21T09:25:31.828Z,5.75
2023-03-21T09:26:35.196Z,4.28
2023-03-21T09:27:38.414Z,6.22
2023-03-21T09:28:41.801Z,3.83
2023-03-21T09:29:45.271Z,4.70
2023-03-21T09:30:48.479Z,2.90
2023-03-21T09:31:53.995Z,2.87
2023-03-21T09:32:57.407Z,3.87
2023-03-21T09:34:00.676Z,2.10
2023-03-21T09:35:06.119Z,2.92
2023-03-21T09:36:14.688Z,2.20
2023-03-21T09:37:18.178Z,2.03
2023-03-21T09:38:22.574Z,2.55
2023-03-21T09:39:27.428Z,2.45
2023-03-21T09:41:00.221Z,3.67
2023-03-21T09:42:31.830Z,3.45
2023-03-21T09:43:57.097Z,4.57
2023-03-21T09:45:13.839Z,2.42
2023-03-21T09:46:44.868Z,2.35
2023-03-21T09:47:57.255Z,2.62
2023-03-21T09:49:10.954Z,2.37
2023-03-21T09:50:20.576Z,3.42
2023-03-21T09:51:28.748Z,3.58
2023-03-21T09:52:44.085Z,2.12
2023-03-21T09:53:50.997Z,2.55
2023-03-21T09:54:55.902Z,1.77
2023-03-21T09:56:02.478Z,2.85
2023-03-21T09:57:33.757Z,2.72
2023-03-21T09:58:47.180Z,6.45
2023-03-21T09:59:54.015Z,2.62
2023-03-21T10:01:41.712Z,3.33
2023-03-21T10:02:48.091Z,4.93
2023-03-21T10:03:51.083Z,2.87
2023-03-21T10:04:54.130Z,2.45
2023-03-21T10:06:00.917Z,3.53
2023-03-21T10:07:04.314Z,3.37
2023-03-21T10:08:32.109Z,2.50
2023-03-21T10:09:38.859Z,2.78
2023-03-21T10:10:49.777Z,3.33
2023-03-21T10:11:54.629Z,3.42
2023-03-21T10:12:58.479Z,5.82
2023-03-21T10:14:08.515Z,3.78
2023-03-21T10:15:16.608Z,6.12
2023-03-21T10:16:35.557Z,3.92
2023-03-21T10:17:44.470Z,3.95
2023-03-21T10:18:50.068Z,5.43
2023-03-21T10:20:29.772Z,3.47
2023-03-21T10:21:58.690Z,3.37
2023-03-21T10:22:58.274Z,5.05
2023-03-21T10:24:02.063Z,3.53
2023-03-21T10:25:06.596Z,6.65
2023-03-21T10:26:11.518Z,4.05
2023-03-21T10:27:16.598Z,3.97
2023-03-21T10:28:25.338Z,4.00
2023-03-21T10:29:37.401Z,4.85
2023-03-21T10:30:58.680Z,3.58
2023-03-21T10:32:01.906Z,4.95
2023-03-21T10:33:09.891Z,4.90
2023-03-21T10:34:29.037Z,7.12
2023-03-21T10:35:37.521Z,6.87
2023-03-21T10:36:41.185Z,4.28
2023-03-21T10:37:44.353Z,4.53
2023-03-21T10:39:08.400Z,4.55
2023-03-21T10:40:17.422Z,3.10
2023-03-21T10:41:21.323Z,3.30
2023-03-21T10:42:33.161Z,24.10
2023-03-21T10:43:38.750Z,19.33
2023-03-21T10:44:49.202Z,3.67
2023-03-21T10:45:53.525Z,4.07
2023-03-21T10:47:03.493Z,3.15
2023-03-21T10:48:08.880Z,3.87
2023-03-21T10:49:16.824Z,3.22
2023-03-21T10:50:20.807Z,2.83
2023-03-21T10:51:29.232Z,4.57
2023-03-21T10:52:33.925Z,4.93
2023-03-21T10:53:41.782Z,4.15
2023-03-21T10:54:46.406Z,3.65
2023-03-21T10:55:54.329Z,3.05
2023-03-21T10:57:00.930Z,3.90
2023-03-21T10:58:25.605Z,3.83
2023-03-21T10:59:43.422Z,3.25
2023-03-21T11:00:48.429Z,4.55
2023-03-21T11:01:55.822Z,3.65
2023-03-21T11:02:59.900Z,2.97
2023-03-21T11:04:10.357Z,3.35
2023-03-21T11:05:23.241Z,2.62
2023-03-21T11:06:32.892Z,3.87
2023-03-21T11:07:37.970Z,2.72
2023-03-21T11:08:54.836Z,2.53
2023-03-21T11:10:14.599Z,2.47
2023-03-21T11:11:33.399Z,2.70
2023-03-21T11:12:40.051Z,4.62
2023-03-21T11:13:45.359Z,2.42
2023-03-21T11:14:51.285Z,3.05
2023-03-21T11:16:04.493Z,3.10
2023-03-21T11:17:24.686Z,2.55
2023-03-21T11:18:31.552Z,2.15
2023-03-21T11:19:36.374Z,3.30
2023-03-21T11:20:48.599Z,2.58
2023-03-21T11:21:51.577Z,2.55
2023-03-21T11:22:56.842Z,3.58
2023-03-21T11:23:59.854Z,2.97
2023-03-21T11:25:08.203Z,3.05
2023-03-21T11:26:17.205Z,2.72
2023-03-21T11:27:20.981Z,3.55
2023-03-21T11:28:28.936Z,3.15
2023-03-21T11:29:42.845Z,10.90
2023-03-21T11:30:54.961Z,2.45
2023-03-21T11:32:02.591Z,3.42
2023-03-21T11:33:07.775Z,3.00
2023-03-21T11:34:24.905Z,4.00
2023-03-21T11:35:37.223Z,3.30
2023-03-21T11:36:41.026Z,2.78
2023-03-21T11:37:49.547Z,8.23
2023-03-21T11:38:57.706Z,3.08
2023-03-21T11:40:33.672Z,3.30
2023-03-21T11:41:41.643Z,2.17
2023-03-21T11:42:48.473Z,2.28
2023-03-21T11:43:53.355Z,3.20
2023-03-21T11:45:11.988Z,2.42
2023-03-21T11:46:15.050Z,3.12
2023-03-21T11:47:17.979Z,4.82
2023-03-21T11:48:21.697Z,3.22
2023-03-21T11:49:24.796Z,2.95
2023-03-21T11:50:34.141Z,4.65
2023-03-21T11:51:52.590Z,3.47
2023-03-21T11:53:13.683Z,2.67
2023-03-21T11:54:28.544Z,6.28
2023-03-21T11:55:53.887Z,2.03
2023-03-21T11:57:27.992Z,2.85
2023-03-21T11:58:58.643Z,2.17
2023-03-21T12:00:12.266Z,2.10
2023-03-21T12:01:38.444Z,2.22
2023-03-21T12:03:03.039Z,3.00
2023-03-21T12:04:21.066Z,2.45
2023-03-21T12:05:37.643Z,6.43
2023-03-21T12:07:07.954Z,2.92
2023-03-21T12:08:29.854Z,2.95
2023-03-21T12:09:45.012Z,4.93
2023-03-21T12:11:00.709Z,2.85
2023-03-21T12:12:27.158Z,2.60
2023-03-21T12:14:06.029Z,3.30
2023-03-21T12:15:11.874Z,2.45
2023-03-21T12:16:30.174Z,2.58
2023-03-21T12:17:40.721Z,3.42
2023-03-21T12:18:46.986Z,2.97
2023-03-21T12:20:17.012Z,3.85
2023-03-21T12:21:21.084Z,6.05
2023-03-21T12:22:58.398Z,4.20
2023-03-21T12:24:14.063Z,4.55
2023-03-21T12:25:42.922Z,3.47
2023-03-21T12:27:03.788Z,5.28
2023-03-21T12:28:32.115Z,3.60
2023-03-21T12:30:04.700Z,3.78
2023-03-21T12:31:25.436Z,2.95
2023-03-21T12:32:36.697Z,2.75
2023-03-21T12:33:44.445Z,3.42
2023-03-21T12:35:05.753Z,6.90
2023-03-21T12:36:26.317Z,4.87
2023-03-21T12:37:52.021Z,13.70
2023-03-21T12:38:56.073Z,16.73
2023-03-21T12:40:31.374Z,4.22
2023-03-21T12:41:37.735Z,10.15
2023-03-21T12:42:54.709Z,4.68
2023-03-21T12:44:16.583Z,4.30
2023-03-21T12:46:43.773Z,3.33
2023-03-21T12:47:58.518Z,3.00
2023-03-21T12:49:10.425Z,2.90
2023-03-21T12:50:26.309Z,3.92
2023-03-21T12:51:40.281Z,2.47
2023-03-21T12:52:48.704Z,4.78
2023-03-21T12:54:08.202Z,2.95
2023-03-21T12:55:21.064Z,3.10
2023-03-21T12:56:37.151Z,4.35
2023-03-21T12:58:03.168Z,3.22
2023-03-21T12:59:30.342Z,2.72
2023-03-21T13:00:47.478Z,3.40
2023-03-21T13:01:55.635Z,5.07
2023-03-21T13:03:14.842Z,4.62
2023-03-21T13:04:24.770Z,3.72
2023-03-21T13:05:42.931Z,3.90
2023-03-21T13:06:48.370Z,2.95
2023-03-21T13:07:58.798Z,2.15
2023-03-21T13:09:16.044Z,5.32
2023-03-21T13:10:22.206Z,4.35
2023-03-21T13:11:29.280Z,2.15
2023-03-21T13:12:56.507Z,2.83
2023-03-21T13:14:09.092Z,3.58
2023-03-21T13:15:34.462Z,3.30
2023-03-21T13:17:01.402Z,1.87
2023-03-21T13:18:13.308Z,3.47
2023-03-21T13:19:22.124Z,4.32
2023-03-21T13:20:41.130Z,3.70
2023-03-21T13:22:09.076Z,3.00
2023-03-21T13:23:13.957Z,2.60
2023-03-21T13:24:48.980Z,1.95
2023-03-21T13:25:55.673Z,2.45
2023-03-21T13:27:20.758Z,3.33
2023-03-21T13:28:29.171Z,5.43
2023-03-21T13:29:50.716Z,2.72
2023-03-21T13:30:56.125Z,2.03
2023-03-21T13:32:22.078Z,1.92
2023-03-21T13:33:30.480Z,2.40
2023-03-21T13:34:34.520Z,3.35
2023-03-21T13:35:41.839Z,3.40
2023-03-21T13:36:48.585Z,2.22
2023-03-21T13:37:57.274Z,1.87
2023-03-21T13:39:08.404Z,2.40
2023-03-21T13:40:35.025Z,1.83
2023-03-21T13:41:40.921Z,1.80
2023-03-21T13:42:50.638Z,1.48
2023-03-21T13:44:02.736Z,4.75
2023-03-21T13:45:11.358Z,1.35
2023-03-21T13:46:16.059Z,3.87
2023-03-21T13:47:38.928Z,1.65
2023-03-21T13:49:00.385Z,2.60
2023-03-21T13:50:50.560Z,4.72
2023-03-21T13:51:56.620Z,3.28
2023-03-21T13:53:11.046Z,3.05
2023-03-21T13:54:14.137Z,3.37
2023-03-21T13:55:20.697Z,2.10
2023-03-21T13:56:24.812Z,2.70
2023-03-21T13:57:27.687Z,1.77
2023-03-21T13:58:35.616Z,3.72
2023-03-21T13:59:41.551Z,3.80
2023-03-21T14:00:44.702Z,2.80
2023-03-21T14:02:12.189Z,3.80
2023-03-21T14:03:20.857Z,3.00
2023-03-21T14:04:32.287Z,2.35
2023-03-21T14:05:51.633Z,2.83
2023-03-21T14:06:59.406Z,3.95
2023-03-21T14:08:15.287Z,1.80
2023-03-21T14:09:47.918Z,1.77
2023-03-21T14:10:58.302Z,2.15
2023-03-21T14:12:07.426Z,2.40
2023-03-21T14:13:19.464Z,3.97
2023-03-21T14:15:55.021Z,2.42
2023-03-21T14:16:58.646Z,4.32
2023-03-21T14:18:16.094Z,2.35
2023-03-21T14:19:33.236Z,2.58
2023-03-21T14:20:39.048Z,1.80
2023-03-21T14:21:51.860Z,3.10
2023-03-21T14:22:55.561Z,2.42
2023-03-21T14:24:12.766Z,2.70
2023-03-21T14:25:18.739Z,1.70
2023-03-21T14:26:22.160Z,1.48
2023-03-21T14:27:33.047Z,5.43
2023-03-21T14:28:37.508Z,2.33
2023-03-21T14:29:40.779Z,3.75
2023-03-21T14:30:45.164Z,2.87
2023-03-21T14:31:48.615Z,2.97
2023-03-21T14:32:55.603Z,5.12
2023-03-21T14:34:02.006Z,3.33
2023-03-21T14:35:12.466Z,4.70
2023-03-21T14:36:19.964Z,2.30
2023-03-21T14:37:41.929Z,2.47
2023-03-21T14:38:56.023Z,2.95
2023-03-21T14:40:09.250Z,3.45
2023-03-21T14:41:29.751Z,3.30
2023-03-21T14:42:36.320Z,2.70
2023-03-21T14:43:39.524Z,3.40
2023-03-21T14:44:54.943Z,3.85
2023-03-21T14:45:58.356Z,3.30
2023-03-21T14:47:04.760Z,4.18
2023-03-21T14:48:14.662Z,4.65
2023-03-21T14:49:30.521Z,2.83
2023-03-21T14:51:06.630Z,4.85
2023-03-21T14:52:40.787Z,3.22
2023-03-21T14:53:45.504Z,3.45
2023-03-21T14:54:49.851Z,3.00
2023-03-21T14:56:03.685Z,2.20
2023-03-21T14:57:12.226Z,2.70
2023-03-21T14:58:17.842Z,2.40
2023-03-21T14:59:26.307Z,2.75
2023-03-21T15:00:31.285Z,2.05
2023-03-21T15:01:35.282Z,2.33
2023-03-21T15:02:42.024Z,3.00
2023-03-21T15:03:46.741Z,3.83
2023-03-21T15:04:54.547Z,3.75
2023-03-21T15:05:58.652Z,3.92
2023-03-21T15:07:05.499Z,2.92
2023-03-21T15:08:15.755Z,2.45
2023-03-21T15:09:21.245Z,9.95
2023-03-21T15:10:26.048Z,2.90
2023-03-21T15:11:34.468Z,4.22
2023-03-21T15:12:37.462Z,3.75
2023-03-21T15:13:55.037Z,11.05
2023-03-21T15:15:00.134Z,2.67
2023-03-21T15:16:04.822Z,2.42
2023-03-21T15:17:09.709Z,5.07
2023-03-21T15:18:19.232Z,3.15
2023-03-21T15:19:30.703Z,2.30
2023-03-21T15:21:45.498Z,2.30
2023-03-21T15:22:55.910Z,3.15
2023-03-21T15:24:05.745Z,2.90