createdAt,value
2023-01-11T00:00:31.055Z,2.95
2023-01-11T00:02:39.283Z,3.10
2023-01-11T00:04:47.746Z,2.35
2023-01-11T00:06:58.989Z,3.20
2023-01-11T00:09:06.967Z,4.05
2023-01-11T00:11:17.793Z,3.55
2023-01-11T00:13:26.119Z,3.20
2023-01-11T00:15:34.394Z,2.92
2023-01-11T00:17:42.753Z,2.33
2023-01-11T00:19:51.002Z,3.72
2023-01-11T00:22:02.107Z,4.88
2023-01-11T00:24:10.587Z,1.60
2023-01-11T00:26:18.912Z,1.80
2023-01-11T00:28:29.255Z,2.00
2023-01-11T00:30:39.147Z,2.95
2023-01-11T00:32:47.229Z,1.98
2023-01-11T00:34:55.225Z,1.50
2023-01-11T00:37:05.899Z,1.20
2023-01-11T00:39:14.078Z,1.38
2023-01-11T00:41:34.903Z,1.48
2023-01-11T00:43:55.497Z,1.52
2023-01-11T00:46:16.072Z,1.48
2023-01-11T00:48:24.099Z,1.40
2023-01-11T00:50:37.283Z,1.20
2023-01-11T00:52:48.302Z,1.38
2023-01-11T00:54:56.698Z,1.20
2023-01-11T00:57:06.605Z,2.05
2023-01-11T00:59:14.609Z,1.38
2023-01-11T01:01:22.734Z,1.10
2023-01-11T01:03:30.714Z,1.48
2023-01-11T01:05:41.170Z,1.30
2023-01-11T01:07:52.823Z,1.70
2023-01-11T01:10:00.964Z,0.98
2023-01-11T01:12:10.249Z,1.30
2023-01-11T01:14:29.559Z,0.95
2023-01-11T01:16:38.892Z,1.02
2023-01-11T01:18:46.817Z,2.50
2023-01-11T01:20:55.025Z,0.98
2023-01-11T01:23:06.007Z,0.90
2023-01-11T01:25:14.100Z,1.10
2023-01-11T01:27:22.048Z,1.55
2023-01-11T01:29:30.241Z,0.80
2023-01-11T01:31:38.491Z,1.02
2023-01-11T01:33:46.385Z,1.65
2023-01-11T01:36:02.437Z,1.25
2023-01-11T01:38:13.095Z,0.98
2023-01-11T01:40:22.911Z,1.25
2023-01-11T01:42:32.321Z,0.80
2023-01-11T01:44:58.080Z,0.93
2023-01-11T01:47:09.138Z,4.50
2023-01-11T01:49:19.274Z,1.35
2023-01-11T01:51:31.265Z,1.25
2023-01-11T01:53:46.043Z,0.68
2023-01-11T01:55:58.323Z,1.20
2023-01-11T01:58:13.363Z,0.80
2023-01-11T02:00:22.682Z,1.40
2023-01-11T02:02:28.572Z,1.13
2023-01-11T02:04:40.526Z,1.10
2023-01-11T02:06:49.037Z,0.85
2023-01-11T02:09:04.715Z,1.08
2023-01-11T02:11:29.782Z,1.25
2023-01-11T02:13:46.334Z,0.90
2023-01-11T02:16:08.152Z,0.88
2023-01-11T02:18:19.805Z,0.80
2023-01-11T02:20:38.697Z,0.70
2023-01-11T02:23:12.541Z,1.77
2023-01-11T02:25:47.587Z,0.70
2023-01-11T02:28:10.406Z,0.70
2023-01-11T02:30:27.400Z,0.77
2023-01-11T02:32:43.455Z,2.45
2023-01-11T02:35:03.038Z,1.58
2023-01-11T02:37:23.435Z,0.60
2023-01-11T02:39:35.788Z,0.90
2023-01-11T02:42:05.524Z,1.35
2023-01-11T02:44:44.131Z,1.48
2023-01-11T02:46:58.237Z,1.00
2023-01-11T02:49:15.792Z,0.65
2023-01-11T02:51:31.542Z,0.85
2023-01-11T02:53:42.816Z,1.08
2023-01-11T02:56:04.593Z,0.90
2023-01-11T02:58:15.403Z,1.42
2023-01-11T03:00:27.027Z,1.00
2023-01-11T03:02:35.276Z,0.80
2023-01-11T03:04:43.275Z,1.20
2023-01-11T03:06:52.012Z,1.48
2023-01-11T03:09:23.517Z,1.20
2023-01-11T03:11:57.792Z,1.30
2023-01-11T03:14:19.775Z,0.80
2023-01-11T03:16:38.855Z,1.20
2023-01-11T03:18:56.609Z,1.02
2023-01-11T03:21:17.544Z,1.25
2023-01-11T03:23:32.651Z,1.90
2023-01-11T03:26:05.126Z,1.10
2023-01-11T03:28:20.123Z,0.93
2023-01-11T03:30:36.309Z,1.45
2023-01-11T03:32:50.666Z,1.50
2023-01-11T03:35:11.157Z,0.95
2023-01-11T03:37:26.176Z,1.45
2023-01-11T03:39:39.015Z,1.40
2023-01-11T03:41:49.014Z,1.00
2023-01-11T03:43:59.574Z,1.83
2023-01-11T03:46:11.488Z,1.13
2023-01-11T03:48:27.281Z,1.27
2023-01-11T03:50:36.987Z,1.23
2023-01-11T03:52:46.553Z,1.02
2023-01-11T03:54:55.114Z,1.75
2023-01-11T03:57:08.907Z,1.58
2023-01-11T03:59:17.250Z,3.58
2023-01-11T04:01:25.451Z,0.85
2023-01-11T04:03:36.482Z,1.17
2023-01-11T04:05:47.812Z,1.40
2023-01-11T04:07:56.943Z,0.90
2023-01-11T04:10:05.042Z,1.80
2023-01-11T04:12:13.145Z,1.30
2023-01-11T04:14:21.119Z,1.55
2023-01-11T04:16:29.217Z,1.15
2023-01-11T04:18:39.977Z,1.58
2023-01-11T04:20:49.921Z,2.00
2023-01-11T04:22:58.138Z,1.15
2023-01-11T04:25:06.553Z,1.40
2023-01-11T04:27:14.641Z,3.08
2023-01-11T04:29:22.752Z,1.10
2023-01-11T04:31:30.814Z,0.90
2023-01-11T04:33:42.102Z,0.90
2023-01-11T04:35:50.797Z,1.00
2023-01-11T04:37:59.269Z,1.40
2023-01-11T04:40:08.438Z,4.53
2023-01-11T04:42:19.442Z,0.93
2023-01-11T04:44:28.074Z,1.00
2023-01-11T04:46:35.988Z,0.98
2023-01-11T04:48:46.543Z,1.05
2023-01-11T04:50:54.974Z,2.13
2023-01-11T04:53:03.128Z,2.60
2023-01-11T04:55:12.132Z,0.80
2023-01-11T04:57:20.206Z,0.57
2023-01-11T04:59:28.580Z,0.77
2023-01-11T05:01:36.924Z,1.27
2023-01-11T05:03:48.133Z,0.95
2023-01-11T05:05:59.771Z,0.60
2023-01-11T05:08:07.964Z,1.60
2023-01-11T05:10:16.617Z,0.68
2023-01-11T05:12:24.965Z,1.85
2023-01-11T05:14:33.227Z,0.60
2023-01-11T05:16:41.286Z,0.75
2023-01-11T05:18:55.351Z,0.70
2023-01-11T05:21:03.741Z,0.60
2023-01-11T05:23:11.785Z,1.15
2023-01-11T05:25:19.989Z,0.70
2023-01-11T05:27:27.976Z,3.47
2023-01-11T05:29:36.026Z,0.95
2023-01-11T05:31:44.177Z,0.80
2023-01-11T05:33:55.154Z,0.77
2023-01-11T05:36:04.486Z,1.23
2023-01-11T05:38:12.460Z,1.63
2023-01-11T05:40:21.046Z,1.13
2023-01-11T05:42:29.104Z,0.80
2023-01-11T05:44:49.764Z,1.83
2023-01-11T05:46:58.325Z,1.42
2023-01-11T05:49:09.609Z,1.17
2023-01-11T05:51:18.146Z,0.93
2023-01-11T05:53:27.294Z,0.93
2023-01-11T05:55:35.608Z,0.90
2023-01-11T05:57:44.362Z,1.00
2023-01-11T05:59:52.364Z,0.80
2023-01-11T06:02:00.430Z,1.13
2023-01-11T06:04:11.334Z,1.30
2023-01-11T06:06:20.935Z,0.80
2023-01-11T06:08:29.584Z,1.00
2023-01-11T06:10:37.830Z,1.10
2023-01-11T06:12:48.389Z,1.13
2023-01-11T06:14:56.461Z,1.85
2023-01-11T06:17:05.295Z,1.73
2023-01-11T06:19:16.070Z,1.92
2023-01-11T06:21:25.949Z,1.60
2023-01-11T06:23:36.138Z,1.65
2023-01-11T06:25:45.354Z,2.35
2023-01-11T06:27:53.400Z,1.85
2023-01-11T06:30:06.906Z,2.42
2023-01-11T06:32:16.960Z,1.65
2023-01-11T06:34:29.256Z,2.35
2023-01-11T06:36:37.286Z,1.70
2023-01-11T06:38:46.407Z,1.70
2023-01-11T06:40:56.930Z,1.83
2023-01-11T06:43:05.520Z,2.17
2023-01-11T06:45:15.112Z,2.08
2023-01-11T06:47:25.737Z,3.83
2023-01-11T06:49:36.511Z,2.55
2023-01-11T06:51:44.532Z,2.20
2023-01-11T06:53:53.067Z,1.90
2023-01-11T06:56:01.999Z,2.10
2023-01-11T06:58:10.465Z,1.83
2023-01-11T07:00:19.248Z,1.98
2023-01-11T07:02:27.287Z,2.20
2023-01-11T07:04:38.020Z,1.73
2023-01-11T07:06:46.071Z,2.40
2023-01-11T07:08:54.296Z,2.22
2023-01-11T07:11:02.411Z,2.30
2023-01-11T07:13:10.400Z,2.10
2023-01-11T07:15:19.969Z,2.75
2023-01-11T07:17:28.626Z,2.50
2023-01-11T07:19:55.566Z,2.08
2023-01-11T07:22:03.527Z,2.15
2023-01-11T07:24:11.597Z,2.50
2023-01-11T07:26:19.711Z,2.42
2023-01-11T07:28:31.014Z,2.60
2023-01-11T07:30:56.894Z,2.47
2023-01-11T07:33:07.773Z,2.88
2023-01-11T07:35:18.538Z,1.90
2023-01-11T07:37:29.621Z,2.78
2023-01-11T07:39:43.299Z,3.22
2023-01-11T07:42:04.178Z,4.20
2023-01-11T07:44:12.120Z,3.97
2023-01-11T07:46:20.449Z,6.43
2023-01-11T07:48:28.449Z,5.05
2023-01-11T07:50:39.841Z,3.72
2023-01-11T07:52:53.203Z,2.80
2023-01-11T07:55:02.929Z,2.63
2023-01-11T07:57:11.501Z,2.50
2023-01-11T07:59:19.654Z,2.00
2023-01-11T08:01:28.105Z,2.97
2023-01-11T08:03:36.385Z,3.38
2023-01-11T08:05:47.026Z,3.25
2023-01-11T08:07:55.009Z,3.13
2023-01-11T08:10:03.582Z,4.43
2023-01-11T08:12:24.085Z,2.75
2023-01-11T08:14:44.505Z,2.25
2023-01-11T08:16:52.952Z,2.55
2023-01-11T08:19:03.519Z,2.40
2023-01-11T08:21:14.927Z,2.72
2023-01-11T08:23:23.108Z,2.22
2023-01-11T08:25:31.371Z,5.50
2023-01-11T08:27:40.742Z,2.40
2023-01-11T08:29:50.844Z,2.90
2023-01-11T08:31:59.506Z,2.40
2023-01-11T08:34:07.498Z,2.08
2023-01-11T08:36:18.345Z,1.98
2023-01-11T08:38:26.327Z,1.90
2023-01-11T08:40:34.425Z,1.40
2023-01-11T08:42:42.766Z,1.67
2023-01-11T08:44:50.718Z,1.95
2023-01-11T08:46:59.197Z,1.45
2023-01-11T08:49:12.289Z,1.40
2023-01-11T08:51:23.323Z,1.70
2023-01-11T08:53:31.313Z,2.58
2023-01-11T08:55:41.912Z,2.10
2023-01-11T08:57:50.352Z,1.77
2023-01-11T08:59:59.007Z,2.00
2023-01-11T09:02:10.365Z,1.52
2023-01-11T09:04:25.260Z,1.65
2023-01-11T09:06:36.303Z,1.40
2023-01-11T09:08:46.070Z,1.80
2023-01-11T09:10:56.761Z,2.17
2023-01-11T09:13:05.181Z,3.35
2023-01-11T09:15:15.838Z,2.00
2023-01-11T09:17:23.965Z,1.95
2023-01-11T09:19:33.583Z,1.65
2023-01-11T09:21:44.416Z,1.50
2023-01-11T09:23:52.671Z,1.40
2023-01-11T09:26:00.510Z,2.17
2023-01-11T09:28:08.549Z,2.55
2023-01-11T09:30:20.299Z,2.70
2023-01-11T09:32:28.192Z,2.67
2023-01-11T09:34:36.231Z,3.45
2023-01-11T09:36:48.933Z,1.90
2023-01-11T09:39:00.460Z,1.60
2023-01-11T09:41:23.657Z,3.40
2023-01-11T09:43:33.473Z,6.05
2023-01-11T09:45:46.952Z,2.30
2023-01-11T09:48:03.595Z,1.75
2023-01-11T09:50:18.858Z,2.63
2023-01-11T09:52:36.400Z,1.70
2023-01-11T09:54:45.487Z,1.83
2023-01-11T09:57:02.389Z,1.75
2023-01-11T09:59:20.935Z,1.45
2023-01-11T10:01:36.597Z,1.98
2023-01-11T10:04:26.028Z,1.60
2023-01-11T10:06:44.428Z,1.55
2023-01-11T10:18:23.743Z,1.50
2023-01-11T10:18:37.592Z,1.45
2023-01-11T10:19:40.596Z,1.98
2023-01-11T10:21:54.770Z,1.70
2023-01-11T10:24:11.666Z,2.63
2023-01-11T10:26:28.539Z,2.08
2023-01-11T10:28:47.061Z,1.55
2023-01-11T10:31:11.380Z,2.55
2023-01-11T10:33:38.595Z,1.65
2023-01-11T10:36:10.736Z,1.88
2023-01-11T10:38:45.008Z,2.88
2023-01-11T10:41:08.563Z,1.83
2023-01-11T10:43:22.760Z,1.70
2023-01-11T10:45:40.130Z,1.65
2023-01-11T10:48:01.520Z,1.90
2023-01-11T10:50:22.391Z,2.00
2023-01-11T10:52:40.468Z,1.50
2023-01-11T10:54:54.798Z,1.70
2023-01-11T10:57:16.052Z,2.15
2023-01-11T10:59:41.289Z,2.17
2023-01-11T11:01:57.479Z,1.50
2023-01-11T11:04:25.616Z,1.27
2023-01-11T11:06:42.594Z,1.80
2023-01-11T11:08:57.222Z,2.60
2023-01-11T11:11:10.996Z,1.77
2023-01-11T11:13:30.120Z,3.85
2023-01-11T11:15:42.039Z,1.98
2023-01-11T11:17:54.215Z,1.88
2023-01-11T11:20:02.141Z,1.80
2023-01-11T11:22:12.791Z,2.65
2023-01-11T11:24:27.939Z,1.60
2023-01-11T11:26:39.063Z,1.50
2023-01-11T11:29:11.588Z,1.70
2023-01-11T11:31:19.793Z,1.65
2023-01-11T11:33:34.860Z,1.42
2023-01-11T11:35:46.437Z,1.35
2023-01-11T11:37:57.684Z,4.72
2023-01-11T11:40:07.366Z,1.98
2023-01-11T11:42:21.330Z,2.30
2023-01-11T11:44:31.985Z,2.33
2023-01-11T11:46:40.069Z,1.80
2023-01-11T11:49:08.663Z,1.52
2023-01-11T11:51:23.439Z,1.98
2023-01-11T11:53:39.185Z,3.05
2023-01-11T11:55:47.098Z,1.50
2023-01-11T11:57:55.898Z,1.00
2023-01-11T12:00:10.149Z,0.82
2023-01-11T12:02:27.362Z,2.40
2023-01-11T12:04:48.869Z,1.55
2023-01-11T12:07:09.786Z,0.80
2023-01-11T12:09:31.255Z,1.08
2023-01-11T12:11:43.050Z,1.30
2023-01-11T12:14:03.781Z,0.80
2023-01-11T12:16:25.665Z,1.63
2023-01-11T12:18:41.610Z,2.05
2023-01-11T12:20:49.716Z,1.15
2023-01-11T12:23:15.281Z,1.00
2023-01-11T12:25:27.007Z,1.38
2023-01-11T12:27:43.638Z,1.85
2023-01-11T12:30:08.430Z,1.50
2023-01-11T12:32:46.351Z,1.42
2023-01-11T12:35:16.973Z,1.42
2023-01-11T12:37:37.996Z,2.10
2023-01-11T12:39:52.874Z,3.50
2023-01-11T12:42:17.942Z,2.67
2023-01-11T12:44:55.110Z,1.63
2023-01-11T12:47:21.400Z,3.10
2023-01-11T12:49:41.516Z,2.17
2023-01-11T12:52:06.600Z,2.20
2023-01-11T12:54:40.548Z,2.47
2023-01-11T12:57:07.347Z,3.03
2023-01-11T12:59:30.194Z,2.17
2023-01-11T13:01:43.944Z,1.40
2023-01-11T13:04:21.619Z,1.20
2023-01-11T13:06:38.705Z,1.10
2023-01-11T13:09:00.470Z,1.20
2023-01-11T13:11:35.315Z,1.20
2023-01-11T13:13:56.316Z,1.35
2023-01-11T13:16:13.491Z,1.38
2023-01-11T13:18:32.973Z,1.05
2023-01-11T13:21:00.462Z,1.40
2023-01-11T13:23:18.652Z,1.60
2023-01-11T13:25:30.329Z,0.90
2023-01-11T13:27:38.369Z,1.27
2023-01-11T13:29:48.714Z,1.20
2023-01-11T13:32:00.472Z,1.40
2023-01-11T13:34:17.364Z,1.42
2023-01-11T13:36:28.763Z,1.00
2023-01-11T13:38:46.814Z,1.35
2023-01-11T13:40:59.846Z,1.40
2023-01-11T13:43:13.054Z,1.23
2023-01-11T13:45:25.504Z,1.30
2023-01-11T13:47:41.222Z,1.70
2023-01-11T13:49:59.704Z,1.40
2023-01-11T13:52:15.268Z,1.50
2023-01-11T13:54:30.443Z,1.23
2023-01-11T13:56:44.298Z,1.70
2023-01-11T13:58:58.976Z,1.90
2023-01-11T14:01:12.331Z,1.70
2023-01-11T14:03:32.108Z,1.65
2023-01-11T14:05:47.658Z,2.45
2023-01-11T14:08:10.303Z,2.17
2023-01-11T14:10:33.751Z,1.70
2023-01-11T14:12:58.991Z,2.13
2023-01-11T14:15:31.580Z,2.25
2023-01-11T14:17:58.875Z,2.28
2023-01-11T14:20:17.600Z,2.15
2023-01-11T14:22:32.976Z,2.20
2023-01-11T14:24:47.577Z,1.35
2023-01-11T14:27:12.417Z,2.72
2023-01-11T14:29:40.304Z,1.92
2023-01-11T14:32:14.600Z,2.67
2023-01-11T14:34:58.811Z,2.13
2023-01-11T14:37:45.915Z,2.03
2023-01-11T14:40:26.504Z,1.55
2023-01-11T14:43:06.134Z,1.20
2023-01-11T14:45:27.123Z,1.60
2023-01-11T14:47:47.941Z,3.25
2023-01-11T14:50:06.859Z,4.43
2023-01-11T14:52:34.434Z,1.60
2023-01-11T14:54:48.239Z,1.02
2023-01-11T14:56:58.030Z,1.33
2023-01-11T14:59:24.084Z,1.60
2023-01-11T15:01:32.186Z,1.23
2023-01-11T15:03:52.160Z,1.50
2023-01-11T15:06:03.820Z,0.98
2023-01-11T15:08:25.289Z,1.02
2023-01-11T15:10:50.333Z,1.10
2023-01-11T15:12:59.548Z,0.70
2023-01-11T15:15:19.987Z,0.95
2023-01-11T15:17:42.719Z,1.40
2023-01-11T15:19:53.366Z,1.30
2023-01-11T15:22:03.413Z,0.45
2023-01-11T15:24:26.325Z,0.68
2023-01-11T15:26:34.497Z,0.82
2023-01-11T15:28:49.860Z,0.80
2023-01-11T15:31:00.473Z,1.10
2023-01-11T15:33:32.313Z,1.15
2023-01-11T15:35:40.336Z,1.95
2023-01-11T15:37:57.867Z,0.85
2023-01-11T15:40:12.779Z,0.68
2023-01-11T15:43:11.416Z,1.27
2023-01-11T15:46:02.213Z,0.88
2023-01-11T15:48:28.501Z,0.75
2023-01-11T15:50:54.729Z,1.20
2023-01-11T15:53:41.239Z,1.60
2023-01-11T15:56:15.837Z,1.00
2023-01-11T15:59:11.376Z,0.60
2023-01-11T16:01:28.397Z,0.57
2023-01-11T16:04:08.147Z,1.50
2023-01-11T16:06:24.203Z,2.55
2023-01-11T16:08:41.458Z,1.70
2023-01-11T16:11:03.518Z,1.40
2023-01-11T16:13:41.982Z,1.50
2023-01-11T16:16:03.268Z,5.40
2023-01-11T16:18:17.565Z,10.60
2023-01-11T16:20:51.538Z,2.95
2023-01-11T16:23:03.029Z,1.98
2023-01-11T16:25:17.569Z,5.15
2023-01-11T16:27:28.689Z,4.18
2023-01-11T16:29:38.726Z,4.20
2023-01-11T16:31:58.941Z,4.63
2023-01-11T16:34:20.717Z,8.52
2023-01-11T16:36:31.103Z,4.13
2023-01-11T16:38:47.345Z,6.95
2023-01-11T16:40:58.697Z,4.20
2023-01-11T16:43:11.257Z,2.22
2023-01-11T16:45:25.133Z,1.60
2023-01-11T16:47:33.015Z,1.20
2023-01-11T16:49:42.383Z,2.33
2023-01-11T16:51:59.488Z,2.25
2023-01-11T16:54:07.967Z,1.23
2023-01-11T16:56:19.590Z,2.38
2023-01-11T16:58:32.145Z,2.90
2023-01-11T17:00:43.465Z,3.42
2023-01-11T17:02:51.879Z,1.55
2023-01-11T17:05:00.728Z,2.30
2023-01-11T17:07:23.099Z,2.75
2023-01-11T17:09:30.930Z,2.35
2023-01-11T17:11:47.236Z,2.67
2023-01-11T17:14:31.118Z,2.45
2023-01-11T17:16:42.594Z,2.65
2023-01-11T17:18:51.040Z,2.00
2023-01-11T17:21:02.607Z,3.45
2023-01-11T17:23:18.371Z,2.17
2023-01-11T17:25:41.086Z,2.20
2023-01-11T17:27:57.874Z,2.15
2023-01-11T17:30:07.811Z,2.22
2023-01-11T17:32:21.335Z,1.80
2023-01-11T17:34:35.036Z,2.10
2023-01-11T17:36:45.028Z,2.33
2023-01-11T17:38:55.898Z,4.47
2023-01-11T17:41:32.726Z,4.07
2023-01-11T17:43:53.165Z,2.80
2023-01-11T17:46:02.270Z,3.78
2023-01-11T17:48:16.305Z,2.75
2023-01-11T17:50:28.130Z,2.97
2023-01-11T17:52:53.820Z,2.72
2023-01-11T17:55:21.600Z,3.75
2023-01-11T17:57:29.558Z,2.88
2023-01-11T17:59:37.578Z,3.58
2023-01-11T18:01:49.867Z,3.85
2023-01-11T18:03:59.865Z,6.00
2023-01-11T18:06:14.128Z,8.80
2023-01-11T18:08:23.892Z,5.20
2023-01-11T18:10:39.329Z,6.45
2023-01-11T18:12:47.842Z,2.97
2023-01-11T18:14:59.767Z,2.95
2023-01-11T18:17:10.158Z,3.90
2023-01-11T18:19:27.218Z,3.80
2023-01-11T18:21:43.054Z,3.30
2023-01-11T18:23:51.368Z,3.15
2023-01-11T18:26:34.965Z,5.18
2023-01-11T18:28:45.963Z,3.70
2023-01-11T18:30:58.041Z,5.85
2023-01-11T18:33:13.207Z,4.15
2023-01-11T18:35:21.333Z,2.88
2023-01-11T18:37:29.512Z,2.40
2023-01-11T18:39:38.523Z,2.67
2023-01-11T18:42:11.012Z,2.90
2023-01-11T18:44:21.544Z,3.83
2023-01-11T18:46:29.956Z,2.42
2023-01-11T18:48:38.840Z,3.15
2023-01-11T18:50:48.382Z,3.53
2023-01-11T18:52:57.873Z,2.65
2023-01-11T18:55:07.220Z,2.70
2023-01-11T18:57:15.118Z,2.70
2023-01-11T18:59:28.928Z,4.45
2023-01-11T19:01:52.743Z,2.70
2023-01-11T19:04:07.656Z,1.80
2023-01-11T19:06:19.637Z,3.95
2023-01-11T19:08:30.150Z,6.65
2023-01-11T19:10:40.794Z,3.45
2023-01-11T19:12:49.330Z,5.63
2023-01-11T19:15:00.258Z,3.85
2023-01-11T19:17:10.425Z,4.30
2023-01-11T19:19:18.906Z,7.32
2023-01-11T19:21:26.806Z,4.82
2023-01-11T19:23:35.329Z,4.40
2023-01-11T19:25:43.142Z,3.88
2023-01-11T19:27:51.690Z,4.93
2023-01-11T19:30:03.077Z,8.10
2023-01-11T19:32:11.099Z,4.13
2023-01-11T19:34:19.153Z,6.45
2023-01-11T19:36:29.238Z,5.70
2023-01-11T19:38:39.903Z,4.28
2023-01-11T19:40:50.349Z,3.45
2023-01-11T19:42:58.708Z,3.40
2023-01-11T19:45:10.798Z,5.95
2023-01-11T19:47:19.007Z,3.97
2023-01-11T19:49:27.496Z,5.10
2023-01-11T19:51:35.440Z,6.15
2023-01-11T19:53:43.435Z,2.80
2023-01-11T19:55:51.383Z,5.03
2023-01-11T19:57:59.236Z,3.47
2023-01-11T20:00:14.375Z,2.80
2023-01-11T20:02:24.617Z,4.55
2023-01-11T20:04:35.171Z,7.13
2023-01-11T20:06:50.285Z,3.92
2023-01-11T20:08:58.658Z,7.13
2023-01-11T20:11:10.947Z,7.70
2023-01-11T20:13:19.040Z,8.35
2023-01-11T20:15:29.657Z,6.57
2023-01-11T20:17:38.634Z,4.85
2023-01-11T20:19:48.086Z,4.65
2023-01-11T20:21:56.615Z,7.78
2023-01-11T20:24:04.828Z,3.72
2023-01-11T20:26:15.421Z,3.67
2023-01-11T20:28:24.035Z,4.00
2023-01-11T20:30:34.922Z,3.65
2023-01-11T20:32:42.883Z,2.53
2023-01-11T20:34:50.906Z,3.67
2023-01-11T20:36:58.997Z,2.33
2023-01-11T20:39:07.343Z,2.50
2023-01-11T20:41:37.989Z,2.63
2023-01-11T20:43:46.001Z,3.45
2023-01-11T20:46:00.541Z,3.20
2023-01-11T20:48:09.403Z,4.45
2023-01-11T20:50:17.811Z,5.80
2023-01-11T20:52:25.724Z,5.93
2023-01-11T20:54:33.871Z,6.80
2023-01-11T20:56:42.466Z,4.53
2023-01-11T20:58:51.616Z,5.63
2023-01-11T21:01:06.513Z,5.93
2023-01-11T21:03:14.317Z,3.67
2023-01-11T21:05:26.882Z,2.97
2023-01-11T21:07:38.236Z,4.28
2023-01-11T21:09:46.185Z,4.88
2023-01-11T21:11:56.001Z,7.15
2023-01-11T21:14:07.852Z,3.88
2023-01-11T21:16:22.680Z,6.53
2023-01-11T21:18:33.634Z,4.70
2023-01-11T21:20:41.609Z,5.32
2023-01-11T21:22:49.711Z,4.40
2023-01-11T21:24:58.121Z,4.22
2023-01-11T21:27:05.959Z,5.55
2023-01-11T21:29:14.752Z,4.07
2023-01-11T21:31:25.770Z,4.13
2023-01-11T21:33:33.687Z,4.53
2023-01-11T21:35:41.815Z,4.07
2023-01-11T21:37:49.765Z,6.25
2023-01-11T21:39:57.685Z,2.88
2023-01-11T21:42:05.825Z,4.45
2023-01-11T21:44:16.438Z,4.45
2023-01-11T21:46:27.239Z,4.85
2023-01-11T21:48:34.918Z,7.53
2023-01-11T21:50:42.814Z,3.45
2023-01-11T21:52:50.691Z,4.05
2023-01-11T21:54:58.997Z,5.72
2023-01-11T21:57:08.243Z,3.10
2023-01-11T21:59:17.171Z,3.50
2023-01-11T22:01:27.686Z,4.32
2023-01-11T22:03:35.713Z,5.68
2023-01-11T22:05:43.507Z,2.60
2023-01-11T22:07:52.187Z,3.55
2023-01-11T22:10:04.813Z,3.33
2023-01-11T22:12:13.187Z,4.28
2023-01-11T22:14:21.232Z,4.25
2023-01-11T22:16:32.949Z,3.70
2023-01-11T22:18:41.508Z,4.13
2023-01-11T22:20:49.412Z,4.03
2023-01-11T22:22:58.011Z,6.90
2023-01-11T22:25:06.683Z,3.28
2023-01-11T22:27:14.601Z,2.72
2023-01-11T22:29:23.540Z,2.92
2023-01-11T22:31:36.101Z,3.42
2023-01-11T22:33:43.914Z,4.05
2023-01-11T22:35:57.575Z,2.25
2023-01-11T22:38:05.806Z,2.10
2023-01-11T22:40:15.485Z,2.65
2023-01-11T22:42:23.680Z,3.38
2023-01-11T22:44:31.453Z,4.32
2023-01-11T22:46:42.121Z,2.60
2023-01-11T22:48:50.935Z,2.92
2023-01-11T22:50:58.671Z,3.03
2023-01-11T22:53:06.548Z,3.30
2023-01-11T22:55:14.510Z,2.35
2023-01-11T22:57:22.521Z,3.30
2023-01-11T22:59:31.219Z,3.28
2023-01-11T23:01:46.289Z,3.10
2023-01-11T23:03:55.719Z,2.90
2023-01-11T23:06:06.109Z,2.90
2023-01-11T23:08:14.234Z,6.38
2023-01-11T23:10:22.339Z,6.45
2023-01-11T23:12:42.523Z,3.13
2023-01-11T23:14:50.633Z,3.50
2023-01-11T23:17:03.665Z,7.22
2023-01-11T23:19:12.706Z,4.55
2023-01-11T23:21:20.642Z,4.70
2023-01-11T23:23:30.157Z,4.18
2023-01-11T23:25:38.210Z,3.40
2023-01-11T23:27:46.473Z,3.03
2023-01-11T23:29:54.389Z,3.35
2023-01-11T23:32:04.855Z,4.35
2023-01-11T23:34:16.219Z,5.95
2023-01-11T23:36:25.829Z,4.18
2023-01-11T23:38:35.573Z,3.60
2023-01-11T23:40:56.206Z,4.30
2023-01-11T23:43:03.948Z,3.65
2023-01-11T23:45:12.910Z,2.95
2023-01-11T23:47:25.243Z,3.63
2023-01-11T23:49:34.675Z,8.35
2023-01-11T23:51:42.525Z,3.20
2023-01-11T23:53:50.395Z,3.35
2023-01-11T23:55:58.806Z,6.45
2023-01-11T23:58:12.289Z,2.83
