createdAt,value
2018-08-17T00:00:57.259Z,79.58
2018-08-17T00:03:25.541Z,79.57
2018-08-17T00:05:53.853Z,79.56
2018-08-17T00:08:22.265Z,79.84
2018-08-17T00:10:50.570Z,79.32
2018-08-17T00:13:18.931Z,79.57
2018-08-17T00:15:48.299Z,79.93
2018-08-17T00:18:16.704Z,80.02
2018-08-17T00:20:45.021Z,79.45
2018-08-17T00:23:14.351Z,80.23
2018-08-17T00:25:42.678Z,80.65
2018-08-17T00:28:11.021Z,80.84
2018-08-17T00:30:39.317Z,80.66
2018-08-17T00:33:07.649Z,81.16
2018-08-17T00:35:35.949Z,80.96
2018-08-17T00:38:04.349Z,80.51
2018-08-17T00:40:33.722Z,80.37
2018-08-17T00:43:04.054Z,80.02
2018-08-17T00:45:33.445Z,79.94
2018-08-17T00:48:01.826Z,79.54
2018-08-17T00:50:30.119Z,79.57
2018-08-17T00:52:58.425Z,79.81
2018-08-17T00:55:26.750Z,80.17
2018-08-17T00:57:54.993Z,80.53
2018-08-17T01:00:23.328Z,81.08
2018-08-17T01:02:51.646Z,80.96
2018-08-17T01:05:19.977Z,81.73
2018-08-17T01:07:48.245Z,81.89
2018-08-17T01:10:17.577Z,83.22
2018-08-17T01:12:45.856Z,83.31
2018-08-17T01:15:14.166Z,83.44
2018-08-17T01:17:42.674Z,83.46
2018-08-17T01:20:12.943Z,83.21
2018-08-17T01:22:41.788Z,83.07
2018-08-17T01:25:10.293Z,83.09
2018-08-17T01:27:39.644Z,83.60
2018-08-17T01:30:08.795Z,83.91
2018-08-17T01:32:37.105Z,83.96
2018-08-17T01:35:06.689Z,83.26
2018-08-17T01:37:35.045Z,83.68
2018-08-17T01:40:03.369Z,83.24
2018-08-17T01:42:31.669Z,83.58
2018-08-17T01:44:59.997Z,83.53
2018-08-17T01:47:28.617Z,84.05
2018-08-17T01:49:56.906Z,83.85
2018-08-17T01:52:25.189Z,83.61
2018-08-17T01:54:53.507Z,83.73
2018-08-17T01:57:22.903Z,84.19
2018-08-17T01:59:52.198Z,83.91
2018-08-17T02:02:20.538Z,83.40
2018-08-17T02:04:49.851Z,83.53
2018-08-17T02:07:18.169Z,83.32
2018-08-17T02:09:46.449Z,84.44
2018-08-17T02:12:14.797Z,84.52
2018-08-17T02:14:43.129Z,84.41
2018-08-17T02:17:11.382Z,84.50
2018-08-17T02:19:39.672Z,84.79
2018-08-17T02:22:08.010Z,84.93
2018-08-17T02:24:37.306Z,85.47
2018-08-17T02:27:06.674Z,85.11
2018-08-17T02:29:34.946Z,85.66
2018-08-17T02:32:03.261Z,85.64
2018-08-17T02:34:33.356Z,85.33
2018-08-17T02:37:01.697Z,85.55
2018-08-17T02:39:29.978Z,85.64
2018-08-17T02:41:58.491Z,86.60
2018-08-17T02:44:27.060Z,86.94
2018-08-17T02:46:55.411Z,86.64
2018-08-17T02:49:24.005Z,86.85
2018-08-17T02:51:52.285Z,86.53
2018-08-17T02:54:20.590Z,86.95
2018-08-17T02:56:48.870Z,86.60
2018-08-17T02:59:17.162Z,86.41
2018-08-17T03:01:45.429Z,86.67
2018-08-17T03:04:13.758Z,86.87
2018-08-17T03:06:42.073Z,87.24
2018-08-17T03:09:11.537Z,87.18
2018-08-17T03:11:39.929Z,87.19
2018-08-17T03:14:08.542Z,87.59
2018-08-17T03:16:36.833Z,87.46
2018-08-17T03:19:05.182Z,87.21
2018-08-17T03:21:33.538Z,87.27
2018-08-17T03:24:03.904Z,87.76
2018-08-17T03:26:32.182Z,88.18
2018-08-17T03:29:01.605Z,87.48
2018-08-17T03:31:29.883Z,87.83
2018-08-17T03:33:58.197Z,88.19
2018-08-17T03:36:26.484Z,88.53
2018-08-17T03:38:54.774Z,88.18
2018-08-17T03:41:23.101Z,88.77
2018-08-17T03:43:51.461Z,88.55
2018-08-17T03:46:19.887Z,88.37
2018-08-17T03:48:49.217Z,89.10
2018-08-17T03:51:17.538Z,89.26
2018-08-17T03:53:45.846Z,89.16
2018-08-17T03:56:14.162Z,88.78
2018-08-17T03:58:42.507Z,88.69
2018-08-17T04:01:10.851Z,88.55
2018-08-17T04:03:39.141Z,88.88
2018-08-17T04:06:07.432Z,88.65
2018-08-17T04:08:35.706Z,88.15
2018-08-17T04:11:04.009Z,88.09
2018-08-17T04:13:32.297Z,87.51
2018-08-17T04:16:00.596Z,87.72
2018-08-17T04:18:28.914Z,87.51
2018-08-17T04:20:57.209Z,87.51
2018-08-17T04:23:25.485Z,87.36
2018-08-17T04:25:53.825Z,87.42
2018-08-17T04:28:22.150Z,88.10
2018-08-17T04:30:50.457Z,87.81
2018-08-17T04:33:18.745Z,87.70
2018-08-17T04:35:47.478Z,87.59
2018-08-17T04:38:15.733Z,86.93
2018-08-17T04:40:44.009Z,86.56
2018-08-17T04:43:12.299Z,85.25
2018-08-17T04:45:40.548Z,84.64
2018-08-17T04:48:08.867Z,84.21
2018-08-17T04:50:37.121Z,83.37
2018-08-17T04:53:05.412Z,83.06
2018-08-17T04:55:33.686Z,82.06
2018-08-17T04:58:03.042Z,81.25
2018-08-17T05:00:31.301Z,80.71
2018-08-17T05:02:59.596Z,80.57
2018-08-17T05:05:27.857Z,81.12
2018-08-17T05:07:56.148Z,80.69
2018-08-17T05:10:24.433Z,80.78
2018-08-17T05:12:52.701Z,81.68
2018-08-17T05:15:20.961Z,81.17
2018-08-17T05:17:49.271Z,81.54
2018-08-17T05:20:17.529Z,80.26
2018-08-17T05:22:45.882Z,79.78
2018-08-17T05:25:14.132Z,79.84
2018-08-17T05:27:42.400Z,79.96
2018-08-17T05:30:10.664Z,80.03
2018-08-17T05:32:39.013Z,80.61
2018-08-17T05:35:07.696Z,80.81
2018-08-17T05:37:36.183Z,79.81
2018-08-17T05:40:05.153Z,80.02
2018-08-17T05:42:33.417Z,79.73
2018-08-17T05:45:01.795Z,80.51
2018-08-17T05:47:30.056Z,80.35
2018-08-17T05:49:58.354Z,79.03
2018-08-17T05:52:26.621Z,78.25
2018-08-17T05:54:54.889Z,77.57
2018-08-17T05:57:23.184Z,77.45
2018-08-17T05:59:51.474Z,75.64
2018-08-17T06:02:19.763Z,74.92
2018-08-17T06:04:49.066Z,73.26
2018-08-17T06:07:17.340Z,72.89
2018-08-17T06:09:45.616Z,71.80
2018-08-17T06:12:13.877Z,71.47
2018-08-17T06:14:42.142Z,70.72
2018-08-17T06:17:10.430Z,70.44
2018-08-17T06:19:38.849Z,69.82
2018-08-17T06:22:07.136Z,69.60
2018-08-17T06:24:35.446Z,68.25
2018-08-17T06:27:03.744Z,67.20
2018-08-17T06:29:31.972Z,68.08
2018-08-17T06:32:00.273Z,66.67
2018-08-17T06:34:28.547Z,67.71
2018-08-17T06:36:56.837Z,66.47
2018-08-17T06:39:25.090Z,66.52
2018-08-17T06:41:53.509Z,66.46
2018-08-17T06:44:21.756Z,66.46
2018-08-17T06:46:50.042Z,65.79
2018-08-17T06:49:18.358Z,65.56
2018-08-17T06:51:46.625Z,64.33
2018-08-17T06:54:14.873Z,64.32
2018-08-17T06:56:43.173Z,63.30
2018-08-17T06:59:11.437Z,61.66
2018-08-17T07:01:40.765Z,61.74
2018-08-17T07:04:09.065Z,59.88
2018-08-17T07:06:37.346Z,60.42
2018-08-17T07:09:07.688Z,58.42
2018-08-17T07:11:35.929Z,58.48
2018-08-17T07:14:04.175Z,58.43
2018-08-17T07:16:32.496Z,57.47
2018-08-17T07:19:00.834Z,57.18
2018-08-17T07:21:29.105Z,60.15
2018-08-17T07:23:57.760Z,60.53
2018-08-17T07:26:26.205Z,60.37
2018-08-17T07:28:54.473Z,60.52
2018-08-17T07:31:22.730Z,59.21
2018-08-17T07:33:51.029Z,58.12
2018-08-17T07:36:19.370Z,58.39
2018-08-17T07:38:47.710Z,55.88
2018-08-17T07:41:17.092Z,56.84
2018-08-17T07:43:45.445Z,56.83
2018-08-17T07:46:13.777Z,56.82
2018-08-17T07:48:42.094Z,55.56
2018-08-17T07:51:12.349Z,56.53
2018-08-17T07:53:41.695Z,57.63
2018-08-17T07:56:09.970Z,57.13
2018-08-17T07:58:39.377Z,56.93
2018-08-17T08:01:08.727Z,57.11
2018-08-17T08:03:37.109Z,56.33
2018-08-17T08:06:05.469Z,55.98
2018-08-17T08:08:33.757Z,56.05
2018-08-17T08:11:02.104Z,56.18
2018-08-17T08:13:30.423Z,56.69
2018-08-17T08:15:59.772Z,56.18
2018-08-17T08:18:28.065Z,56.39
2018-08-17T08:20:56.374Z,55.79
2018-08-17T08:23:29.976Z,55.58
2018-08-17T08:25:59.637Z,55.45
2018-08-17T08:28:27.902Z,55.14
2018-08-17T08:30:56.249Z,55.24
2018-08-17T08:33:24.769Z,56.77
2018-08-17T08:35:55.170Z,57.07
2018-08-17T08:38:23.504Z,57.16
2018-08-17T08:40:51.839Z,56.63
2018-08-17T08:43:20.116Z,58.36
2018-08-17T08:45:49.509Z,57.63
2018-08-17T08:48:17.758Z,58.64
2018-08-17T08:50:46.085Z,57.08
2018-08-17T08:53:14.341Z,57.88
2018-08-17T08:55:42.636Z,57.24
2018-08-17T08:58:12.020Z,57.02
2018-08-17T09:00:41.318Z,56.56
2018-08-17T09:03:09.617Z,57.25
2018-08-17T09:05:39.069Z,57.23
2018-08-17T09:08:08.407Z,58.87
2018-08-17T09:10:36.660Z,59.52
2018-08-17T09:13:04.980Z,59.79
2018-08-17T09:15:34.349Z,60.36
2018-08-17T09:18:02.654Z,59.86
2018-08-17T09:20:30.923Z,59.68
2018-08-17T09:22:59.229Z,59.54
2018-08-17T09:25:27.633Z,60.76
2018-08-17T09:27:55.941Z,61.47
2018-08-17T09:30:24.666Z,63.67
2018-08-17T09:32:52.945Z,64.32
2018-08-17T09:35:21.203Z,65.01
2018-08-17T09:38:57.281Z,66.68
2018-08-17T09:41:25.536Z,68.71
2018-08-17T09:43:53.815Z,68.65
2018-08-17T09:46:22.092Z,70.21
2018-08-17T09:48:50.405Z,71.00
2018-08-17T09:51:18.711Z,71.42
2018-08-17T09:53:47.026Z,72.42
2018-08-17T09:56:15.305Z,73.72
2018-08-17T09:58:47.577Z,72.77
2018-08-17T10:01:21.105Z,72.63
2018-08-17T10:03:54.808Z,73.11
2018-08-17T10:06:28.409Z,73.34
2018-08-17T10:09:02.295Z,74.35
2018-08-17T10:11:35.062Z,75.85
2018-08-17T10:14:04.387Z,76.78
2018-08-17T10:16:34.662Z,77.16
2018-08-17T10:19:02.919Z,77.60
2018-08-17T10:21:39.171Z,77.69
2018-08-17T10:24:09.173Z,77.83
2018-08-17T10:26:37.497Z,77.92
2018-08-17T10:29:05.825Z,78.78
2018-08-17T10:31:34.109Z,78.44
2018-08-17T10:34:02.470Z,77.92
2018-08-17T10:36:32.710Z,77.69
2018-08-17T10:39:00.974Z,77.96
2018-08-17T10:41:29.237Z,76.78
2018-08-17T10:43:57.540Z,77.34
2018-08-17T10:46:26.837Z,79.41
2018-08-17T10:48:57.303Z,80.22
2018-08-17T10:51:25.590Z,79.23
2018-08-17T10:53:55.966Z,80.15
2018-08-17T10:56:24.227Z,79.68
2018-08-17T10:58:52.548Z,79.64
2018-08-17T11:01:20.855Z,78.97
2018-08-17T11:03:49.185Z,79.73
2018-08-17T11:06:19.618Z,81.30
2018-08-17T11:08:56.153Z,80.62
2018-08-17T11:11:24.465Z,80.26
2018-08-17T11:13:52.726Z,79.13
2018-08-17T11:16:21.057Z,76.94
2018-08-17T11:18:49.381Z,75.41
2018-08-17T11:21:17.738Z,73.94
2018-08-17T11:23:46.005Z,74.99
2018-08-17T11:26:14.341Z,75.87
2018-08-17T11:28:46.106Z,74.92
2018-08-17T11:31:14.453Z,75.76
2018-08-17T11:33:44.793Z,74.70
2018-08-17T11:36:13.064Z,72.21
2018-08-17T11:38:42.427Z,69.61
2018-08-17T11:41:11.959Z,69.19
2018-08-17T11:43:40.357Z,71.23
2018-08-17T11:46:08.649Z,68.92
2018-08-17T11:48:37.865Z,67.88
2018-08-17T11:51:07.354Z,69.71
2018-08-17T11:53:35.773Z,69.51
2018-08-17T11:56:04.009Z,68.61
2018-08-17T11:58:32.292Z,68.04
2018-08-17T12:01:00.661Z,65.85
2018-08-17T12:03:34.581Z,65.37
2018-08-17T12:06:02.863Z,64.43
2018-08-17T12:08:31.190Z,62.72
2018-08-17T12:11:04.649Z,63.64
2018-08-17T12:13:39.057Z,62.25
2018-08-17T12:16:10.785Z,60.13
2018-08-17T12:18:39.136Z,60.47
2018-08-17T12:21:07.405Z,59.83
2018-08-17T12:23:36.705Z,59.82
2018-08-17T12:26:05.018Z,59.78
2018-08-17T12:28:33.324Z,58.35
2018-08-17T12:31:01.573Z,59.94
2018-08-17T12:33:29.923Z,63.93
2018-08-17T12:35:58.215Z,62.05
2018-08-17T12:38:27.497Z,61.40
2018-08-17T12:40:56.849Z,60.54
2018-08-17T12:43:33.708Z,59.67
2018-08-17T12:46:01.998Z,61.96
2018-08-17T12:48:30.253Z,59.50
2018-08-17T12:51:04.510Z,57.99
2018-08-17T12:53:33.769Z,57.45
2018-08-17T12:56:02.078Z,57.07
2018-08-17T12:58:30.398Z,58.49
2018-08-17T13:00:58.708Z,58.39
2018-08-17T13:03:26.991Z,59.31
2018-08-17T13:05:55.281Z,59.56
2018-08-17T13:08:23.533Z,60.34
2018-08-17T13:10:53.034Z,61.95
2018-08-17T13:13:21.224Z,62.59
2018-08-17T13:15:53.667Z,64.97
2018-08-17T13:18:21.937Z,64.66
2018-08-17T13:20:51.533Z,65.50
2018-08-17T13:23:19.917Z,66.80
2018-08-17T13:25:48.206Z,67.49
2018-08-17T13:28:20.194Z,68.94
2018-08-17T13:30:48.481Z,69.47
2018-08-17T13:33:20.605Z,70.40
2018-08-17T13:35:48.936Z,67.90
2018-08-17T13:38:18.210Z,67.33
2018-08-17T13:40:46.509Z,66.77
2018-08-17T13:43:14.780Z,67.11
2018-08-17T13:45:43.070Z,67.28
2018-08-17T13:48:11.363Z,66.86
2018-08-17T13:50:41.750Z,67.33
2018-08-17T13:53:12.057Z,67.50
2018-08-17T13:55:40.325Z,65.91
2018-08-17T13:58:08.656Z,66.09
2018-08-17T14:00:36.943Z,66.93
2018-08-17T14:03:05.226Z,67.42
2018-08-17T14:05:34.553Z,65.50
2018-08-17T14:08:02.861Z,65.15
2018-08-17T14:10:31.145Z,63.39
2018-08-17T14:12:59.425Z,61.24
2018-08-17T14:15:27.698Z,57.46
2018-08-17T14:17:55.981Z,54.96
2018-08-17T14:20:24.253Z,53.94
2018-08-17T14:22:53.524Z,54.96
2018-08-17T14:25:21.800Z,55.68
2018-08-17T14:27:50.078Z,55.33
2018-08-17T14:30:18.861Z,53.86
2018-08-17T14:32:47.158Z,55.04
2018-08-17T14:35:15.707Z,51.73
2018-08-17T14:37:43.997Z,50.87
2018-08-17T14:40:14.651Z,45.95
2018-08-17T14:42:42.909Z,47.47
2018-08-17T14:45:13.279Z,45.44
2018-08-17T14:47:41.571Z,44.11
2018-08-17T14:50:12.300Z,43.41
2018-08-17T14:52:40.686Z,42.82
2018-08-17T14:55:09.562Z,42.13
2018-08-17T14:57:37.831Z,40.72
2018-08-17T15:00:09.061Z,39.23
2018-08-17T15:02:37.665Z,35.98
2018-08-17T15:05:07.361Z,35.56
2018-08-17T15:07:39.191Z,37.41
2018-08-17T15:10:11.625Z,36.72
2018-08-17T15:12:41.906Z,36.26
2018-08-17T15:15:11.054Z,37.01
2018-08-17T15:17:39.321Z,35.63
2018-08-17T15:20:09.441Z,37.67
2018-08-17T15:22:37.761Z,35.96
2018-08-17T15:25:06.317Z,36.88
2018-08-17T15:27:34.594Z,36.11
2018-08-17T15:30:04.270Z,35.00
2018-08-17T15:32:32.564Z,34.35
2018-08-17T15:35:00.842Z,32.63
2018-08-17T15:37:31.170Z,33.02
2018-08-17T15:39:59.434Z,33.08
2018-08-17T15:42:28.729Z,30.52
2018-08-17T15:44:56.993Z,24.14
2018-08-17T15:47:25.311Z,19.85
2018-08-17T15:50:05.239Z,17.77
2018-08-17T15:52:34.612Z,16.25
2018-08-17T15:55:02.869Z,16.16
2018-08-17T15:57:31.232Z,19.54
2018-08-17T16:00:00.553Z,22.98
2018-08-17T16:02:28.889Z,25.06
2018-08-17T16:04:57.185Z,21.31
2018-08-17T16:07:25.478Z,22.14
2018-08-17T16:09:53.765Z,19.77
2018-08-17T16:12:22.154Z,23.50
2018-08-17T16:14:50.422Z,23.96
2018-08-17T16:17:18.713Z,19.33
2018-08-17T16:19:48.134Z,17.98
2018-08-17T16:22:17.397Z,16.67
2018-08-17T16:24:45.693Z,17.00
2018-08-17T16:27:14.082Z,17.60
2018-08-17T16:29:42.374Z,20.13
2018-08-17T16:32:10.685Z,18.26
2018-08-17T16:34:39.011Z,19.56
2018-08-17T16:37:07.305Z,21.91
2018-08-17T16:39:40.045Z,24.52
2018-08-17T16:42:08.333Z,22.98
2018-08-17T16:44:36.651Z,20.96
2018-08-17T16:47:05.026Z,23.36
2018-08-17T16:49:33.341Z,25.07
2018-08-17T16:52:01.598Z,24.75
2018-08-17T16:54:29.971Z,26.18
2018-08-17T16:56:58.267Z,31.00
2018-08-17T16:59:26.558Z,34.66
2018-08-17T17:01:54.900Z,35.97
2018-08-17T17:04:23.267Z,38.59
2018-08-17T17:06:51.530Z,40.19
2018-08-17T17:09:20.881Z,40.94
2018-08-17T17:11:50.265Z,40.62
2018-08-17T17:14:18.650Z,40.90
2018-08-17T17:16:47.777Z,41.80
2018-08-17T17:19:22.515Z,42.06
2018-08-17T17:21:51.673Z,42.27
2018-08-17T17:24:20.431Z,42.40
2018-08-17T17:26:48.709Z,42.85
2018-08-17T17:29:16.967Z,43.09
2018-08-17T17:31:48.773Z,43.77
2018-08-17T17:34:18.041Z,44.02
2018-08-17T17:36:46.343Z,44.65
2018-08-17T17:39:15.897Z,44.89
2018-08-17T17:41:44.450Z,45.06
2018-08-17T17:44:12.764Z,45.66
2018-08-17T17:46:41.518Z,45.00
2018-08-17T17:49:10.865Z,45.96
2018-08-17T17:51:41.290Z,46.36
2018-08-17T17:54:10.693Z,46.92
2018-08-17T17:56:39.015Z,46.83
2018-08-17T17:59:14.872Z,46.99
2018-08-17T18:01:43.165Z,47.46
2018-08-17T18:04:11.512Z,47.43
2018-08-17T18:06:39.790Z,47.38
2018-08-17T18:09:08.152Z,47.90
2018-08-17T18:11:37.652Z,48.54
2018-08-17T18:14:05.941Z,49.40
2018-08-17T18:16:34.256Z,48.84
2018-08-17T18:19:02.572Z,48.86
2018-08-17T18:21:32.936Z,49.13
2018-08-17T18:24:09.650Z,49.45
2018-08-17T18:26:37.991Z,49.52
2018-08-17T18:29:06.381Z,50.33
2018-08-17T18:31:34.645Z,50.04
2018-08-17T18:34:03.060Z,49.83
2018-08-17T18:36:31.345Z,50.52
2018-08-17T18:38:59.771Z,50.05
2018-08-17T18:41:28.099Z,50.11
2018-08-17T18:43:58.412Z,50.81
2018-08-17T18:46:26.679Z,50.76
2018-08-17T18:48:54.982Z,51.21
2018-08-17T18:51:23.273Z,51.42
2018-08-17T18:53:51.608Z,52.21
2018-08-17T18:56:20.897Z,52.16
2018-08-17T18:58:49.234Z,52.33
2018-08-17T19:01:20.821Z,52.67
2018-08-17T19:03:54.531Z,53.52
2018-08-17T19:06:22.804Z,53.85
2018-08-17T19:08:51.101Z,54.59
2018-08-17T19:11:20.385Z,54.51
2018-08-17T19:13:49.722Z,54.75
2018-08-17T19:16:19.133Z,54.78
2018-08-17T19:18:47.413Z,55.11
2018-08-17T19:21:15.777Z,55.52
2018-08-17T19:23:44.069Z,56.18
2018-08-17T19:26:13.516Z,56.37
2018-08-17T19:28:41.810Z,56.71
2018-08-17T19:31:20.122Z,56.67
2018-08-17T19:33:50.337Z,57.06
2018-08-17T19:36:19.721Z,57.39
2018-08-17T19:38:53.054Z,57.80
2018-08-17T19:41:23.579Z,57.79
2018-08-17T19:43:53.077Z,57.70
2018-08-17T19:46:21.964Z,58.31
2018-08-17T19:48:50.607Z,58.85
2018-08-17T19:51:22.345Z,57.94
2018-08-17T19:53:50.642Z,58.90
2018-08-17T19:56:18.949Z,58.77
2018-08-17T19:58:47.249Z,59.07
2018-08-17T20:01:15.621Z,59.43
2018-08-17T20:03:44.982Z,59.73
2018-08-17T20:06:13.329Z,59.46
2018-08-17T20:08:41.619Z,60.41
2018-08-17T20:11:09.938Z,60.70
2018-08-17T20:13:38.217Z,60.30
2018-08-17T20:16:21.332Z,60.96
2018-08-17T20:18:49.934Z,60.79
2018-08-17T20:21:22.473Z,61.06
2018-08-17T20:23:50.751Z,61.56
2018-08-17T20:26:19.282Z,61.63
2018-08-17T20:28:48.363Z,61.54
2018-08-17T20:31:16.699Z,62.44
2018-08-17T20:33:46.037Z,62.27
2018-08-17T20:36:18.102Z,62.93
2018-08-17T20:38:46.506Z,63.16
2018-08-17T20:41:18.566Z,62.86
2018-08-17T20:43:47.153Z,63.48
2018-08-17T20:46:15.472Z,63.59
2018-08-17T20:48:50.970Z,63.61
2018-08-17T20:51:25.308Z,63.90
2018-08-17T20:53:58.027Z,63.65
2018-08-17T20:56:26.817Z,64.49
2018-08-17T20:58:55.430Z,64.44
2018-08-17T21:01:23.925Z,64.48
2018-08-17T21:03:54.265Z,64.13
2018-08-17T21:06:22.589Z,65.15
2018-08-17T21:08:52.921Z,65.67
2018-08-17T21:11:24.281Z,65.75
2018-08-17T21:13:53.602Z,66.00
2018-08-17T21:16:21.942Z,66.21
2018-08-17T21:18:50.249Z,66.03
2018-08-17T21:21:20.563Z,66.97
2018-08-17T21:23:49.947Z,67.03
2018-08-17T21:26:18.265Z,66.71
2018-08-17T21:28:46.617Z,66.54
2018-08-17T21:31:14.914Z,66.92
2018-08-17T21:33:43.230Z,68.04
2018-08-17T21:36:12.660Z,68.06
2018-08-17T21:38:40.974Z,68.24
2018-08-17T21:41:09.955Z,68.10
2018-08-17T21:43:38.271Z,68.81
2018-08-17T21:46:07.121Z,69.13
2018-08-17T21:48:37.809Z,69.05
2018-08-17T21:51:06.749Z,70.18
2018-08-17T21:53:35.002Z,69.90
2018-08-17T21:56:03.334Z,70.05
2018-08-17T21:58:31.598Z,70.85
2018-08-17T22:00:59.889Z,71.06
2018-08-17T22:03:32.441Z,70.86
2018-08-17T22:06:00.809Z,70.93
2018-08-17T22:08:29.098Z,71.35
2018-08-17T22:10:58.481Z,71.63
2018-08-17T22:13:31.243Z,71.73
2018-08-17T22:16:00.061Z,71.90
2018-08-17T22:18:28.764Z,71.92
2018-08-17T22:20:57.302Z,72.37
2018-08-17T22:23:26.626Z,72.50
2018-08-17T22:25:54.897Z,73.06
2018-08-17T22:28:24.289Z,73.18
2018-08-17T22:30:52.545Z,73.78
2018-08-17T22:33:20.872Z,74.28
2018-08-17T22:35:49.136Z,74.55
2018-08-17T22:38:17.438Z,74.24
2018-08-17T22:40:45.693Z,74.57
2018-08-17T22:43:14.057Z,74.79
2018-08-17T22:45:42.381Z,74.43
2018-08-17T22:48:10.714Z,74.97
2018-08-17T22:50:38.973Z,75.12
2018-08-17T22:53:07.337Z,75.01
2018-08-17T22:55:35.641Z,75.08
2018-08-17T22:58:03.920Z,75.51
2018-08-17T23:00:33.420Z,75.14
2018-08-17T23:03:02.445Z,75.15
2018-08-17T23:05:33.161Z,74.84
2018-08-17T23:08:01.409Z,75.22
2018-08-17T23:10:30.947Z,75.52
2018-08-17T23:12:59.264Z,75.91
2018-08-17T23:15:27.633Z,75.60
2018-08-17T23:17:59.965Z,75.84
2018-08-17T23:20:33.494Z,75.92
2018-08-17T23:23:02.546Z,75.80
2018-08-17T23:25:31.138Z,75.85
2018-08-17T23:27:59.487Z,76.31
2018-08-17T23:30:29.862Z,76.84
2018-08-17T23:32:58.201Z,77.00
2018-08-17T23:35:28.533Z,76.35
2018-08-17T23:37:56.849Z,76.25
2018-08-17T23:40:25.190Z,76.03
2018-08-17T23:42:53.429Z,76.65
2018-08-17T23:45:21.748Z,76.71
2018-08-17T23:47:50.025Z,76.18
2018-08-17T23:50:18.518Z,76.39
2018-08-17T23:52:47.834Z,76.42
2018-08-17T23:55:20.614Z,77.17
2018-08-17T23:57:52.110Z,77.23
