createdAt,value
2023-04-23T00:01:46.752Z,65.00
2023-04-23T00:04:21.610Z,65.10
2023-04-23T00:06:52.379Z,65.30
2023-04-23T00:09:24.552Z,65.30
2023-04-23T00:11:54.863Z,65.10
2023-04-23T00:14:24.780Z,65.10
2023-04-23T00:16:55.653Z,65.00
2023-04-23T00:19:25.562Z,64.90
2023-04-23T00:21:55.585Z,65.00
2023-04-23T00:24:25.318Z,65.30
2023-04-23T00:26:55.391Z,65.10
2023-04-23T00:29:25.196Z,65.10
2023-04-23T00:31:54.946Z,65.00
2023-04-23T00:34:24.977Z,65.00
2023-04-23T00:36:54.629Z,64.90
2023-04-23T00:39:24.600Z,64.90
2023-04-23T00:41:54.586Z,64.80
2023-04-23T00:44:24.890Z,64.70
2023-04-23T00:46:55.433Z,64.40
2023-04-23T00:49:27.228Z,64.20
2023-04-23T00:51:57.210Z,64.20
2023-04-23T00:54:27.000Z,64.00
2023-04-23T00:57:01.126Z,64.00
2023-04-23T00:59:32.852Z,64.00
2023-04-23T01:02:03.263Z,63.80
2023-04-23T01:04:34.204Z,63.60
2023-04-23T01:07:04.934Z,63.60
2023-04-23T01:09:34.697Z,63.50
2023-04-23T01:12:05.005Z,63.50
2023-04-23T01:14:35.323Z,63.30
2023-04-23T01:17:05.285Z,63.10
2023-04-23T01:19:35.297Z,63.00
2023-04-23T01:22:05.515Z,62.70
2023-04-23T01:24:35.748Z,62.50
2023-04-23T01:27:05.510Z,62.40
2023-04-23T01:29:36.383Z,62.50
2023-04-23T01:32:06.816Z,62.50
2023-04-23T01:34:37.880Z,62.50
2023-04-23T01:37:08.205Z,62.40
2023-04-23T01:39:38.736Z,62.40
2023-04-23T01:42:09.034Z,62.20
2023-04-23T01:44:39.471Z,62.10
2023-04-23T01:47:09.369Z,62.00
2023-04-23T01:49:39.196Z,61.80
2023-04-23T01:52:08.819Z,61.50
2023-04-23T01:54:38.485Z,61.30
2023-04-23T01:57:08.646Z,61.20
2023-04-23T01:59:39.547Z,61.10
2023-04-23T02:02:12.780Z,61.00
2023-04-23T02:04:46.345Z,60.90
2023-04-23T02:07:16.466Z,60.70
2023-04-23T02:09:46.077Z,60.70
2023-04-23T02:12:15.723Z,60.70
2023-04-23T02:14:45.431Z,60.60
2023-04-23T02:17:15.108Z,60.50
2023-04-23T02:19:44.884Z,60.30
2023-04-23T02:22:14.847Z,60.30
2023-04-23T02:24:44.757Z,60.30
2023-04-23T02:27:14.328Z,60.10
2023-04-23T02:29:46.910Z,59.90
2023-04-23T02:32:17.157Z,59.90
2023-04-23T02:34:46.885Z,59.70
2023-04-23T02:37:16.432Z,59.60
2023-04-23T02:39:46.031Z,59.30
2023-04-23T02:42:16.398Z,59.30
2023-04-23T02:44:46.064Z,59.30
2023-04-23T02:47:15.651Z,59.10
2023-04-23T02:49:45.307Z,59.10
2023-04-23T02:52:14.973Z,59.00
2023-04-23T02:54:45.116Z,58.70
2023-04-23T02:57:17.035Z,58.60
2023-04-23T02:59:46.716Z,58.70
2023-04-23T03:02:16.314Z,58.70
2023-04-23T03:04:45.956Z,58.60
2023-04-23T03:07:15.602Z,58.60
2023-04-23T03:09:45.265Z,58.40
2023-04-23T03:12:14.806Z,58.20
2023-04-23T03:14:44.415Z,58.20
2023-04-23T03:17:14.102Z,58.10
2023-04-23T03:19:43.684Z,58.00
2023-04-23T03:22:13.200Z,58.00
2023-04-23T03:24:42.987Z,57.90
2023-04-23T03:27:12.813Z,57.90
2023-04-23T03:29:42.911Z,57.70
2023-04-23T03:32:12.511Z,57.20
2023-04-23T03:34:42.358Z,57.00
2023-04-23T03:37:12.433Z,56.90
2023-04-23T03:39:42.074Z,56.90
2023-04-23T03:42:11.663Z,56.90
2023-04-23T03:44:41.551Z,56.90
2023-04-23T03:47:11.244Z,56.90
2023-04-23T03:49:42.045Z,56.30
2023-04-23T03:52:11.587Z,56.30
2023-04-23T03:54:41.433Z,56.60
2023-04-23T03:57:12.892Z,56.70
2023-04-23T03:59:42.651Z,56.60
2023-04-23T04:02:13.110Z,56.50
2023-04-23T04:04:44.994Z,56.30
2023-04-23T04:07:15.184Z,56.20
2023-04-23T04:09:44.832Z,56.00
2023-04-23T04:12:14.488Z,55.80
2023-04-23T04:14:44.564Z,55.60
2023-04-23T04:17:17.476Z,55.60
2023-04-23T04:19:47.082Z,54.90
2023-04-23T04:22:17.759Z,54.90
2023-04-23T04:24:49.433Z,54.70
2023-04-23T04:27:19.670Z,55.00
2023-04-23T04:29:50.018Z,55.10
2023-04-23T04:32:19.586Z,55.10
2023-04-23T04:34:49.118Z,55.50
2023-04-23T04:37:18.770Z,54.60
2023-04-23T04:39:48.467Z,54.60
2023-04-23T04:42:18.380Z,54.40
2023-04-23T04:44:48.604Z,54.00
2023-04-23T04:47:18.549Z,53.80
2023-04-23T04:49:48.484Z,53.80
2023-04-23T04:52:18.509Z,53.70
2023-04-23T04:54:48.034Z,53.60
2023-04-23T04:57:17.589Z,53.10
2023-04-23T04:59:47.505Z,53.20
2023-04-23T05:02:17.944Z,53.40
2023-04-23T05:04:47.521Z,53.50
2023-04-23T05:07:17.306Z,53.50
2023-04-23T05:09:46.792Z,53.50
2023-04-23T05:12:16.389Z,53.20
2023-04-23T05:14:45.902Z,53.10
2023-04-23T05:17:16.174Z,53.00
2023-04-23T05:19:45.808Z,52.80
2023-04-23T05:22:17.765Z,52.50
2023-04-23T05:24:51.422Z,52.30
2023-04-23T05:27:21.217Z,52.00
2023-04-23T05:29:50.932Z,51.60
2023-04-23T05:32:20.981Z,51.30
2023-04-23T05:34:50.630Z,51.00
2023-04-23T05:37:20.832Z,51.40
2023-04-23T05:39:50.497Z,51.30
2023-04-23T05:42:20.198Z,51.10
2023-04-23T05:44:50.061Z,50.70
2023-04-23T05:47:19.721Z,51.10
2023-04-23T05:49:49.431Z,51.00
2023-04-23T05:52:19.464Z,50.90
2023-04-23T05:54:49.311Z,51.20
2023-04-23T05:57:19.311Z,51.10
2023-04-23T05:59:50.413Z,51.10
2023-04-23T06:02:21.426Z,51.00
2023-04-23T06:04:53.265Z,50.70
2023-04-23T06:07:23.622Z,49.70
2023-04-23T06:09:53.353Z,49.30
2023-04-23T06:12:23.036Z,49.10
2023-04-23T06:14:54.281Z,49.50
2023-04-23T06:17:24.341Z,49.50
2023-04-23T06:19:56.317Z,50.00
2023-04-23T06:22:27.693Z,50.40
2023-04-23T06:24:57.558Z,50.00
2023-04-23T06:27:28.656Z,50.20
2023-04-23T06:29:58.117Z,50.20
2023-04-23T06:32:27.791Z,49.40
2023-04-23T06:35:01.661Z,49.50
2023-04-23T06:37:33.369Z,49.80
2023-04-23T06:40:03.113Z,50.00
2023-04-23T06:42:32.605Z,50.00
2023-04-23T06:45:06.301Z,50.10
2023-04-23T06:47:36.257Z,49.20
2023-04-23T06:50:13.444Z,49.70
2023-04-23T06:52:43.443Z,50.20
2023-04-23T06:55:13.344Z,50.20
2023-04-23T06:57:42.996Z,49.70
2023-04-23T07:00:13.402Z,49.80
2023-04-23T07:02:43.105Z,49.80
2023-04-23T07:05:12.950Z,49.90
2023-04-23T07:07:44.786Z,49.70
2023-04-23T07:10:16.275Z,49.30
2023-04-23T07:12:47.605Z,49.30
2023-04-23T07:15:17.256Z,49.60
2023-04-23T07:17:47.601Z,48.50
2023-04-23T07:20:17.356Z,46.70
2023-04-23T07:22:49.580Z,44.80
2023-04-23T07:25:19.116Z,45.10
2023-04-23T07:27:48.747Z,45.90
2023-04-23T07:30:18.911Z,46.80
2023-04-23T07:32:49.006Z,48.00
2023-04-23T07:35:18.810Z,48.70
2023-04-23T07:37:48.373Z,49.30
2023-04-23T07:40:17.886Z,50.20
2023-04-23T07:42:47.441Z,50.80
2023-04-23T07:45:17.528Z,51.40
2023-04-23T07:47:48.490Z,51.50
2023-04-23T07:50:22.080Z,51.30
2023-04-23T07:52:51.748Z,50.90
2023-04-23T07:55:23.376Z,50.90
2023-04-23T07:57:52.987Z,50.80
2023-04-23T08:00:22.665Z,51.10
2023-04-23T08:02:53.412Z,51.40
2023-04-23T08:05:23.350Z,51.40
2023-04-23T08:07:52.990Z,51.70
2023-04-23T08:10:22.643Z,51.80
2023-04-23T08:12:52.180Z,50.90
2023-04-23T08:15:21.961Z,50.20
2023-04-23T08:17:52.432Z,49.60
2023-04-23T08:20:22.197Z,49.40
2023-04-23T08:22:53.098Z,48.10
2023-04-23T08:25:23.290Z,45.90
2023-04-23T08:27:52.854Z,44.80
2023-04-23T08:30:22.396Z,45.20
2023-04-23T08:32:55.615Z,45.50
2023-04-23T08:35:26.558Z,46.30
2023-04-23T08:37:56.200Z,46.80
2023-04-23T08:40:31.943Z,47.10
2023-04-23T08:43:05.432Z,47.50
2023-04-23T08:45:43.145Z,47.50
2023-04-23T08:48:13.122Z,47.50
2023-04-23T08:50:47.967Z,47.90
2023-04-23T08:53:24.575Z,48.10
2023-04-23T08:55:54.597Z,48.20
2023-04-23T08:58:26.022Z,48.60
2023-04-23T09:00:57.035Z,48.80
2023-04-23T09:03:29.150Z,48.70
2023-04-23T09:05:59.084Z,49.00
2023-04-23T09:08:29.351Z,48.80
2023-04-23T09:11:02.979Z,48.70
2023-04-23T09:13:33.750Z,48.90
2023-04-23T09:16:03.380Z,48.90
2023-04-23T09:18:34.081Z,48.90
2023-04-23T09:21:07.448Z,48.80
2023-04-23T09:23:40.552Z,48.50
2023-04-23T09:26:10.430Z,48.70
2023-04-23T09:28:40.463Z,48.70
2023-04-23T09:31:10.535Z,48.80
2023-04-23T09:33:40.753Z,49.00
2023-04-23T09:36:17.269Z,48.90
2023-04-23T09:38:46.833Z,49.00
2023-04-23T09:41:27.526Z,49.20
2023-04-23T09:43:58.916Z,49.40
2023-04-23T09:46:45.468Z,49.50
2023-04-23T09:49:16.776Z,49.70
2023-04-23T09:51:49.100Z,49.50
2023-04-23T09:54:20.771Z,49.60
2023-04-23T09:57:02.554Z,49.50
2023-04-23T09:59:46.651Z,49.50
2023-04-23T10:02:18.414Z,49.70
2023-04-23T10:04:52.671Z,49.70
2023-04-23T10:07:27.335Z,49.80
2023-04-23T10:09:57.615Z,49.90
2023-04-23T10:12:46.144Z,49.80
2023-04-23T10:15:17.123Z,49.90
2023-04-23T10:17:48.720Z,49.90
2023-04-23T10:20:19.021Z,50.00
2023-04-23T10:22:49.496Z,50.00
2023-04-23T10:25:21.020Z,50.10
2023-04-23T10:27:54.331Z,50.10
2023-04-23T10:30:24.853Z,50.20
2023-04-23T10:32:55.027Z,50.30
2023-04-23T10:35:24.650Z,50.40
2023-04-23T10:37:55.263Z,50.40
2023-04-23T10:40:32.639Z,50.30
2023-04-23T10:43:03.163Z,50.30
2023-04-23T10:45:34.537Z,50.40
2023-04-23T10:48:06.083Z,50.50
2023-04-23T10:50:41.654Z,50.60
2023-04-23T10:53:23.405Z,50.60
2023-04-23T10:55:53.305Z,50.60
2023-04-23T10:58:23.811Z,50.70
2023-04-23T11:00:53.823Z,50.80
2023-04-23T11:03:44.843Z,51.10
2023-04-23T11:06:44.949Z,51.40
2023-04-23T11:09:46.005Z,51.50
2023-04-23T11:12:36.843Z,51.90
2023-04-23T11:15:15.482Z,51.90
2023-04-23T11:18:04.653Z,52.30
2023-04-23T11:20:34.714Z,52.60
2023-04-23T11:23:04.264Z,52.50
2023-04-23T11:25:33.975Z,52.80
2023-04-23T11:40:55.626Z,50.30
2023-04-23T11:43:25.555Z,54.90
2023-04-23T11:45:57.749Z,55.60
2023-04-23T11:48:28.381Z,56.40
2023-04-23T11:50:58.681Z,56.80
2023-04-23T11:53:29.379Z,57.70
2023-04-23T11:56:00.202Z,60.10
2023-04-23T11:58:30.628Z,62.80
2023-04-23T12:14:37.449Z,68.00
2023-04-23T12:17:14.282Z,78.40
2023-04-23T12:19:46.552Z,79.60
2023-04-23T12:22:16.291Z,78.10
2023-04-23T12:24:56.471Z,77.30
2023-04-23T12:27:26.130Z,77.50
2023-04-23T12:30:06.428Z,77.90
2023-04-23T12:32:37.659Z,77.70
2023-04-23T12:35:08.070Z,77.40
2023-04-23T12:37:42.199Z,77.90
2023-04-23T12:40:12.456Z,76.30
2023-04-23T12:42:42.411Z,76.40
2023-04-23T12:45:12.710Z,77.90
2023-04-23T12:47:42.561Z,76.00
2023-04-23T12:50:13.102Z,75.90
2023-04-23T12:52:44.067Z,76.90
2023-04-23T12:55:13.835Z,77.60
2023-04-23T12:57:43.516Z,77.90
2023-04-23T13:00:14.123Z,79.00
2023-04-23T13:02:44.281Z,78.60
2023-04-23T13:05:14.172Z,79.20
2023-04-23T13:07:45.465Z,79.30
2023-04-23T13:10:15.460Z,79.80
2023-04-23T13:12:46.264Z,80.90
2023-04-23T13:15:15.994Z,81.40
2023-04-23T13:17:47.413Z,82.00
2023-04-23T13:20:17.438Z,81.00
2023-04-23T13:22:47.395Z,82.40
2023-04-23T13:25:17.256Z,82.20
2023-04-23T13:27:47.828Z,82.80
2023-04-23T13:30:17.725Z,82.50
2023-04-23T13:32:47.517Z,82.60
2023-04-23T13:35:18.713Z,85.10
2023-04-23T13:37:48.685Z,85.60
2023-04-23T13:40:18.413Z,86.30
2023-04-23T13:42:49.738Z,86.90
2023-04-23T13:45:19.500Z,86.00
2023-04-23T13:48:06.703Z,85.00
2023-04-23T13:50:37.448Z,84.60
2023-04-23T13:53:07.043Z,85.20
2023-04-23T13:55:36.689Z,83.90
2023-04-23T13:58:07.589Z,83.30
2023-04-23T14:00:37.345Z,83.00
2023-04-23T14:03:07.341Z,82.90
2023-04-23T14:05:37.373Z,82.40
2023-04-23T14:08:07.589Z,82.40
2023-04-23T14:10:37.705Z,82.30
2023-04-23T14:13:07.507Z,82.70
2023-04-23T14:15:37.855Z,82.90
2023-04-23T14:18:07.804Z,82.30
2023-04-23T14:20:37.565Z,82.60
2023-04-23T14:23:34.621Z,82.60
2023-04-23T14:26:11.179Z,82.40
2023-04-23T14:28:46.747Z,82.10
2023-04-23T14:31:16.395Z,82.50
2023-04-23T14:33:46.022Z,82.30
2023-04-23T14:36:15.725Z,82.20
2023-04-23T14:38:45.958Z,81.90
2023-04-23T14:41:15.687Z,82.30
2023-04-23T14:43:48.210Z,82.30
2023-04-23T14:46:17.882Z,82.60
2023-04-23T14:48:48.877Z,82.30
2023-04-23T14:51:20.048Z,82.70
2023-04-23T14:53:49.762Z,82.50
2023-04-23T14:56:19.624Z,83.20
2023-04-23T14:58:49.196Z,83.40
2023-04-23T15:01:19.039Z,83.70
2023-04-23T15:03:48.894Z,84.10
2023-04-23T15:06:18.757Z,83.70
2023-04-23T15:08:48.420Z,83.80
2023-04-23T15:11:18.085Z,85.10
2023-04-23T15:13:58.101Z,85.00
2023-04-23T15:16:48.310Z,84.70
2023-04-23T15:19:20.339Z,85.00
2023-04-23T15:21:50.523Z,85.80
2023-04-23T15:24:20.125Z,85.70
2023-04-23T15:26:51.241Z,85.40
2023-04-23T15:29:21.802Z,85.40
2023-04-23T15:31:53.438Z,84.80
2023-04-23T15:34:23.039Z,85.30
2023-04-23T15:36:52.628Z,85.50
2023-04-23T15:39:22.168Z,85.10
2023-04-23T15:41:53.129Z,85.10
2023-04-23T15:44:22.734Z,85.00
2023-04-23T15:46:52.448Z,85.00
2023-04-23T15:49:22.349Z,85.00
2023-04-23T15:51:52.058Z,85.50
2023-04-23T15:54:21.767Z,85.50
2023-04-23T15:56:51.370Z,85.90
2023-04-23T15:59:21.117Z,86.20
2023-04-23T16:01:51.237Z,86.20
2023-04-23T16:04:21.169Z,85.90
2023-04-23T16:06:50.844Z,85.70
2023-04-23T16:09:20.613Z,85.80
2023-04-23T16:11:50.257Z,85.90
2023-04-23T16:14:19.972Z,85.80
2023-04-23T16:16:49.942Z,85.30
2023-04-23T16:19:19.648Z,85.60
2023-04-23T16:21:49.346Z,85.50
2023-04-23T16:24:19.969Z,85.50
2023-04-23T16:26:49.809Z,85.60
2023-04-23T16:29:22.799Z,86.60
2023-04-23T16:31:53.177Z,86.50
2023-04-23T16:34:22.816Z,86.30
2023-04-23T16:36:52.433Z,86.80
2023-04-23T16:39:22.462Z,87.40
2023-04-23T16:41:52.120Z,89.10
2023-04-23T16:44:21.698Z,89.70
2023-04-23T16:46:51.534Z,88.40
2023-04-23T16:49:22.265Z,87.50
2023-04-23T16:51:51.978Z,86.70
2023-04-23T16:54:22.282Z,86.60
2023-04-23T16:56:52.174Z,86.60
2023-04-23T16:59:21.901Z,86.10
2023-04-23T17:01:51.529Z,86.30
2023-04-23T17:04:21.379Z,86.10
2023-04-23T17:06:51.208Z,85.80
2023-04-23T17:09:21.145Z,85.60
2023-04-23T17:11:51.181Z,85.30
2023-04-23T17:14:20.897Z,85.40
2023-04-23T17:16:50.907Z,85.30
2023-04-23T17:19:20.609Z,85.30
2023-04-23T17:21:50.955Z,85.50
2023-04-23T17:24:20.588Z,86.30
2023-04-23T17:26:50.776Z,85.80
2023-04-23T17:29:20.487Z,86.70
2023-04-23T17:31:50.097Z,86.30
2023-04-23T17:34:19.769Z,87.00
2023-04-23T17:36:49.326Z,86.70
2023-04-23T17:39:24.509Z,86.80
2023-04-23T17:41:55.070Z,87.10
2023-04-23T17:44:24.846Z,87.40
2023-04-23T17:46:56.299Z,88.20
2023-04-23T17:49:26.202Z,88.80
2023-04-23T17:51:55.993Z,89.10
2023-04-23T17:54:26.651Z,89.20
2023-04-23T17:56:56.157Z,90.00
2023-04-23T17:59:25.742Z,89.70
2023-04-23T18:01:55.832Z,90.00
2023-04-23T18:04:25.668Z,89.70
2023-04-23T18:06:55.396Z,90.00
2023-04-23T18:09:24.943Z,90.00
2023-04-23T18:11:54.555Z,90.00
2023-04-23T18:14:24.124Z,89.70
2023-04-23T18:16:53.984Z,89.90
2023-04-23T18:19:23.560Z,90.20
2023-04-23T18:21:56.549Z,90.10
2023-04-23T18:24:26.271Z,90.00
2023-04-23T18:26:56.316Z,89.60
2023-04-23T18:29:27.073Z,89.50
2023-04-23T18:31:56.676Z,89.30
2023-04-23T18:34:26.809Z,90.00
2023-04-23T18:37:03.523Z,90.30
2023-04-23T18:39:33.205Z,90.80
2023-04-23T18:42:03.500Z,91.10
2023-04-23T18:44:34.095Z,91.10
2023-04-23T18:47:03.935Z,91.10
2023-04-23T18:49:45.881Z,90.90
2023-04-23T18:52:15.520Z,91.00
2023-04-23T18:54:45.903Z,91.00
2023-04-23T18:57:15.714Z,91.70
2023-04-23T18:59:45.889Z,91.70
2023-04-23T19:02:28.229Z,92.20
2023-04-23T19:05:04.153Z,92.70
2023-04-23T19:07:34.990Z,93.10
2023-04-23T19:10:05.017Z,93.10
2023-04-23T19:12:34.646Z,93.10
2023-04-23T19:15:04.235Z,93.10
2023-04-23T19:17:34.032Z,92.80
2023-04-23T19:20:03.761Z,92.70
2023-04-23T19:22:33.966Z,92.50
2023-04-23T19:25:03.530Z,92.50
2023-04-23T19:27:33.254Z,92.50
2023-04-23T19:30:02.878Z,93.00
2023-04-23T19:32:35.437Z,92.90
2023-04-23T19:35:07.330Z,92.90
2023-04-23T19:37:38.634Z,93.50
2023-04-23T19:40:08.925Z,93.10
2023-04-23T19:42:38.753Z,93.10
2023-04-23T19:45:12.298Z,93.00
2023-04-23T19:47:41.993Z,93.10
2023-04-23T19:50:12.216Z,93.10
2023-04-23T19:52:42.176Z,93.20
2023-04-23T19:55:11.890Z,93.30
2023-04-23T19:57:41.467Z,93.40
2023-04-23T20:00:15.778Z,93.40
2023-04-23T20:02:45.739Z,93.40
2023-04-23T20:05:15.612Z,93.30
2023-04-23T20:07:45.167Z,93.20
2023-04-23T20:10:16.275Z,93.30
2023-04-23T20:12:47.453Z,93.10
2023-04-23T20:15:17.158Z,92.90
2023-04-23T20:17:47.668Z,92.90
2023-04-23T20:20:17.920Z,93.30
2023-04-23T20:22:48.429Z,93.00
2023-04-23T20:25:18.893Z,93.20
2023-04-23T20:27:49.966Z,93.60
2023-04-23T20:30:19.892Z,94.20
2023-04-23T20:32:49.630Z,94.20
2023-04-23T20:35:19.310Z,93.80
2023-04-23T20:37:49.531Z,93.60
2023-04-23T20:40:20.585Z,93.50
2023-04-23T20:42:53.255Z,93.30
2023-04-23T20:45:23.985Z,93.10
2023-04-23T20:47:53.744Z,93.10
2023-04-23T20:50:23.833Z,93.30
2023-04-23T20:52:53.566Z,93.30
2023-04-23T20:55:23.195Z,93.40
2023-04-23T20:57:52.874Z,93.50
2023-04-23T21:00:23.942Z,93.40
2023-04-23T21:02:53.890Z,93.40
2023-04-23T21:05:23.767Z,93.60
2023-04-23T21:07:53.467Z,93.60
2023-04-23T21:10:23.575Z,93.70
2023-04-23T21:12:53.505Z,93.60
2023-04-23T21:15:23.384Z,93.80
2023-04-23T21:17:53.172Z,93.50
2023-04-23T21:20:23.023Z,93.70
2023-04-23T21:22:53.179Z,93.80
2023-04-23T21:25:22.827Z,93.90
2023-04-23T21:27:52.529Z,93.80
2023-04-23T21:30:28.513Z,93.80
2023-04-23T21:32:58.427Z,93.80
2023-04-23T21:35:28.012Z,93.90
2023-04-23T21:37:57.781Z,94.00
2023-04-23T21:40:27.599Z,93.80
2023-04-23T21:42:57.400Z,93.60
2023-04-23T21:45:26.970Z,93.70
2023-04-23T21:47:59.899Z,93.80
2023-04-23T21:50:32.393Z,94.00
2023-04-23T21:53:04.783Z,94.20
2023-04-23T21:55:34.541Z,94.30
2023-04-23T21:58:16.748Z,94.30
2023-04-23T22:00:47.991Z,95.00
2023-04-23T22:03:23.481Z,95.00
2023-04-23T22:06:07.012Z,95.30
2023-04-23T22:08:39.570Z,95.90
2023-04-23T22:11:09.946Z,95.70
2023-04-23T22:13:40.154Z,95.90
2023-04-23T22:16:24.591Z,96.10
2023-04-23T22:18:57.911Z,96.20
2023-04-23T22:21:27.709Z,96.20
2023-04-23T22:23:58.565Z,96.10
2023-04-23T22:26:28.216Z,96.10
2023-04-23T22:28:58.065Z,96.10
2023-04-23T22:31:27.957Z,96.20
2023-04-23T22:33:57.640Z,96.20
2023-04-23T22:36:27.353Z,96.10
2023-04-23T22:38:58.075Z,96.10
2023-04-23T22:41:27.899Z,96.00
2023-04-23T22:43:58.058Z,95.90
2023-04-23T22:46:28.059Z,95.80
2023-04-23T22:48:57.937Z,95.90
2023-04-23T22:51:27.839Z,96.00
2023-04-23T22:53:57.852Z,96.00
2023-04-23T22:56:27.528Z,96.00
2023-04-23T22:58:57.279Z,95.80
2023-04-23T23:01:27.981Z,95.80
2023-04-23T23:03:57.823Z,95.80
2023-04-23T23:06:28.161Z,95.90
2023-04-23T23:08:58.152Z,95.90
2023-04-23T23:11:30.737Z,95.90
2023-04-23T23:14:00.396Z,95.80
2023-04-23T23:16:32.087Z,95.80
2023-04-23T23:19:02.042Z,95.90
2023-04-23T23:21:31.891Z,95.80
2023-04-23T23:24:02.899Z,95.70
2023-04-23T23:26:32.572Z,95.70
2023-04-23T23:29:02.359Z,95.60
2023-04-23T23:31:34.061Z,95.50
2023-04-23T23:34:03.965Z,95.70
2023-04-23T23:36:34.718Z,95.80
2023-04-23T23:39:04.566Z,95.90
2023-04-23T23:41:34.323Z,96.00
2023-04-23T23:44:04.111Z,96.10
2023-04-23T23:46:33.799Z,96.10
2023-04-23T23:49:03.613Z,96.20
2023-04-23T23:51:33.979Z,96.10
2023-04-23T23:54:03.689Z,96.20
2023-04-23T23:56:33.452Z,96.10
2023-04-23T23:59:03.036Z,96.20
