createdAt,value
2019-01-02T00:02:11.944Z,14.33
2019-01-02T00:04:51.750Z,8.20
2019-01-02T00:07:32.332Z,10.65
2019-01-02T00:10:13.126Z,13.95
2019-01-02T00:12:53.079Z,11.68
2019-01-02T00:15:33.308Z,11.00
2019-01-02T00:18:14.720Z,12.20
2019-01-02T00:20:54.567Z,8.18
2019-01-02T00:23:35.186Z,12.60
2019-01-02T00:26:15.669Z,11.73
2019-01-02T00:28:54.921Z,7.95
2019-01-02T00:31:34.799Z,12.75
2019-01-02T00:34:15.204Z,10.68
2019-01-02T00:36:55.392Z,11.53
2019-01-02T00:39:35.107Z,15.38
2019-01-02T00:42:15.687Z,9.10
2019-01-02T00:44:55.109Z,9.08
2019-01-02T00:47:34.891Z,12.15
2019-01-02T00:50:14.217Z,11.35
2019-01-02T00:52:54.445Z,11.10
2019-01-02T00:55:34.635Z,17.90
2019-01-02T00:58:14.590Z,14.53
2019-01-02T01:00:54.643Z,13.43
2019-01-02T01:03:33.858Z,13.83
2019-01-02T01:06:13.702Z,8.50
2019-01-02T01:08:52.855Z,15.58
2019-01-02T01:11:32.054Z,16.70
2019-01-02T01:14:11.761Z,19.23
2019-01-02T01:16:51.371Z,19.02
2019-01-02T01:19:31.096Z,20.57
2019-01-02T01:22:10.477Z,16.42
2019-01-02T01:24:49.589Z,16.90
2019-01-02T01:27:28.787Z,17.07
2019-01-02T01:30:11.251Z,22.35
2019-01-02T01:32:50.447Z,13.88
2019-01-02T01:35:29.699Z,14.63
2019-01-02T01:38:10.604Z,15.08
2019-01-02T01:40:50.788Z,18.23
2019-01-02T01:43:30.245Z,17.10
2019-01-02T01:46:11.132Z,15.35
2019-01-02T01:48:51.658Z,16.23
2019-01-02T01:51:31.485Z,13.60
2019-01-02T01:54:12.090Z,15.75
2019-01-02T01:56:52.020Z,14.65
2019-01-02T01:59:32.298Z,20.12
2019-01-02T02:02:11.899Z,13.78
2019-01-02T02:04:52.947Z,19.52
2019-01-02T02:07:32.193Z,17.80
2019-01-02T02:10:15.528Z,18.73
2019-01-02T02:12:55.068Z,15.72
2019-01-02T02:15:35.196Z,19.52
2019-01-02T02:18:14.917Z,19.50
2019-01-02T02:20:55.729Z,14.68
2019-01-02T02:23:35.303Z,16.32
2019-01-02T02:26:15.313Z,20.62
2019-01-02T02:28:55.558Z,14.87
2019-01-02T02:31:35.886Z,15.90
2019-01-02T02:34:15.057Z,16.17
2019-01-02T02:36:55.849Z,20.25
2019-01-02T02:39:36.101Z,12.53
2019-01-02T02:42:16.286Z,27.17
2019-01-02T02:44:56.493Z,18.30
2019-01-02T02:47:36.900Z,14.30
2019-01-02T02:50:17.617Z,14.15
2019-01-02T02:52:58.521Z,18.62
2019-01-02T02:55:38.880Z,20.08
2019-01-02T02:58:18.725Z,16.97
2019-01-02T03:00:59.205Z,15.90
2019-01-02T03:03:41.856Z,20.97
2019-01-02T03:06:23.263Z,17.60
2019-01-02T03:09:05.281Z,13.20
2019-01-02T03:11:48.623Z,10.88
2019-01-02T03:14:28.745Z,16.12
2019-01-02T03:17:08.845Z,15.30
2019-01-02T03:19:50.282Z,22.07
2019-01-02T03:22:31.806Z,13.65
2019-01-02T03:25:13.366Z,15.58
2019-01-02T03:27:54.534Z,13.58
2019-01-02T03:30:35.075Z,16.93
2019-01-02T03:33:14.923Z,16.87
2019-01-02T03:35:57.417Z,14.28
2019-01-02T03:38:37.230Z,18.25
2019-01-02T03:41:17.148Z,17.90
2019-01-02T03:43:57.065Z,16.55
2019-01-02T03:46:36.871Z,20.97
2019-01-02T03:49:16.611Z,13.15
2019-01-02T03:51:56.109Z,14.00
2019-01-02T03:54:35.308Z,20.32
2019-01-02T03:57:15.800Z,19.20
2019-01-02T03:59:55.943Z,17.73
2019-01-02T04:02:35.722Z,16.42
2019-01-02T04:05:18.694Z,17.35
2019-01-02T04:08:06.660Z,12.78
2019-01-02T04:10:46.557Z,16.80
2019-01-02T04:13:26.688Z,12.35
2019-01-02T04:16:07.640Z,19.87
2019-01-02T04:18:47.726Z,16.25
2019-01-02T04:21:28.812Z,18.30
2019-01-02T04:24:08.347Z,21.27
2019-01-02T04:26:51.484Z,16.95
2019-01-02T04:29:31.563Z,10.40
2019-01-02T04:32:11.214Z,16.17
2019-01-02T04:34:50.442Z,18.77
2019-01-02T04:37:29.617Z,18.27
2019-01-02T04:40:12.517Z,11.88
2019-01-02T04:42:52.269Z,17.05
2019-01-02T04:45:33.695Z,17.57
2019-01-02T04:48:13.432Z,19.05
2019-01-02T04:50:53.341Z,21.42
2019-01-02T04:53:33.108Z,17.10
2019-01-02T04:56:13.834Z,17.32
2019-01-02T04:58:53.089Z,17.30
2019-01-02T05:01:34.516Z,13.55
2019-01-02T05:04:14.203Z,20.17
2019-01-02T05:06:54.116Z,14.07
2019-01-02T05:09:34.167Z,18.17
2019-01-02T05:12:13.783Z,21.80
2019-01-02T05:14:53.321Z,17.17
2019-01-02T05:17:33.295Z,22.55
2019-01-02T05:20:15.350Z,19.42
2019-01-02T05:22:55.336Z,14.28
2019-01-02T05:25:37.672Z,18.20
2019-01-02T05:28:17.763Z,19.45
2019-01-02T05:30:57.177Z,13.75
2019-01-02T05:33:37.131Z,15.10
2019-01-02T05:36:16.791Z,10.98
2019-01-02T05:38:57.492Z,14.73
2019-01-02T05:41:37.990Z,20.52
2019-01-02T05:44:18.510Z,16.00
2019-01-02T05:46:57.820Z,21.85
2019-01-02T05:49:37.674Z,21.87
2019-01-02T05:52:17.592Z,12.03
2019-01-02T05:54:57.467Z,14.15
2019-01-02T05:57:36.875Z,19.42
2019-01-02T06:00:17.270Z,8.65
2019-01-02T06:02:56.412Z,14.13
2019-01-02T06:05:38.563Z,13.62
2019-01-02T06:08:18.302Z,13.40
2019-01-02T06:10:57.473Z,12.60
2019-01-02T06:13:36.769Z,12.88
2019-01-02T06:16:16.185Z,14.10
2019-01-02T06:18:55.697Z,16.30
2019-01-02T06:21:37.111Z,15.30
2019-01-02T06:24:16.256Z,14.58
2019-01-02T06:26:56.338Z,14.93
2019-01-02T06:29:36.209Z,18.98
2019-01-02T06:32:16.642Z,17.10
2019-01-02T06:34:55.694Z,11.08
2019-01-02T06:37:35.802Z,9.88
2019-01-02T06:40:15.362Z,11.57
2019-01-02T06:42:56.484Z,7.97
2019-01-02T06:45:35.598Z,11.78
2019-01-02T06:48:15.453Z,15.10
2019-01-02T06:50:54.838Z,13.30
2019-01-02T06:53:36.196Z,18.82
2019-01-02T06:56:15.966Z,18.02
2019-01-02T06:58:55.453Z,21.73
2019-01-02T07:01:35.462Z,15.32
2019-01-02T07:04:16.864Z,9.28
2019-01-02T07:06:56.493Z,12.85
2019-01-02T07:09:36.422Z,12.78
2019-01-02T07:12:21.817Z,13.35
2019-01-02T07:15:00.885Z,9.08
2019-01-02T07:17:40.037Z,8.80
2019-01-02T07:20:19.974Z,19.23
2019-01-02T07:22:59.780Z,10.03
2019-01-02T07:25:39.440Z,12.03
2019-01-02T07:28:18.876Z,10.00
2019-01-02T07:30:58.723Z,8.65
2019-01-02T07:33:45.229Z,12.75
2019-01-02T07:37:20.562Z,13.65
2019-01-02T07:41:13.520Z,11.12
2019-01-02T07:45:05.375Z,10.03
2019-01-02T07:48:27.001Z,12.98
2019-01-02T07:51:55.512Z,9.43
2019-01-02T07:55:44.747Z,5.75
2019-01-02T07:58:52.365Z,19.32
2019-01-02T08:02:31.495Z,5.85
2019-01-02T08:05:58.293Z,6.35
2019-01-02T08:08:59.434Z,13.95
2019-01-02T08:12:34.459Z,10.90
2019-01-02T08:16:34.587Z,10.23
2019-01-02T08:19:47.513Z,9.63
2019-01-02T08:23:09.088Z,12.63
2019-01-02T08:26:51.346Z,10.13
2019-01-02T08:30:32.395Z,7.17
2019-01-02T08:34:02.475Z,8.93
2019-01-02T08:37:36.611Z,7.70
2019-01-02T08:41:12.252Z,12.18
2019-01-02T08:44:46.305Z,9.20
2019-01-02T08:48:34.570Z,4.65
2019-01-02T08:52:19.784Z,4.83
2019-01-02T08:55:44.828Z,4.08
2019-01-02T08:59:23.173Z,7.87
2019-01-02T09:02:31.208Z,6.62
2019-01-02T09:06:20.346Z,8.30
2019-01-02T09:09:42.442Z,10.48
2019-01-02T09:13:23.499Z,6.30
2019-01-02T09:16:59.480Z,4.30
2019-01-02T09:20:15.395Z,4.47
2019-01-02T09:23:39.905Z,4.62
2019-01-02T09:27:39.379Z,5.83
2019-01-02T09:31:35.101Z,9.23
2019-01-02T09:34:48.273Z,5.97
2019-01-02T09:38:31.127Z,4.65
2019-01-02T09:42:08.801Z,8.88
2019-01-02T09:45:26.989Z,3.92
2019-01-02T09:48:47.569Z,6.55
2019-01-02T09:52:48.865Z,8.70
2019-01-02T09:56:28.168Z,7.08
2019-01-02T09:59:52.702Z,5.05
2019-01-02T10:03:24.570Z,5.67
2019-01-02T10:07:03.359Z,6.42
2019-01-02T10:10:43.586Z,6.87
2019-01-02T10:14:24.826Z,4.30
2019-01-02T10:17:55.429Z,5.65
2019-01-02T10:21:41.314Z,6.28
2019-01-02T10:25:09.033Z,5.47
2019-01-02T10:28:52.584Z,10.10
2019-01-02T10:32:25.164Z,6.12
2019-01-02T10:35:40.730Z,4.80
2019-01-02T10:39:13.518Z,5.00
2019-01-02T10:43:05.989Z,8.58
2019-01-02T10:47:01.817Z,4.70
2019-01-02T10:50:23.100Z,7.92
2019-01-02T10:53:39.159Z,4.70
2019-01-02T10:57:11.511Z,6.40
2019-01-02T11:00:25.950Z,5.40
2019-01-02T11:03:57.017Z,5.92
2019-01-02T11:07:38.968Z,8.45
2019-01-02T11:11:07.630Z,6.60
2019-01-02T11:14:12.420Z,13.48
2019-01-02T11:17:42.431Z,10.30
2019-01-02T11:21:37.880Z,6.65
2019-01-02T11:25:26.063Z,4.17
2019-01-02T11:28:43.077Z,4.97
2019-01-02T11:32:21.122Z,6.22
2019-01-02T11:36:24.855Z,7.83
2019-01-02T11:39:47.707Z,2.37
2019-01-02T11:42:50.188Z,3.62
2019-01-02T11:45:29.955Z,2.72
2019-01-02T11:48:11.527Z,2.02
2019-01-02T11:50:52.006Z,2.37
2019-01-02T11:53:31.200Z,1.75
2019-01-02T11:56:10.535Z,2.63
2019-01-02T11:58:50.318Z,2.67
2019-01-02T12:01:29.662Z,3.43
2019-01-02T12:04:08.937Z,2.27
2019-01-02T12:06:49.714Z,2.20
2019-01-02T12:09:30.976Z,1.35
2019-01-02T12:12:10.135Z,1.43
2019-01-02T12:14:49.875Z,1.35
2019-01-02T12:17:29.810Z,2.37
2019-01-02T12:20:11.103Z,5.00
2019-01-02T12:22:51.043Z,8.40
2019-01-02T12:25:30.863Z,1.60
2019-01-02T12:28:12.379Z,3.35
2019-01-02T12:30:52.411Z,2.98
2019-01-02T12:33:32.603Z,3.57
2019-01-02T12:36:11.788Z,3.27
2019-01-02T12:38:52.056Z,2.62
2019-01-02T12:41:35.210Z,3.47
2019-01-02T12:44:14.444Z,3.65
2019-01-02T12:46:53.888Z,2.30
2019-01-02T12:49:33.702Z,3.35
2019-01-02T12:52:14.594Z,2.70
2019-01-02T12:54:54.165Z,1.70
2019-01-02T12:57:33.270Z,2.15
2019-01-02T13:00:15.224Z,3.40
2019-01-02T13:04:03.004Z,4.70
2019-01-02T13:07:37.743Z,2.85
2019-01-02T13:10:45.898Z,1.87
2019-01-02T13:14:14.809Z,5.95
2019-01-02T13:17:32.961Z,2.90
2019-01-02T13:21:09.519Z,3.98
2019-01-02T13:24:40.538Z,3.08
2019-01-02T13:28:01.222Z,3.43
2019-01-02T13:31:30.284Z,6.12
2019-01-02T13:34:47.736Z,2.33
2019-01-02T13:38:15.436Z,1.72
2019-01-02T13:41:38.032Z,5.27
2019-01-02T13:45:00.231Z,1.80
2019-01-02T13:48:48.067Z,2.15
2019-01-02T13:51:35.952Z,3.62
2019-01-02T13:54:15.675Z,3.02
2019-01-02T13:56:57.032Z,5.40
2019-01-02T13:59:36.751Z,4.55
2019-01-02T14:02:15.880Z,4.73
2019-01-02T14:04:56.311Z,1.90
2019-01-02T14:07:38.839Z,2.17
2019-01-02T14:10:18.330Z,2.65
2019-01-02T14:12:58.176Z,3.22
2019-01-02T14:15:37.472Z,2.50
2019-01-02T14:18:16.554Z,5.97
2019-01-02T14:20:56.498Z,2.02
2019-01-02T14:23:36.438Z,4.50
2019-01-02T14:26:15.555Z,1.63
2019-01-02T14:28:55.298Z,3.87
2019-01-02T14:31:38.702Z,3.13
2019-01-02T14:34:15.949Z,2.73
2019-01-02T14:36:57.309Z,3.62
2019-01-02T14:39:37.772Z,4.12
2019-01-02T14:42:16.982Z,4.90
2019-01-02T14:44:57.550Z,6.20
2019-01-02T14:47:37.500Z,6.55
2019-01-02T14:50:19.131Z,7.40
2019-01-02T14:52:59.340Z,14.98
2019-01-02T14:55:38.704Z,10.50
2019-01-02T14:58:17.886Z,8.83
2019-01-02T15:00:59.065Z,5.30
2019-01-02T15:03:38.902Z,7.33
2019-01-02T15:06:18.035Z,7.37
2019-01-02T15:08:57.403Z,4.43
2019-01-02T15:11:36.910Z,6.93
2019-01-02T15:14:16.379Z,6.40
2019-01-02T15:16:56.003Z,6.60
2019-01-02T15:19:37.023Z,5.40
2019-01-02T15:22:16.691Z,5.00
2019-01-02T15:24:55.993Z,7.20
2019-01-02T15:27:35.667Z,3.95
2019-01-02T15:30:15.279Z,7.53
2019-01-02T15:32:55.238Z,8.93
2019-01-02T15:35:34.467Z,4.05
2019-01-02T15:38:14.221Z,2.98
2019-01-02T15:40:55.072Z,5.23
2019-01-02T15:43:34.187Z,5.23
2019-01-02T15:46:14.585Z,3.17
2019-01-02T15:48:53.928Z,4.27
2019-01-02T15:51:33.399Z,3.77
2019-01-02T15:54:12.793Z,4.00
2019-01-02T15:56:52.537Z,4.80
2019-01-02T15:59:32.475Z,3.07
2019-01-02T16:02:11.829Z,4.63
2019-01-02T16:04:51.774Z,15.03
2019-01-02T16:07:33.553Z,10.05
2019-01-02T16:10:12.785Z,5.00
2019-01-02T16:12:52.038Z,4.10
2019-01-02T16:15:34.699Z,2.97
2019-01-02T16:18:16.989Z,2.30
2019-01-02T16:20:56.091Z,3.40
2019-01-02T16:23:35.165Z,5.97
2019-01-02T16:26:14.380Z,3.77
2019-01-02T16:28:53.493Z,5.87
2019-01-02T16:31:33.230Z,6.40
2019-01-02T16:34:12.486Z,3.60
2019-01-02T16:36:51.570Z,3.87
2019-01-02T16:39:31.501Z,3.30
2019-01-02T16:42:11.472Z,2.67
2019-01-02T16:44:50.725Z,6.17
2019-01-02T16:47:29.837Z,4.83
2019-01-02T16:50:14.881Z,5.00
2019-01-02T16:52:55.167Z,8.43
2019-01-02T16:55:35.652Z,7.08
2019-01-02T16:58:15.390Z,3.87
2019-01-02T17:01:00.532Z,4.87
2019-01-02T17:03:47.076Z,3.85
2019-01-02T17:06:28.587Z,4.50
2019-01-02T17:09:09.365Z,5.08
2019-01-02T17:11:50.463Z,4.12
2019-01-02T17:14:30.396Z,3.10
2019-01-02T17:17:11.168Z,5.37
2019-01-02T17:19:50.352Z,4.03
2019-01-02T17:22:34.633Z,4.13
2019-01-02T17:25:14.407Z,4.97
2019-01-02T17:27:53.747Z,4.95
2019-01-02T17:30:33.081Z,4.90
2019-01-02T17:33:13.776Z,6.08
2019-01-02T17:35:53.043Z,5.10
2019-01-02T17:38:34.674Z,5.63
2019-01-02T17:41:22.599Z,6.03
2019-01-02T17:44:01.872Z,4.00
2019-01-02T17:46:41.757Z,4.65
2019-01-02T17:49:20.984Z,4.08
2019-01-02T17:52:00.078Z,4.65
2019-01-02T17:54:39.743Z,5.22
2019-01-02T17:57:18.857Z,4.42
2019-01-02T17:59:58.107Z,5.27
2019-01-02T18:02:37.601Z,11.30
2019-01-02T18:05:16.833Z,4.03
2019-01-02T18:07:56.445Z,4.60
2019-01-02T18:10:38.175Z,3.87
2019-01-02T18:13:21.443Z,5.00
2019-01-02T18:16:04.248Z,3.33
2019-01-02T18:18:45.288Z,5.23
2019-01-02T18:21:43.142Z,4.78
2019-01-02T18:24:28.536Z,2.75
2019-01-02T18:27:09.922Z,6.15
2019-01-02T18:29:50.894Z,2.80
2019-01-02T18:32:36.271Z,3.77
2019-01-02T18:35:15.834Z,3.80
2019-01-02T18:37:58.325Z,3.50
2019-01-02T18:40:40.864Z,6.28
2019-01-02T18:43:27.369Z,5.35
2019-01-02T18:46:13.430Z,4.83
2019-01-02T18:48:55.471Z,4.67
2019-01-02T18:51:52.628Z,5.65
2019-01-02T18:54:38.028Z,2.97
2019-01-02T18:57:17.576Z,3.87
2019-01-02T19:00:06.114Z,4.40
2019-01-02T19:02:41.967Z,4.40
2019-01-02T19:05:21.753Z,3.97
2019-01-02T19:08:01.293Z,3.83
2019-01-02T19:10:46.850Z,2.83
2019-01-02T19:13:32.552Z,3.30
2019-01-02T19:16:12.693Z,3.45
2019-01-02T19:18:54.157Z,2.33
2019-01-02T19:21:33.664Z,3.62
2019-01-02T19:24:15.107Z,3.50
2019-01-02T19:26:59.322Z,2.93
2019-01-02T19:29:41.896Z,5.27
2019-01-02T19:32:23.938Z,6.33
2019-01-02T19:35:03.106Z,2.33
2019-01-02T19:37:46.501Z,2.50
2019-01-02T19:40:28.299Z,4.47
2019-01-02T19:43:09.992Z,4.43
2019-01-02T19:45:49.337Z,3.90
2019-01-02T19:48:32.318Z,3.17
2019-01-02T19:51:12.407Z,3.67
2019-01-02T19:53:54.426Z,4.70
2019-01-02T19:56:35.316Z,3.50
2019-01-02T19:59:15.293Z,2.50
2019-01-02T20:01:54.525Z,2.53
2019-01-02T20:04:36.281Z,2.30
2019-01-02T20:07:15.573Z,4.83
2019-01-02T20:09:54.746Z,3.60
2019-01-02T20:12:33.932Z,8.77
2019-01-02T20:15:14.719Z,4.43
2019-01-02T20:17:53.995Z,3.53
2019-01-02T20:20:33.146Z,4.17
2019-01-02T20:23:12.327Z,3.03
2019-01-02T20:25:54.771Z,4.03
2019-01-02T20:28:33.969Z,4.60
2019-01-02T20:31:13.130Z,1.97
2019-01-02T20:33:52.310Z,1.33
2019-01-02T20:36:33.086Z,3.10
2019-01-02T20:39:12.370Z,1.80
2019-01-02T20:41:52.875Z,2.47
2019-01-02T20:44:32.281Z,5.07
2019-01-02T20:47:12.104Z,1.77
2019-01-02T20:49:51.213Z,2.83
2019-01-02T20:52:30.718Z,1.13
2019-01-02T20:55:10.260Z,2.03
2019-01-02T20:57:49.358Z,2.67
2019-01-02T21:00:30.647Z,2.47
2019-01-02T21:03:09.831Z,3.03
2019-01-02T21:05:48.988Z,2.57
2019-01-02T21:08:34.482Z,2.57
2019-01-02T21:11:17.098Z,6.63
2019-01-02T21:13:56.214Z,1.47
2019-01-02T21:16:48.422Z,1.47
2019-01-02T21:19:31.150Z,0.90
2019-01-02T21:22:10.625Z,1.30
2019-01-02T21:24:49.934Z,5.53
2019-01-02T21:27:30.850Z,3.70
2019-01-02T21:30:15.600Z,1.60
2019-01-02T21:33:02.659Z,2.30
2019-01-02T21:35:44.858Z,2.03
2019-01-02T21:38:24.453Z,3.40
2019-01-02T21:41:09.969Z,2.50
2019-01-02T21:43:50.607Z,1.57
2019-01-02T21:46:31.731Z,1.93
2019-01-02T21:49:13.823Z,1.10
2019-01-02T21:51:54.439Z,4.27
2019-01-02T21:54:33.676Z,4.70
2019-01-02T21:57:13.755Z,2.00
2019-01-02T21:59:53.688Z,3.83
2019-01-02T22:02:33.164Z,4.27
2019-01-02T22:05:14.228Z,2.17
2019-01-02T22:07:54.196Z,3.30
2019-01-02T22:10:33.615Z,3.77
2019-01-02T22:13:12.911Z,1.60
2019-01-02T22:15:52.545Z,2.97
2019-01-02T22:18:32.125Z,4.07
2019-01-02T22:21:16.273Z,4.90
2019-01-02T22:23:59.814Z,4.80
2019-01-02T22:26:43.041Z,3.30
2019-01-02T22:29:22.408Z,2.57
2019-01-02T22:32:01.794Z,3.20
2019-01-02T22:34:42.894Z,4.90
2019-01-02T22:37:22.017Z,2.30
2019-01-02T22:40:01.610Z,2.20
2019-01-02T22:42:41.433Z,3.77
2019-01-02T22:45:21.229Z,2.03
2019-01-02T22:48:00.579Z,3.00
2019-01-02T22:50:40.739Z,4.70
2019-01-02T22:53:19.851Z,3.43
2019-01-02T22:56:00.263Z,2.30
2019-01-02T22:58:40.325Z,18.73
2019-01-02T23:01:23.870Z,12.30
2019-01-02T23:04:30.219Z,3.53
2019-01-02T23:07:29.977Z,3.80
2019-01-02T23:10:34.590Z,4.27
2019-01-02T23:13:37.136Z,4.10
2019-01-02T23:16:36.447Z,2.17
2019-01-02T23:19:43.076Z,1.47
2019-01-02T23:22:41.469Z,4.13
2019-01-02T23:25:52.066Z,4.13
2019-01-02T23:28:50.841Z,2.77
2019-01-02T23:31:52.271Z,1.40
2019-01-02T23:34:53.447Z,3.30
2019-01-02T23:37:57.555Z,3.10
2019-01-02T23:40:54.765Z,5.17
2019-01-02T23:43:51.659Z,2.30
2019-01-02T23:46:56.177Z,4.70
2019-01-02T23:50:06.765Z,2.30
2019-01-02T23:53:08.759Z,4.67
2019-01-02T23:56:06.871Z,2.30
2019-01-02T23:59:05.405Z,3.67
