createdAt,value
2022-10-23T17:02:55.421Z,100739.28
2022-10-23T17:05:23.589Z,100737.97
2022-10-23T17:07:51.494Z,100736.88
2022-10-23T17:10:19.574Z,100748.31
2022-10-23T17:12:50.084Z,100744.88
2022-10-23T17:15:18.441Z,100742.84
2022-10-23T17:17:46.615Z,100736.91
2022-10-23T17:20:17.372Z,100746.81
2022-10-23T17:22:45.299Z,100744.31
2022-10-23T17:25:13.364Z,100747.44
2022-10-23T17:27:41.310Z,100740.44
2022-10-23T17:30:12.618Z,100743.94
2022-10-23T17:32:41.161Z,100736.09
2022-10-23T17:35:09.534Z,100742.69
2022-10-23T17:37:37.441Z,100738.38
2022-10-23T17:40:06.946Z,100738.56
2022-10-23T17:42:35.014Z,100733.00
2022-10-23T17:45:02.901Z,100753.22
2022-10-23T17:47:31.051Z,100738.97
2022-10-23T17:49:59.683Z,100741.88
2022-10-23T17:52:27.450Z,100741.66
2022-10-23T17:54:56.708Z,100743.50
2022-10-23T17:57:24.445Z,100738.97
2022-10-23T17:59:52.182Z,100743.72
2022-10-23T18:02:20.112Z,100740.84
2022-10-23T18:04:47.911Z,100743.72
2022-10-23T18:07:17.054Z,100740.66
2022-10-23T18:09:45.162Z,100729.91
2022-10-23T18:12:13.661Z,100725.78
2022-10-23T18:14:41.348Z,100724.53
2022-10-23T18:17:09.067Z,100722.50
2022-10-23T18:19:36.860Z,100720.00
2022-10-23T18:22:04.758Z,100710.94
2022-10-23T18:24:35.066Z,100724.13
2022-10-23T18:27:02.881Z,100719.81
2022-10-23T18:29:31.013Z,100725.78
2022-10-23T18:31:58.889Z,100715.88
2022-10-23T18:34:26.807Z,100730.72
2022-10-23T18:36:54.971Z,100731.13
2022-10-23T18:39:25.535Z,100734.22
2022-10-23T18:41:57.194Z,100740.00
2022-10-23T18:44:29.103Z,100742.22
2022-10-23T18:46:59.083Z,100750.25
2022-10-23T18:49:30.667Z,100750.47
2022-10-23T18:52:11.616Z,100749.03
2022-10-23T18:54:46.170Z,100734.00
2022-10-23T18:57:15.615Z,100732.94
2022-10-23T18:59:43.425Z,100734.41
2022-10-23T19:02:13.894Z,100726.75
2022-10-23T19:04:42.224Z,100725.09
2022-10-23T19:07:10.201Z,100733.94
2022-10-23T19:09:40.347Z,100729.97
2022-10-23T19:12:09.874Z,100728.69
2022-10-23T19:14:37.630Z,100722.06
2022-10-23T19:17:26.935Z,100729.50
2022-10-23T19:20:11.400Z,100724.50
2022-10-23T19:22:43.274Z,100725.94
2022-10-23T19:25:18.433Z,100731.13
2022-10-23T19:28:09.352Z,100737.06
2022-10-23T19:30:37.904Z,100736.88
2022-10-23T19:33:06.013Z,100728.59
2022-10-23T19:35:38.567Z,100724.66
2022-10-23T19:38:12.071Z,100724.44
2022-10-23T19:40:45.591Z,100737.59
2022-10-23T19:43:15.699Z,100728.50
2022-10-23T19:45:47.776Z,100736.09
2022-10-23T19:48:15.681Z,100734.00
2022-10-23T19:50:43.671Z,100731.72
2022-10-23T19:53:11.990Z,100733.16
2022-10-23T19:55:39.824Z,100728.19
2022-10-23T19:58:08.972Z,100724.06
2022-10-23T20:00:41.509Z,100724.25
2022-10-23T20:03:13.046Z,100709.81
2022-10-23T20:05:45.512Z,100712.25
2022-10-23T20:08:13.393Z,100710.16
2022-10-23T20:10:50.615Z,100710.97
2022-10-23T20:13:36.591Z,100716.78
2022-10-23T20:16:31.130Z,100720.47
2022-10-23T20:19:12.115Z,100709.53
2022-10-23T20:21:52.183Z,100699.63
2022-10-23T20:24:21.018Z,100703.06
2022-10-23T20:26:52.353Z,100694.56
2022-10-23T20:29:21.251Z,100688.34
2022-10-23T20:31:49.088Z,100695.09
2022-10-23T20:34:19.705Z,100691.78
2022-10-23T20:36:49.980Z,100687.63
2022-10-23T20:39:21.518Z,100698.72
2022-10-23T20:41:49.371Z,100692.72
2022-10-23T20:44:19.422Z,100695.56
2022-10-23T20:46:54.840Z,100695.56
2022-10-23T20:49:23.321Z,100688.97
2022-10-23T20:51:56.636Z,100688.34
2022-10-23T20:54:27.052Z,100694.53
2022-10-23T20:57:21.428Z,100694.31
2022-10-23T21:00:17.471Z,100686.69
2022-10-23T21:02:52.084Z,100684.19
2022-10-23T21:05:21.702Z,100674.53
2022-10-23T21:08:14.272Z,100680.09
2022-10-23T21:10:48.728Z,100688.28
2022-10-23T21:13:43.225Z,100676.50
2022-10-23T21:16:34.185Z,100680.59
2022-10-23T21:19:03.944Z,100683.28
2022-10-23T21:21:33.396Z,100672.16
2022-10-23T21:24:07.539Z,100671.69
2022-10-23T21:26:37.041Z,100678.88
2022-10-23T21:29:17.987Z,100675.34
2022-10-23T21:31:56.359Z,100678.63
2022-10-23T21:34:25.702Z,100671.44
2022-10-23T21:37:12.497Z,100677.63
2022-10-23T21:39:44.237Z,100678.25
2022-10-23T21:42:14.188Z,100677.63
2022-10-23T21:44:43.601Z,100674.31
2022-10-23T21:47:13.530Z,100681.28
2022-10-23T21:49:42.961Z,100674.69
2022-10-23T21:52:10.681Z,100677.19
2022-10-23T21:54:38.500Z,100666.94
2022-10-23T21:57:12.957Z,100666.72
2022-10-23T22:00:05.850Z,100661.75
2022-10-23T22:02:40.386Z,100664.22
2022-10-23T22:05:10.418Z,100668.97
2022-10-23T22:07:48.161Z,100669.78
2022-10-23T22:10:16.030Z,100671.84
2022-10-23T22:12:45.728Z,100667.09
2022-10-23T22:15:13.540Z,100671.84
2022-10-23T22:17:41.451Z,100673.81
2022-10-23T22:20:09.631Z,100679.91
2022-10-23T22:22:40.323Z,100674.56
2022-10-23T22:25:08.890Z,100674.09
2022-10-23T22:27:38.315Z,100674.09
2022-10-23T22:30:06.713Z,100682.69
2022-10-23T22:32:35.508Z,100687.66
2022-10-23T22:35:03.471Z,100676.75
2022-10-23T22:37:31.087Z,100680.72
2022-10-23T22:40:00.041Z,100676.59
2022-10-23T22:42:27.623Z,100670.00
2022-10-23T22:44:55.341Z,100668.31
2022-10-23T22:47:23.014Z,100664.44
2022-10-23T22:49:51.804Z,100656.88
2022-10-23T22:52:44.427Z,100654.47
2022-10-23T22:55:12.347Z,100649.06
2022-10-23T22:57:39.973Z,100661.59
2022-10-23T23:00:10.470Z,100654.19
2022-10-23T23:02:38.177Z,100660.69
2022-10-23T23:05:06.107Z,100660.69
2022-10-23T23:07:34.001Z,100659.22
2022-10-23T23:10:01.733Z,100654.47
2022-10-23T23:12:29.478Z,100649.56
2022-10-23T23:15:01.403Z,100646.50
2022-10-23T23:17:29.110Z,100652.88
2022-10-23T23:19:56.860Z,100645.25
2022-10-23T23:24:52.529Z,100641.28
2022-10-23T23:27:20.322Z,100642.97
2022-10-23T23:29:48.184Z,100642.75
2022-10-23T23:32:41.706Z,100646.69
2022-10-23T23:35:10.230Z,100651.22
2022-10-23T23:37:37.939Z,100648.53
2022-10-23T23:40:06.355Z,100637.25
2022-10-23T23:42:34.089Z,100636.22
2022-10-23T23:45:13.618Z,100635.41
2022-10-23T23:47:43.142Z,100643.56
2022-10-23T23:50:12.132Z,100644.41
2022-10-23T23:52:39.862Z,100633.94
2022-10-23T23:55:32.285Z,100638.25
2022-10-23T23:58:00.155Z,100644.53
