createdAt,value
2022-11-29T00:01:42.117Z,99856.16
2022-11-29T00:04:10.332Z,99867.25
2022-11-29T00:06:39.128Z,99877.53
2022-11-29T00:09:09.290Z,99872.25
2022-11-29T00:11:57.120Z,99878.22
2022-11-29T00:14:28.169Z,99869.50
2022-11-29T00:16:59.365Z,99871.16
2022-11-29T00:19:27.589Z,99878.09
2022-11-29T00:21:55.778Z,99870.25
2022-11-29T00:24:24.262Z,99871.06
2022-11-29T00:26:52.340Z,99868.41
2022-11-29T00:29:20.470Z,99870.09
2022-11-29T00:31:49.898Z,99875.25
2022-11-29T00:34:18.078Z,99874.38
2022-11-29T00:36:46.222Z,99877.84
2022-11-29T00:39:16.369Z,99869.09
2022-11-29T00:41:44.540Z,99874.25
2022-11-29T00:44:18.439Z,99872.47
2022-11-29T00:46:50.301Z,99880.25
2022-11-29T00:49:18.414Z,99882.84
2022-11-29T00:51:46.736Z,99884.53
2022-11-29T00:54:14.971Z,99877.63
2022-11-29T00:56:43.247Z,99886.31
2022-11-29T00:59:11.303Z,99887.19
2022-11-29T01:01:39.590Z,99895.81
2022-11-29T01:04:09.142Z,99896.66
2022-11-29T01:06:37.479Z,99894.88
2022-11-29T01:09:05.992Z,99896.59
2022-11-29T01:11:34.450Z,99896.56
2022-11-29T01:14:03.770Z,99898.25
2022-11-29T01:16:32.716Z,99899.94
2022-11-29T01:19:01.609Z,99897.34
2022-11-29T01:21:31.362Z,99896.44
2022-11-29T01:24:01.333Z,99902.47
2022-11-29T01:26:32.118Z,99908.56
2022-11-29T01:29:01.048Z,99910.25
2022-11-29T01:31:31.320Z,99915.38
2022-11-29T01:34:01.859Z,99917.09
2022-11-29T01:36:32.389Z,99920.50
2022-11-29T01:39:01.762Z,99923.06
2022-11-29T01:41:31.501Z,99927.34
2022-11-29T01:44:03.531Z,99929.00
2022-11-29T01:46:33.562Z,99935.06
2022-11-29T01:49:06.422Z,99938.50
2022-11-29T01:51:38.478Z,99929.75
2022-11-29T01:54:09.482Z,99939.31
2022-11-29T01:56:39.077Z,99941.88
2022-11-29T01:59:09.969Z,99943.59
2022-11-29T02:01:38.787Z,99943.56
2022-11-29T02:04:07.409Z,99945.28
2022-11-29T02:06:38.138Z,99954.81
2022-11-29T02:09:06.852Z,99951.34
2022-11-29T02:11:53.912Z,99954.84
2022-11-29T02:14:37.219Z,99962.63
2022-11-29T02:17:16.991Z,99964.34
2022-11-29T02:20:26.620Z,99972.16
2022-11-29T02:23:03.901Z,99967.78
2022-11-29T02:25:48.210Z,99972.13
2022-11-29T02:28:43.106Z,99979.06
2022-11-29T02:31:41.262Z,99979.00
2022-11-29T02:34:32.122Z,99986.88
2022-11-29T02:37:22.659Z,99987.81
2022-11-29T02:40:11.200Z,99993.03
2022-11-29T02:42:58.623Z,100002.59
2022-11-29T02:45:39.372Z,99992.16
2022-11-29T02:48:23.232Z,99996.53
2022-11-29T02:50:58.350Z,100005.22
2022-11-29T02:53:33.631Z,100006.97
2022-11-29T02:56:09.630Z,100013.91
2022-11-29T02:58:48.290Z,100011.31
2022-11-29T03:01:23.239Z,100016.50
2022-11-29T03:04:01.206Z,100010.38
2022-11-29T03:06:39.670Z,100015.59
2022-11-29T03:09:13.530Z,100017.31
2022-11-29T03:11:46.490Z,100026.88
2022-11-29T03:14:23.750Z,100029.50
2022-11-29T03:17:01.103Z,100026.03
2022-11-29T03:19:47.323Z,100031.22
2022-11-29T03:22:26.980Z,100025.97
2022-11-29T03:25:02.598Z,100021.69
2022-11-29T03:27:38.030Z,100036.44
2022-11-29T03:30:10.913Z,100038.19
2022-11-29T03:32:49.361Z,100038.19
2022-11-29T03:35:25.301Z,100042.56
2022-11-29T03:38:02.554Z,100045.16
2022-11-29T03:40:40.130Z,100048.69
2022-11-29T03:43:15.290Z,100055.66
2022-11-29T03:45:49.930Z,100053.06
2022-11-29T03:48:22.941Z,100056.59
2022-11-29T03:50:55.870Z,100062.75
2022-11-29T03:53:34.450Z,100074.06
2022-11-29T03:56:05.953Z,100066.31
2022-11-29T03:58:48.721Z,100070.69
2022-11-29T04:01:46.178Z,100068.94
2022-11-29T04:04:45.665Z,100069.81
2022-11-29T04:07:32.452Z,100072.41
2022-11-29T04:10:17.366Z,100086.28
2022-11-29T04:13:15.048Z,100083.72
2022-11-29T04:16:11.751Z,100093.25
2022-11-29T04:19:05.591Z,100092.38
2022-11-29T04:21:53.010Z,100102.75
2022-11-29T04:24:50.520Z,100103.59
2022-11-29T04:27:41.583Z,100094.00
2022-11-29T04:30:15.289Z,100099.22
2022-11-29T04:33:15.160Z,100093.19
2022-11-29T04:36:00.271Z,100086.25
2022-11-29T04:38:49.049Z,100085.44
2022-11-29T04:41:38.811Z,100079.34
2022-11-29T04:44:31.541Z,100087.16
2022-11-29T04:47:20.301Z,100093.25
2022-11-29T04:50:14.130Z,100095.88
2022-11-29T04:53:00.871Z,100102.78
2022-11-29T04:55:44.908Z,100093.19
2022-11-29T04:58:19.369Z,100107.16
2022-11-29T05:00:58.331Z,100112.34
2022-11-29T05:03:36.548Z,100117.59
2022-11-29T05:06:17.680Z,100126.28
2022-11-29T05:08:56.331Z,100128.03
2022-11-29T05:11:36.320Z,100136.69
2022-11-29T05:14:15.690Z,100134.97
2022-11-29T05:16:49.890Z,100141.06
2022-11-29T05:19:44.210Z,100136.72
2022-11-29T05:22:26.138Z,100153.22
2022-11-29T05:25:02.127Z,100154.94
2022-11-29T05:27:43.372Z,100159.28
2022-11-29T05:30:15.605Z,100158.41
2022-11-29T05:32:56.911Z,100151.47
2022-11-29T05:35:36.790Z,100161.06
2022-11-29T05:38:16.693Z,100167.16
2022-11-29T05:40:54.991Z,100165.34
2022-11-29T05:43:38.399Z,100166.22
2022-11-29T05:46:13.319Z,100164.50
2022-11-29T05:48:54.039Z,100175.81
2022-11-29T05:51:24.368Z,100171.50
2022-11-29T05:54:04.559Z,100179.28
2022-11-29T05:56:45.575Z,100177.56
2022-11-29T05:59:16.807Z,100175.81
2022-11-29T06:01:53.185Z,100191.41
2022-11-29T06:04:28.820Z,100194.91
2022-11-29T06:07:08.270Z,100194.91
2022-11-29T06:09:42.500Z,100200.94
2022-11-29T06:12:20.749Z,100205.28
2022-11-29T06:15:17.228Z,100213.09
2022-11-29T06:18:04.011Z,100204.41
2022-11-29T06:20:44.687Z,100205.25
2022-11-29T06:23:32.971Z,100206.09
2022-11-29T06:26:13.590Z,100206.97
2022-11-29T06:28:54.080Z,100208.72
2022-11-29T06:31:28.216Z,100213.91
2022-11-29T06:34:03.560Z,100214.81
2022-11-29T06:36:41.180Z,100227.84
2022-11-29T06:39:11.042Z,100220.03
2022-11-29T06:41:39.429Z,100224.41
2022-11-29T06:44:08.590Z,100234.00
2022-11-29T06:46:46.599Z,100233.13
2022-11-29T06:49:22.918Z,100240.94
2022-11-29T06:52:04.780Z,100253.13
2022-11-29T06:54:47.227Z,100243.53
2022-11-29T06:57:21.659Z,100248.75
2022-11-29T07:00:01.297Z,100253.91
2022-11-29T07:02:46.841Z,100250.41
2022-11-29T07:05:21.202Z,100259.94
2022-11-29T07:07:52.283Z,100255.56
2022-11-29T07:10:21.349Z,100262.50
2022-11-29T07:12:51.480Z,100265.09
2022-11-29T07:15:22.793Z,100267.72
2022-11-29T07:18:08.091Z,100268.56
2022-11-29T07:20:47.530Z,100275.50
2022-11-29T07:23:30.761Z,100277.22
2022-11-29T07:26:15.610Z,100279.00
2022-11-29T07:28:58.726Z,100277.22
2022-11-29T07:31:36.468Z,100274.63
2022-11-29T07:34:15.670Z,100272.03
2022-11-29T07:36:56.351Z,100262.50
2022-11-29T07:39:39.180Z,100260.78
2022-11-29T07:42:15.830Z,100264.25
2022-11-29T07:44:52.541Z,100256.41
2022-11-29T07:47:20.694Z,100254.72
2022-11-29T07:49:48.767Z,100258.19
2022-11-29T07:52:18.041Z,100271.19
2022-11-29T07:54:47.842Z,100285.06
2022-11-29T07:57:16.091Z,100280.78
2022-11-29T07:59:44.411Z,100285.19
2022-11-29T08:02:13.336Z,100293.88
2022-11-29T08:04:44.867Z,100298.22
2022-11-29T08:07:13.582Z,100303.44
2022-11-29T08:09:41.620Z,100314.72
2022-11-29T08:12:11.261Z,100312.97
2022-11-29T08:14:39.350Z,100315.56
2022-11-29T08:17:07.510Z,100306.84
2022-11-29T08:19:35.621Z,100305.06
2022-11-29T08:22:03.693Z,100318.94
2022-11-29T08:24:32.041Z,100312.06
2022-11-29T08:27:00.227Z,100318.13
2022-11-29T08:29:30.021Z,100324.25
2022-11-29T08:31:58.339Z,100336.34
2022-11-29T08:34:26.911Z,100328.50
2022-11-29T08:36:56.870Z,100339.75
2022-11-29T08:39:25.090Z,100337.13
2022-11-29T08:41:53.378Z,100344.94
2022-11-29T08:44:21.481Z,100345.81
2022-11-29T08:47:08.631Z,100350.19
2022-11-29T08:49:56.730Z,100348.44
2022-11-29T08:52:42.619Z,100351.03
2022-11-29T08:55:10.940Z,100340.63
2022-11-29T08:57:40.701Z,100345.81
2022-11-29T09:00:10.652Z,100353.66
2022-11-29T09:02:40.191Z,100345.84
2022-11-29T09:05:09.859Z,100346.69
2022-11-29T09:07:38.299Z,100345.81
2022-11-29T09:10:08.911Z,100346.69
2022-11-29T09:12:37.651Z,100337.16
2022-11-29T09:15:08.511Z,100347.59
2022-11-29T09:17:36.740Z,100344.97
2022-11-29T09:20:08.120Z,100344.94
2022-11-29T09:22:36.221Z,100349.25
2022-11-29T09:25:04.390Z,100350.09
2022-11-29T09:27:32.658Z,100352.66
2022-11-29T09:30:00.701Z,100357.03
2022-11-29T09:32:28.877Z,100357.00
2022-11-29T09:34:57.051Z,100370.88
2022-11-29T09:37:26.460Z,100376.13
2022-11-29T09:39:54.562Z,100379.59
2022-11-29T09:42:36.690Z,100387.38
2022-11-29T09:45:09.402Z,100387.38
2022-11-29T09:47:58.640Z,100379.53
2022-11-29T09:50:33.449Z,100390.88
2022-11-29T09:53:20.857Z,100396.97
2022-11-29T09:56:01.121Z,100399.59
2022-11-29T09:58:33.325Z,100405.69
2022-11-29T10:01:07.451Z,100403.06
2022-11-29T10:03:41.493Z,100413.50
2022-11-29T10:06:16.551Z,100408.28
2022-11-29T10:08:52.239Z,100411.78
2022-11-29T10:11:27.833Z,100406.56
2022-11-29T10:14:00.861Z,100408.28
2022-11-29T10:16:42.214Z,100418.69
2022-11-29T10:19:19.540Z,100419.47
2022-11-29T10:21:57.252Z,100418.59
2022-11-29T10:24:29.720Z,100413.38
2022-11-29T10:26:58.338Z,100410.81
2022-11-29T10:29:26.789Z,100406.47
2022-11-29T10:31:56.946Z,100413.47
2022-11-29T10:34:27.291Z,100409.09
2022-11-29T10:36:59.675Z,100410.81
2022-11-29T10:39:37.241Z,100408.19
2022-11-29T10:42:27.502Z,100416.00
2022-11-29T10:44:55.639Z,100409.13
2022-11-29T10:47:23.719Z,100407.41
2022-11-29T10:49:52.181Z,100403.94
2022-11-29T10:52:22.561Z,100407.38
2022-11-29T10:54:56.908Z,100400.34
2022-11-29T10:57:25.330Z,100405.53
2022-11-29T11:00:02.000Z,100409.09
2022-11-29T11:02:30.422Z,100411.69
2022-11-29T11:04:59.807Z,100415.13
2022-11-29T11:07:33.227Z,100397.75
2022-11-29T11:10:04.848Z,100411.66
2022-11-29T11:12:34.418Z,100404.66
2022-11-29T11:15:16.829Z,100407.25
2022-11-29T11:17:58.650Z,100402.94
2022-11-29T11:20:30.219Z,100402.88
2022-11-29T11:23:01.182Z,100393.28
2022-11-29T11:25:34.656Z,100396.75
2022-11-29T11:28:15.450Z,100406.28
2022-11-29T11:30:51.776Z,100398.47
2022-11-29T11:33:23.199Z,100390.66
2022-11-29T11:36:03.688Z,100389.78
2022-11-29T11:38:31.861Z,100389.84
2022-11-29T11:41:13.691Z,100393.38
2022-11-29T11:43:42.000Z,100405.53
2022-11-29T11:46:13.960Z,100406.41
2022-11-29T11:48:46.793Z,100402.88
2022-11-29T11:51:24.767Z,100406.38
2022-11-29T11:53:56.621Z,100402.91
2022-11-29T11:56:34.693Z,100415.09
2022-11-29T11:59:02.931Z,100419.44
2022-11-29T12:01:37.388Z,100429.84
2022-11-29T12:04:11.676Z,100420.22
2022-11-29T12:06:45.090Z,100407.16
2022-11-29T12:09:20.929Z,100395.88
2022-11-29T12:12:00.152Z,100399.28
2022-11-29T12:14:37.770Z,100394.09
2022-11-29T12:17:20.003Z,100388.84
2022-11-29T12:20:01.459Z,100388.84
2022-11-29T12:22:35.470Z,100388.88
2022-11-29T12:25:07.691Z,100392.41
2022-11-29T12:27:37.170Z,100396.75
2022-11-29T12:30:13.692Z,100395.06
2022-11-29T12:32:57.910Z,100403.75
2022-11-29T12:35:39.389Z,100401.09
2022-11-29T12:38:20.881Z,100408.91
2022-11-29T12:41:03.319Z,100408.91
2022-11-29T12:43:47.310Z,100413.31
2022-11-29T12:46:24.122Z,100416.00
2022-11-29T12:49:02.103Z,100413.41
2022-11-29T12:51:40.770Z,100424.75
2022-11-29T12:54:24.825Z,100425.56
2022-11-29T12:57:01.351Z,100430.75
2022-11-29T12:59:49.061Z,100419.44
2022-11-29T13:02:27.857Z,100416.88
2022-11-29T13:05:04.732Z,100413.47
2022-11-29T13:07:41.080Z,100416.06
2022-11-29T13:10:21.280Z,100414.31
2022-11-29T13:12:53.990Z,100407.31
2022-11-29T13:15:29.254Z,100413.38
2022-11-29T13:18:01.991Z,100409.03
2022-11-29T13:20:37.661Z,100402.88
2022-11-29T13:23:16.160Z,100404.66
2022-11-29T13:25:46.981Z,100408.16
2022-11-29T13:28:22.400Z,100407.25
2022-11-29T13:30:52.670Z,100402.06
2022-11-29T13:33:27.682Z,100406.44
2022-11-29T13:36:07.723Z,100404.72
2022-11-29T13:38:41.314Z,100409.03
2022-11-29T13:41:21.349Z,100403.84
2022-11-29T13:43:57.840Z,100406.53
2022-11-29T13:46:34.531Z,100410.06
2022-11-29T13:49:02.740Z,100412.69
2022-11-29T13:51:34.435Z,100411.84
2022-11-29T13:54:04.572Z,100426.63
2022-11-29T13:56:43.091Z,100410.13
2022-11-29T13:59:19.930Z,100422.22
2022-11-29T14:01:53.848Z,100409.19
2022-11-29T14:04:32.971Z,100412.66
2022-11-29T14:07:06.282Z,100417.84
2022-11-29T14:09:41.320Z,100411.78
2022-11-29T14:12:27.667Z,100417.06
2022-11-29T14:14:59.900Z,100418.03
2022-11-29T14:17:46.662Z,100422.44
2022-11-29T14:20:48.091Z,100421.56
2022-11-29T14:23:18.620Z,100412.00
2022-11-29T14:26:25.105Z,100405.06
2022-11-29T14:28:56.289Z,100409.38
2022-11-29T14:32:01.938Z,100402.38
2022-11-29T14:34:44.896Z,100425.88
2022-11-29T14:37:27.151Z,100424.16
2022-11-29T14:39:58.711Z,100415.50
2022-11-29T14:42:29.079Z,100419.81
2022-11-29T14:45:01.467Z,100417.19
2022-11-29T14:47:32.772Z,100418.00
2022-11-29T14:50:07.472Z,100418.88
2022-11-29T14:52:39.619Z,100417.22
2022-11-29T14:55:10.539Z,100414.69
2022-11-29T14:58:15.978Z,100412.09
2022-11-29T15:01:09.557Z,100413.81
2022-11-29T15:03:46.109Z,100421.66
2022-11-29T15:06:25.222Z,100416.44
2022-11-29T15:09:02.253Z,100420.78
2022-11-29T15:11:47.953Z,100413.88
2022-11-29T15:14:24.583Z,100415.63
2022-11-29T15:17:17.360Z,100416.50
2022-11-29T15:20:06.889Z,100406.03
2022-11-29T15:22:48.082Z,100406.06
2022-11-29T15:25:20.001Z,100409.53
2022-11-29T15:27:52.399Z,100412.97
2022-11-29T15:30:23.155Z,100414.69
2022-11-29T15:32:51.349Z,100417.31
2022-11-29T15:35:20.676Z,100409.47
2022-11-29T15:37:51.140Z,100425.16
2022-11-29T15:40:21.931Z,100426.88
2022-11-29T15:42:53.703Z,100415.63
2022-11-29T15:45:27.660Z,100429.50
2022-11-29T15:47:57.188Z,100425.19
2022-11-29T15:50:27.441Z,100441.69
2022-11-29T15:53:02.291Z,100431.25
2022-11-29T15:55:31.209Z,100437.38
2022-11-29T15:58:07.125Z,100437.38
2022-11-29T16:00:37.830Z,100444.31
2022-11-29T16:03:07.818Z,100445.22
2022-11-29T16:05:38.919Z,100449.63
2022-11-29T16:08:15.297Z,100450.50
2022-11-29T16:10:47.463Z,100452.25
2022-11-29T16:13:33.190Z,100459.22
2022-11-29T16:16:08.580Z,100463.56
2022-11-29T16:18:40.727Z,100455.75
2022-11-29T16:21:23.763Z,100461.88
2022-11-29T16:23:53.671Z,100463.59
2022-11-29T16:26:28.120Z,100477.47
2022-11-29T16:28:58.034Z,100466.16
2022-11-29T16:31:34.309Z,100475.72
2022-11-29T16:34:09.679Z,100480.06
2022-11-29T16:36:38.167Z,100475.69
2022-11-29T16:39:17.989Z,100476.56
2022-11-29T16:42:03.557Z,100481.78
2022-11-29T16:45:04.862Z,100473.06
2022-11-29T16:47:47.270Z,100486.16
2022-11-29T16:50:19.227Z,100492.22
2022-11-29T16:52:52.028Z,100480.94
2022-11-29T16:55:24.415Z,100486.16
2022-11-29T16:57:53.131Z,100479.22
2022-11-29T17:00:29.849Z,100480.97
2022-11-29T17:02:58.279Z,100467.97
2022-11-29T17:05:26.766Z,100474.94
2022-11-29T17:07:55.210Z,100475.78
2022-11-29T17:10:26.603Z,100473.19
2022-11-29T17:12:54.809Z,100474.06
2022-11-29T17:15:22.957Z,100487.13
2022-11-29T17:17:51.060Z,100481.91
2022-11-29T17:20:19.240Z,100491.44
2022-11-29T17:22:47.298Z,100496.63
2022-11-29T17:25:15.401Z,100498.41
2022-11-29T17:27:45.060Z,100498.38
2022-11-29T17:30:14.009Z,100494.91
2022-11-29T17:32:42.058Z,100495.81
2022-11-29T17:35:10.549Z,100501.88
2022-11-29T17:37:38.609Z,100506.22
2022-11-29T17:40:07.550Z,100513.19
2022-11-29T17:42:35.908Z,100513.16
2022-11-29T17:45:05.899Z,100511.44
2022-11-29T17:47:34.199Z,100511.44
2022-11-29T17:50:02.651Z,100514.91
2022-11-29T17:52:30.776Z,100507.97
2022-11-29T17:54:58.937Z,100508.84
2022-11-29T17:57:27.083Z,100513.16
2022-11-29T17:59:55.320Z,100518.38
2022-11-29T18:02:25.027Z,100524.47
2022-11-29T18:04:53.218Z,100527.06
2022-11-29T18:07:21.374Z,100534.88
2022-11-29T18:09:49.788Z,100528.78
2022-11-29T18:12:18.037Z,100528.75
2022-11-29T18:14:46.182Z,100530.50
2022-11-29T18:17:14.286Z,100528.78
2022-11-29T18:19:44.028Z,100524.41
2022-11-29T18:22:12.488Z,100533.09
2022-11-29T18:24:44.145Z,100534.88
2022-11-29T18:27:12.311Z,100540.94
2022-11-29T18:29:40.419Z,100538.34
2022-11-29T18:32:08.578Z,100530.50
2022-11-29T18:34:36.619Z,100540.94
2022-11-29T18:37:08.869Z,100533.09
2022-11-29T18:39:40.531Z,100528.72
2022-11-29T18:42:08.659Z,100534.78
2022-11-29T18:44:36.709Z,100537.41
2022-11-29T18:47:04.758Z,100533.97
2022-11-29T18:49:32.898Z,100533.97
2022-11-29T18:52:00.961Z,100535.72
2022-11-29T18:54:31.043Z,100530.50
2022-11-29T18:56:59.119Z,100533.09
2022-11-29T18:59:27.309Z,100533.94
2022-11-29T19:01:55.347Z,100534.84
2022-11-29T19:04:23.708Z,100537.44
2022-11-29T19:06:51.860Z,100530.50
2022-11-29T19:09:22.119Z,100536.59
2022-11-29T19:11:51.916Z,100535.69
2022-11-29T19:14:20.629Z,100537.47
2022-11-29T19:16:50.065Z,100539.19
2022-11-29T19:19:19.721Z,100548.75
2022-11-29T19:21:48.189Z,100548.75
2022-11-29T19:24:17.790Z,100548.72
2022-11-29T19:26:48.088Z,100545.28
2022-11-29T19:29:17.852Z,100551.34
2022-11-29T19:31:46.056Z,100554.84
2022-11-29T19:34:14.249Z,100551.34
2022-11-29T19:36:44.472Z,100554.81
2022-11-29T19:39:14.424Z,100554.81
2022-11-29T19:41:44.472Z,100558.28
2022-11-29T19:44:13.130Z,100563.47
2022-11-29T19:46:44.297Z,100560.88
2022-11-29T19:49:13.322Z,100560.03
2022-11-29T19:51:41.851Z,100567.84
2022-11-29T19:54:11.939Z,100567.81
2022-11-29T19:56:40.745Z,100573.03
2022-11-29T19:59:09.658Z,100568.72
2022-11-29T20:01:41.321Z,100568.72
2022-11-29T20:04:13.818Z,100565.25
2022-11-29T20:06:42.499Z,100566.09
2022-11-29T20:09:10.731Z,100567.84
2022-11-29T20:11:38.969Z,100558.28
2022-11-29T20:14:08.805Z,100555.69
2022-11-29T20:16:39.196Z,100565.22
2022-11-29T20:19:13.041Z,100561.75
2022-11-29T20:21:44.446Z,100570.44
2022-11-29T20:24:14.529Z,100574.78
2022-11-29T20:26:45.106Z,100572.16
2022-11-29T20:29:14.298Z,100576.53
2022-11-29T20:31:49.646Z,100572.19
2022-11-29T20:34:20.620Z,100583.47
2022-11-29T20:37:07.450Z,100580.84
2022-11-29T20:39:43.242Z,100579.09
2022-11-29T20:42:31.879Z,100579.97
2022-11-29T20:45:02.422Z,100585.19
2022-11-29T20:47:41.518Z,100581.72
2022-11-29T20:50:17.611Z,100591.28
2022-11-29T20:52:52.839Z,100594.72
2022-11-29T20:55:21.208Z,100587.78
2022-11-29T20:57:49.892Z,100589.53
2022-11-29T21:00:18.619Z,100590.38
2022-11-29T21:02:46.841Z,100589.53
2022-11-29T21:05:16.854Z,100596.47
2022-11-29T21:07:46.784Z,100596.47
2022-11-29T21:10:17.619Z,100606.00
2022-11-29T21:12:47.039Z,100599.06
2022-11-29T21:15:16.178Z,100600.81
2022-11-29T21:17:45.591Z,100598.19
2022-11-29T21:20:22.391Z,100605.13
2022-11-29T21:23:00.084Z,100606.88
2022-11-29T21:25:38.809Z,100600.81
2022-11-29T21:28:12.828Z,100596.47
2022-11-29T21:30:41.462Z,100593.00
2022-11-29T21:33:11.259Z,100599.91
2022-11-29T21:35:41.838Z,100608.59
2022-11-29T21:38:14.639Z,100602.53
2022-11-29T21:40:42.797Z,100606.84
2022-11-29T21:43:10.842Z,100598.19
2022-11-29T21:45:38.988Z,100604.25
2022-11-29T21:48:27.538Z,100609.47
2022-11-29T21:50:57.672Z,100612.91
2022-11-29T21:53:27.967Z,100611.19
2022-11-29T21:55:58.418Z,100594.72
2022-11-29T21:58:27.181Z,100608.59
2022-11-29T22:00:55.440Z,100599.91
2022-11-29T22:03:23.470Z,100611.19
2022-11-29T22:05:51.643Z,100621.59
2022-11-29T22:08:21.109Z,100614.66
2022-11-29T22:10:49.139Z,100614.69
2022-11-29T22:13:17.247Z,100616.38
2022-11-29T22:15:45.446Z,100610.31
2022-11-29T22:18:13.499Z,100609.47
2022-11-29T22:20:41.629Z,100605.13
2022-11-29T22:23:09.620Z,100595.59
2022-11-29T22:25:39.140Z,100603.41
2022-11-29T22:28:07.209Z,100608.59
2022-11-29T22:30:35.869Z,100612.06
2022-11-29T22:33:05.738Z,100606.84
2022-11-29T22:35:43.798Z,100608.59
2022-11-29T22:38:11.989Z,100619.03
2022-11-29T22:40:41.371Z,100618.13
2022-11-29T22:43:09.502Z,100612.06
2022-11-29T22:45:37.564Z,100620.72
2022-11-29T22:48:06.064Z,100620.72
2022-11-29T22:50:34.149Z,100621.59
2022-11-29T22:53:02.233Z,100622.47
2022-11-29T22:55:30.276Z,100619.00
2022-11-29T22:57:59.732Z,100618.13
2022-11-29T23:00:27.786Z,100619.88
2022-11-29T23:02:58.289Z,100604.28
2022-11-29T23:05:31.913Z,100611.22
2022-11-29T23:08:00.669Z,100613.78
2022-11-29T23:10:28.825Z,100608.59
2022-11-29T23:12:56.989Z,100604.25
2022-11-29T23:15:26.370Z,100605.13
2022-11-29T23:17:54.527Z,100605.97
2022-11-29T23:20:22.579Z,100603.41
2022-11-29T23:22:50.840Z,100616.38
2022-11-29T23:25:19.088Z,100611.19
2022-11-29T23:27:47.337Z,100612.94
2022-11-29T23:30:15.669Z,100606.84
2022-11-29T23:32:45.189Z,100617.28
2022-11-29T23:35:13.257Z,100617.25
2022-11-29T23:37:41.410Z,100614.66
2022-11-29T23:40:10.609Z,100626.78
2022-11-29T23:42:41.367Z,100616.38
2022-11-29T23:45:12.197Z,100612.06
2022-11-29T23:47:40.223Z,100612.06
2022-11-29T23:50:10.709Z,100619.00
2022-11-29T23:52:39.008Z,100611.16
2022-11-29T23:55:07.758Z,100618.97
2022-11-29T23:57:35.763Z,100616.38
