createdAt,value
2022-08-07T00:00:21.384Z,94.50
2022-08-07T00:02:39.679Z,94.50
2022-08-07T00:04:45.310Z,94.60
2022-08-07T00:06:51.901Z,94.60
2022-08-07T00:08:56.397Z,94.80
2022-08-07T00:10:59.357Z,94.90
2022-08-07T00:13:17.619Z,95.50
2022-08-07T00:15:36.184Z,95.20
2022-08-07T00:17:41.499Z,95.20
2022-08-07T00:20:02.785Z,95.60
2022-08-07T00:22:06.687Z,95.10
2022-08-07T00:24:11.738Z,95.30
2022-08-07T00:26:36.197Z,95.40
2022-08-07T00:28:46.232Z,95.40
2022-08-07T00:30:59.861Z,95.40
2022-08-07T00:33:03.348Z,95.50
2022-08-07T00:35:07.480Z,95.60
2022-08-07T00:37:11.633Z,95.50
2022-08-07T00:39:20.635Z,95.70
2022-08-07T00:41:27.940Z,95.70
2022-08-07T00:44:00.412Z,95.70
2022-08-07T00:45:55.212Z,95.90
2022-08-07T00:48:10.227Z,96.30
2022-08-07T00:50:19.510Z,96.20
2022-08-07T00:52:24.637Z,96.20
2022-08-07T00:54:29.045Z,96.30
2022-08-07T00:56:33.892Z,96.40
2022-08-07T00:58:36.904Z,96.50
2022-08-07T01:00:53.904Z,96.70
2022-08-07T01:02:57.468Z,96.80
2022-08-07T01:05:01.277Z,97.00
2022-08-07T01:07:05.683Z,97.10
2022-08-07T01:09:10.688Z,97.60
2022-08-07T01:12:27.805Z,97.50
2022-08-07T01:13:58.431Z,97.60
2022-08-07T01:16:05.955Z,97.70
2022-08-07T01:18:09.607Z,97.80
2022-08-07T01:20:17.155Z,97.90
2022-08-07T01:22:29.108Z,98.00
2022-08-07T01:24:33.497Z,98.10
2022-08-07T01:26:38.477Z,98.10
2022-08-07T01:28:46.137Z,98.20
2022-08-07T01:30:52.246Z,98.30
2022-08-07T01:32:55.335Z,98.30
2022-08-07T01:34:58.725Z,98.40
2022-08-07T01:37:02.511Z,98.40
2022-08-07T01:39:09.488Z,98.50
2022-08-07T01:41:12.973Z,98.60
2022-08-07T01:43:34.613Z,98.80
2022-08-07T01:45:41.870Z,99.00
2022-08-07T01:48:29.351Z,99.00
2022-08-07T01:50:12.685Z,98.90
2022-08-07T01:52:16.239Z,98.70
2022-08-07T01:54:36.268Z,98.70
2022-08-07T01:56:49.152Z,98.70
2022-08-07T01:58:59.381Z,98.50
2022-08-07T02:01:25.109Z,98.50
2022-08-07T02:03:42.787Z,98.50
2022-08-07T02:05:59.853Z,98.30
2022-08-07T02:08:09.014Z,98.30
2022-08-07T02:10:14.831Z,98.20
2022-08-07T02:12:19.393Z,98.20
2022-08-07T02:14:40.483Z,98.40
2022-08-07T02:16:45.381Z,98.40
2022-08-07T02:18:51.087Z,98.50
2022-08-07T02:20:57.473Z,98.50
2022-08-07T02:23:03.261Z,98.60
2022-08-07T02:25:17.401Z,98.60
2022-08-07T02:27:25.035Z,98.30
2022-08-07T02:29:28.936Z,98.30
2022-08-07T02:31:34.131Z,98.30
2022-08-07T02:34:01.638Z,98.20
2022-08-07T02:36:29.120Z,98.20
2022-08-07T02:38:31.900Z,98.40
2022-08-07T02:40:38.303Z,98.40
2022-08-07T02:42:43.897Z,98.50
2022-08-07T02:44:51.964Z,98.50
2022-08-07T02:46:57.488Z,98.60
2022-08-07T02:49:00.547Z,98.80
2022-08-07T02:51:14.400Z,98.90
2022-08-07T02:53:38.482Z,99.10
2022-08-07T02:56:02.034Z,99.30
2022-08-07T02:58:12.420Z,99.30
2022-08-07T03:00:16.761Z,99.40
2022-08-07T03:02:22.494Z,99.50
2022-08-07T03:04:26.527Z,99.50
2022-08-07T03:06:34.504Z,99.50
2022-08-07T03:08:38.469Z,99.50
2022-08-07T03:10:46.991Z,99.50
2022-08-07T03:12:52.008Z,99.50
2022-08-07T03:14:57.116Z,99.40
2022-08-07T03:17:05.804Z,99.40
2022-08-07T03:19:12.507Z,99.40
2022-08-07T03:21:19.128Z,99.50
2022-08-07T03:23:33.804Z,99.50
2022-08-07T03:25:47.676Z,99.60
2022-08-07T03:28:36.980Z,99.50
2022-08-07T03:30:28.570Z,99.50
2022-08-07T03:32:38.720Z,99.20
2022-08-07T03:34:47.357Z,99.10
2022-08-07T03:37:12.387Z,99.00
2022-08-07T03:39:18.192Z,99.10
2022-08-07T03:41:50.797Z,99.20
2022-08-07T03:43:57.275Z,99.30
2022-08-07T03:46:03.301Z,99.50
2022-08-07T03:48:10.026Z,99.50
2022-08-07T03:50:14.731Z,99.80
2022-08-07T03:52:26.427Z,99.80
2022-08-07T03:54:35.473Z,99.90
2022-08-07T03:56:41.161Z,99.90
2022-08-07T03:59:09.205Z,99.90
2022-08-07T04:01:17.170Z,99.90
2022-08-07T04:03:20.264Z,99.90
2022-08-07T04:05:28.821Z,99.90
2022-08-07T04:07:47.062Z,99.90
2022-08-07T04:09:52.957Z,99.90
2022-08-07T04:12:24.481Z,99.90
2022-08-07T04:14:37.299Z,99.90
2022-08-07T04:16:58.261Z,99.90
2022-08-07T04:19:04.254Z,99.90
2022-08-07T04:21:16.616Z,99.90
2022-08-07T04:23:21.654Z,99.90
2022-08-07T04:25:29.210Z,99.90
2022-08-07T04:27:39.253Z,99.90
2022-08-07T04:30:01.365Z,99.90
2022-08-07T04:32:10.803Z,99.90
2022-08-07T04:34:17.100Z,99.90
2022-08-07T04:36:27.028Z,99.90
2022-08-07T04:38:32.606Z,99.90
2022-08-07T04:40:51.378Z,99.90
2022-08-07T04:42:55.854Z,99.90
2022-08-07T04:45:08.157Z,99.90
2022-08-07T04:47:56.771Z,99.90
2022-08-07T04:49:47.386Z,99.90
2022-08-07T04:52:07.963Z,99.90
2022-08-07T04:54:22.904Z,99.90
2022-08-07T04:58:16.755Z,99.90
2022-08-07T05:00:10.783Z,99.90
2022-08-07T05:01:45.747Z,99.90
2022-08-07T05:04:07.582Z,99.90
2022-08-07T05:06:20.103Z,99.90
2022-08-07T05:08:58.864Z,99.90
2022-08-07T05:10:58.551Z,99.70
2022-08-07T05:14:56.349Z,99.50
2022-08-07T05:15:37.107Z,99.60
2022-08-07T05:17:52.123Z,99.70
2022-08-07T05:19:59.705Z,99.70
2022-08-07T05:22:04.754Z,99.60
2022-08-07T05:24:12.909Z,99.70
2022-08-07T05:26:23.824Z,99.70
2022-08-07T05:28:28.431Z,99.70
2022-08-07T05:30:33.165Z,99.50
2022-08-07T05:32:37.056Z,99.60
2022-08-07T05:34:42.535Z,99.50
2022-08-07T05:36:52.556Z,99.40
2022-08-07T05:39:00.225Z,99.20
2022-08-07T05:41:12.052Z,99.20
2022-08-07T05:43:18.669Z,99.20
2022-08-07T05:45:26.222Z,99.20
2022-08-07T05:48:01.631Z,99.00
2022-08-07T05:50:06.969Z,99.10
2022-08-07T05:52:12.063Z,99.20
2022-08-07T05:54:44.168Z,99.20
2022-08-07T05:56:41.540Z,99.20
2022-08-07T05:58:49.220Z,99.10
2022-08-07T06:00:56.413Z,98.90
2022-08-07T06:03:02.710Z,98.70
2022-08-07T06:05:15.414Z,98.50
2022-08-07T06:07:22.898Z,98.30
2022-08-07T06:10:05.048Z,98.30
2022-08-07T06:12:09.023Z,98.00
2022-08-07T06:14:21.300Z,96.70
2022-08-07T06:16:28.295Z,96.50
2022-08-07T06:18:33.572Z,96.00
2022-08-07T06:20:49.756Z,95.60
2022-08-07T06:23:46.435Z,95.90
2022-08-07T06:25:28.750Z,95.80
2022-08-07T06:28:00.582Z,95.30
2022-08-07T06:30:01.872Z,95.30
2022-08-07T06:32:05.848Z,94.50
2022-08-07T06:34:09.191Z,94.80
2022-08-07T06:36:15.458Z,95.10
2022-08-07T06:38:58.652Z,95.00
2022-08-07T06:41:13.073Z,94.60
2022-08-07T06:43:21.518Z,94.30
2022-08-07T06:45:26.427Z,94.40
2022-08-07T06:47:48.163Z,94.20
2022-08-07T06:50:04.935Z,94.40
2022-08-07T06:52:13.739Z,94.00
2022-08-07T06:55:33.578Z,93.90
2022-08-07T06:56:49.483Z,93.90
2022-08-07T07:00:13.862Z,93.80
2022-08-07T07:01:16.896Z,93.70
2022-08-07T07:03:26.347Z,93.40
2022-08-07T07:06:03.765Z,93.60
2022-08-07T07:08:12.528Z,93.60
2022-08-07T07:10:29.324Z,93.30
2022-08-07T07:12:48.417Z,93.50
2022-08-07T07:14:57.262Z,93.50
2022-08-07T07:17:05.558Z,93.40
2022-08-07T07:19:55.204Z,93.10
2022-08-07T07:22:04.899Z,92.60
2022-08-07T07:24:12.591Z,92.50
2022-08-07T07:26:34.001Z,92.60
2022-08-07T07:29:38.536Z,92.80
2022-08-07T07:31:12.624Z,92.50
2022-08-07T07:33:22.986Z,91.70
2022-08-07T07:35:33.387Z,91.60
2022-08-07T07:37:49.400Z,91.40
2022-08-07T07:40:00.006Z,91.10
2022-08-07T07:42:13.598Z,90.90
2022-08-07T07:44:26.569Z,90.60
2022-08-07T07:46:40.263Z,90.40
2022-08-07T07:48:59.811Z,90.90
2022-08-07T07:51:07.975Z,90.80
2022-08-07T07:53:20.267Z,91.00
2022-08-07T07:55:37.338Z,90.60
2022-08-07T07:57:54.087Z,90.20
2022-08-07T08:00:03.011Z,90.10
2022-08-07T08:02:10.839Z,90.10
2022-08-07T08:04:15.234Z,90.10
2022-08-07T08:06:20.195Z,89.90
2022-08-07T08:08:35.374Z,89.40
2022-08-07T08:10:40.767Z,89.40
2022-08-07T08:12:58.894Z,89.00
2022-08-07T08:17:57.249Z,87.00
2022-08-07T08:18:36.358Z,88.10
2022-08-07T08:20:19.130Z,87.30
2022-08-07T08:22:36.289Z,86.00
2022-08-07T08:25:24.625Z,84.10
2022-08-07T08:27:44.064Z,82.50
2022-08-07T08:30:06.159Z,83.00
2022-08-07T08:32:18.133Z,80.80
2022-08-07T08:34:27.102Z,81.00
2022-08-07T08:36:33.794Z,80.60
2022-08-07T08:38:41.087Z,79.70
2022-08-07T08:40:50.122Z,80.10
2022-08-07T08:42:59.414Z,80.90
2022-08-07T08:45:14.142Z,80.50
2022-08-07T08:47:25.021Z,79.10
2022-08-07T08:49:46.809Z,76.90
2022-08-07T08:52:13.892Z,77.90
2022-08-07T08:54:24.574Z,78.20
2022-08-07T08:56:31.264Z,78.40
2022-08-07T08:58:38.614Z,78.10
2022-08-07T09:00:51.685Z,75.90
2022-08-07T09:03:01.574Z,76.10
2022-08-07T09:05:37.628Z,74.60
2022-08-07T09:07:57.716Z,73.70
2022-08-07T09:10:07.856Z,73.60
2022-08-07T09:12:30.990Z,73.10
2022-08-07T09:14:40.222Z,71.80
2022-08-07T09:16:55.481Z,71.90
2022-08-07T09:19:52.635Z,72.10
2022-08-07T09:22:10.071Z,70.90
2022-08-07T09:24:34.080Z,70.70
2022-08-07T09:26:47.725Z,70.50
2022-08-07T09:30:01.698Z,69.90
2022-08-07T09:31:38.571Z,70.20
2022-08-07T09:33:58.001Z,69.80
2022-08-07T09:36:18.635Z,69.00
2022-08-07T09:38:29.908Z,69.40
2022-08-07T09:40:43.456Z,68.30
2022-08-07T09:42:53.444Z,68.70
2022-08-07T09:47:24.103Z,68.20
2022-08-07T09:48:00.218Z,68.80
2022-08-07T09:50:19.668Z,68.60
2022-08-07T09:52:34.093Z,69.40
2022-08-07T09:54:44.977Z,69.70
2022-08-07T09:57:07.790Z,68.90
2022-08-07T09:59:46.511Z,69.40
2022-08-07T10:02:24.218Z,68.30
2022-08-07T10:04:55.009Z,67.40
2022-08-07T10:07:53.193Z,66.60
2022-08-07T10:10:12.124Z,67.00
2022-08-07T10:12:53.151Z,69.20
2022-08-07T10:15:18.569Z,65.70
2022-08-07T10:18:00.770Z,65.10
2022-08-07T10:20:21.964Z,64.00
2022-08-07T10:22:50.957Z,64.50
2022-08-07T10:25:22.919Z,65.40
2022-08-07T10:27:46.645Z,65.10
2022-08-07T10:30:06.381Z,64.70
2022-08-07T10:32:52.252Z,63.90
2022-08-07T10:35:08.974Z,63.00
2022-08-07T10:37:59.918Z,62.00
2022-08-07T10:40:06.158Z,62.30
2022-08-07T10:42:31.365Z,63.20
2022-08-07T10:44:50.163Z,63.20
2022-08-07T10:47:00.837Z,63.40
2022-08-07T10:49:14.121Z,63.20
2022-08-07T10:51:39.054Z,63.00
2022-08-07T10:53:50.564Z,61.00
2022-08-07T10:56:04.103Z,61.10
2022-08-07T10:58:18.637Z,61.80
2022-08-07T11:00:50.127Z,62.10
2022-08-07T11:03:01.195Z,62.40
2022-08-07T11:05:14.941Z,61.40
2022-08-07T11:07:59.327Z,61.10
2022-08-07T11:10:09.341Z,62.50
2022-08-07T11:12:32.246Z,62.00
2022-08-07T11:14:59.921Z,61.00
2022-08-07T11:17:12.064Z,61.30
2022-08-07T11:19:21.742Z,60.60
2022-08-07T11:21:42.944Z,62.10
2022-08-07T11:23:54.887Z,61.90
2022-08-07T11:26:06.675Z,61.00
2022-08-07T11:28:16.938Z,60.90
2022-08-07T11:30:39.208Z,60.30
2022-08-07T11:32:52.741Z,60.90
2022-08-07T11:34:59.775Z,60.30
2022-08-07T11:37:12.299Z,59.90
2022-08-07T11:39:24.835Z,58.70
2022-08-07T11:42:00.414Z,59.00
2022-08-07T11:44:18.511Z,58.80
2022-08-07T11:46:38.099Z,59.50
2022-08-07T11:49:51.391Z,58.70
2022-08-07T11:51:44.896Z,58.10
2022-08-07T11:54:01.216Z,57.50
2022-08-07T11:56:27.064Z,58.60
2022-08-07T11:58:45.835Z,59.10
2022-08-07T12:01:09.897Z,58.40
2022-08-07T12:03:46.017Z,59.40
2022-08-07T12:05:59.574Z,59.80
2022-08-07T12:08:08.107Z,59.20
2022-08-07T12:10:41.614Z,58.70
2022-08-07T12:12:52.519Z,58.80
2022-08-07T12:15:04.332Z,58.30
2022-08-07T12:17:19.799Z,58.30
2022-08-07T12:19:35.543Z,58.10
2022-08-07T12:22:37.987Z,58.80
2022-08-07T12:24:37.392Z,56.90
2022-08-07T12:26:49.085Z,58.60
2022-08-07T12:28:58.366Z,58.40
2022-08-07T12:31:09.301Z,58.00
2022-08-07T12:33:23.362Z,57.90
2022-08-07T12:35:36.521Z,58.60
2022-08-07T12:38:10.259Z,57.80
2022-08-07T12:40:05.628Z,58.00
2022-08-07T12:42:13.199Z,56.80
2022-08-07T12:44:18.453Z,56.10
2022-08-07T12:46:34.805Z,55.70
2022-08-07T12:48:53.044Z,56.40
2022-08-07T12:51:13.160Z,57.10
2022-08-07T12:53:30.038Z,56.80
2022-08-07T12:56:04.131Z,55.90
2022-08-07T12:58:16.904Z,56.00
2022-08-07T13:00:26.090Z,56.70
2022-08-07T13:02:51.630Z,56.10
2022-08-07T13:06:04.042Z,56.00
2022-08-07T13:08:12.284Z,56.50
2022-08-07T13:10:39.205Z,55.80
2022-08-07T13:12:57.795Z,55.90
2022-08-07T13:15:09.902Z,55.90
2022-08-07T13:17:21.608Z,55.20
2022-08-07T13:19:51.503Z,54.80
2022-08-07T13:22:12.710Z,54.80
2022-08-07T13:24:29.287Z,55.00
2022-08-07T13:26:41.867Z,55.40
2022-08-07T13:28:59.728Z,56.30
2022-08-07T13:31:13.043Z,55.60
2022-08-07T13:34:29.916Z,55.70
2022-08-07T13:36:00.333Z,55.70
2022-08-07T13:38:17.820Z,55.50
2022-08-07T13:40:34.019Z,55.80
2022-08-07T13:42:44.925Z,54.80
2022-08-07T13:44:55.375Z,54.10
2022-08-07T13:47:25.167Z,55.60
2022-08-07T13:50:34.507Z,53.90
2022-08-07T13:52:04.568Z,53.00
2022-08-07T13:54:16.587Z,53.20
2022-08-07T13:56:35.419Z,55.00
2022-08-07T13:59:05.568Z,54.50
2022-08-07T14:01:15.634Z,53.80
2022-08-07T14:03:28.940Z,53.30
2022-08-07T14:05:37.274Z,52.70
2022-08-07T14:08:01.037Z,53.00
2022-08-07T14:10:20.355Z,53.30
2022-08-07T14:12:36.848Z,53.00
2022-08-07T14:14:52.280Z,52.90
2022-08-07T14:16:59.838Z,52.20
2022-08-07T14:20:41.971Z,52.20
2022-08-07T14:22:04.115Z,52.70
2022-08-07T14:24:14.436Z,52.20
2022-08-07T14:26:30.525Z,52.30
2022-08-07T14:28:57.409Z,51.90
2022-08-07T14:31:01.652Z,51.70
2022-08-07T14:33:07.202Z,51.80
2022-08-07T14:35:12.083Z,52.10
2022-08-07T14:37:18.275Z,52.00
2022-08-07T14:40:16.724Z,51.10
2022-08-07T14:42:20.016Z,51.40
2022-08-07T14:44:15.867Z,50.90
2022-08-07T14:46:30.664Z,50.30
2022-08-07T14:48:37.724Z,50.50
2022-08-07T14:50:45.412Z,50.00
2022-08-07T14:52:50.231Z,50.30
2022-08-07T14:54:54.769Z,49.60
2022-08-07T14:57:02.190Z,50.70
2022-08-07T14:59:13.361Z,49.70
2022-08-07T15:03:51.368Z,49.30
2022-08-07T15:06:03.773Z,49.10
2022-08-07T15:08:12.590Z,49.10
2022-08-07T15:10:26.616Z,49.20
2022-08-07T15:12:36.212Z,48.60
2022-08-07T15:14:57.643Z,48.90
2022-08-07T15:17:04.858Z,48.50
2022-08-07T15:19:17.343Z,49.10
2022-08-07T15:21:44.356Z,49.20
2022-08-07T15:25:13.027Z,48.70
2022-08-07T15:26:20.630Z,47.70
2022-08-07T15:28:36.294Z,47.70
2022-08-07T15:30:59.523Z,47.90
2022-08-07T15:33:19.614Z,47.60
2022-08-07T15:36:01.970Z,47.30
2022-08-07T15:38:17.962Z,47.00
2022-08-07T15:40:34.478Z,46.40
2022-08-07T15:42:54.137Z,46.70
2022-08-07T15:44:59.336Z,46.30
2022-08-07T15:50:03.700Z,45.50
2022-08-07T15:54:04.249Z,46.60
2022-08-07T15:56:12.880Z,46.30
2022-08-07T15:58:20.903Z,46.00
2022-08-07T16:00:33.834Z,46.20
2022-08-07T16:02:41.393Z,45.30
2022-08-07T16:04:50.319Z,45.80
2022-08-07T16:06:55.181Z,45.90
2022-08-07T16:09:02.977Z,46.40
2022-08-07T16:11:33.351Z,46.90
2022-08-07T16:13:59.404Z,46.70
2022-08-07T16:16:48.078Z,47.00
2022-08-07T16:18:55.847Z,47.00
2022-08-07T16:22:01.529Z,47.20
2022-08-07T16:23:55.098Z,47.00
2022-08-07T16:26:08.369Z,47.40
2022-08-07T16:30:09.075Z,47.80
2022-08-07T16:30:55.640Z,47.50
2022-08-07T16:34:01.549Z,47.10
2022-08-07T16:35:59.368Z,47.30
2022-08-07T16:38:15.043Z,46.50
2022-08-07T16:40:51.167Z,45.70
2022-08-07T16:43:13.448Z,45.70
2022-08-07T16:46:33.638Z,45.00
2022-08-07T16:48:58.474Z,44.30
2022-08-07T16:51:54.273Z,44.10
2022-08-07T16:54:09.156Z,44.80
2022-08-07T16:56:20.438Z,44.80
2022-08-07T16:58:30.240Z,45.30
2022-08-07T17:00:45.642Z,45.10
2022-08-07T17:03:09.676Z,44.40
2022-08-07T17:06:19.875Z,44.30
2022-08-07T17:07:58.139Z,44.10
2022-08-07T17:10:07.791Z,43.60
2022-08-07T17:12:33.757Z,43.30
2022-08-07T17:14:47.861Z,43.10
2022-08-07T17:16:56.972Z,43.10
2022-08-07T17:19:15.603Z,43.00
2022-08-07T17:21:23.683Z,43.60
2022-08-07T17:23:40.441Z,43.80
2022-08-07T17:25:57.009Z,44.30
2022-08-07T17:28:06.973Z,45.40
2022-08-07T17:30:19.769Z,46.40
2022-08-07T17:32:30.796Z,47.30
2022-08-07T17:35:40.725Z,48.60
2022-08-07T17:38:06.706Z,48.90
2022-08-07T17:39:57.951Z,50.40
2022-08-07T17:42:08.352Z,50.60
2022-08-07T17:44:41.715Z,50.60
2022-08-07T17:46:56.067Z,51.10
2022-08-07T17:49:09.447Z,51.40
2022-08-07T17:51:21.358Z,51.50
2022-08-07T17:54:01.012Z,51.80
2022-08-07T17:56:06.482Z,51.70
2022-08-07T17:58:30.436Z,52.20
2022-08-07T18:00:48.961Z,52.50
2022-08-07T18:02:56.620Z,52.90
2022-08-07T18:05:21.926Z,52.90
2022-08-07T18:07:43.916Z,53.70
2022-08-07T18:10:07.265Z,53.40
2022-08-07T18:12:28.233Z,53.70
2022-08-07T18:14:39.652Z,54.10
2022-08-07T18:16:58.005Z,54.20
2022-08-07T18:21:09.541Z,54.40
2022-08-07T18:22:00.368Z,54.40
2022-08-07T18:24:06.982Z,55.20
2022-08-07T18:26:16.401Z,55.10
2022-08-07T18:28:35.424Z,55.30
2022-08-07T18:30:49.435Z,55.30
2022-08-07T18:33:26.978Z,55.40
2022-08-07T18:35:51.724Z,55.40
2022-08-07T18:38:57.524Z,55.80
2022-08-07T18:41:08.096Z,55.90
2022-08-07T18:43:42.596Z,56.20
2022-08-07T18:46:21.962Z,56.90
2022-08-07T18:50:05.574Z,56.80
2022-08-07T18:51:04.767Z,57.10
2022-08-07T18:53:17.259Z,57.50
2022-08-07T18:55:41.669Z,58.00
2022-08-07T18:57:59.364Z,58.30
2022-08-07T19:00:33.220Z,58.50
2022-08-07T19:02:42.493Z,58.60
2022-08-07T19:05:10.364Z,58.80
2022-08-07T19:07:34.807Z,59.10
2022-08-07T19:09:55.857Z,59.50
2022-08-07T19:12:17.855Z,59.70
2022-08-07T19:14:39.583Z,60.40
2022-08-07T19:17:04.958Z,60.80
2022-08-07T19:19:19.780Z,61.30
2022-08-07T19:21:43.999Z,62.00
2022-08-07T19:23:58.767Z,62.30
2022-08-07T19:26:23.930Z,62.70
2022-08-07T19:30:56.400Z,62.60
2022-08-07T19:31:41.524Z,63.30
2022-08-07T19:33:19.463Z,63.50
2022-08-07T19:35:38.659Z,64.20
2022-08-07T19:37:57.210Z,64.60
2022-08-07T19:40:03.376Z,64.90
2022-08-07T19:42:24.533Z,65.50
2022-08-07T19:44:34.367Z,66.10
2022-08-07T19:46:55.410Z,66.00
2022-08-07T19:49:06.774Z,66.90
2022-08-07T19:51:20.558Z,67.70
2022-08-07T19:54:34.646Z,68.20
2022-08-07T19:55:59.731Z,67.70
2022-08-07T19:58:13.371Z,69.30
2022-08-07T20:00:29.119Z,69.60
2022-08-07T20:02:39.007Z,69.00
2022-08-07T20:04:46.293Z,69.90
2022-08-07T20:06:54.890Z,69.70
2022-08-07T20:09:01.641Z,71.00
2022-08-07T20:11:12.193Z,70.70
2022-08-07T20:13:27.030Z,70.80
2022-08-07T20:15:37.080Z,71.00
2022-08-07T20:17:41.662Z,70.80
2022-08-07T20:19:58.609Z,70.40
2022-08-07T20:22:11.966Z,71.20
2022-08-07T20:24:18.042Z,71.70
2022-08-07T20:26:32.306Z,71.70
2022-08-07T20:28:39.167Z,71.60
2022-08-07T20:30:46.213Z,72.20
2022-08-07T20:32:51.401Z,73.00
2022-08-07T20:35:01.004Z,73.50
2022-08-07T20:37:06.090Z,73.50
2022-08-07T20:39:31.004Z,73.20
2022-08-07T20:41:38.482Z,74.50
2022-08-07T20:43:47.762Z,74.40
2022-08-07T20:46:29.060Z,75.10
2022-08-07T20:48:30.294Z,75.40
2022-08-07T20:50:35.638Z,75.80
2022-08-07T20:52:51.811Z,76.20
2022-08-07T20:54:56.996Z,76.60
2022-08-07T20:57:05.156Z,76.20
2022-08-07T21:00:05.541Z,76.40
2022-08-07T21:01:55.335Z,77.50
2022-08-07T21:04:22.858Z,77.30
2022-08-07T21:06:31.617Z,77.30
2022-08-07T21:08:39.242Z,77.70
2022-08-07T21:10:45.459Z,77.90
2022-08-07T21:12:50.361Z,78.50
2022-08-07T21:14:59.164Z,78.60
2022-08-07T21:18:03.986Z,79.20
2022-08-07T21:19:51.468Z,79.70
2022-08-07T21:22:03.499Z,79.90
2022-08-07T21:24:12.540Z,80.10
2022-08-07T21:26:30.649Z,80.30
2022-08-07T21:28:48.681Z,80.60
2022-08-07T21:31:03.115Z,80.60
2022-08-07T21:33:15.024Z,80.70
2022-08-07T21:35:34.734Z,81.10
2022-08-07T21:38:00.121Z,81.00
2022-08-07T21:40:09.935Z,81.60
2022-08-07T21:42:42.571Z,81.50
2022-08-07T21:44:56.672Z,81.80
2022-08-07T21:47:12.460Z,81.90
2022-08-07T21:49:28.070Z,82.20
2022-08-07T21:51:51.422Z,82.20
2022-08-07T21:54:09.454Z,82.10
2022-08-07T21:56:37.760Z,81.90
2022-08-07T21:58:54.740Z,81.90
2022-08-07T22:01:05.423Z,81.80
2022-08-07T22:03:31.584Z,82.20
2022-08-07T22:05:48.553Z,82.60
2022-08-07T22:07:59.250Z,82.60
2022-08-07T22:10:07.339Z,83.70
2022-08-07T22:12:18.611Z,82.80
2022-08-07T22:14:34.861Z,83.70
2022-08-07T22:16:47.553Z,83.00
2022-08-07T22:18:59.373Z,83.00
2022-08-07T22:21:15.259Z,83.20
2022-08-07T22:23:23.100Z,83.70
2022-08-07T22:25:36.694Z,84.00
2022-08-07T22:28:03.012Z,84.30
2022-08-07T22:30:14.798Z,84.20
2022-08-07T22:32:24.876Z,84.70
2022-08-07T22:34:53.043Z,85.40
2022-08-07T22:37:09.442Z,85.20
2022-08-07T22:39:23.977Z,85.70
2022-08-07T22:42:03.654Z,86.40
2022-08-07T22:44:05.783Z,85.80
2022-08-07T22:47:02.507Z,86.00
2022-08-07T22:49:16.481Z,86.10
2022-08-07T22:52:01.432Z,86.60
2022-08-07T22:54:19.766Z,86.80
2022-08-07T22:56:34.795Z,87.10
2022-08-07T22:59:23.717Z,87.40
2022-08-07T23:02:00.610Z,87.50
2022-08-07T23:04:20.995Z,88.20
2022-08-07T23:06:54.794Z,88.40
2022-08-07T23:10:03.698Z,88.70
2022-08-07T23:11:59.647Z,88.90
2022-08-07T23:14:20.708Z,88.90
2022-08-07T23:16:54.775Z,89.10
2022-08-07T23:19:38.633Z,89.20
2022-08-07T23:21:53.565Z,89.40
2022-08-07T23:24:23.668Z,89.50
2022-08-07T23:26:54.985Z,89.40
2022-08-07T23:29:43.563Z,89.50
2022-08-07T23:34:23.956Z,89.40
2022-08-07T23:34:50.793Z,89.40
2022-08-07T23:37:19.361Z,89.80
2022-08-07T23:39:41.352Z,89.40
2022-08-07T23:42:04.351Z,89.30
2022-08-07T23:44:29.822Z,89.30
2022-08-07T23:46:54.531Z,89.00
2022-08-07T23:49:19.501Z,88.70
2022-08-07T23:53:05.524Z,88.80
2022-08-07T23:53:59.587Z,88.70
2022-08-07T23:56:14.327Z,88.80
2022-08-07T23:58:34.712Z,89.40
