createdAt,value
2022-08-08T00:29:10.513Z,0
2022-08-08T00:29:51.001Z,0
2022-08-08T00:30:31.451Z,0
2022-08-08T00:37:45.555Z,0
2022-08-08T00:38:17.142Z,0
2022-08-08T00:38:51.640Z,0
2022-08-08T00:44:12.312Z,0
2022-08-08T00:44:52.801Z,0
2022-08-08T00:45:33.288Z,0
2022-08-08T00:46:16.049Z,0
2022-08-08T00:46:56.191Z,0
2022-08-08T00:47:36.657Z,0
2022-08-08T00:48:29.700Z,0
2022-08-08T00:48:59.565Z,0
2022-08-08T00:49:36.094Z,0
2022-08-08T00:50:16.562Z,0
2022-08-08T00:50:57.014Z,0
2022-08-08T00:58:22.243Z,0
2022-08-08T00:59:02.679Z,0
2022-08-08T00:59:44.828Z,0
2022-08-08T01:00:23.585Z,0
2022-08-08T01:01:04.152Z,0
2022-08-08T01:01:44.593Z,0
2022-08-08T01:03:15.446Z,0
2022-08-08T01:03:57.844Z,0
2022-08-08T01:04:26.901Z,0
2022-08-08T01:05:06.894Z,0
2022-08-08T01:12:32.391Z,0
2022-08-08T01:13:14.907Z,0
2022-08-08T01:13:58.310Z,0
2022-08-08T01:14:53.907Z,0
2022-08-08T01:15:17.313Z,0
2022-08-08T01:15:54.879Z,0
2022-08-08T01:16:35.050Z,0
2022-08-08T01:17:15.516Z,0
2022-08-08T01:17:58.060Z,0
2022-08-08T01:18:50.926Z,0
2022-08-08T01:19:25.585Z,0
2022-08-08T01:26:48.234Z,0
2022-08-08T01:27:24.038Z,0
2022-08-08T01:28:03.311Z,0
2022-08-08T01:28:43.795Z,0
2022-08-08T01:29:24.405Z,0
2022-08-08T01:30:04.806Z,0
2022-08-08T01:30:45.809Z,0
2022-08-08T01:31:34.328Z,0
2022-08-08T01:32:15.469Z,0
2022-08-08T01:40:52.527Z,0
2022-08-08T01:41:34.166Z,0
2022-08-08T01:42:14.838Z,0
2022-08-08T01:42:53.953Z,0
2022-08-08T01:43:34.552Z,0
2022-08-08T01:44:14.843Z,0
2022-08-08T01:44:55.367Z,0
2022-08-08T01:45:37.558Z,0
2022-08-08T01:46:16.376Z,0
2022-08-08T01:46:56.876Z,0
2022-08-08T01:54:33.546Z,0
2022-08-08T01:55:18.586Z,0
2022-08-08T01:56:09.203Z,0
2022-08-08T01:56:30.193Z,0
2022-08-08T01:57:04.198Z,0
2022-08-08T01:58:10.627Z,0
2022-08-08T01:58:32.153Z,0
2022-08-08T01:59:05.558Z,0
2022-08-08T02:00:01.231Z,0
2022-08-08T02:00:27.811Z,0
2022-08-08T02:01:08.921Z,0
2022-08-08T02:08:33.878Z,0
2022-08-08T02:09:16.211Z,0
2022-08-08T02:10:01.437Z,0
2022-08-08T02:10:36.965Z,0
2022-08-08T02:11:23.324Z,0
2022-08-08T02:11:59.397Z,0
2022-08-08T02:12:35.268Z,0
2022-08-08T02:13:15.866Z,0
2022-08-08T02:13:56.204Z,0
2022-08-08T02:14:50.198Z,0
2022-08-08T02:22:45.941Z,0
2022-08-08T02:23:22.896Z,0
2022-08-08T02:24:03.313Z,0
2022-08-08T02:24:44.264Z,0
2022-08-08T02:25:28.288Z,0
2022-08-08T02:26:04.703Z,0
2022-08-08T02:26:45.183Z,0
2022-08-08T02:27:25.633Z,0
2022-08-08T02:28:06.125Z,0
2022-08-08T02:28:48.274Z,0
2022-08-08T02:29:27.038Z,0
2022-08-08T02:36:54.603Z,0
2022-08-08T02:37:51.487Z,0
2022-08-08T02:38:13.308Z,0
2022-08-08T02:38:53.785Z,0
2022-08-08T02:39:41.448Z,0
2022-08-08T02:40:14.736Z,0
2022-08-08T02:40:55.239Z,0
2022-08-08T02:41:59.825Z,0
2022-08-08T02:42:16.131Z,0
2022-08-08T02:43:00.810Z,0
2022-08-08T02:44:36.724Z,0
2022-08-08T02:51:02.365Z,0
2022-08-08T02:51:46.758Z,0
2022-08-08T02:52:33.001Z,0
2022-08-08T02:53:03.749Z,0
2022-08-08T02:53:44.223Z,0
2022-08-08T02:54:25.937Z,0
2022-08-08T02:55:05.188Z,0
2022-08-08T02:55:45.733Z,0
2022-08-08T02:56:26.137Z,0
2022-08-08T02:57:12.302Z,0
2022-08-08T02:57:47.114Z,0
2022-08-08T03:05:12.297Z,0
2022-08-08T03:05:53.592Z,0
2022-08-08T03:06:34.257Z,0
2022-08-08T03:07:13.643Z,0
2022-08-08T03:07:57.817Z,0
2022-08-08T03:08:34.563Z,0
2022-08-08T03:09:15.059Z,0
2022-08-08T03:09:55.480Z,0
2022-08-08T03:10:37.911Z,0
2022-08-08T03:11:25.603Z,0
2022-08-08T03:12:02.362Z,0
2022-08-08T03:19:22.215Z,0
2022-08-08T03:20:03.618Z,0
2022-08-08T03:20:43.148Z,0
2022-08-08T03:21:27.166Z,0
2022-08-08T03:22:04.046Z,0
2022-08-08T03:22:44.538Z,0
2022-08-08T03:23:30.507Z,0
2022-08-08T03:24:05.429Z,0
2022-08-08T03:24:45.960Z,0
2022-08-08T03:25:34.314Z,0
2022-08-08T03:26:06.902Z,0
2022-08-08T03:33:56.413Z,0
2022-08-08T03:34:14.079Z,0
2022-08-08T03:34:53.109Z,0
2022-08-08T03:35:33.559Z,0
2022-08-08T03:36:15.939Z,0
2022-08-08T03:36:54.546Z,0
2022-08-08T03:38:00.477Z,0
2022-08-08T03:38:55.203Z,0
2022-08-08T03:39:07.992Z,0
2022-08-08T03:39:51.804Z,0
2022-08-08T03:40:18.408Z,0
2022-08-08T03:47:45.702Z,0
2022-08-08T03:48:36.447Z,0
2022-08-08T03:49:10.191Z,0
2022-08-08T03:49:59.209Z,0
2022-08-08T03:50:24.524Z,0
2022-08-08T03:51:04.542Z,0
2022-08-08T03:51:50.841Z,0
2022-08-08T03:52:26.963Z,0
2022-08-08T03:53:05.958Z,0
2022-08-08T03:53:47.559Z,0
2022-08-08T03:54:32.274Z,0
2022-08-08T04:02:02.338Z,0
2022-08-08T04:02:36.469Z,0
2022-08-08T04:03:13.112Z,0
2022-08-08T04:03:57.706Z,0
2022-08-08T04:04:34.138Z,0
2022-08-08T04:05:14.501Z,0
2022-08-08T04:05:54.980Z,0
2022-08-08T04:06:36.071Z,0
2022-08-08T04:07:16.668Z,0
2022-08-08T04:07:57.930Z,0
2022-08-08T04:15:22.535Z,0
2022-08-08T04:16:04.285Z,0
2022-08-08T04:16:43.286Z,0
2022-08-08T04:17:46.945Z,5
2022-08-08T04:18:04.225Z,5
2022-08-08T04:18:48.670Z,5
2022-08-08T04:19:25.634Z,5
2022-08-08T04:20:05.747Z,5
2022-08-08T04:20:46.233Z,10
2022-08-08T04:21:26.687Z,10
2022-08-08T04:29:33.523Z,15
2022-08-08T04:30:17.045Z,20
2022-08-08T04:30:55.129Z,20
2022-08-08T04:31:57.441Z,20
2022-08-08T04:32:14.381Z,20
2022-08-08T04:32:54.847Z,20
2022-08-08T04:33:38.707Z,25
2022-08-08T04:34:15.842Z,25
2022-08-08T04:34:58.641Z,25
2022-08-08T04:35:39.477Z,25
2022-08-08T04:43:46.104Z,40
2022-08-08T04:44:23.001Z,40
2022-08-08T04:45:03.471Z,40
2022-08-08T04:45:43.920Z,45
2022-08-08T04:46:25.039Z,45
2022-08-08T04:47:04.877Z,45
2022-08-08T04:47:46.533Z,45
2022-08-08T04:48:25.773Z,45
2022-08-08T04:49:06.469Z,45
2022-08-08T04:49:58.801Z,50
2022-08-08T04:57:12.246Z,65
2022-08-08T04:57:52.705Z,65
2022-08-08T04:58:33.307Z,70
2022-08-08T04:59:15.609Z,70
2022-08-08T04:59:54.816Z,70
2022-08-08T05:00:35.391Z,70
2022-08-08T05:01:15.963Z,75
2022-08-08T05:01:56.419Z,80
2022-08-08T05:02:37.356Z,75
2022-08-08T05:10:02.332Z,95
2022-08-08T05:10:42.873Z,95
2022-08-08T05:11:24.755Z,95
2022-08-08T05:12:03.830Z,100
2022-08-08T05:12:53.386Z,100
2022-08-08T05:13:25.900Z,75
2022-08-08T05:14:05.335Z,105
2022-08-08T05:14:45.827Z,110
2022-08-08T05:15:26.351Z,115
2022-08-08T05:16:48.744Z,120
2022-08-08T05:23:32.333Z,160
2022-08-08T05:24:12.819Z,160
2022-08-08T05:24:53.257Z,160
2022-08-08T05:25:40.562Z,160
2022-08-08T05:26:14.388Z,165
2022-08-08T05:26:54.884Z,165
2022-08-08T05:27:41.257Z,170
2022-08-08T05:28:15.898Z,170
2022-08-08T05:29:04.939Z,175
2022-08-08T05:29:37.104Z,180
2022-08-08T05:37:02.435Z,165
2022-08-08T05:37:52.376Z,115
2022-08-08T05:38:31.009Z,170
2022-08-08T05:39:04.100Z,230
2022-08-08T05:39:44.601Z,240
2022-08-08T05:40:27.766Z,245
2022-08-08T05:41:05.557Z,245
2022-08-08T05:41:55.312Z,250
2022-08-08T05:42:26.646Z,255
2022-08-08T05:43:15.617Z,260
2022-08-08T05:49:53.864Z,340
2022-08-08T05:50:33.439Z,365
2022-08-08T05:51:15.497Z,435
2022-08-08T05:53:55.051Z,535
2022-08-08T06:32:09.713Z,500
2022-08-08T06:32:35.953Z,520
2022-08-08T06:33:16.501Z,650
2022-08-08T06:34:25.426Z,590
2022-08-08T06:37:36.868Z,590
2022-08-08T06:38:17.192Z,590
2022-08-08T06:38:57.783Z,585
2022-08-08T06:39:38.318Z,600
2022-08-08T06:43:41.673Z,440
2022-08-08T06:44:22.929Z,355
2022-08-08T06:45:05.333Z,290
2022-08-08T06:45:43.214Z,280
2022-08-08T06:46:24.155Z,340
2022-08-08T06:47:04.614Z,310
2022-08-08T06:47:52.079Z,270
2022-08-08T06:48:26.544Z,295
2022-08-08T06:55:11.315Z,220
2022-08-08T06:56:00.532Z,245
2022-08-08T06:56:32.421Z,265
2022-08-08T06:57:12.887Z,275
2022-08-08T06:57:54.965Z,250
2022-08-08T06:58:34.159Z,240
2022-08-08T06:59:14.430Z,260
2022-08-08T07:00:11.023Z,245
2022-08-08T07:00:35.501Z,245
2022-08-08T07:01:52.174Z,215
2022-08-08T07:08:01.578Z,265
2022-08-08T07:08:42.074Z,245
2022-08-08T07:09:27.022Z,255
2022-08-08T07:10:03.360Z,245
2022-08-08T07:10:47.722Z,250
2022-08-08T07:11:24.611Z,235
2022-08-08T07:12:05.060Z,245
2022-08-08T07:14:46.019Z,250
2022-08-08T07:15:32.461Z,240
2022-08-08T07:16:10.467Z,215
2022-08-08T07:16:50.940Z,215
2022-08-08T07:17:31.723Z,250
2022-08-08T07:18:34.807Z,250
2022-08-08T07:18:55.740Z,240
2022-08-08T07:21:40.025Z,230
2022-08-08T07:22:21.805Z,225
2022-08-08T07:23:04.893Z,220
2022-08-08T07:26:33.057Z,215
2022-08-08T07:27:16.487Z,190
2022-08-08T07:28:02.381Z,200
2022-08-08T07:30:39.413Z,170
2022-08-08T07:31:22.194Z,170
2022-08-08T07:32:03.177Z,165
2022-08-08T07:32:44.228Z,170
2022-08-08T07:36:10.327Z,155
2022-08-08T07:36:51.335Z,150
2022-08-08T07:37:49.871Z,145
2022-08-08T07:40:06.831Z,115
2022-08-08T07:40:47.529Z,115
2022-08-08T07:41:27.985Z,110
2022-08-08T07:46:18.521Z,115
2022-08-08T07:46:52.887Z,115
2022-08-08T07:47:38.703Z,115
2022-08-08T07:48:19.616Z,110
2022-08-08T07:49:41.902Z,110
2022-08-08T07:50:23.556Z,105
2022-08-08T07:51:04.383Z,105
2022-08-08T07:51:44.560Z,105
2022-08-08T07:54:03.447Z,95
2022-08-08T07:54:42.208Z,95
2022-08-08T07:55:22.977Z,95
2022-08-08T07:58:06.184Z,95
2022-08-08T07:58:46.779Z,95
2022-08-08T07:59:27.225Z,95
2022-08-08T08:00:13.495Z,90
2022-08-08T08:00:50.009Z,90
2022-08-08T08:02:34.142Z,90
2022-08-08T08:05:35.814Z,80
2022-08-08T08:06:16.655Z,80
2022-08-08T08:06:57.208Z,75
2022-08-08T08:07:39.154Z,75
2022-08-08T08:08:20.504Z,75
2022-08-08T08:09:00.237Z,80
2022-08-08T08:14:06.232Z,70
2022-08-08T08:14:28.137Z,70
2022-08-08T08:15:49.787Z,75
2022-08-08T08:16:32.085Z,75
2022-08-08T08:20:37.557Z,75
2022-08-08T08:26:46.766Z,75
2022-08-08T08:27:30.125Z,75
2022-08-08T08:28:09.190Z,75
2022-08-08T08:28:50.686Z,75
2022-08-08T08:32:31.557Z,75
2022-08-08T08:32:57.092Z,75
2022-08-08T08:33:38.073Z,75
2022-08-08T08:34:18.956Z,75
2022-08-08T08:35:00.204Z,75
2022-08-08T08:36:18.231Z,75
2022-08-08T08:39:39.400Z,70
2022-08-08T08:40:17.636Z,70
2022-08-08T08:40:58.742Z,70
2022-08-08T08:42:29.593Z,70
2022-08-08T08:43:02.401Z,70
2022-08-08T08:43:45.078Z,70
2022-08-08T08:44:24.424Z,65
2022-08-08T08:45:10.504Z,65
2022-08-08T08:48:31.132Z,60
2022-08-08T08:49:12.175Z,60
2022-08-08T08:49:53.246Z,60
2022-08-08T08:50:35.206Z,60
2022-08-08T08:51:15.707Z,65
2022-08-08T08:52:00.786Z,60
2022-08-08T08:52:52.894Z,60
2022-08-08T08:53:27.089Z,60
2022-08-08T08:54:04.003Z,60
2022-08-08T08:54:45.099Z,60
2022-08-08T08:58:10.862Z,60
2022-08-08T08:58:51.895Z,60
2022-08-08T08:59:59.106Z,60
2022-08-08T09:00:17.229Z,60
2022-08-08T09:01:05.420Z,60
2022-08-08T09:03:46.182Z,60
2022-08-08T09:04:30.384Z,60
2022-08-08T09:05:03.857Z,60
2022-08-08T09:05:49.488Z,60
2022-08-08T09:09:18.706Z,65
2022-08-08T09:09:54.964Z,65
2022-08-08T09:10:33.310Z,60
2022-08-08T09:11:14.686Z,65
2022-08-08T09:15:24.185Z,65
2022-08-08T09:16:02.204Z,60
2022-08-08T09:16:43.329Z,60
2022-08-08T09:17:31.770Z,60
2022-08-08T09:18:05.662Z,60
2022-08-08T09:21:55.368Z,55
2022-08-08T09:22:12.018Z,60
2022-08-08T09:22:58.123Z,60
2022-08-08T09:23:38.123Z,60
2022-08-08T09:24:17.611Z,60
2022-08-08T09:27:50.840Z,60
2022-08-08T09:28:23.855Z,60
2022-08-08T09:29:08.005Z,60
2022-08-08T09:29:46.603Z,60
2022-08-08T09:30:25.666Z,60
2022-08-08T09:35:06.604Z,55
2022-08-08T09:35:48.813Z,55
2022-08-08T09:36:25.920Z,55
2022-08-08T09:37:29.017Z,55
2022-08-08T09:37:59.199Z,55
2022-08-08T09:38:31.927Z,55
2022-08-08T09:39:15.736Z,55
2022-08-08T09:41:17.229Z,60
2022-08-08T09:42:14.785Z,60
2022-08-08T09:44:40.931Z,55
2022-08-08T09:45:55.723Z,55
2022-08-08T09:46:03.848Z,60
2022-08-08T09:48:05.286Z,55
2022-08-08T09:51:15.693Z,60
2022-08-08T09:52:02.201Z,55
2022-08-08T09:52:54.339Z,55
2022-08-08T09:53:24.593Z,55
2022-08-08T09:54:07.883Z,55
2022-08-08T09:56:40.061Z,55
2022-08-08T09:57:17.620Z,55
2022-08-08T09:57:57.861Z,55
2022-08-08T09:58:40.965Z,55
2022-08-08T10:00:32.855Z,55
2022-08-08T10:00:56.898Z,55
2022-08-08T10:02:14.670Z,55
2022-08-08T10:02:53.598Z,55
2022-08-08T10:03:38.038Z,55
2022-08-08T10:04:22.448Z,55
2022-08-08T10:06:57.581Z,55
2022-08-08T10:07:43.266Z,55
2022-08-08T10:08:18.791Z,55
2022-08-08T10:10:21.576Z,55
2022-08-08T10:11:11.979Z,55
2022-08-08T10:14:02.685Z,55
2022-08-08T10:14:43.279Z,55
2022-08-08T10:15:24.286Z,55
2022-08-08T10:19:27.192Z,50
2022-08-08T10:20:07.828Z,50
2022-08-08T10:20:50.999Z,50
2022-08-08T10:21:32.971Z,55
2022-08-08T10:22:10.257Z,55
2022-08-08T10:22:54.794Z,55
2022-08-08T10:23:41.520Z,55
2022-08-08T10:24:28.418Z,55
2022-08-08T10:28:20.830Z,55
2022-08-08T10:29:57.282Z,55
2022-08-08T10:37:45.575Z,55
2022-08-08T10:40:07.137Z,55
2022-08-08T10:40:46.777Z,55
2022-08-08T10:41:35.227Z,50
2022-08-08T10:42:13.177Z,55
2022-08-08T10:45:41.263Z,55
2022-08-08T10:46:29.447Z,50
2022-08-08T10:48:24.665Z,50
2022-08-08T10:49:05.320Z,50
2022-08-08T10:53:57.033Z,50
2022-08-08T10:54:37.537Z,50
2022-08-08T10:55:15.482Z,50
2022-08-08T10:55:56.211Z,50
2022-08-08T10:56:42.934Z,50
2022-08-08T10:57:22.388Z,50
2022-08-08T11:02:04.340Z,50
2022-08-08T11:02:45.412Z,50
2022-08-08T11:03:36.620Z,50
2022-08-08T11:06:57.343Z,50
2022-08-08T11:07:40.905Z,50
2022-08-08T11:08:30.449Z,50
2022-08-08T11:12:00.304Z,50
2022-08-08T11:12:27.836Z,50
2022-08-08T11:15:52.216Z,50
2022-08-08T11:16:33.437Z,50
2022-08-08T11:17:15.051Z,50
2022-08-08T11:17:59.030Z,50
2022-08-08T11:18:34.596Z,50
2022-08-08T11:19:15.455Z,50
2022-08-08T11:24:02.887Z,50
2022-08-08T11:24:43.032Z,50
2022-08-08T11:25:43.814Z,50
2022-08-08T11:29:41.699Z,50
2022-08-08T11:30:20.677Z,50
2022-08-08T11:30:53.197Z,50
2022-08-08T11:31:43.574Z,50
2022-08-08T11:32:14.519Z,50
2022-08-08T11:32:55.689Z,50
2022-08-08T11:33:51.075Z,50
2022-08-08T11:38:34.888Z,50
2022-08-08T11:39:03.375Z,50
2022-08-08T11:41:22.220Z,50
2022-08-08T11:42:02.783Z,50
2022-08-08T11:42:43.812Z,50
2022-08-08T11:44:07.378Z,50
2022-08-08T11:44:47.964Z,50
2022-08-08T11:45:29.697Z,45
2022-08-08T11:46:11.959Z,45
2022-08-08T11:46:54.201Z,45
2022-08-08T11:50:23.117Z,45
2022-08-08T11:50:59.210Z,45
2022-08-08T11:51:50.153Z,45
2022-08-08T11:52:26.867Z,45
2022-08-08T11:53:59.349Z,45
2022-08-08T12:32:34.569Z,45
2022-08-08T12:32:59.702Z,45
2022-08-08T12:34:01.656Z,45
2022-08-08T12:34:23.532Z,45
2022-08-08T12:37:48.035Z,45
2022-08-08T12:38:29.487Z,45
2022-08-08T12:39:06.711Z,45
2022-08-08T12:39:59.760Z,45
2022-08-08T12:41:57.615Z,45
2022-08-08T12:42:33.359Z,45
2022-08-08T12:43:09.348Z,45
2022-08-08T12:44:00.284Z,45
2022-08-08T12:44:32.487Z,45
2022-08-08T12:48:39.283Z,45
2022-08-08T12:49:22.364Z,45
2022-08-08T12:50:00.376Z,45
2022-08-08T12:50:40.810Z,45
2022-08-08T12:51:21.752Z,45
2022-08-08T12:52:02.098Z,45
2022-08-08T12:56:47.618Z,45
2022-08-08T12:57:28.301Z,45
2022-08-08T12:58:09.592Z,45
2022-08-08T12:58:51.771Z,45
2022-08-08T12:59:36.505Z,45
2022-08-08T13:03:37.992Z,45
2022-08-08T13:04:24.716Z,45
2022-08-08T13:04:59.917Z,45
2022-08-08T13:06:04.484Z,45
2022-08-08T13:06:21.304Z,45
2022-08-08T13:08:02.470Z,45
2022-08-08T13:13:07.937Z,45
2022-08-08T13:13:48.967Z,45
2022-08-08T13:14:29.518Z,45
2022-08-08T13:15:10.311Z,40
2022-08-08T13:15:54.595Z,40
2022-08-08T13:16:31.522Z,40
2022-08-08T13:17:54.815Z,40
2022-08-08T13:20:27.537Z,45
2022-08-08T13:21:06.509Z,45
2022-08-08T13:21:49.358Z,45
2022-08-08T13:25:11.924Z,45
2022-08-08T13:25:59.138Z,45
2022-08-08T13:26:32.950Z,45
2022-08-08T13:27:13.569Z,45
2022-08-08T13:27:54.444Z,45
2022-08-08T13:28:34.832Z,45
2022-08-08T13:29:15.294Z,45
2022-08-08T13:33:10.401Z,45
2022-08-08T13:33:51.125Z,45
2022-08-08T13:34:33.167Z,45
2022-08-08T13:37:19.683Z,45
2022-08-08T13:38:05.945Z,45
2022-08-08T13:38:36.042Z,45
2022-08-08T13:39:17.501Z,45
2022-08-08T13:39:57.204Z,45
2022-08-08T13:40:41.220Z,45
2022-08-08T13:41:18.645Z,45
2022-08-08T13:42:01.384Z,45
2022-08-08T13:42:39.657Z,45
2022-08-08T13:46:45.391Z,45
2022-08-08T13:47:25.733Z,40
2022-08-08T13:48:07.266Z,40
2022-08-08T13:48:48.248Z,40
2022-08-08T13:50:34.181Z,40
2022-08-08T13:50:34.441Z,40
2022-08-08T13:55:36.232Z,40
2022-08-08T13:56:16.002Z,40
2022-08-08T13:57:00.403Z,40
2022-08-08T13:57:46.218Z,40
2022-08-08T13:58:20.003Z,40
2022-08-08T13:58:58.709Z,40
2022-08-08T13:59:39.819Z,40
2022-08-08T14:03:20.220Z,40
2022-08-08T14:05:57.784Z,40
2022-08-08T14:06:33.778Z,40
2022-08-08T14:07:01.350Z,40
2022-08-08T14:12:43.631Z,40
2022-08-08T14:13:31.155Z,40
2022-08-08T14:14:04.920Z,40
2022-08-08T14:18:51.797Z,40
2022-08-08T14:19:55.900Z,40
2022-08-08T14:20:14.674Z,40
2022-08-08T14:20:57.048Z,40
2022-08-08T14:21:29.900Z,40
2022-08-08T14:22:10.453Z,40
2022-08-08T14:22:51.035Z,40
2022-08-08T14:26:56.482Z,35
2022-08-08T14:27:37.527Z,35
2022-08-08T14:28:17.610Z,35
2022-08-08T14:28:58.127Z,35
2022-08-08T14:29:39.289Z,35
2022-08-08T14:30:19.288Z,35
2022-08-08T14:30:59.752Z,35
2022-08-08T14:32:06.463Z,35
2022-08-08T14:32:29.791Z,35
2022-08-08T14:37:57.539Z,35
2022-08-08T14:38:33.729Z,35
2022-08-08T14:39:11.341Z,35
2022-08-08T14:39:49.331Z,35
2022-08-08T14:40:29.606Z,35
2022-08-08T14:41:09.698Z,35
2022-08-08T14:41:54.220Z,35
2022-08-08T14:42:31.353Z,35
2022-08-08T14:43:22.411Z,35
2022-08-08T14:50:07.213Z,35
2022-08-08T14:50:38.542Z,35
2022-08-08T14:51:18.941Z,35
2022-08-08T14:51:58.227Z,35
2022-08-08T14:52:38.707Z,35
2022-08-08T14:53:19.291Z,35
2022-08-08T14:53:59.809Z,35
2022-08-08T14:54:40.316Z,35
2022-08-08T14:55:22.372Z,35
2022-08-08T15:00:47.831Z,35
2022-08-08T15:01:27.804Z,35
2022-08-08T15:02:08.528Z,35
2022-08-08T15:02:58.375Z,35
2022-08-08T15:03:29.751Z,35
2022-08-08T15:04:11.016Z,35
2022-08-08T15:04:51.469Z,35
2022-08-08T15:10:16.547Z,35
2022-08-08T15:10:57.024Z,35
2022-08-08T15:11:43.079Z,35
2022-08-08T15:12:34.922Z,35
2022-08-08T15:12:58.574Z,35
2022-08-08T15:14:19.485Z,35
2022-08-08T15:14:59.946Z,35
2022-08-08T15:16:02.336Z,30
2022-08-08T15:16:21.022Z,30
2022-08-08T15:17:02.925Z,30
2022-08-08T15:22:26.884Z,30
2022-08-08T15:23:07.451Z,30
2022-08-08T15:23:50.772Z,30
2022-08-08T15:24:31.111Z,30
2022-08-08T15:25:17.211Z,30
2022-08-08T15:25:49.731Z,30
2022-08-08T15:26:30.320Z,30
2022-08-08T15:27:20.293Z,30
2022-08-08T15:32:03.332Z,30
2022-08-08T15:32:37.535Z,30
2022-08-08T15:33:20.785Z,30
2022-08-08T15:34:00.162Z,30
2022-08-08T15:34:40.169Z,30
2022-08-08T15:35:20.933Z,30
2022-08-08T15:36:01.460Z,30
2022-08-08T15:42:33.206Z,30
2022-08-08T15:43:18.928Z,30
2022-08-08T15:44:00.400Z,30
2022-08-08T15:47:18.937Z,30
2022-08-08T15:47:57.573Z,30
2022-08-08T15:48:36.982Z,30
2022-08-08T15:49:17.440Z,30
2022-08-08T15:49:57.959Z,30
2022-08-08T15:50:38.490Z,30
2022-08-08T15:51:19.008Z,30
2022-08-08T15:51:59.521Z,30
2022-08-08T15:52:39.972Z,30
2022-08-08T15:53:20.490Z,30
2022-08-08T16:00:25.662Z,30
2022-08-08T16:00:47.233Z,30
2022-08-08T16:01:40.340Z,30
2022-08-08T16:02:11.274Z,30
2022-08-08T16:02:50.917Z,30
2022-08-08T16:03:28.058Z,25
2022-08-08T16:04:10.997Z,25
2022-08-08T16:04:50.029Z,25
2022-08-08T16:06:13.553Z,25
2022-08-08T16:13:45.409Z,25
2022-08-08T16:14:32.462Z,25
2022-08-08T16:14:56.619Z,25
2022-08-08T16:15:57.818Z,25
2022-08-08T16:16:18.666Z,25
2022-08-08T16:16:58.783Z,25
2022-08-08T16:17:58.300Z,25
2022-08-08T16:18:19.856Z,25
2022-08-08T16:19:00.303Z,25
2022-08-08T16:25:06.184Z,25
2022-08-08T16:25:53.140Z,25
2022-08-08T16:26:33.205Z,25
2022-08-08T16:27:09.453Z,25
2022-08-08T16:27:56.856Z,25
2022-08-08T16:28:34.272Z,25
2022-08-08T16:29:09.216Z,25
2022-08-08T16:30:08.688Z,25
2022-08-08T16:30:32.673Z,25
2022-08-08T16:31:10.326Z,25
2022-08-08T16:37:16.160Z,25
2022-08-08T16:37:56.212Z,25
2022-08-08T16:38:36.604Z,25
2022-08-08T16:39:28.323Z,25
2022-08-08T16:40:00.251Z,25
2022-08-08T16:40:38.318Z,25
2022-08-08T16:41:20.749Z,25
2022-08-08T16:42:00.778Z,25
2022-08-08T16:42:40.430Z,25
2022-08-08T16:43:20.586Z,25
2022-08-08T16:54:57.771Z,20
2022-08-08T16:54:58.087Z,20
2022-08-08T16:54:59.509Z,20
2022-08-08T16:58:11.781Z,20
2022-08-08T16:58:13.538Z,20
2022-08-08T16:58:44.812Z,20
2022-08-08T17:02:32.598Z,20
2022-08-08T17:03:05.369Z,20
2022-08-08T17:04:00.121Z,20
2022-08-08T17:05:49.080Z,20
2022-08-08T17:06:36.016Z,20
2022-08-08T17:07:10.031Z,20
2022-08-08T17:07:51.496Z,20
2022-08-08T17:08:31.119Z,20
2022-08-08T17:09:15.132Z,20
2022-08-08T17:09:52.389Z,20
2022-08-08T17:10:32.660Z,20
2022-08-08T17:11:13.227Z,20
2022-08-08T17:16:38.974Z,20
2022-08-08T17:17:23.136Z,20
2022-08-08T17:18:02.016Z,20
2022-08-08T17:18:40.503Z,20
2022-08-08T17:19:21.021Z,20
2022-08-08T17:20:01.594Z,20
2022-08-08T17:20:42.094Z,20
2022-08-08T17:21:22.566Z,20
2022-08-08T17:22:02.978Z,20
2022-08-08T17:26:17.211Z,15
2022-08-08T17:26:57.828Z,15
2022-08-08T17:27:41.973Z,15
2022-08-08T17:31:45.975Z,15
2022-08-08T17:32:21.472Z,15
2022-08-08T17:33:43.999Z,15
2022-08-08T17:34:37.848Z,15
2022-08-08T17:34:38.357Z,15
2022-08-08T17:41:11.252Z,15
2022-08-08T17:41:58.228Z,15
2022-08-08T17:42:32.112Z,15
2022-08-08T17:43:12.684Z,15
2022-08-08T17:46:51.920Z,15
2022-08-08T17:47:37.855Z,15
2022-08-08T17:48:13.197Z,15
2022-08-08T17:52:16.456Z,15
2022-08-08T17:52:57.650Z,15
2022-08-08T17:53:42.827Z,15
2022-08-08T18:34:30.610Z,5
2022-08-08T18:35:15.613Z,5
2022-08-08T18:35:51.606Z,5
2022-08-08T18:38:16.773Z,5
2022-08-08T18:38:44.892Z,5
2022-08-08T18:39:27.933Z,5
2022-08-08T18:40:06.034Z,5
2022-08-08T18:44:52.817Z,0
2022-08-08T18:45:45.211Z,0
2022-08-08T18:46:53.678Z,0
2022-08-08T18:46:53.786Z,0
2022-08-08T18:47:31.152Z,0
2022-08-08T18:48:15.606Z,0
2022-08-08T18:48:52.100Z,0
2022-08-08T18:50:13.126Z,0
2022-08-08T18:50:58.431Z,0
2022-08-08T18:58:19.186Z,0
2022-08-08T18:59:00.394Z,0
2022-08-08T18:59:40.948Z,0
2022-08-08T19:00:21.569Z,0
2022-08-08T19:01:01.846Z,0
2022-08-08T19:02:14.175Z,0
2022-08-08T19:02:26.961Z,0
2022-08-08T19:03:04.071Z,0
2022-08-08T19:03:52.165Z,0
2022-08-08T19:11:09.240Z,0
2022-08-08T19:11:49.644Z,0
2022-08-08T19:12:30.160Z,0
2022-08-08T19:13:20.815Z,0
2022-08-08T19:13:54.048Z,0
2022-08-08T19:14:31.642Z,0
2022-08-08T19:15:12.137Z,0
2022-08-08T19:15:55.658Z,0
2022-08-08T19:16:33.100Z,0
2022-08-08T19:17:13.558Z,0
2022-08-08T19:24:54.109Z,0
2022-08-08T19:26:01.187Z,0
2022-08-08T19:26:02.758Z,0
2022-08-08T19:26:40.431Z,0
2022-08-08T19:27:52.977Z,0
2022-08-08T19:28:01.398Z,0
2022-08-08T19:28:41.899Z,0
2022-08-08T19:29:22.399Z,0
2022-08-08T19:30:02.869Z,0
2022-08-08T19:30:51.338Z,0
2022-08-08T19:31:23.848Z,0
2022-08-08T19:38:49.982Z,0
2022-08-08T19:39:30.968Z,0
2022-08-08T19:40:14.787Z,0
2022-08-08T19:40:54.465Z,0
2022-08-08T19:41:31.256Z,0
2022-08-08T19:42:11.747Z,0
2022-08-08T19:42:52.234Z,0
2022-08-08T19:43:32.724Z,0
2022-08-08T19:44:27.149Z,0
2022-08-08T19:44:53.744Z,0
2022-08-08T19:52:34.497Z,0
2022-08-08T19:52:59.658Z,0
2022-08-08T19:53:46.873Z,0
2022-08-08T19:54:20.492Z,0
2022-08-08T19:55:04.384Z,0
2022-08-08T19:55:42.987Z,0
2022-08-08T19:56:25.618Z,0
2022-08-08T19:57:04.051Z,0
2022-08-08T19:57:42.886Z,0
2022-08-08T19:58:24.084Z,0
2022-08-08T19:59:03.823Z,0
2022-08-08T20:06:29.214Z,0
2022-08-08T20:08:27.449Z,0
2022-08-08T20:08:27.753Z,0
2022-08-08T20:08:31.940Z,0
2022-08-08T20:09:11.111Z,0
2022-08-08T20:09:55.604Z,0
2022-08-08T20:10:32.091Z,0
2022-08-08T20:11:12.550Z,0
2022-08-08T20:11:53.030Z,0
2022-08-08T20:12:35.073Z,0
2022-08-08T20:20:39.318Z,0
2022-08-08T20:21:23.211Z,0
2022-08-08T20:22:03.032Z,0
2022-08-08T20:22:40.805Z,0
2022-08-08T20:23:21.236Z,0
2022-08-08T20:24:01.754Z,0
2022-08-08T20:24:42.216Z,0
2022-08-08T20:25:22.693Z,0
2022-08-08T20:26:03.181Z,0
2022-08-08T20:26:47.143Z,0
2022-08-08T20:36:17.430Z,0
2022-08-08T20:36:57.861Z,0
2022-08-08T20:37:47.152Z,0
2022-08-08T20:38:18.924Z,0
2022-08-08T20:43:43.265Z,0
2022-08-08T20:44:25.148Z,0
2022-08-08T20:45:03.722Z,0
2022-08-08T20:45:55.510Z,0
2022-08-08T20:46:25.625Z,0
2022-08-08T20:47:05.145Z,0
2022-08-08T20:47:45.676Z,0
2022-08-08T20:48:28.166Z,0
2022-08-08T20:49:06.598Z,0
2022-08-08T20:49:47.138Z,0
2022-08-08T20:50:27.641Z,0
2022-08-08T20:57:52.945Z,0
2022-08-08T20:58:33.393Z,0
2022-08-08T20:59:13.884Z,0
2022-08-08T20:59:54.342Z,0
2022-08-08T21:00:38.190Z,0
2022-08-08T21:01:19.582Z,0
2022-08-08T21:02:05.911Z,0
2022-08-08T21:02:36.279Z,0
2022-08-08T21:03:17.284Z,0
2022-08-08T21:04:00.027Z,0
2022-08-08T21:11:50.271Z,0
2022-08-08T21:14:53.074Z,0
2022-08-08T21:16:04.282Z,0
2022-08-08T21:16:18.303Z,0
2022-08-08T21:16:54.338Z,0
2022-08-08T21:17:34.789Z,0
2022-08-08T21:18:15.258Z,0
2022-08-08T21:18:56.536Z,0
2022-08-08T21:19:44.656Z,0
2022-08-08T21:20:17.517Z,0
2022-08-08T21:30:03.201Z,0
2022-08-08T21:30:18.041Z,0
2022-08-08T21:30:56.644Z,0
2022-08-08T21:36:20.625Z,0
2022-08-08T21:37:05.477Z,0
2022-08-08T21:37:53.433Z,0
2022-08-08T21:39:04.342Z,0
2022-08-08T21:39:54.983Z,0
2022-08-08T21:40:30.809Z,0
2022-08-08T21:41:04.041Z,0
2022-08-08T21:41:51.381Z,0
2022-08-08T21:42:24.998Z,0
2022-08-08T21:49:50.951Z,0
2022-08-08T21:50:31.509Z,0
2022-08-08T21:51:13.159Z,0
2022-08-08T21:54:19.350Z,0
2022-08-08T21:54:19.637Z,0
2022-08-08T21:54:20.064Z,0
2022-08-08T21:54:20.184Z,0
2022-08-08T21:54:52.294Z,0
2022-08-08T21:55:24.103Z,0
2022-08-08T22:00:30.297Z,0
2022-08-08T22:01:22.485Z,0