createdAt,value
2018-07-12T00:00:16.815Z,22.01
2018-07-12T00:01:16.826Z,22.02
2018-07-12T00:02:16.798Z,22.04
2018-07-12T00:03:16.934Z,22.04
2018-07-12T00:04:16.831Z,22.04
2018-07-12T00:05:16.770Z,22.01
2018-07-12T00:06:16.818Z,22.01
2018-07-12T00:07:16.721Z,22.02
2018-07-12T00:08:17.029Z,22.04
2018-07-12T00:09:16.910Z,22.01
2018-07-12T00:10:16.731Z,21.99
2018-07-12T00:11:16.675Z,22.01
2018-07-12T00:12:16.691Z,22.02
2018-07-12T00:13:16.862Z,22.02
2018-07-12T00:14:16.843Z,22.02
2018-07-12T00:15:16.780Z,21.99
2018-07-12T00:16:16.594Z,22.01
2018-07-12T00:17:16.690Z,22.01
2018-07-12T00:18:16.760Z,22.04
2018-07-12T00:19:16.815Z,22.02
2018-07-12T00:20:16.704Z,22.01
2018-07-12T00:21:16.773Z,22.01
2018-07-12T00:22:16.810Z,22.02
2018-07-12T00:23:16.797Z,22.02
2018-07-12T00:24:16.796Z,22.01
2018-07-12T00:25:16.656Z,22.01
2018-07-12T00:26:16.859Z,22.04
2018-07-12T00:27:16.851Z,22.02
2018-07-12T00:28:16.883Z,22.02
2018-07-12T00:29:16.805Z,22.01
2018-07-12T00:30:16.769Z,22.02
2018-07-12T00:31:16.746Z,22.01
2018-07-12T00:32:16.807Z,22.02
2018-07-12T00:33:16.814Z,22.02
2018-07-12T00:34:16.670Z,22.01
2018-07-12T00:35:16.784Z,22.02
2018-07-12T00:36:16.833Z,22.01
2018-07-12T00:37:17.042Z,22.05
2018-07-12T00:38:16.980Z,22.02
2018-07-12T00:39:16.962Z,22.02
2018-07-12T00:40:16.712Z,21.99
2018-07-12T00:41:16.691Z,22.02
2018-07-12T00:42:16.875Z,21.99
2018-07-12T00:43:16.901Z,21.99
2018-07-12T00:44:16.785Z,22.01
2018-07-12T00:45:16.885Z,21.99
2018-07-12T00:46:16.691Z,22.01
2018-07-12T00:47:16.666Z,21.99
2018-07-12T00:48:16.719Z,22.01
2018-07-12T00:49:16.823Z,22.04
2018-07-12T00:50:16.871Z,21.98
2018-07-12T00:51:16.819Z,22.01
2018-07-12T00:52:16.863Z,21.99
2018-07-12T00:53:16.890Z,22.01
2018-07-12T00:54:16.634Z,22.01
2018-07-12T00:55:16.887Z,22.01
2018-07-12T00:56:16.750Z,21.99
2018-07-12T00:57:16.625Z,21.99
2018-07-12T00:58:16.724Z,22.01
2018-07-12T00:59:16.791Z,21.98
2018-07-12T01:00:16.840Z,21.99
2018-07-12T01:01:16.887Z,21.98
2018-07-12T01:02:16.807Z,21.99
2018-07-12T01:03:27.035Z,21.99
2018-07-12T01:04:16.814Z,21.99
2018-07-12T01:05:16.886Z,22.01
2018-07-12T01:06:16.824Z,21.99
2018-07-12T01:07:16.897Z,21.98
2018-07-12T01:08:16.789Z,21.98
2018-07-12T01:09:16.943Z,21.98
2018-07-12T01:10:16.660Z,21.96
2018-07-12T01:11:16.836Z,21.96
2018-07-12T01:12:16.612Z,21.99
2018-07-12T01:13:16.596Z,22.01
2018-07-12T01:14:16.741Z,21.96
2018-07-12T01:15:16.787Z,21.99
2018-07-12T01:16:16.779Z,21.98
2018-07-12T01:17:16.654Z,22.01
2018-07-12T01:18:16.762Z,21.96
2018-07-12T01:19:16.883Z,21.99
2018-07-12T01:20:16.827Z,21.98
2018-07-12T01:21:16.857Z,21.98
2018-07-12T01:22:16.863Z,21.96
2018-07-12T01:23:16.689Z,21.98
2018-07-12T01:24:16.824Z,21.96
2018-07-12T01:25:16.810Z,21.96
2018-07-12T01:26:16.670Z,21.98
2018-07-12T01:27:16.924Z,21.96
2018-07-12T01:28:16.912Z,21.99
2018-07-12T01:29:16.697Z,21.96
2018-07-12T01:30:16.674Z,21.98
2018-07-12T01:31:16.932Z,21.96
2018-07-12T01:32:16.767Z,21.96
2018-07-12T01:33:16.815Z,21.99
2018-07-12T01:34:16.810Z,21.96
2018-07-12T01:35:16.748Z,21.98
2018-07-12T01:36:16.852Z,21.98
2018-07-12T01:37:16.723Z,21.98
2018-07-12T01:38:16.853Z,21.98
2018-07-12T01:39:16.623Z,21.96
2018-07-12T01:40:16.789Z,21.98
2018-07-12T01:41:16.674Z,21.98
2018-07-12T01:42:16.732Z,21.98
2018-07-12T01:43:16.844Z,21.99
2018-07-12T01:44:16.902Z,21.98
2018-07-12T01:45:16.968Z,21.96
2018-07-12T01:46:16.738Z,21.98
2018-07-12T01:47:16.720Z,21.96
2018-07-12T01:48:16.646Z,21.96
2018-07-12T01:49:16.703Z,21.99
2018-07-12T01:50:16.808Z,21.98
2018-07-12T01:51:16.786Z,21.98
2018-07-12T01:52:16.808Z,21.98
2018-07-12T01:53:16.786Z,21.96
2018-07-12T01:54:16.728Z,21.95
2018-07-12T01:55:16.764Z,21.98
2018-07-12T01:56:16.909Z,21.96
2018-07-12T01:57:16.629Z,21.96
2018-07-12T01:58:16.865Z,21.99
2018-07-12T01:59:16.895Z,21.98
2018-07-12T02:00:16.797Z,21.95
2018-07-12T02:01:16.961Z,21.98
2018-07-12T02:02:17.070Z,21.99
2018-07-12T02:03:16.811Z,21.95
2018-07-12T02:04:16.776Z,21.99
2018-07-12T02:05:16.706Z,21.95
2018-07-12T02:06:16.582Z,21.95
2018-07-12T02:07:16.898Z,21.96
2018-07-12T02:08:16.812Z,21.95
2018-07-12T02:09:16.725Z,21.96
2018-07-12T02:10:17.024Z,21.96
2018-07-12T02:11:16.840Z,21.96
2018-07-12T02:12:16.863Z,21.95
2018-07-12T02:13:16.870Z,21.96
2018-07-12T02:14:16.838Z,21.96
2018-07-12T02:15:16.814Z,21.95
2018-07-12T02:16:16.870Z,21.96
2018-07-12T02:17:16.865Z,21.98
2018-07-12T02:18:16.733Z,21.95
2018-07-12T02:19:16.760Z,21.99
2018-07-12T02:20:16.830Z,21.96
2018-07-12T02:21:16.704Z,21.95
2018-07-12T02:22:16.890Z,21.95
2018-07-12T02:23:16.711Z,21.96
2018-07-12T02:24:16.700Z,21.98
2018-07-12T02:25:16.825Z,21.95
2018-07-12T02:26:16.840Z,21.96
2018-07-12T02:27:16.752Z,21.95
2018-07-12T02:28:16.850Z,21.96
2018-07-12T02:29:16.823Z,21.98
2018-07-12T02:30:16.852Z,21.95
2018-07-12T02:31:17.339Z,21.95
2018-07-12T02:32:17.745Z,21.95
2018-07-12T02:33:17.319Z,21.96
2018-07-12T02:34:17.552Z,21.95
2018-07-12T02:35:17.686Z,21.94
2018-07-12T02:36:17.332Z,21.96
2018-07-12T02:37:17.425Z,21.95
2018-07-12T02:38:17.496Z,21.96
2018-07-12T02:39:17.490Z,21.94
2018-07-12T02:40:17.468Z,21.95
2018-07-12T02:41:17.390Z,21.98
2018-07-12T02:42:17.239Z,21.95
2018-07-12T02:43:17.357Z,21.95
2018-07-12T02:44:17.370Z,21.94
2018-07-12T02:45:17.361Z,21.94
2018-07-12T02:46:17.344Z,21.95
2018-07-12T02:47:17.396Z,21.95
2018-07-12T02:48:17.334Z,21.95
2018-07-12T02:49:17.443Z,21.94
2018-07-12T02:50:17.514Z,21.96
2018-07-12T02:51:17.193Z,21.95
2018-07-12T02:52:17.325Z,21.95
2018-07-12T02:53:17.515Z,21.94
2018-07-12T02:54:17.397Z,21.94
2018-07-12T02:55:17.460Z,21.94
2018-07-12T02:56:17.268Z,21.94
2018-07-12T02:57:17.580Z,21.95
2018-07-12T02:58:17.476Z,21.94
2018-07-12T02:59:17.328Z,21.95
2018-07-12T03:00:17.247Z,21.95
2018-07-12T03:01:17.475Z,21.95
2018-07-12T03:02:17.520Z,21.95
2018-07-12T03:03:17.609Z,21.94
2018-07-12T03:04:17.350Z,21.95
2018-07-12T03:05:17.347Z,21.95
2018-07-12T03:06:17.572Z,21.94
2018-07-12T03:07:17.361Z,21.95
2018-07-12T03:08:17.481Z,21.95
2018-07-12T03:09:17.322Z,21.94
2018-07-12T03:10:17.516Z,21.92
2018-07-12T03:11:17.574Z,21.94
2018-07-12T03:12:17.885Z,21.91
2018-07-12T03:13:17.447Z,21.92
2018-07-12T03:14:17.734Z,21.95
2018-07-12T03:15:17.264Z,21.94
2018-07-12T03:16:17.473Z,21.95
2018-07-12T03:17:17.531Z,21.94
2018-07-12T03:18:17.259Z,21.95
2018-07-12T03:19:17.511Z,21.94
2018-07-12T03:20:17.443Z,21.92
2018-07-12T03:21:17.489Z,21.94
2018-07-12T03:22:17.575Z,21.94
2018-07-12T03:23:17.583Z,21.94
2018-07-12T03:24:17.525Z,21.92
2018-07-12T03:25:17.501Z,21.94
2018-07-12T03:26:17.432Z,21.95
2018-07-12T03:27:17.299Z,21.91
2018-07-12T03:28:17.419Z,21.94
2018-07-12T03:29:17.353Z,21.94
2018-07-12T03:30:17.488Z,21.94
2018-07-12T03:31:17.250Z,21.92
2018-07-12T03:32:17.612Z,21.95
2018-07-12T03:33:17.436Z,21.94
2018-07-12T03:34:18.663Z,21.95
2018-07-12T03:35:17.485Z,21.92
2018-07-12T03:36:17.499Z,21.91
2018-07-12T03:37:17.582Z,21.94
2018-07-12T03:38:17.397Z,21.92
2018-07-12T03:39:17.073Z,21.92
2018-07-12T03:40:19.036Z,21.92
2018-07-12T03:41:17.619Z,21.94
2018-07-12T03:42:17.110Z,21.92
2018-07-12T03:43:17.111Z,21.92
2018-07-12T03:44:17.581Z,21.94
2018-07-12T03:45:17.394Z,21.94
2018-07-12T03:46:17.498Z,21.92
2018-07-12T03:47:17.232Z,21.92
2018-07-12T03:48:18.011Z,21.92
2018-07-12T03:49:17.326Z,21.92
2018-07-12T03:50:17.045Z,21.92
2018-07-12T03:51:17.466Z,21.92
2018-07-12T03:52:17.465Z,21.94
2018-07-12T03:53:17.404Z,21.94
2018-07-12T03:54:16.595Z,21.92
2018-07-12T03:55:17.420Z,21.94
2018-07-12T03:56:17.485Z,21.92
2018-07-12T03:57:17.258Z,21.92
2018-07-12T03:58:18.772Z,21.95
2018-07-12T03:59:17.564Z,21.92
2018-07-12T04:00:17.528Z,21.92
2018-07-12T04:01:17.167Z,21.94
2018-07-12T04:02:17.415Z,21.95
2018-07-12T04:03:16.581Z,21.92
2018-07-12T04:04:17.556Z,21.92
2018-07-12T04:05:17.534Z,21.91
2018-07-12T04:06:17.547Z,21.94
2018-07-12T04:07:17.156Z,21.92
2018-07-12T04:08:17.310Z,21.94
2018-07-12T04:09:17.539Z,21.92
2018-07-12T04:10:17.216Z,21.94
2018-07-12T04:11:17.532Z,21.92
2018-07-12T04:12:17.027Z,21.92
2018-07-12T04:13:17.468Z,21.91
2018-07-12T04:14:17.102Z,21.92
2018-07-12T04:15:17.277Z,21.91
2018-07-12T04:16:18.296Z,21.92
2018-07-12T04:17:18.887Z,21.92
2018-07-12T04:18:17.068Z,21.88
2018-07-12T04:19:17.421Z,21.92
2018-07-12T04:20:17.365Z,21.89
2018-07-12T04:21:17.614Z,21.92
2018-07-12T04:22:18.826Z,21.92
2018-07-12T04:23:16.690Z,21.92
2018-07-12T04:24:17.484Z,21.92
2018-07-12T04:25:17.226Z,21.91
2018-07-12T04:26:18.271Z,21.92
2018-07-12T04:27:17.571Z,21.92
2018-07-12T04:28:17.559Z,21.94
2018-07-12T04:29:17.704Z,21.91
2018-07-12T04:30:16.559Z,21.92
2018-07-12T04:31:16.952Z,21.92
2018-07-12T04:32:16.756Z,21.92
2018-07-12T04:33:16.710Z,21.92
2018-07-12T04:34:17.641Z,21.91
2018-07-12T04:35:16.836Z,21.94
2018-07-12T04:36:16.775Z,21.92
2018-07-12T04:37:16.985Z,21.92
2018-07-12T04:38:16.769Z,21.91
2018-07-12T04:39:16.830Z,21.89
2018-07-12T04:40:16.633Z,21.91
2018-07-12T04:41:16.604Z,21.91
2018-07-12T04:42:16.667Z,21.91
2018-07-12T04:43:16.723Z,21.94
2018-07-12T04:44:16.889Z,21.89
2018-07-12T04:45:16.884Z,21.91
2018-07-12T04:46:16.826Z,21.92
2018-07-12T04:47:16.716Z,21.89
2018-07-12T04:48:16.581Z,21.89
2018-07-12T04:49:16.839Z,21.88
2018-07-12T04:50:16.776Z,21.89
2018-07-12T04:51:17.364Z,21.94
2018-07-12T04:52:16.735Z,21.91
2018-07-12T04:53:16.955Z,21.92
2018-07-12T04:54:16.616Z,21.92
2018-07-12T04:55:16.815Z,21.91
2018-07-12T04:56:16.793Z,21.91
2018-07-12T04:57:16.623Z,21.91
2018-07-12T04:58:17.692Z,21.92
2018-07-12T04:59:16.712Z,21.91
2018-07-12T05:00:16.838Z,21.88
2018-07-12T05:01:16.751Z,21.91
2018-07-12T05:02:16.866Z,21.92
2018-07-12T05:03:16.963Z,21.91
2018-07-12T05:04:16.720Z,21.92
2018-07-12T05:05:16.797Z,21.91
2018-07-12T05:06:16.600Z,21.91
2018-07-12T05:07:16.707Z,21.91
2018-07-12T05:08:16.764Z,21.92
2018-07-12T05:09:16.736Z,21.91
2018-07-12T05:10:16.704Z,21.91
2018-07-12T05:11:16.638Z,21.89
2018-07-12T05:12:16.739Z,21.92
2018-07-12T05:13:16.570Z,21.91
2018-07-12T05:14:16.763Z,21.91
2018-07-12T05:15:16.612Z,21.88
2018-07-12T05:16:17.523Z,21.91
2018-07-12T05:17:16.657Z,21.94
2018-07-12T05:18:16.616Z,21.92
2018-07-12T05:19:16.850Z,21.91
2018-07-12T05:20:16.840Z,21.92
2018-07-12T05:21:16.685Z,21.89
2018-07-12T05:22:16.716Z,21.94
2018-07-12T05:23:16.688Z,21.95
2018-07-12T05:24:16.607Z,21.92
2018-07-12T05:25:16.753Z,21.91
2018-07-12T05:26:16.767Z,21.91
2018-07-12T05:27:16.677Z,21.91
2018-07-12T05:28:17.337Z,21.92
2018-07-12T05:29:16.713Z,21.92
2018-07-12T05:30:16.732Z,21.91
2018-07-12T05:31:19.306Z,21.91
2018-07-12T05:32:17.637Z,21.91
2018-07-12T05:33:17.333Z,21.92
2018-07-12T05:34:17.011Z,21.91
2018-07-12T05:35:17.063Z,21.92
2018-07-12T05:36:17.065Z,21.92
2018-07-12T05:37:17.037Z,21.94
2018-07-12T05:38:17.035Z,21.91
2018-07-12T05:39:17.865Z,21.89
2018-07-12T05:40:17.088Z,21.94
2018-07-12T05:41:16.962Z,21.94
2018-07-12T05:42:17.224Z,21.92
2018-07-12T05:43:17.300Z,21.92
2018-07-12T05:44:17.078Z,21.91
2018-07-12T05:45:19.526Z,21.92
2018-07-12T05:46:17.064Z,21.92
2018-07-12T05:47:17.047Z,21.92
2018-07-12T05:48:16.972Z,21.91
2018-07-12T05:49:17.067Z,21.94
2018-07-12T05:50:16.958Z,21.89
2018-07-12T05:51:17.221Z,21.94
2018-07-12T05:52:17.643Z,21.92
2018-07-12T05:53:17.291Z,21.94
2018-07-12T05:54:19.618Z,21.91
2018-07-12T05:55:17.014Z,21.91
2018-07-12T05:56:17.082Z,21.91
2018-07-12T05:57:19.210Z,21.91
2018-07-12T05:58:17.004Z,21.92
2018-07-12T05:59:17.321Z,21.94
2018-07-12T06:00:17.063Z,21.89
2018-07-12T06:01:17.316Z,21.92
2018-07-12T06:02:19.205Z,21.92
2018-07-12T06:03:16.980Z,21.92
2018-07-12T06:04:19.673Z,21.92
2018-07-12T06:05:17.071Z,21.91
2018-07-12T06:06:17.027Z,21.91
2018-07-12T06:07:17.023Z,21.94
2018-07-12T06:08:17.061Z,21.95
2018-07-12T06:09:16.903Z,21.91
2018-07-12T06:10:17.089Z,21.92
2018-07-12T06:11:17.030Z,21.91
2018-07-12T06:12:17.214Z,21.92
2018-07-12T06:13:17.677Z,21.92
2018-07-12T06:14:17.295Z,21.89
2018-07-12T06:15:17.275Z,21.91
2018-07-12T06:16:17.316Z,21.91
2018-07-12T06:17:17.119Z,21.91
2018-07-12T06:18:16.904Z,21.91
2018-07-12T06:19:17.024Z,21.89
2018-07-12T06:20:17.052Z,21.92
2018-07-12T06:21:17.073Z,21.89
2018-07-12T06:22:17.152Z,21.91
2018-07-12T06:23:17.077Z,21.91
2018-07-12T06:24:17.116Z,21.89
2018-07-12T06:25:17.106Z,21.92
2018-07-12T06:26:17.290Z,21.91
2018-07-12T06:27:17.027Z,21.88
2018-07-12T06:28:17.030Z,21.91
2018-07-12T06:29:17.101Z,21.92
2018-07-12T06:30:16.875Z,21.89
2018-07-12T06:31:16.674Z,21.91
2018-07-12T06:32:16.623Z,21.89
2018-07-12T06:33:16.820Z,21.92
2018-07-12T06:34:16.616Z,21.91
2018-07-12T06:35:16.825Z,21.92
2018-07-12T06:36:16.612Z,21.91
2018-07-12T06:37:17.731Z,21.89
2018-07-12T06:38:16.619Z,21.91
2018-07-12T06:39:16.672Z,21.89
2018-07-12T06:40:16.808Z,21.89
2018-07-12T06:41:16.602Z,21.88
2018-07-12T06:42:16.704Z,21.91
2018-07-12T06:43:16.656Z,21.91
2018-07-12T06:44:16.867Z,21.92
2018-07-12T06:45:16.588Z,21.89
2018-07-12T06:46:16.802Z,21.91
2018-07-12T06:47:16.675Z,21.91
2018-07-12T06:48:16.723Z,21.92
2018-07-12T06:49:16.567Z,21.89
2018-07-12T06:50:16.868Z,21.92
2018-07-12T06:51:16.813Z,21.91
2018-07-12T06:52:16.779Z,21.91
2018-07-12T06:53:16.770Z,21.89
2018-07-12T06:54:17.490Z,21.91
2018-07-12T06:55:16.643Z,21.89
2018-07-12T06:56:16.790Z,21.92
2018-07-12T06:57:16.778Z,21.91
2018-07-12T06:58:32.911Z,21.89
2018-07-12T06:59:16.791Z,21.89
2018-07-12T07:00:16.777Z,21.91
2018-07-12T07:01:16.787Z,21.89
2018-07-12T07:02:16.627Z,21.91
2018-07-12T07:03:16.640Z,21.89
2018-07-12T07:04:16.613Z,21.91
2018-07-12T07:05:16.831Z,21.91
2018-07-12T07:06:16.657Z,21.89
2018-07-12T07:07:16.716Z,21.89
2018-07-12T07:08:16.727Z,21.89
2018-07-12T07:09:16.911Z,21.89
2018-07-12T07:10:16.827Z,21.91
2018-07-12T07:11:16.855Z,21.91
2018-07-12T07:12:16.568Z,21.89
2018-07-12T07:13:17.657Z,21.89
2018-07-12T07:14:16.770Z,21.89
2018-07-12T07:15:16.723Z,21.89
2018-07-12T07:16:16.717Z,21.91
2018-07-12T07:17:16.648Z,21.89
2018-07-12T07:18:16.756Z,21.91
2018-07-12T07:19:16.717Z,21.92
2018-07-12T07:20:17.421Z,21.89
2018-07-12T07:21:16.436Z,21.92
2018-07-12T07:22:16.567Z,21.94
2018-07-12T07:23:16.599Z,21.94
2018-07-12T07:24:16.844Z,21.94
2018-07-12T07:25:16.792Z,21.91
2018-07-12T07:26:17.641Z,21.89
2018-07-12T07:27:16.862Z,21.89
2018-07-12T07:28:16.622Z,21.89
2018-07-12T07:29:16.695Z,21.92
2018-07-12T07:30:16.554Z,21.95
2018-07-12T07:31:16.675Z,21.96
2018-07-12T07:32:16.924Z,21.96
2018-07-12T07:33:16.831Z,21.99
2018-07-12T07:34:16.644Z,22.04
2018-07-12T07:35:16.672Z,22.01
2018-07-12T07:36:16.863Z,22.02
2018-07-12T07:37:16.799Z,22.01
2018-07-12T07:38:16.701Z,22.02
2018-07-12T07:39:16.619Z,22.05
2018-07-12T07:40:16.516Z,22.04
2018-07-12T07:41:16.792Z,22.02
2018-07-12T07:42:16.796Z,22.01
2018-07-12T07:43:17.578Z,22.02
2018-07-12T07:44:16.830Z,22.02
2018-07-12T07:45:16.691Z,21.98
2018-07-12T07:46:16.662Z,21.99
2018-07-12T07:47:16.654Z,21.98
2018-07-12T07:48:16.617Z,21.96
2018-07-12T07:49:17.246Z,21.96
2018-07-12T07:50:16.718Z,21.95
2018-07-12T07:51:16.738Z,21.98
2018-07-12T07:52:16.777Z,21.98
2018-07-12T07:53:16.830Z,21.96
2018-07-12T07:54:16.712Z,21.96
2018-07-12T07:55:16.700Z,21.95
2018-07-12T07:56:16.576Z,21.95
2018-07-12T07:57:16.611Z,21.95
2018-07-12T07:58:16.612Z,21.96
2018-07-12T07:59:16.618Z,21.95
2018-07-12T08:00:16.742Z,21.95
2018-07-12T08:01:16.710Z,21.98
2018-07-12T08:02:16.725Z,21.95
2018-07-12T08:03:17.116Z,21.95
2018-07-12T08:04:16.728Z,21.95
2018-07-12T08:05:16.601Z,21.96
2018-07-12T08:06:16.510Z,21.96
2018-07-12T08:07:16.746Z,21.96
2018-07-12T08:08:16.745Z,21.95
2018-07-12T08:09:16.737Z,21.92
2018-07-12T08:10:16.785Z,21.95
2018-07-12T08:11:16.604Z,21.96
2018-07-12T08:12:16.787Z,21.96
2018-07-12T08:13:16.831Z,21.94
2018-07-12T08:14:16.638Z,21.92
2018-07-12T08:15:16.558Z,21.95
2018-07-12T08:16:18.081Z,21.95
2018-07-12T08:17:16.817Z,21.95
2018-07-12T08:18:16.744Z,21.91
2018-07-12T08:19:16.767Z,21.96
2018-07-12T08:20:16.601Z,21.94
2018-07-12T08:21:16.496Z,21.92
2018-07-12T08:22:16.561Z,21.95
2018-07-12T08:23:16.780Z,21.94
2018-07-12T08:24:16.589Z,21.91
2018-07-12T08:25:16.798Z,21.96
2018-07-12T08:26:16.878Z,21.95
2018-07-12T08:27:16.832Z,21.95
2018-07-12T08:28:16.937Z,21.96
2018-07-12T08:29:16.735Z,21.95
2018-07-12T08:30:16.752Z,21.95
2018-07-12T08:31:17.449Z,21.95
2018-07-12T08:32:16.553Z,21.95
2018-07-12T08:33:16.952Z,21.95
2018-07-12T08:34:16.735Z,21.95
2018-07-12T08:35:16.786Z,21.94
2018-07-12T08:36:16.983Z,21.92
2018-07-12T08:37:16.554Z,21.94
2018-07-12T08:38:16.779Z,21.95
2018-07-12T08:39:16.763Z,21.92
2018-07-12T08:40:16.616Z,21.94
2018-07-12T08:41:16.624Z,21.95
2018-07-12T08:42:16.738Z,21.94
2018-07-12T08:43:17.047Z,21.94
2018-07-12T08:44:16.796Z,21.94
2018-07-12T08:45:16.820Z,21.94
2018-07-12T08:46:17.309Z,21.95
2018-07-12T08:47:16.843Z,21.95
2018-07-12T08:48:17.342Z,21.94
2018-07-12T08:49:16.502Z,21.94
2018-07-12T08:50:16.787Z,21.95
2018-07-12T08:51:16.498Z,21.94
2018-07-12T08:52:16.470Z,21.94
2018-07-12T08:53:16.789Z,21.94
2018-07-12T08:54:16.791Z,21.95
2018-07-12T08:55:16.853Z,21.95
2018-07-12T08:56:16.634Z,21.95
2018-07-12T08:57:16.609Z,21.96
2018-07-12T08:58:16.871Z,21.95
2018-07-12T08:59:16.514Z,21.96
2018-07-12T09:00:16.689Z,21.95
2018-07-12T09:01:16.741Z,21.96
2018-07-12T09:02:16.773Z,21.94
2018-07-12T09:03:16.936Z,21.92
2018-07-12T09:04:16.847Z,21.95
2018-07-12T09:05:16.953Z,21.94
2018-07-12T09:06:16.609Z,21.92
2018-07-12T09:07:16.742Z,21.94
2018-07-12T09:08:16.828Z,21.94
2018-07-12T09:09:16.809Z,21.92
2018-07-12T09:10:16.781Z,21.95
2018-07-12T09:11:26.776Z,21.92
2018-07-12T09:12:16.692Z,21.94
2018-07-12T09:13:16.546Z,21.95
2018-07-12T09:14:16.592Z,21.95
2018-07-12T09:15:16.504Z,21.92
2018-07-12T09:16:16.577Z,21.96
2018-07-12T09:17:16.735Z,21.94
2018-07-12T09:18:16.791Z,21.94
2018-07-12T09:19:16.618Z,21.95
2018-07-12T09:20:16.535Z,21.94
2018-07-12T09:21:16.726Z,21.92
2018-07-12T09:22:16.534Z,21.94
2018-07-12T09:23:16.600Z,21.94
2018-07-12T09:24:16.697Z,21.94
2018-07-12T09:25:16.589Z,21.94
2018-07-12T09:26:16.529Z,21.94
2018-07-12T09:27:16.799Z,21.89
2018-07-12T09:28:16.631Z,21.92
2018-07-12T09:29:17.400Z,21.95
2018-07-12T09:30:16.794Z,21.92
2018-07-12T09:31:16.575Z,21.92
2018-07-12T09:32:16.800Z,21.95
2018-07-12T09:33:16.767Z,21.91
2018-07-12T09:34:16.852Z,21.92
2018-07-12T09:35:16.736Z,21.92
2018-07-12T09:36:17.368Z,21.95
2018-07-12T09:37:16.841Z,21.94
2018-07-12T09:38:16.589Z,21.92
2018-07-12T09:39:17.138Z,21.92
2018-07-12T09:40:16.702Z,21.95
2018-07-12T09:41:16.768Z,21.94
2018-07-12T09:42:16.809Z,21.94
2018-07-12T09:43:16.783Z,21.92
2018-07-12T09:44:16.565Z,21.94
2018-07-12T09:45:17.848Z,21.89
2018-07-12T09:46:16.735Z,21.91
2018-07-12T09:47:17.237Z,21.92
2018-07-12T09:48:17.747Z,21.89
2018-07-12T09:49:17.961Z,21.94
2018-07-12T09:50:17.893Z,21.94
2018-07-12T09:51:16.832Z,21.92
2018-07-12T09:52:16.826Z,21.91
2018-07-12T09:53:16.809Z,21.95
2018-07-12T09:54:17.467Z,21.92
2018-07-12T09:55:16.553Z,21.94
2018-07-12T09:56:17.791Z,21.91
2018-07-12T09:57:16.567Z,21.91
2018-07-12T09:58:16.864Z,21.92
2018-07-12T09:59:16.604Z,21.94
2018-07-12T10:00:16.644Z,21.89
2018-07-12T10:01:17.215Z,21.92
2018-07-12T10:02:16.628Z,21.92
2018-07-12T10:03:16.625Z,21.89
2018-07-12T10:04:16.836Z,21.91
2018-07-12T10:05:16.521Z,21.92
2018-07-12T10:06:16.864Z,21.94
2018-07-12T10:07:16.489Z,21.92
2018-07-12T10:08:16.629Z,21.94
2018-07-12T10:09:16.525Z,21.92
2018-07-12T10:10:16.763Z,21.91
2018-07-12T10:11:16.585Z,21.92
2018-07-12T10:12:16.823Z,21.92
2018-07-12T10:13:16.577Z,21.92
2018-07-12T10:14:16.504Z,21.94
2018-07-12T10:15:17.058Z,21.92
2018-07-12T10:16:16.624Z,21.94
2018-07-12T10:17:16.744Z,21.92
2018-07-12T10:18:16.704Z,21.94
2018-07-12T10:19:16.756Z,21.91
2018-07-12T10:20:16.959Z,21.92
2018-07-12T10:21:16.756Z,21.91
2018-07-12T10:22:16.873Z,21.91
2018-07-12T10:23:16.530Z,21.92
2018-07-12T10:24:16.772Z,21.92
2018-07-12T10:25:16.654Z,21.94
2018-07-12T10:26:17.120Z,21.91
2018-07-12T10:27:16.766Z,21.91
2018-07-12T10:28:16.777Z,21.94
2018-07-12T10:29:16.665Z,21.94
2018-07-12T10:30:16.581Z,21.94
2018-07-12T10:31:16.544Z,21.91
2018-07-12T10:32:16.480Z,21.92
2018-07-12T10:33:16.671Z,21.94
2018-07-12T10:34:16.492Z,21.92
2018-07-12T10:35:16.539Z,21.91
2018-07-12T10:36:16.648Z,21.92
2018-07-12T10:37:16.708Z,21.92
2018-07-12T10:38:16.578Z,21.92
2018-07-12T10:39:16.707Z,21.92
2018-07-12T10:40:16.674Z,21.92
2018-07-12T10:41:16.607Z,21.91
2018-07-12T10:42:16.717Z,21.92
2018-07-12T10:43:16.567Z,21.92
2018-07-12T10:44:16.628Z,21.94
2018-07-12T10:45:16.735Z,21.91
2018-07-12T10:46:16.729Z,21.92
2018-07-12T10:47:16.674Z,21.92
2018-07-12T10:48:17.049Z,21.92
2018-07-12T10:49:16.728Z,21.91
2018-07-12T10:50:16.507Z,21.94
2018-07-12T10:51:16.522Z,21.88
2018-07-12T10:52:16.588Z,21.92
2018-07-12T10:53:16.559Z,21.91
2018-07-12T10:54:16.915Z,21.92
2018-07-12T10:55:16.907Z,21.91
2018-07-12T10:56:16.557Z,21.91
2018-07-12T10:57:16.638Z,21.91
2018-07-12T10:58:16.800Z,21.94
2018-07-12T10:59:16.572Z,21.92
2018-07-12T11:00:16.781Z,21.92
2018-07-12T11:01:16.698Z,21.92
2018-07-12T11:02:16.786Z,21.91
2018-07-12T11:03:16.687Z,21.92
2018-07-12T11:04:16.881Z,21.88
2018-07-12T11:05:16.837Z,21.92
2018-07-12T11:06:16.595Z,21.92
2018-07-12T11:07:17.028Z,21.91
2018-07-12T11:08:16.832Z,21.92
2018-07-12T11:09:16.911Z,21.91
2018-07-12T11:10:16.730Z,21.89
2018-07-12T11:11:16.687Z,21.92
2018-07-12T11:12:16.852Z,21.91
2018-07-12T11:13:16.866Z,21.94
2018-07-12T11:14:16.574Z,21.91
2018-07-12T11:15:16.904Z,21.89
2018-07-12T11:16:16.655Z,21.92
2018-07-12T11:17:16.567Z,21.91
2018-07-12T11:18:17.260Z,21.91
2018-07-12T11:19:16.577Z,21.92
2018-07-12T11:20:16.907Z,21.92
2018-07-12T11:21:17.646Z,21.89
2018-07-12T11:22:17.019Z,21.91
2018-07-12T11:23:16.617Z,21.92
2018-07-12T11:24:16.511Z,21.89
2018-07-12T11:25:16.763Z,21.92
2018-07-12T11:26:16.650Z,21.91
2018-07-12T11:27:16.590Z,21.91
2018-07-12T11:28:17.150Z,21.92
2018-07-12T11:29:16.613Z,21.89
2018-07-12T11:30:16.920Z,21.91
2018-07-12T11:31:16.509Z,21.92
2018-07-12T11:32:16.890Z,21.95
2018-07-12T11:33:16.701Z,22.01
2018-07-12T11:34:16.975Z,22.04
2018-07-12T11:35:16.548Z,22.01
2018-07-12T11:36:17.001Z,21.96
2018-07-12T11:37:16.654Z,22.04
2018-07-12T11:38:16.848Z,22.02
2018-07-12T11:39:16.710Z,21.98
2018-07-12T11:40:17.005Z,21.98
2018-07-12T11:41:16.671Z,22.02
2018-07-12T11:42:16.647Z,22.06
2018-07-12T11:43:16.777Z,22.06
2018-07-12T11:44:16.708Z,22.01
2018-07-12T11:45:16.718Z,21.95
2018-07-12T11:46:16.511Z,21.96
2018-07-12T11:47:16.594Z,21.95
2018-07-12T11:48:16.577Z,21.99
2018-07-12T11:49:16.571Z,21.99
2018-07-12T11:50:16.699Z,21.98
2018-07-12T11:51:16.559Z,22.01
2018-07-12T11:52:16.543Z,21.99
2018-07-12T11:53:16.605Z,21.98
2018-07-12T11:54:16.730Z,21.96
2018-07-12T11:55:16.581Z,21.98
2018-07-12T11:56:16.678Z,21.98
2018-07-12T11:57:16.505Z,21.98
2018-07-12T11:58:16.727Z,21.99
2018-07-12T11:59:16.529Z,21.99
2018-07-12T12:00:16.677Z,21.99
2018-07-12T12:01:17.053Z,22.01
2018-07-12T12:02:16.612Z,21.96
2018-07-12T12:03:16.589Z,22.01
2018-07-12T12:04:17.126Z,21.99
2018-07-12T12:05:16.622Z,21.99
2018-07-12T12:06:16.485Z,21.99
2018-07-12T12:07:16.497Z,21.99
2018-07-12T12:08:16.846Z,21.95
2018-07-12T12:09:16.765Z,22.06
2018-07-12T12:10:16.822Z,22.05
2018-07-12T12:11:16.751Z,22.01
2018-07-12T12:12:16.693Z,21.98
2018-07-12T12:13:16.708Z,21.95
2018-07-12T12:14:16.813Z,21.96
2018-07-12T12:15:16.497Z,21.96
2018-07-12T12:16:16.632Z,21.98
2018-07-12T12:17:16.566Z,21.99
2018-07-12T12:18:16.584Z,21.99
2018-07-12T12:19:16.843Z,21.96
2018-07-12T12:20:16.568Z,22.01
2018-07-12T12:21:16.647Z,21.99
2018-07-12T12:22:16.848Z,21.98
2018-07-12T12:23:16.699Z,22.01
2018-07-12T12:24:16.518Z,21.98
2018-07-12T12:25:16.873Z,22.01
2018-07-12T12:26:16.470Z,21.99
2018-07-12T12:27:16.495Z,21.96
2018-07-12T12:28:16.996Z,21.99
2018-07-12T12:29:16.633Z,21.96
2018-07-12T12:30:16.522Z,21.96
2018-07-12T12:31:16.566Z,21.98
2018-07-12T12:32:16.659Z,21.96
2018-07-12T12:33:16.411Z,21.96
2018-07-12T12:34:16.654Z,21.96
2018-07-12T12:35:16.765Z,21.98
2018-07-12T12:36:16.858Z,21.96
2018-07-12T12:37:16.848Z,21.96
2018-07-12T12:38:16.533Z,21.96
2018-07-12T12:39:16.835Z,21.96
2018-07-12T12:40:16.780Z,22.01
2018-07-12T12:41:16.664Z,21.98
2018-07-12T12:42:16.536Z,21.95
2018-07-12T12:43:16.702Z,21.96
2018-07-12T12:44:16.622Z,21.96
2018-07-12T12:45:16.604Z,21.92
2018-07-12T12:46:16.513Z,21.96
2018-07-12T12:47:16.675Z,21.98
2018-07-12T12:48:16.784Z,21.96
2018-07-12T12:49:16.578Z,21.98
2018-07-12T12:50:16.528Z,21.99
2018-07-12T12:51:16.520Z,21.96
2018-07-12T12:52:16.454Z,21.98