createdAt,value
2022-08-22T00:00:46.495Z,99.90
2022-08-22T00:02:48.245Z,99.90
2022-08-22T00:03:04.030Z,99.90
2022-08-22T00:03:27.521Z,99.90
2022-08-22T00:06:04.234Z,99.90
2022-08-22T00:08:40.110Z,99.90
2022-08-22T00:11:15.606Z,99.90
2022-08-22T00:13:54.834Z,99.90
2022-08-22T00:16:36.004Z,99.90
2022-08-22T00:19:16.512Z,99.90
2022-08-22T00:21:50.010Z,99.90
2022-08-22T00:24:27.943Z,99.90
2022-08-22T00:27:02.034Z,99.90
2022-08-22T00:29:38.518Z,99.90
2022-08-22T00:32:14.422Z,99.90
2022-08-22T00:34:54.379Z,99.90
2022-08-22T00:37:28.575Z,99.90
2022-08-22T00:40:03.716Z,99.90
2022-08-22T00:42:48.500Z,99.90
2022-08-22T00:45:59.532Z,99.90
2022-08-22T00:49:03.894Z,99.90
2022-08-22T00:51:52.968Z,99.90
2022-08-22T00:54:29.719Z,99.90
2022-08-22T00:57:23.059Z,99.90
2022-08-22T01:00:08.047Z,99.90
2022-08-22T01:02:53.394Z,99.90
2022-08-22T01:05:44.670Z,99.90
2022-08-22T01:08:28.394Z,99.90
2022-08-22T01:11:08.654Z,99.90
2022-08-22T01:13:52.972Z,99.90
2022-08-22T01:16:31.322Z,99.90
2022-08-22T01:19:26.788Z,99.90
2022-08-22T01:22:28.263Z,99.90
2022-08-22T01:25:45.228Z,99.90
2022-08-22T01:28:53.307Z,99.90
2022-08-22T01:31:53.034Z,99.90
2022-08-22T01:34:57.586Z,99.90
2022-08-22T01:37:54.027Z,99.90
2022-08-22T01:40:54.215Z,99.90
2022-08-22T01:43:43.848Z,99.90
2022-08-22T01:46:33.786Z,99.90
2022-08-22T01:49:11.279Z,99.90
2022-08-22T01:51:47.583Z,99.90
2022-08-22T01:54:27.350Z,99.90
2022-08-22T01:57:01.674Z,99.90
2022-08-22T01:59:42.456Z,99.90
2022-08-22T02:02:35.492Z,99.90
2022-08-22T02:05:10.330Z,99.90
2022-08-22T02:07:49.082Z,99.90
2022-08-22T02:10:23.753Z,99.90
2022-08-22T02:13:05.154Z,99.90
2022-08-22T02:15:45.476Z,99.90
2022-08-22T02:18:21.375Z,99.90
2022-08-22T02:21:06.111Z,99.90
2022-08-22T02:23:48.828Z,99.90
2022-08-22T02:26:21.242Z,99.90
2022-08-22T02:28:57.909Z,99.90
2022-08-22T02:31:40.439Z,99.90
2022-08-22T02:34:37.691Z,99.90
2022-08-22T02:37:11.524Z,99.90
2022-08-22T02:39:49.312Z,99.90
2022-08-22T02:42:25.106Z,99.90
2022-08-22T02:45:00.970Z,99.90
2022-08-22T02:47:35.183Z,99.90
2022-08-22T02:50:14.052Z,99.90
2022-08-22T02:52:54.906Z,99.90
2022-08-22T02:55:36.154Z,99.90
2022-08-22T02:58:12.208Z,99.90
2022-08-22T03:00:48.743Z,99.90
2022-08-22T03:03:21.346Z,99.90
2022-08-22T03:06:01.313Z,99.90
2022-08-22T03:08:32.416Z,99.90
2022-08-22T03:11:12.446Z,99.90
2022-08-22T03:13:53.256Z,99.90
2022-08-22T03:16:32.174Z,99.90
2022-08-22T03:19:07.122Z,99.90
2022-08-22T03:21:46.546Z,99.90
2022-08-22T03:24:22.232Z,99.90
2022-08-22T03:26:54.486Z,99.90
2022-08-22T03:29:28.051Z,99.90
2022-08-22T03:32:10.429Z,99.90
2022-08-22T03:34:38.747Z,99.90
2022-08-22T03:37:16.577Z,99.90
2022-08-22T03:39:55.047Z,99.90
2022-08-22T03:42:43.484Z,99.90
2022-08-22T03:45:39.832Z,99.90
2022-08-22T03:48:30.577Z,99.90
2022-08-22T03:51:25.785Z,99.90
2022-08-22T03:54:10.946Z,99.90
2022-08-22T03:57:17.896Z,99.90
2022-08-22T04:00:05.053Z,99.90
2022-08-22T04:03:07.313Z,99.90
2022-08-22T04:06:03.634Z,99.90
2022-08-22T04:08:56.461Z,99.90
2022-08-22T04:12:14.349Z,99.90
2022-08-22T04:15:09.140Z,99.90
2022-08-22T04:18:03.311Z,99.90
2022-08-22T04:21:00.664Z,99.90
2022-08-22T04:23:41.244Z,99.90
2022-08-22T04:26:15.410Z,99.90
2022-08-22T04:28:47.813Z,99.90
2022-08-22T04:31:23.483Z,99.90
2022-08-22T04:33:57.434Z,99.90
2022-08-22T04:36:30.316Z,99.90
2022-08-22T04:39:04.628Z,99.90
2022-08-22T04:41:42.789Z,99.90
2022-08-22T04:44:16.422Z,99.90
2022-08-22T04:46:49.931Z,99.90
2022-08-22T04:49:25.561Z,99.90
2022-08-22T04:51:58.797Z,99.90
2022-08-22T04:54:44.050Z,99.90
2022-08-22T04:57:26.055Z,99.90
2022-08-22T04:59:58.935Z,99.90
2022-08-22T05:02:28.574Z,99.90
2022-08-22T05:05:04.132Z,99.90
2022-08-22T05:07:36.461Z,99.90
2022-08-22T05:10:12.613Z,99.90
2022-08-22T05:12:45.090Z,99.90
2022-08-22T05:15:18.978Z,99.90
2022-08-22T05:17:55.952Z,99.90
2022-08-22T05:20:26.706Z,99.90
2022-08-22T05:22:58.934Z,99.90
2022-08-22T05:25:33.914Z,99.90
2022-08-22T05:28:11.865Z,99.90
2022-08-22T05:30:40.843Z,99.90
2022-08-22T05:33:17.217Z,99.90
2022-08-22T05:35:54.567Z,99.90
2022-08-22T05:38:31.371Z,99.90
2022-08-22T05:41:04.917Z,99.90
2022-08-22T05:43:36.324Z,99.90
2022-08-22T05:46:09.853Z,99.90
2022-08-22T05:48:43.659Z,99.90
2022-08-22T05:51:18.834Z,99.90
2022-08-22T05:53:51.429Z,99.90
2022-08-22T05:56:27.323Z,99.90
2022-08-22T05:59:01.632Z,99.90
2022-08-22T06:01:34.322Z,99.90
2022-08-22T06:04:15.454Z,99.90
2022-08-22T06:06:47.869Z,99.90
2022-08-22T06:09:20.528Z,99.90
2022-08-22T06:11:56.118Z,99.90
2022-08-22T06:14:33.775Z,99.90
2022-08-22T06:17:08.752Z,99.90
2022-08-22T06:19:41.773Z,99.90
2022-08-22T06:22:11.753Z,99.90
2022-08-22T06:24:49.031Z,99.90
2022-08-22T06:27:21.068Z,99.90
2022-08-22T06:29:53.280Z,99.90
2022-08-22T06:32:38.251Z,99.90
2022-08-22T06:35:22.734Z,99.90
2022-08-22T06:37:52.938Z,99.90
2022-08-22T06:40:21.018Z,99.90
2022-08-22T06:42:51.892Z,99.90
2022-08-22T06:45:23.050Z,99.90
2022-08-22T06:47:57.114Z,99.90
2022-08-22T06:50:33.352Z,99.90
2022-08-22T06:53:07.024Z,99.90
2022-08-22T06:55:36.951Z,99.90
2022-08-22T06:58:08.375Z,99.90
2022-08-22T07:00:38.004Z,99.90
2022-08-22T07:03:12.132Z,99.90
2022-08-22T07:05:43.381Z,99.90
2022-08-22T07:08:15.228Z,99.90
2022-08-22T07:10:45.148Z,99.90
2022-08-22T07:13:17.338Z,99.90
2022-08-22T07:15:51.658Z,99.90
2022-08-22T07:18:22.380Z,99.90
2022-08-22T07:20:54.985Z,99.90
2022-08-22T07:23:32.472Z,99.90
2022-08-22T07:26:22.913Z,99.90
2022-08-22T07:28:58.711Z,99.90
2022-08-22T07:31:34.996Z,99.90
2022-08-22T07:34:26.348Z,99.90
2022-08-22T07:37:02.514Z,99.90
2022-08-22T07:39:37.155Z,99.90
2022-08-22T07:42:13.823Z,99.90
2022-08-22T07:45:03.846Z,99.90
2022-08-22T07:47:58.283Z,99.90
2022-08-22T07:50:31.084Z,99.90
2022-08-22T07:53:09.148Z,99.90
2022-08-22T07:55:49.325Z,99.90
2022-08-22T07:58:19.332Z,99.90
2022-08-22T08:00:50.290Z,99.90
2022-08-22T08:03:21.699Z,99.90
2022-08-22T08:05:49.829Z,99.90
2022-08-22T08:08:25.228Z,99.90
2022-08-22T08:10:57.224Z,99.90
2022-08-22T08:13:29.935Z,99.90
2022-08-22T08:15:58.232Z,99.90
2022-08-22T08:18:31.183Z,99.90
2022-08-22T08:21:05.965Z,99.90
2022-08-22T08:23:39.683Z,99.90
2022-08-22T08:26:12.780Z,99.90
2022-08-22T08:28:44.223Z,99.90
2022-08-22T08:31:22.994Z,99.90
2022-08-22T08:33:54.984Z,99.90
2022-08-22T08:36:34.847Z,99.90
2022-08-22T08:39:14.373Z,99.90
2022-08-22T08:42:24.098Z,99.90
2022-08-22T08:45:17.948Z,99.90
2022-08-22T08:48:08.295Z,99.90
2022-08-22T08:50:52.979Z,99.90
2022-08-22T08:54:09.233Z,99.90
2022-08-22T08:56:48.330Z,99.90
2022-08-22T08:59:28.415Z,99.90
2022-08-22T09:05:38.130Z,99.90
2022-08-22T09:08:31.238Z,99.90
2022-08-22T09:11:48.088Z,99.90
2022-08-22T09:14:34.989Z,99.90
2022-08-22T09:17:22.309Z,98.20
2022-08-22T09:20:15.523Z,95.10
2022-08-22T09:23:13.981Z,90.70
2022-08-22T09:25:45.971Z,86.50
2022-08-22T09:28:20.556Z,82.20
2022-08-22T09:31:33.014Z,79.70
2022-08-22T09:34:23.877Z,76.20
2022-08-22T09:37:14.178Z,73.80
2022-08-22T09:39:51.772Z,74.40
2022-08-22T09:40:16.395Z,99.90
2022-08-22T09:42:24.558Z,71.10
2022-08-22T09:45:00.432Z,69.80
2022-08-22T09:47:35.115Z,71.40
2022-08-22T09:50:14.355Z,73.80
2022-08-22T09:52:55.250Z,73.10
2022-08-22T09:55:40.685Z,71.60
2022-08-22T09:58:19.416Z,73.60
2022-08-22T10:00:56.623Z,75.60
2022-08-22T10:03:34.146Z,73.10
2022-08-22T10:06:11.133Z,73.90
2022-08-22T10:08:45.842Z,73.20
2022-08-22T10:11:23.880Z,73.20
2022-08-22T10:14:01.266Z,73.60
2022-08-22T10:16:54.596Z,69.40
2022-08-22T10:19:31.976Z,68.80
2022-08-22T10:22:24.073Z,68.70
2022-08-22T10:25:08.847Z,66.20
2022-08-22T10:27:54.019Z,68.40
2022-08-22T10:30:26.211Z,72.20
2022-08-22T10:33:05.717Z,73.20
2022-08-22T10:35:40.791Z,74.70
2022-08-22T10:38:14.306Z,76.10
2022-08-22T10:40:50.315Z,73.70
2022-08-22T10:43:28.784Z,77.70
2022-08-22T10:46:03.735Z,76.90
2022-08-22T10:48:37.248Z,78.00
2022-08-22T10:51:16.711Z,78.00
2022-08-22T10:53:58.964Z,78.00
2022-08-22T10:56:34.014Z,80.40
2022-08-22T10:59:09.564Z,80.80
2022-08-22T11:01:46.059Z,82.10
2022-08-22T11:04:31.287Z,81.40
2022-08-22T11:07:14.392Z,88.50
2022-08-22T11:09:44.538Z,82.50
2022-08-22T11:12:23.358Z,81.10
2022-08-22T11:15:07.390Z,83.40
2022-08-22T11:18:07.428Z,85.40
2022-08-22T11:20:51.433Z,87.20
2022-08-22T11:23:36.451Z,81.80
2022-08-22T11:26:13.344Z,82.60
2022-08-22T11:29:15.752Z,84.50
2022-08-22T11:31:51.720Z,85.10
2022-08-22T11:34:32.082Z,82.10
2022-08-22T11:37:11.565Z,83.20
2022-08-22T11:39:47.974Z,83.90
2022-08-22T11:42:23.423Z,82.90
2022-08-22T11:44:55.477Z,84.40
2022-08-22T11:47:30.709Z,83.30
2022-08-22T11:50:03.725Z,86.60
2022-08-22T11:52:57.261Z,80.90
2022-08-22T11:55:34.403Z,80.50
2022-08-22T11:58:20.118Z,83.30
2022-08-22T12:00:56.391Z,84.10
2022-08-22T12:03:55.895Z,83.10
2022-08-22T12:06:48.342Z,82.30
2022-08-22T12:09:31.823Z,82.10
2022-08-22T12:12:21.653Z,84.80
2022-08-22T12:14:58.037Z,85.10
2022-08-22T12:18:01.565Z,83.90
2022-08-22T12:21:09.082Z,86.60
2022-08-22T12:24:19.371Z,82.70
2022-08-22T12:27:07.748Z,84.70
2022-08-22T12:29:45.733Z,83.70
2022-08-22T12:32:49.056Z,85.00
2022-08-22T12:35:29.688Z,85.60
2022-08-22T12:38:29.309Z,83.60
2022-08-22T12:41:28.064Z,82.20
2022-08-22T12:44:24.360Z,80.50
2022-08-22T12:47:09.881Z,85.00
2022-08-22T12:49:58.295Z,79.40
2022-08-22T12:52:44.861Z,81.40
2022-08-22T12:55:24.879Z,82.10
2022-08-22T12:58:03.291Z,81.60
2022-08-22T13:00:35.458Z,78.60
2022-08-22T13:03:09.583Z,83.00
2022-08-22T13:05:45.183Z,79.80
2022-08-22T13:08:29.072Z,80.60
2022-08-22T13:11:01.238Z,84.00
2022-08-22T13:13:36.876Z,84.80
2022-08-22T13:16:08.066Z,84.20
2022-08-22T13:18:44.690Z,86.70
2022-08-22T13:21:16.464Z,86.30
2022-08-22T13:23:48.587Z,84.70
2022-08-22T13:26:21.823Z,86.70
2022-08-22T13:29:24.513Z,90.10
2022-08-22T13:31:55.166Z,88.20
2022-08-22T13:34:39.908Z,92.20
2022-08-22T13:37:14.559Z,90.60
2022-08-22T13:39:46.855Z,88.20
2022-08-22T13:42:30.261Z,89.30
2022-08-22T13:45:05.183Z,87.80
2022-08-22T13:47:39.581Z,89.50
2022-08-22T13:50:19.073Z,90.60
2022-08-22T13:52:55.053Z,88.50
2022-08-22T13:55:29.951Z,89.80
2022-08-22T13:58:03.238Z,89.70
2022-08-22T14:01:16.741Z,90.00
2022-08-22T14:03:50.047Z,90.70
2022-08-22T14:06:37.374Z,90.20
2022-08-22T14:09:14.504Z,90.00
2022-08-22T14:11:48.020Z,90.40
2022-08-22T14:14:23.834Z,91.30
2022-08-22T14:16:56.188Z,94.00
2022-08-22T14:19:34.964Z,90.90
2022-08-22T14:22:31.866Z,92.30
2022-08-22T14:25:07.239Z,92.70
2022-08-22T14:27:39.709Z,90.80
2022-08-22T14:30:15.668Z,91.10
2022-08-22T14:32:48.470Z,92.50
2022-08-22T14:35:35.258Z,92.40
2022-08-22T14:38:29.948Z,93.00
2022-08-22T14:41:03.231Z,92.90
2022-08-22T14:43:49.266Z,94.80
2022-08-22T14:46:26.560Z,94.30
2022-08-22T14:49:14.443Z,96.50
2022-08-22T14:51:50.714Z,96.60
2022-08-22T14:54:22.688Z,99.90
2022-08-22T14:56:58.003Z,99.50
2022-08-22T14:59:33.159Z,96.90
2022-08-22T15:02:03.728Z,96.60
2022-08-22T15:04:40.914Z,99.10
2022-08-22T15:07:14.720Z,97.60
2022-08-22T15:09:53.759Z,98.70
2022-08-22T15:12:27.943Z,96.00
2022-08-22T15:14:59.251Z,96.30
2022-08-22T15:17:44.042Z,96.50
2022-08-22T15:20:27.815Z,98.30
2022-08-22T15:22:58.427Z,99.70
2022-08-22T15:25:31.187Z,99.90
2022-08-22T15:28:05.217Z,99.90
2022-08-22T15:30:44.531Z,98.20
2022-08-22T15:33:17.096Z,98.40
2022-08-22T15:35:48.306Z,96.90
2022-08-22T15:38:28.631Z,96.80
2022-08-22T15:41:31.204Z,96.50
2022-08-22T15:44:08.965Z,98.70
2022-08-22T15:46:45.952Z,97.20
2022-08-22T15:49:27.661Z,99.90
2022-08-22T15:52:11.118Z,99.90
2022-08-22T15:55:18.637Z,99.90
2022-08-22T15:58:02.574Z,99.00
2022-08-22T16:00:35.455Z,99.60
2022-08-22T16:03:06.974Z,99.90
2022-08-22T16:05:55.702Z,99.90
2022-08-22T16:08:28.188Z,99.90
2022-08-22T16:11:32.969Z,99.90
2022-08-22T16:14:22.594Z,99.90
2022-08-22T16:16:59.756Z,99.90
2022-08-22T16:19:30.333Z,99.90
2022-08-22T16:22:14.758Z,99.90
2022-08-22T16:25:14.240Z,99.90
2022-08-22T16:27:55.357Z,99.90
2022-08-22T16:30:35.596Z,99.90
2022-08-22T16:33:04.480Z,99.90
2022-08-22T16:36:25.727Z,99.90
2022-08-22T16:38:57.601Z,99.90
2022-08-22T16:41:32.195Z,99.90
2022-08-22T16:44:23.573Z,99.90
2022-08-22T16:46:54.747Z,99.90
2022-08-22T16:49:29.434Z,99.90
2022-08-22T16:52:34.535Z,99.90
2022-08-22T16:55:04.761Z,99.90
2022-08-22T16:57:59.388Z,99.90
2022-08-22T17:00:41.377Z,99.90
2022-08-22T17:03:18.150Z,99.90
2022-08-22T17:05:56.866Z,99.90
2022-08-22T17:08:40.375Z,99.90
2022-08-22T17:11:20.366Z,99.90
2022-08-22T17:14:16.053Z,99.90
2022-08-22T17:16:56.444Z,99.90
2022-08-22T17:19:43.932Z,99.90
2022-08-22T17:22:25.978Z,99.90
2022-08-22T17:25:10.020Z,99.90
2022-08-22T17:27:40.951Z,99.90
2022-08-22T17:30:13.406Z,99.90
2022-08-22T17:32:59.124Z,99.90
2022-08-22T17:35:45.228Z,99.90
2022-08-22T17:38:24.098Z,99.90
2022-08-22T17:41:03.301Z,99.90
2022-08-22T17:43:48.561Z,99.90
2022-08-22T17:46:31.189Z,99.90
2022-08-22T17:49:13.171Z,99.90
2022-08-22T17:51:48.832Z,99.90
2022-08-22T17:54:21.501Z,99.90
2022-08-22T17:57:02.687Z,99.90
2022-08-22T17:59:40.767Z,99.90
2022-08-22T18:02:16.290Z,99.90
2022-08-22T18:04:50.350Z,99.90
2022-08-22T18:07:30.837Z,99.90
2022-08-22T18:10:04.717Z,99.90
2022-08-22T18:12:38.751Z,99.90
2022-08-22T18:15:12.279Z,99.90
2022-08-22T18:17:48.191Z,99.90
2022-08-22T18:20:23.908Z,99.90
2022-08-22T18:22:57.287Z,99.90
2022-08-22T18:25:39.694Z,99.90
2022-08-22T18:28:13.862Z,99.90
2022-08-22T18:30:55.292Z,99.90
2022-08-22T18:33:32.837Z,99.90
2022-08-22T18:36:08.959Z,99.90
2022-08-22T18:38:46.621Z,99.90
2022-08-22T18:41:23.459Z,99.90
2022-08-22T18:43:54.382Z,99.90
2022-08-22T18:46:46.861Z,99.90
2022-08-22T18:49:42.121Z,99.90
2022-08-22T18:52:17.620Z,99.90
2022-08-22T18:55:06.984Z,99.90
2022-08-22T18:57:54.804Z,99.90
2022-08-22T19:00:25.211Z,99.90
2022-08-22T19:03:26.065Z,99.90
2022-08-22T19:06:33.072Z,99.90
2022-08-22T19:09:21.817Z,99.90
2022-08-22T19:12:01.626Z,99.90
2022-08-22T19:14:50.462Z,99.90
2022-08-22T19:17:40.058Z,99.90
2022-08-22T19:20:32.117Z,99.90
2022-08-22T19:23:33.152Z,99.90
2022-08-22T19:26:24.476Z,99.90
2022-08-22T19:28:56.241Z,99.90
2022-08-22T19:31:43.028Z,99.90
2022-08-22T19:34:17.991Z,99.90
2022-08-22T19:36:47.156Z,99.90
2022-08-22T19:39:51.188Z,99.90
2022-08-22T19:42:31.957Z,99.90
2022-08-22T19:45:10.085Z,99.90
2022-08-22T19:47:41.139Z,99.90
2022-08-22T19:50:14.626Z,99.90
2022-08-22T19:52:58.568Z,99.90
2022-08-22T19:55:34.571Z,99.90
2022-08-22T19:58:16.659Z,99.90
2022-08-22T20:00:54.170Z,99.90
2022-08-22T20:03:34.964Z,99.90
2022-08-22T20:06:22.028Z,99.90
2022-08-22T20:09:09.271Z,99.90
2022-08-22T20:11:45.383Z,99.90
2022-08-22T20:14:24.949Z,99.90
2022-08-22T20:17:40.139Z,99.90
2022-08-22T20:20:17.350Z,99.90
2022-08-22T20:22:52.840Z,99.90
2022-08-22T20:25:42.047Z,99.90
2022-08-22T20:28:36.462Z,99.90
2022-08-22T20:31:12.398Z,99.90
2022-08-22T20:33:46.163Z,99.90
2022-08-22T20:36:28.636Z,99.90
2022-08-22T20:39:00.919Z,99.90
2022-08-22T20:41:33.391Z,99.90
2022-08-22T20:44:06.848Z,99.90
2022-08-22T20:46:47.230Z,99.90
2022-08-22T20:49:25.671Z,99.90
2022-08-22T20:51:56.494Z,99.90
2022-08-22T20:54:26.171Z,99.90
2022-08-22T20:56:57.007Z,99.90
2022-08-22T20:59:30.531Z,99.90
2022-08-22T21:02:05.309Z,99.90
2022-08-22T21:04:43.633Z,99.90
2022-08-22T21:07:11.865Z,99.90
2022-08-22T21:09:57.138Z,99.90
2022-08-22T21:12:26.348Z,99.90
2022-08-22T21:14:54.150Z,99.90
2022-08-22T21:17:25.631Z,99.90
2022-08-22T21:19:57.686Z,99.90
2022-08-22T21:22:31.587Z,99.90
2022-08-22T21:25:01.382Z,99.90
2022-08-22T21:27:31.672Z,99.90
2022-08-22T21:30:01.291Z,99.90
2022-08-22T21:32:37.472Z,99.90
2022-08-22T21:35:20.191Z,99.90
2022-08-22T21:37:48.309Z,99.90
2022-08-22T21:40:20.540Z,99.90
2022-08-22T21:43:00.988Z,99.90
2022-08-22T21:45:32.876Z,99.90
2022-08-22T21:48:02.028Z,99.90
2022-08-22T21:50:38.145Z,99.90
2022-08-22T21:53:11.940Z,99.90
2022-08-22T21:55:44.414Z,99.90
2022-08-22T21:58:37.036Z,99.90
2022-08-22T22:01:29.289Z,99.90
2022-08-22T22:03:58.329Z,99.90
2022-08-22T22:06:28.505Z,99.90
2022-08-22T22:08:56.302Z,99.90
2022-08-22T22:11:24.061Z,99.90
2022-08-22T22:13:52.181Z,99.90
2022-08-22T22:16:26.637Z,99.90
2022-08-22T22:18:55.125Z,99.90
2022-08-22T22:21:22.931Z,99.90
2022-08-22T22:23:52.496Z,99.90
2022-08-22T22:26:21.358Z,99.90
2022-08-22T22:28:50.197Z,99.90
2022-08-22T22:31:18.509Z,99.90
2022-08-22T22:33:46.617Z,99.90
2022-08-22T22:36:17.359Z,99.90
2022-08-22T22:38:46.118Z,99.90
2022-08-22T22:41:15.374Z,99.90
2022-08-22T22:43:43.148Z,99.90
2022-08-22T22:46:10.863Z,99.90
2022-08-22T22:48:38.772Z,99.90
2022-08-22T22:51:08.695Z,99.90
2022-08-22T22:53:40.184Z,99.90
2022-08-22T22:56:13.272Z,99.90
2022-08-22T22:58:42.766Z,99.90
2022-08-22T23:01:13.224Z,99.90
2022-08-22T23:03:41.100Z,99.90
2022-08-22T23:06:12.770Z,99.90
2022-08-22T23:08:41.168Z,99.90
2022-08-22T23:11:11.678Z,99.90
2022-08-22T23:13:39.701Z,99.90
2022-08-22T23:16:12.702Z,99.90
2022-08-22T23:18:40.621Z,99.90
2022-08-22T23:21:12.492Z,99.90
2022-08-22T23:23:40.300Z,99.90
2022-08-22T23:26:08.472Z,99.90
2022-08-22T23:28:36.524Z,99.90
2022-08-22T23:31:14.121Z,99.90
2022-08-22T23:33:41.926Z,99.90
2022-08-22T23:36:14.452Z,99.90
2022-08-22T23:38:42.991Z,99.90
2022-08-22T23:41:12.003Z,99.90
2022-08-22T23:43:43.438Z,99.90
2022-08-22T23:46:13.157Z,99.90
2022-08-22T23:48:41.306Z,99.90
2022-08-22T23:51:10.846Z,99.90
2022-08-22T23:53:39.057Z,99.90
2022-08-22T23:56:19.507Z,99.90
2022-08-22T23:58:49.054Z,99.90
