createdAt,value
2019-04-23T00:01:14.724Z,7.95
2019-04-23T00:03:38.978Z,9.18
2019-04-23T00:06:26.420Z,7.97
2019-04-23T00:08:50.150Z,7.28
2019-04-23T00:11:19.308Z,8.43
2019-04-23T00:13:58.046Z,7.70
2019-04-23T00:16:33.033Z,7.97
2019-04-23T00:19:02.463Z,6.70
2019-04-23T00:21:47.025Z,7.25
2019-04-23T00:25:07.770Z,6.55
2019-04-23T00:29:56.173Z,6.75
2019-04-23T00:35:00.764Z,7.05
2019-04-23T00:37:33.198Z,7.17
2019-04-23T00:40:03.493Z,8.00
2019-04-23T00:42:43.331Z,6.80
2019-04-23T00:45:16.742Z,7.67
2019-04-23T00:47:52.553Z,7.47
2019-04-23T00:52:57.490Z,6.42
2019-04-23T00:55:28.198Z,7.53
2019-04-23T00:58:06.572Z,7.97
2019-04-23T01:00:43.559Z,7.78
2019-04-23T01:03:11.845Z,7.60
2019-04-23T01:05:46.974Z,7.75
2019-04-23T01:11:03.219Z,7.87
2019-04-23T01:13:39.579Z,9.40
2019-04-23T01:16:11.639Z,8.55
2019-04-23T01:19:02.794Z,8.53
2019-04-23T01:21:11.699Z,6.85
2019-04-23T01:27:35.718Z,8.43
2019-04-23T01:29:58.514Z,8.00
2019-04-23T01:32:25.705Z,6.62
2019-04-23T01:35:12.655Z,8.55
2019-04-23T01:37:36.730Z,8.38
2019-04-23T01:40:15.259Z,8.53
2019-04-23T01:47:54.605Z,6.87
2019-04-23T01:50:29.164Z,7.08
2019-04-23T01:55:36.371Z,7.53
2019-04-23T02:00:41.301Z,6.35
2019-04-23T02:03:15.287Z,7.40
2019-04-23T02:05:48.252Z,6.90
2019-04-23T02:08:41.696Z,7.03
2019-04-23T02:13:36.621Z,7.67
2019-04-23T02:16:04.650Z,7.25
2019-04-23T02:18:44.144Z,6.90
2019-04-23T02:21:33.405Z,8.00
2019-04-23T02:23:53.731Z,7.05
2019-04-23T02:26:30.965Z,6.50
2019-04-23T02:29:28.679Z,7.10
2019-04-23T02:31:52.968Z,6.47
2019-04-23T02:34:47.172Z,7.25
2019-04-23T02:36:57.643Z,6.62
2019-04-23T02:39:37.454Z,7.40
2019-04-23T02:44:28.261Z,6.70
2019-04-23T02:47:17.107Z,6.75
2019-04-23T02:50:09.395Z,6.80
2019-04-23T02:57:28.856Z,6.60
2019-04-23T03:02:45.177Z,6.75
2019-04-23T03:05:11.726Z,7.45
2019-04-23T03:10:21.000Z,7.10
2019-04-23T03:18:33.227Z,6.53
2019-04-23T03:26:42.162Z,7.17
2019-04-23T03:29:10.606Z,6.67
2019-04-23T03:35:16.210Z,6.50
2019-04-23T03:39:34.525Z,6.90
2019-04-23T03:41:53.536Z,6.65
2019-04-23T03:44:29.834Z,6.85
2019-04-23T03:47:07.011Z,7.33
2019-04-23T03:52:16.903Z,6.97
2019-04-23T03:59:59.990Z,6.90
2019-04-23T04:02:42.181Z,6.60
2019-04-23T04:04:55.860Z,6.80
2019-04-23T04:07:40.299Z,7.15
2019-04-23T04:10:09.066Z,6.80
2019-04-23T04:12:45.555Z,6.50
2019-04-23T04:17:48.690Z,7.12
2019-04-23T04:20:33.034Z,6.85
2019-04-23T04:23:07.876Z,6.85
2019-04-23T04:25:36.355Z,7.45
2019-04-23T04:28:12.039Z,7.20
2019-04-23T04:30:43.451Z,7.80
2019-04-23T04:35:59.209Z,7.40
2019-04-23T04:38:40.657Z,6.83
2019-04-23T04:43:50.880Z,7.17
2019-04-23T04:46:21.166Z,7.85
2019-04-23T04:48:49.041Z,7.58
2019-04-23T04:51:29.373Z,7.05
2019-04-23T04:54:04.113Z,6.95
2019-04-23T04:59:05.281Z,6.90
2019-04-23T05:01:37.985Z,6.55
2019-04-23T05:06:56.780Z,6.95
2019-04-23T05:09:21.316Z,7.15
2019-04-23T05:17:02.921Z,7.15
2019-04-23T05:19:51.098Z,6.10
2019-04-23T05:22:17.039Z,6.55
2019-04-23T05:24:41.799Z,6.37
2019-04-23T05:27:23.313Z,6.50
2019-04-23T05:29:55.953Z,7.03
2019-04-23T05:32:20.531Z,6.15
2019-04-23T05:35:08.023Z,6.30
2019-04-23T05:37:45.145Z,6.70
2019-04-23T05:40:18.703Z,6.00
2019-04-23T05:42:43.068Z,6.35
2019-04-23T05:45:16.088Z,6.80
2019-04-23T05:47:50.842Z,6.28
2019-04-23T05:52:59.817Z,7.30
2019-04-23T05:58:08.865Z,6.22
2019-04-23T06:03:16.574Z,6.20
2019-04-23T06:08:33.545Z,6.20
2019-04-23T06:11:01.926Z,6.47
2019-04-23T06:13:35.965Z,6.47
2019-04-23T06:16:16.437Z,6.50
2019-04-23T06:18:44.353Z,6.55
2019-04-23T06:21:15.685Z,6.58
2019-04-23T06:23:50.127Z,6.80
2019-04-23T06:26:38.001Z,6.53
2019-04-23T06:29:10.271Z,6.37
2019-04-23T06:34:12.298Z,6.30
2019-04-23T06:36:38.773Z,6.30
2019-04-23T06:39:33.161Z,5.90
2019-04-23T06:41:50.125Z,6.95
2019-04-23T06:54:56.452Z,6.40
2019-04-23T06:59:56.573Z,6.20
2019-04-23T07:02:32.302Z,6.40
2019-04-23T07:10:11.173Z,6.10
2019-04-23T07:15:34.987Z,6.70
2019-04-23T07:17:48.087Z,6.70
2019-04-23T07:20:28.599Z,6.22
2019-04-23T07:23:08.350Z,6.70
2019-04-23T07:25:34.331Z,6.55
2019-04-23T07:28:14.852Z,6.05
2019-04-23T07:30:52.414Z,6.30
2019-04-23T07:33:18.574Z,6.15
2019-04-23T07:35:51.830Z,6.08
2019-04-23T07:44:57.944Z,6.22
2019-04-23T07:47:40.089Z,6.75
2019-04-23T07:53:03.540Z,6.50
2019-04-23T07:55:34.707Z,6.30
2019-04-23T07:58:10.595Z,6.12
2019-04-23T08:03:17.046Z,5.92
2019-04-23T08:05:56.581Z,7.17
2019-04-23T08:08:18.218Z,7.22
2019-04-23T08:11:33.210Z,6.92
2019-04-23T08:13:53.403Z,6.50
2019-04-23T08:16:29.451Z,6.40
2019-04-23T08:18:54.409Z,6.25
2019-04-23T08:24:11.932Z,6.83
2019-04-23T08:29:30.340Z,5.97
2019-04-23T08:34:56.225Z,5.83
2019-04-23T08:37:27.348Z,6.00
2019-04-23T08:40:08.118Z,6.62
2019-04-23T08:42:36.671Z,6.67
2019-04-23T08:45:21.727Z,7.20
2019-04-23T08:50:57.896Z,6.75
2019-04-23T08:56:23.832Z,6.92
2019-04-23T08:58:55.724Z,5.95
2019-04-23T09:01:17.141Z,6.00
2019-04-23T09:03:47.888Z,6.50
2019-04-23T09:06:22.122Z,6.00
2019-04-23T09:08:56.989Z,6.65
2019-04-23T09:14:00.933Z,5.97
2019-04-23T09:21:49.702Z,6.42
2019-04-23T09:24:24.223Z,7.53
2019-04-23T09:26:58.660Z,6.58
2019-04-23T09:29:44.111Z,7.20
2019-04-23T09:32:21.763Z,6.95
2019-04-23T09:34:57.038Z,6.33
2019-04-23T09:37:49.237Z,6.45
2019-04-23T09:40:31.598Z,7.05
2019-04-23T09:43:14.229Z,7.28
2019-04-23T09:46:06.383Z,6.62
2019-04-23T09:48:44.217Z,7.35
2019-04-23T09:51:07.806Z,6.62
2019-04-23T09:53:46.533Z,5.90
2019-04-23T09:56:23.549Z,5.60
2019-04-23T10:03:50.875Z,6.78
2019-04-23T10:06:18.962Z,7.12
2019-04-23T10:08:51.996Z,6.20
2019-04-23T10:11:22.034Z,5.70
2019-04-23T10:13:56.260Z,6.35
2019-04-23T10:16:32.462Z,6.00
2019-04-23T10:21:35.335Z,6.87
2019-04-23T10:24:09.556Z,6.60
2019-04-23T10:26:43.817Z,6.17
2019-04-23T10:29:20.507Z,6.58
2019-04-23T10:31:53.578Z,7.45
2019-04-23T10:34:27.410Z,6.17
2019-04-23T10:37:01.723Z,6.70
2019-04-23T10:39:37.849Z,7.03
2019-04-23T10:42:09.967Z,6.40
2019-04-23T10:44:52.513Z,6.50
2019-04-23T10:48:35.355Z,7.00
2019-04-23T10:54:02.808Z,7.70
2019-04-23T10:56:27.153Z,7.37
2019-04-23T10:59:01.860Z,6.40
2019-04-23T11:01:36.526Z,6.00
2019-04-23T11:06:45.461Z,6.37
2019-04-23T11:09:34.784Z,6.50
2019-04-23T11:19:53.852Z,6.97
2019-04-23T11:22:37.679Z,6.97
2019-04-23T11:24:59.142Z,7.20
2019-04-23T11:27:28.018Z,6.87
2019-04-23T11:38:15.944Z,7.25
2019-04-23T11:40:18.201Z,7.33
2019-04-23T11:42:59.613Z,7.05
2019-04-23T11:45:32.283Z,7.40
2019-04-23T11:51:07.447Z,8.10
2019-04-23T11:53:07.286Z,7.28
2019-04-23T11:58:29.119Z,6.33
2019-04-23T12:01:38.172Z,7.05
2019-04-23T12:07:00.089Z,7.45
2019-04-23T12:09:48.820Z,7.42
2019-04-23T12:14:51.665Z,7.08
2019-04-23T12:20:02.950Z,6.75
2019-04-23T12:27:59.280Z,7.12
2019-04-23T12:30:25.317Z,7.10
2019-04-23T12:35:27.800Z,7.12
2019-04-23T12:38:17.503Z,7.83
2019-04-23T12:40:44.337Z,8.20
2019-04-23T12:43:18.987Z,7.42
2019-04-23T12:48:44.701Z,7.53
2019-04-23T12:51:26.699Z,7.87
2019-04-23T12:53:34.679Z,7.35
2019-04-23T12:56:16.962Z,7.65
2019-04-23T12:58:38.209Z,7.60
2019-04-23T13:01:24.427Z,6.90
2019-04-23T13:03:56.010Z,7.50
2019-04-23T13:06:28.995Z,7.75
2019-04-23T13:11:34.532Z,7.20
2019-04-23T13:14:17.406Z,7.83
2019-04-23T13:19:33.910Z,8.40
2019-04-23T13:25:01.908Z,7.90
2019-04-23T13:27:50.256Z,7.72
2019-04-23T13:30:17.182Z,8.38
2019-04-23T13:32:50.283Z,8.75
2019-04-23T13:35:38.260Z,8.68
2019-04-23T13:40:32.157Z,9.00
2019-04-23T13:43:02.338Z,8.65
2019-04-23T13:55:47.131Z,8.40
2019-04-23T14:03:41.207Z,7.67
2019-04-23T14:13:56.259Z,7.60
2019-04-23T14:16:34.427Z,6.78
2019-04-23T14:21:51.843Z,7.92
2019-04-23T14:24:19.818Z,7.70
2019-04-23T14:26:50.616Z,7.45
2019-04-23T14:29:21.092Z,7.10
2019-04-23T14:32:05.023Z,6.95
2019-04-23T14:34:24.977Z,7.20
2019-04-23T14:39:40.781Z,7.80
2019-04-23T14:42:21.477Z,7.92
2019-04-23T14:45:02.678Z,7.85
2019-04-23T14:47:31.087Z,7.42
2019-04-23T14:50:26.671Z,7.47
2019-04-23T14:52:50.247Z,7.12
2019-04-23T14:55:40.145Z,7.12
2019-04-23T14:58:00.371Z,7.80
2019-04-23T15:00:31.543Z,7.95
2019-04-23T15:03:01.539Z,7.30
2019-04-23T15:05:33.841Z,7.83
2019-04-23T15:08:03.942Z,8.23
2019-04-23T15:10:41.623Z,7.55
2019-04-23T15:13:21.276Z,7.53
2019-04-23T15:15:55.611Z,8.55
2019-04-23T15:18:46.734Z,7.95
2019-04-23T15:28:32.725Z,8.40
2019-04-23T15:31:34.919Z,8.55
2019-04-23T15:34:11.110Z,9.08
2019-04-23T15:37:00.984Z,9.10
2019-04-23T15:39:16.902Z,8.98
2019-04-23T15:41:59.297Z,8.40
2019-04-23T15:44:16.254Z,9.23
2019-04-23T15:52:04.035Z,8.73
2019-04-23T15:54:43.511Z,8.73
2019-04-23T15:57:45.090Z,9.18
2019-04-23T16:01:51.935Z,9.18
2019-04-23T16:04:24.176Z,9.55
2019-04-23T16:06:56.885Z,8.03
2019-04-23T16:10:05.869Z,9.35
2019-04-23T16:12:31.607Z,9.28
2019-04-23T16:15:11.455Z,9.10
2019-04-23T16:22:52.969Z,9.18
2019-04-23T16:25:28.006Z,9.23
2019-04-23T16:28:09.317Z,9.10
2019-04-23T16:30:41.849Z,9.10
2019-04-23T16:33:11.293Z,8.93
2019-04-23T16:35:58.623Z,8.90
2019-04-23T16:41:05.534Z,8.88
2019-04-23T16:43:42.438Z,8.48
2019-04-23T16:46:13.081Z,9.00
2019-04-23T16:49:02.980Z,8.70
2019-04-23T16:51:24.642Z,8.30
2019-04-23T16:54:01.705Z,7.95
2019-04-23T16:56:41.951Z,8.60
2019-04-23T16:59:13.831Z,8.90
2019-04-23T17:01:46.358Z,7.83
2019-04-23T17:06:52.364Z,9.45
2019-04-23T17:09:37.350Z,9.40
2019-04-23T17:12:07.694Z,8.63
2019-04-23T17:14:32.241Z,9.70
2019-04-23T17:19:47.800Z,8.48
2019-04-23T17:22:33.871Z,9.23
2019-04-23T17:24:59.334Z,8.80
2019-04-23T17:27:28.142Z,9.43
2019-04-23T17:30:06.804Z,9.30
2019-04-23T17:32:38.497Z,9.03
2019-04-23T17:36:00.953Z,8.73
2019-04-23T17:38:00.697Z,9.80
2019-04-23T17:40:30.876Z,9.40
2019-04-23T17:43:05.995Z,9.30
2019-04-23T17:45:46.946Z,8.85
2019-04-23T17:48:27.204Z,9.00
2019-04-23T17:51:19.794Z,9.10
2019-04-23T17:54:06.555Z,8.38
2019-04-23T17:56:27.248Z,9.28
2019-04-23T17:58:52.309Z,8.85
2019-04-23T18:01:29.327Z,8.95
2019-04-23T18:06:42.936Z,8.15
2019-04-23T18:09:14.307Z,8.73
2019-04-23T18:11:44.934Z,8.58
2019-04-23T18:19:28.227Z,8.60
2019-04-23T18:25:06.170Z,9.08
2019-04-23T18:35:33.923Z,8.45
2019-04-23T18:38:18.683Z,7.80
2019-04-23T18:43:26.876Z,8.00
2019-04-23T18:58:54.745Z,7.97
2019-04-23T19:06:38.145Z,7.87
2019-04-23T19:09:23.883Z,7.83
2019-04-23T19:14:56.091Z,7.12
2019-04-23T19:17:43.010Z,7.67
2019-04-23T19:19:55.621Z,7.15
2019-04-23T19:22:37.379Z,7.75
2019-04-23T19:25:07.167Z,7.50
2019-04-23T19:27:38.792Z,7.40
2019-04-23T19:30:38.513Z,7.08
2019-04-23T19:33:22.297Z,6.78
2019-04-23T19:36:05.000Z,7.30
2019-04-23T19:38:26.504Z,7.25
2019-04-23T19:40:55.291Z,7.28
2019-04-23T19:43:32.840Z,7.25
2019-04-23T19:46:16.120Z,7.08
2019-04-23T19:48:54.436Z,7.53
2019-04-23T19:54:10.929Z,6.67
2019-04-23T19:56:29.053Z,6.35
2019-04-23T19:58:54.450Z,6.80
2019-04-23T20:01:29.516Z,6.30
2019-04-23T20:07:00.484Z,6.55
2019-04-23T20:12:38.674Z,6.20
2019-04-23T20:14:58.168Z,6.37
2019-04-23T20:17:53.995Z,6.70
2019-04-23T20:20:09.074Z,6.50
2019-04-23T20:22:52.033Z,5.85
2019-04-23T20:31:05.417Z,5.72
2019-04-23T20:32:09.066Z,6.25
2019-04-23T20:33:59.156Z,6.03
2019-04-23T20:36:25.823Z,6.10
2019-04-23T20:41:43.301Z,6.58
2019-04-23T20:44:14.153Z,6.08
2019-04-23T20:46:42.690Z,5.87
2019-04-23T20:49:23.364Z,6.10
2019-04-23T20:51:50.149Z,6.17
2019-04-23T20:54:37.101Z,5.85
2019-04-23T20:57:22.855Z,5.97
2019-04-23T21:03:07.919Z,5.90
2019-04-23T21:05:21.717Z,5.80
2019-04-23T21:07:54.433Z,6.12
2019-04-23T21:15:27.986Z,6.10
2019-04-23T21:18:08.246Z,6.10
2019-04-23T21:20:36.583Z,6.12
2019-04-23T21:25:44.967Z,5.80
2019-04-23T21:28:29.376Z,5.72
2019-04-23T21:31:04.918Z,5.87
2019-04-23T21:36:31.581Z,5.65
2019-04-23T21:39:34.477Z,5.10
2019-04-23T21:42:35.709Z,5.80
2019-04-23T21:47:38.551Z,5.40
2019-04-23T21:50:10.720Z,5.83
2019-04-23T21:52:44.998Z,5.90
2019-04-23T21:55:14.745Z,5.40
2019-04-23T22:00:25.910Z,5.22
2019-04-23T22:03:01.247Z,5.30
2019-04-23T22:05:39.880Z,5.62
2019-04-23T22:08:03.231Z,5.17
2019-04-23T22:10:47.231Z,5.10
2019-04-23T22:16:01.717Z,5.35
2019-04-23T22:18:26.906Z,5.15
2019-04-23T22:20:59.534Z,5.08
2019-04-23T22:23:41.892Z,4.97
2019-04-23T22:28:48.943Z,5.17
2019-04-23T22:33:54.920Z,5.33
2019-04-23T22:36:22.920Z,5.10
2019-04-23T22:38:59.577Z,4.85
2019-04-23T22:41:36.157Z,4.70
2019-04-23T22:49:22.905Z,4.72
2019-04-23T22:51:55.385Z,4.95
2019-04-23T22:54:38.583Z,5.00
2019-04-23T22:56:57.952Z,4.90
2019-04-23T22:59:48.531Z,5.28
2019-04-23T23:02:26.960Z,5.00
2019-04-23T23:05:07.285Z,5.22
2019-04-23T23:07:38.858Z,5.67
2019-04-23T23:12:52.693Z,5.92
2019-04-23T23:15:14.869Z,5.08
2019-04-23T23:18:00.265Z,5.10
2019-04-23T23:20:30.266Z,4.83
2019-04-23T23:23:06.177Z,4.80
2019-04-23T23:28:20.059Z,4.30
2019-04-23T23:30:50.063Z,5.17
2019-04-23T23:38:28.891Z,5.08
2019-04-23T23:41:03.667Z,5.92
2019-04-23T23:43:30.268Z,5.40
2019-04-23T23:46:14.705Z,4.33
2019-04-23T23:48:48.266Z,5.30
2019-04-23T23:51:29.119Z,4.30
2019-04-23T23:54:05.054Z,5.05
2019-04-23T23:56:30.205Z,4.85
