createdAt,value
2022-11-24T05:56:45.652Z,17.02
2022-11-24T05:58:17.216Z,17.31
2022-11-24T05:59:48.615Z,17.63
2022-11-24T06:01:20.017Z,17.93
2022-11-24T06:02:51.486Z,18.18
2022-11-24T06:04:22.975Z,18.41
2022-11-24T06:05:54.397Z,18.59
2022-11-24T06:07:25.828Z,18.76
2022-11-24T06:08:57.448Z,18.92
2022-11-24T06:10:28.895Z,19.05
2022-11-24T06:12:00.288Z,19.18
2022-11-24T06:13:31.790Z,19.29
2022-11-24T06:15:03.473Z,19.38
2022-11-24T06:16:34.865Z,19.48
2022-11-24T06:18:06.277Z,19.55
2022-11-24T06:19:41.854Z,19.64
2022-11-24T06:21:13.695Z,19.72
2022-11-24T06:22:45.086Z,19.79
2022-11-24T06:24:16.550Z,19.85
2022-11-24T06:25:51.512Z,19.90
2022-11-24T06:27:23.150Z,19.96
2022-11-24T06:28:54.540Z,20.00
2022-11-24T06:30:25.948Z,20.06
2022-11-24T06:31:57.411Z,20.10
2022-11-24T06:33:35.441Z,20.14
2022-11-24T06:35:06.977Z,20.20
2022-11-24T06:36:38.572Z,20.24
2022-11-24T06:38:09.984Z,20.27
2022-11-24T06:39:41.877Z,20.31
2022-11-24T06:41:13.799Z,20.34
2022-11-24T06:42:49.493Z,20.36
2022-11-24T06:44:20.902Z,20.39
2022-11-24T06:45:52.340Z,20.41
2022-11-24T06:47:23.751Z,20.43
2022-11-24T06:48:55.134Z,20.44
2022-11-24T06:50:32.098Z,20.48
2022-11-24T06:52:04.887Z,20.49
2022-11-24T06:53:36.985Z,20.52
2022-11-24T06:55:08.527Z,20.52
2022-11-24T06:56:39.920Z,20.54
2022-11-24T06:58:11.339Z,20.55
2022-11-24T06:59:42.732Z,20.57
2022-11-24T07:01:14.826Z,20.58
2022-11-24T07:02:46.416Z,20.59
2022-11-24T07:04:17.880Z,20.59
2022-11-24T07:05:49.308Z,20.61
2022-11-24T07:07:20.715Z,20.62
2022-11-24T07:08:52.368Z,20.62
2022-11-24T07:10:23.761Z,20.63
2022-11-24T07:11:55.308Z,20.65
2022-11-24T07:13:26.704Z,20.65
2022-11-24T07:14:58.101Z,20.65
2022-11-24T07:16:29.580Z,20.66
2022-11-24T07:18:01.038Z,20.67
2022-11-24T07:19:32.479Z,20.68
2022-11-24T07:21:04.445Z,20.69
2022-11-24T07:22:35.831Z,20.68
2022-11-24T07:24:07.356Z,20.68
2022-11-24T07:25:38.752Z,20.70
2022-11-24T07:27:10.148Z,20.71
2022-11-24T07:28:41.579Z,20.70
2022-11-24T07:30:13.043Z,20.71
2022-11-24T07:31:44.471Z,20.72
2022-11-24T07:33:15.876Z,20.73
2022-11-24T07:34:47.278Z,20.73
2022-11-24T07:36:18.676Z,20.75
2022-11-24T07:37:52.884Z,20.73
2022-11-24T07:39:24.291Z,20.74
2022-11-24T07:40:58.892Z,20.72
2022-11-24T07:42:30.280Z,20.72
2022-11-24T07:44:01.678Z,20.71
2022-11-24T07:45:33.106Z,20.71
2022-11-24T07:47:04.541Z,20.69
2022-11-24T07:48:35.921Z,20.67
2022-11-24T07:50:08.024Z,20.67
2022-11-24T07:51:39.417Z,20.65
2022-11-24T07:53:10.822Z,20.65
2022-11-24T07:54:42.255Z,20.63
2022-11-24T07:56:13.692Z,20.60
2022-11-24T07:57:45.104Z,20.60
2022-11-24T07:59:16.494Z,20.59
2022-11-24T08:00:47.964Z,20.58
2022-11-24T08:02:19.424Z,20.57
2022-11-24T08:03:50.900Z,20.55
2022-11-24T08:05:22.476Z,20.55
2022-11-24T08:06:53.856Z,20.52
2022-11-24T08:08:25.364Z,20.52
2022-11-24T08:09:56.750Z,20.51
2022-11-24T08:11:28.251Z,20.50
2022-11-24T08:13:00.205Z,20.49
2022-11-24T08:14:31.801Z,20.49
2022-11-24T08:16:04.066Z,20.47
2022-11-24T08:17:35.504Z,20.47
2022-11-24T08:19:06.961Z,20.46
2022-11-24T08:20:38.425Z,20.46
2022-11-24T08:22:09.973Z,20.45
2022-11-24T08:23:41.645Z,20.43
2022-11-24T08:25:13.025Z,20.43
2022-11-24T08:26:44.433Z,20.42
2022-11-24T08:28:15.825Z,20.42
2022-11-24T08:29:47.234Z,20.41
2022-11-24T08:31:18.911Z,20.40
2022-11-24T08:32:50.406Z,20.39
2022-11-24T08:34:21.814Z,20.39
2022-11-24T08:35:53.222Z,20.40
2022-11-24T08:37:24.623Z,20.37
2022-11-24T08:38:56.304Z,20.36
2022-11-24T08:40:27.722Z,20.35
2022-11-24T08:41:59.198Z,20.35
2022-11-24T08:43:30.591Z,20.34
2022-11-24T08:45:19.313Z,20.34
2022-11-24T08:46:53.341Z,20.33
2022-11-24T08:48:24.743Z,20.32
2022-11-24T08:49:56.155Z,20.32
2022-11-24T08:51:27.624Z,20.32
2022-11-24T08:52:59.045Z,20.27
2022-11-24T08:54:30.419Z,20.30
2022-11-24T08:56:01.971Z,20.30
2022-11-24T08:57:33.365Z,20.30
2022-11-24T08:59:04.818Z,20.29
2022-11-24T09:00:36.278Z,20.29
2022-11-24T09:02:10.834Z,20.28
2022-11-24T09:03:48.477Z,20.28
2022-11-24T09:05:50.285Z,20.28
2022-11-24T09:07:13.089Z,20.28
2022-11-24T09:08:44.515Z,20.27
2022-11-24T09:10:15.994Z,20.27
2022-11-24T09:11:47.404Z,20.25
2022-11-24T09:13:18.832Z,20.26
2022-11-24T09:14:50.216Z,20.26
2022-11-24T09:16:22.899Z,20.26
2022-11-24T09:17:54.395Z,20.26
2022-11-24T09:19:25.798Z,20.26
2022-11-24T09:21:21.157Z,20.25
2022-11-24T09:22:52.579Z,20.25
2022-11-24T09:24:24.092Z,20.26
2022-11-24T09:25:55.509Z,20.24
2022-11-24T09:27:27.313Z,20.25
2022-11-24T09:28:58.934Z,20.25
2022-11-24T09:30:30.376Z,20.25
2022-11-24T09:32:06.571Z,20.24
2022-11-24T09:33:38.544Z,20.24
2022-11-24T09:35:09.924Z,20.24
2022-11-24T09:36:41.680Z,20.24
2022-11-24T09:38:13.078Z,20.24
2022-11-24T09:39:44.919Z,20.24
2022-11-24T09:41:31.393Z,20.24
2022-11-24T09:43:03.529Z,20.24
2022-11-24T09:44:52.824Z,20.23
2022-11-24T09:46:32.740Z,20.22
2022-11-24T09:48:08.571Z,20.24
2022-11-24T09:49:49.834Z,20.24
2022-11-24T09:51:23.108Z,20.24
2022-11-24T09:53:12.852Z,20.24
2022-11-24T09:54:55.276Z,20.24
2022-11-24T09:56:27.761Z,20.24
2022-11-24T09:58:05.233Z,20.24
2022-11-24T09:59:37.013Z,20.24
2022-11-24T10:01:17.431Z,20.23
2022-11-24T10:02:48.876Z,20.22
2022-11-24T10:04:20.311Z,20.23
2022-11-24T10:05:51.761Z,20.23
2022-11-24T10:07:23.187Z,20.22
2022-11-24T10:09:10.154Z,20.23
2022-11-24T10:10:48.996Z,20.21
2022-11-24T10:12:40.667Z,20.20
2022-11-24T10:14:30.554Z,20.20
2022-11-24T10:16:13.345Z,20.21
2022-11-24T10:18:03.254Z,20.21
2022-11-24T10:19:37.787Z,20.20
2022-11-24T10:21:18.077Z,20.21
2022-11-24T10:22:49.516Z,20.21
2022-11-24T10:24:45.095Z,20.21
2022-11-24T10:26:20.192Z,20.20
2022-11-24T10:28:17.761Z,20.20
2022-11-24T10:29:49.532Z,20.20
2022-11-24T10:31:24.014Z,20.21
2022-11-24T10:32:56.886Z,20.21
2022-11-24T10:34:34.871Z,20.20
2022-11-24T10:36:07.571Z,20.21
2022-11-24T10:37:43.035Z,20.21
2022-11-24T10:39:17.634Z,20.21
2022-11-24T10:40:58.470Z,20.21
2022-11-24T10:42:30.743Z,20.19
2022-11-24T10:44:02.161Z,20.20
2022-11-24T10:45:33.572Z,20.20
2022-11-24T10:47:10.882Z,20.20
2022-11-24T10:48:49.627Z,20.20
2022-11-24T10:50:27.633Z,20.20
2022-11-24T10:52:00.540Z,20.19
2022-11-24T10:53:31.957Z,20.20
2022-11-24T10:55:04.173Z,20.18
2022-11-24T10:56:39.103Z,20.18
2022-11-24T10:58:16.609Z,20.18
2022-11-24T10:59:48.029Z,20.18
2022-11-24T11:01:30.006Z,20.17
2022-11-24T11:03:30.537Z,20.18
2022-11-24T11:05:20.625Z,20.18
2022-11-24T11:06:52.062Z,20.18
2022-11-24T11:08:27.429Z,20.17
2022-11-24T11:10:17.109Z,20.17
2022-11-24T11:11:48.631Z,20.17
2022-11-24T11:13:20.779Z,20.18
2022-11-24T11:14:52.269Z,20.18
2022-11-24T11:16:29.552Z,20.18
2022-11-24T11:18:01.084Z,20.17
2022-11-24T11:19:49.719Z,20.17
2022-11-24T11:21:26.685Z,20.17
2022-11-24T11:22:59.048Z,20.17
2022-11-24T11:24:30.486Z,20.17
2022-11-24T11:26:21.291Z,20.17
2022-11-24T11:27:52.703Z,20.17
2022-11-24T11:31:21.379Z,20.18
2022-11-24T11:34:49.252Z,20.17
2022-11-24T11:36:20.663Z,20.16
2022-11-24T11:37:52.778Z,20.18
2022-11-24T11:39:25.661Z,20.15
2022-11-24T11:40:57.060Z,20.18
2022-11-24T11:43:00.801Z,20.18
2022-11-24T11:44:22.835Z,20.17
2022-11-24T11:45:59.749Z,20.16
2022-11-24T11:47:44.395Z,20.16
2022-11-24T11:49:15.775Z,20.17
2022-11-24T11:51:22.942Z,20.17
2022-11-24T11:53:01.232Z,20.17
2022-11-24T11:54:44.833Z,20.16
2022-11-24T11:56:16.460Z,20.16
2022-11-24T11:57:55.013Z,20.15
2022-11-24T11:59:26.435Z,20.16
2022-11-24T12:01:27.214Z,20.15
2022-11-24T12:03:16.574Z,20.15
2022-11-24T12:04:56.900Z,20.15
2022-11-24T12:06:34.162Z,20.14
2022-11-24T12:08:21.574Z,20.15
2022-11-24T12:09:59.437Z,20.15
2022-11-24T12:11:39.754Z,20.14
2022-11-24T12:13:29.828Z,20.10
2022-11-24T12:15:10.496Z,20.14
2022-11-24T12:17:01.286Z,20.13
2022-11-24T12:18:56.370Z,20.14
2022-11-24T12:20:44.345Z,20.14
2022-11-24T12:22:23.333Z,20.13
2022-11-24T12:24:16.885Z,20.13
2022-11-24T12:25:54.425Z,20.12
2022-11-24T12:27:28.400Z,20.12
2022-11-24T12:29:08.982Z,20.13
2022-11-24T12:30:51.167Z,20.12
2022-11-24T12:32:58.213Z,20.12
2022-11-24T12:34:38.327Z,20.12
2022-11-24T12:36:24.669Z,20.11
2022-11-24T12:38:14.962Z,20.11
2022-11-24T12:40:15.542Z,20.11
2022-11-24T12:41:51.589Z,20.10
2022-11-24T12:43:26.231Z,20.11
2022-11-24T12:44:57.634Z,20.11
2022-11-24T12:46:36.301Z,20.10
2022-11-24T12:48:07.743Z,20.11
2022-11-24T12:49:57.983Z,20.12
2022-11-24T12:51:30.289Z,20.11
2022-11-24T12:53:30.702Z,20.09
2022-11-24T12:55:02.214Z,20.10
2022-11-24T12:56:38.057Z,20.10
2022-11-24T12:58:20.663Z,20.09
2022-11-24T13:00:04.550Z,20.12
2022-11-24T13:01:53.608Z,20.11
2022-11-24T13:03:33.204Z,20.07
2022-11-24T13:05:10.420Z,20.14
2022-11-24T13:06:51.879Z,20.15
2022-11-24T13:08:23.487Z,20.16
2022-11-24T13:10:15.142Z,20.17
2022-11-24T13:11:47.126Z,20.17
2022-11-24T13:13:18.648Z,20.19
2022-11-24T13:14:51.440Z,20.19
2022-11-24T13:16:48.601Z,20.20
2022-11-24T13:18:32.849Z,20.24
2022-11-24T13:20:14.472Z,20.26
2022-11-24T13:21:46.985Z,20.28
2022-11-24T13:23:22.762Z,20.30
2022-11-24T13:25:13.582Z,20.28
2022-11-24T13:26:46.247Z,20.32
2022-11-24T13:29:00.407Z,20.34
2022-11-24T13:30:35.022Z,20.36
2022-11-24T13:32:06.416Z,20.41
2022-11-24T13:33:37.851Z,20.41
2022-11-24T13:35:12.768Z,20.41
2022-11-24T13:36:53.191Z,20.44
2022-11-24T13:38:43.676Z,20.45
2022-11-24T13:40:15.075Z,20.45
2022-11-24T13:41:49.324Z,20.46
2022-11-24T13:43:20.811Z,20.47
2022-11-24T13:44:52.208Z,20.49
2022-11-24T13:46:43.730Z,20.50
2022-11-24T13:48:21.968Z,20.52
2022-11-24T13:49:53.938Z,20.53
2022-11-24T13:51:25.461Z,20.54
2022-11-24T13:53:26.005Z,20.56
2022-11-24T13:54:57.392Z,20.57
2022-11-24T13:56:28.893Z,20.57
2022-11-24T13:58:21.988Z,20.56
2022-11-24T13:59:53.386Z,20.56
2022-11-24T14:01:24.924Z,20.57
2022-11-24T14:03:01.145Z,20.58
2022-11-24T14:04:33.246Z,20.60
2022-11-24T14:06:04.817Z,20.62
2022-11-24T14:07:36.344Z,20.62
2022-11-24T14:09:17.270Z,20.63
2022-11-24T14:10:48.660Z,20.64
2022-11-24T14:12:20.708Z,20.65
2022-11-24T14:13:52.282Z,20.65
2022-11-24T14:15:24.529Z,20.66
2022-11-24T14:17:06.129Z,20.67
2022-11-24T14:18:38.080Z,20.67
2022-11-24T14:20:16.338Z,20.66
2022-11-24T14:21:47.744Z,20.66
2022-11-24T14:23:19.144Z,20.67
2022-11-24T14:24:54.382Z,20.67
2022-11-24T14:26:35.631Z,20.66
2022-11-24T14:28:13.890Z,20.67
2022-11-24T14:29:54.244Z,20.67
2022-11-24T14:31:25.916Z,20.67
2022-11-24T14:32:57.795Z,20.67
2022-11-24T14:34:29.612Z,20.67
2022-11-24T14:36:01.015Z,20.68
2022-11-24T14:37:32.431Z,20.69
2022-11-24T14:39:03.969Z,20.70
2022-11-24T14:40:55.784Z,20.72
2022-11-24T14:42:27.194Z,20.73
2022-11-24T14:44:05.605Z,20.74
2022-11-24T14:45:37.108Z,20.75
2022-11-24T14:47:30.159Z,20.76
2022-11-24T14:49:02.545Z,20.76
2022-11-24T14:50:33.989Z,20.78
2022-11-24T14:52:08.477Z,20.79
2022-11-24T14:53:42.951Z,20.79
2022-11-24T14:55:32.684Z,20.80
2022-11-24T14:57:04.935Z,20.80
2022-11-24T14:58:41.861Z,20.79
2022-11-24T15:00:13.806Z,20.82
2022-11-24T15:01:45.247Z,20.82
2022-11-24T15:03:17.535Z,20.82
2022-11-24T15:05:04.987Z,20.82
2022-11-24T15:06:36.494Z,20.83
2022-11-24T15:08:10.583Z,20.84
2022-11-24T15:09:47.870Z,20.83
2022-11-24T15:11:19.265Z,20.83
2022-11-24T15:12:54.613Z,20.83
2022-11-24T15:14:32.363Z,20.83
2022-11-24T15:16:22.966Z,20.82
2022-11-24T15:17:57.844Z,20.82
2022-11-24T15:19:31.372Z,20.82
2022-11-24T15:21:02.745Z,20.82
2022-11-24T15:22:34.800Z,20.83
2022-11-24T15:24:15.864Z,20.84
2022-11-24T15:25:47.433Z,20.84
2022-11-24T15:27:18.809Z,20.83
2022-11-24T15:28:50.263Z,20.84
2022-11-24T15:30:21.658Z,20.83
2022-11-24T15:31:53.258Z,20.84
2022-11-24T15:33:24.771Z,20.84
2022-11-24T15:34:56.165Z,20.84
2022-11-24T15:36:27.570Z,20.85
2022-11-24T15:37:58.989Z,20.85
2022-11-24T15:39:30.421Z,20.87
2022-11-24T15:41:01.828Z,20.88
2022-11-24T15:42:33.229Z,20.87
2022-11-24T15:44:04.697Z,20.87
2022-11-24T15:45:36.108Z,20.87
2022-11-24T15:47:08.258Z,20.87
2022-11-24T15:48:39.716Z,20.87
2022-11-24T15:50:11.450Z,20.85
2022-11-24T15:51:43.485Z,20.86
2022-11-24T15:53:33.413Z,20.85
2022-11-24T15:55:05.006Z,20.85
2022-11-24T15:56:36.436Z,20.86
2022-11-24T15:58:08.572Z,20.85
2022-11-24T15:59:39.964Z,20.85
2022-11-24T16:01:11.442Z,20.85
2022-11-24T16:02:42.981Z,20.85
2022-11-24T16:04:14.530Z,20.86
2022-11-24T16:05:53.392Z,20.86
2022-11-24T16:07:24.862Z,20.87
2022-11-24T16:08:56.306Z,20.86
2022-11-24T16:10:28.591Z,20.87
2022-11-24T16:12:00.030Z,20.87
2022-11-24T16:13:31.581Z,20.87
2022-11-24T16:15:03.148Z,20.88
2022-11-24T16:16:34.732Z,20.88
2022-11-24T16:18:06.271Z,20.88
2022-11-24T16:19:41.841Z,20.88
2022-11-24T16:21:13.991Z,20.89
2022-11-24T16:22:45.795Z,20.88
2022-11-24T16:24:17.253Z,20.88
2022-11-24T16:25:48.974Z,20.87
2022-11-24T16:27:20.451Z,20.87
2022-11-24T16:28:51.850Z,20.89
2022-11-24T16:30:23.677Z,20.89
2022-11-24T16:31:55.218Z,20.89
2022-11-24T16:33:28.134Z,20.88
2022-11-24T16:34:59.932Z,20.87
2022-11-24T16:36:31.542Z,20.86
2022-11-24T16:38:03.410Z,20.86
2022-11-24T16:39:35.136Z,20.86
2022-11-24T16:41:06.712Z,20.85
2022-11-24T16:42:38.397Z,20.85
2022-11-24T16:44:10.060Z,20.85
2022-11-24T16:45:45.310Z,20.86
2022-11-24T16:47:17.714Z,20.86
2022-11-24T16:48:49.918Z,20.86
2022-11-24T16:50:21.783Z,20.85
2022-11-24T16:51:53.217Z,20.86
2022-11-24T16:53:24.821Z,20.85
2022-11-24T16:54:56.366Z,20.87
2022-11-24T16:56:28.474Z,20.89
2022-11-24T16:58:02.850Z,20.89
2022-11-24T16:59:34.932Z,20.91
2022-11-24T17:01:06.876Z,20.92
2022-11-24T17:02:39.331Z,20.92
2022-11-24T17:04:13.015Z,20.94
2022-11-24T17:05:44.630Z,20.93
2022-11-24T17:07:16.078Z,20.95
2022-11-24T17:08:47.910Z,20.96
2022-11-24T17:10:19.702Z,20.96
2022-11-24T17:11:51.269Z,20.97
2022-11-24T17:13:23.074Z,20.96
2022-11-24T17:15:24.651Z,20.96
2022-11-24T17:16:46.419Z,20.96
2022-11-24T17:18:26.314Z,20.95
2022-11-24T17:19:57.894Z,20.97
2022-11-24T17:21:30.580Z,20.97
2022-11-24T17:23:02.538Z,20.96
2022-11-24T17:24:34.123Z,20.97
2022-11-24T17:26:08.905Z,20.97
2022-11-24T17:27:40.992Z,20.97
2022-11-24T17:29:12.968Z,20.97
2022-11-24T17:30:45.595Z,20.96
2022-11-24T17:32:18.764Z,20.95
2022-11-24T17:33:50.946Z,20.94
2022-11-24T17:35:22.983Z,20.94
2022-11-24T17:36:56.100Z,20.94
2022-11-24T17:38:28.306Z,20.93
2022-11-24T17:40:26.929Z,20.93
2022-11-24T17:41:52.564Z,20.92
2022-11-24T17:43:24.776Z,20.92
2022-11-24T17:44:56.904Z,20.93
2022-11-24T17:46:29.291Z,20.92
2022-11-24T17:48:01.148Z,20.93
2022-11-24T17:49:32.851Z,20.93
2022-11-24T17:51:05.968Z,20.92
2022-11-24T17:52:38.014Z,20.91
2022-11-24T17:54:39.103Z,20.90
2022-11-24T17:56:01.933Z,20.88
2022-11-24T17:57:33.835Z,20.86
2022-11-24T17:59:05.728Z,20.84
2022-11-24T18:00:37.541Z,20.82
2022-11-24T18:02:09.986Z,20.81
2022-11-24T18:03:41.772Z,20.81
2022-11-24T18:05:13.726Z,20.81
2022-11-24T18:06:45.529Z,20.81
2022-11-24T18:08:17.342Z,20.81
2022-11-24T18:09:49.298Z,20.80
2022-11-24T18:11:28.853Z,20.80
2022-11-24T18:13:02.961Z,20.79
2022-11-24T18:14:34.957Z,20.78
2022-11-24T18:16:07.941Z,20.79
2022-11-24T18:17:39.726Z,20.77
2022-11-24T18:19:11.758Z,20.76
2022-11-24T18:20:43.613Z,20.75
2022-11-24T18:22:15.554Z,20.73
2022-11-24T18:23:47.616Z,20.72
2022-11-24T18:25:19.251Z,20.72
2022-11-24T18:26:51.052Z,20.70
2022-11-24T18:28:22.674Z,20.68
2022-11-24T18:29:58.826Z,20.67
2022-11-24T18:31:31.276Z,20.67
2022-11-24T18:33:03.144Z,20.65
2022-11-24T18:34:35.610Z,20.64
2022-11-24T18:36:07.905Z,20.64
2022-11-24T18:37:41.146Z,20.64
2022-11-24T18:39:12.938Z,20.63
2022-11-24T18:40:44.678Z,20.63
2022-11-24T18:42:16.726Z,20.62
2022-11-24T18:43:48.782Z,20.62
2022-11-24T18:45:20.951Z,20.65
2022-11-24T18:46:52.999Z,20.63
2022-11-24T18:48:25.573Z,20.62
2022-11-24T18:49:57.264Z,20.62
2022-11-24T18:51:29.248Z,20.60
2022-11-24T18:53:01.502Z,20.59
2022-11-24T18:54:34.092Z,20.56
2022-11-24T18:56:07.887Z,20.54
2022-11-24T18:57:41.959Z,20.52
2022-11-24T18:59:13.833Z,20.49
2022-11-24T19:00:46.091Z,20.49
2022-11-24T19:02:19.573Z,20.48
2022-11-24T19:03:53.563Z,20.47
2022-11-24T19:05:25.668Z,20.46
2022-11-24T19:06:57.517Z,20.46
2022-11-24T19:08:32.074Z,20.44
2022-11-24T19:10:05.871Z,20.43
2022-11-24T19:11:39.088Z,20.43
2022-11-24T19:13:11.201Z,20.41
2022-11-24T19:14:43.849Z,20.41
2022-11-24T19:16:16.664Z,20.40
2022-11-24T19:17:48.987Z,20.38
2022-11-24T19:19:21.102Z,20.36
2022-11-24T19:20:55.843Z,20.35
2022-11-24T19:22:31.300Z,20.35
2022-11-24T19:24:05.645Z,20.34
2022-11-24T19:25:39.281Z,20.33
2022-11-24T19:27:11.169Z,20.33
2022-11-24T19:28:43.887Z,20.32
2022-11-24T19:30:16.993Z,20.33
2022-11-24T19:31:48.735Z,20.33
2022-11-24T19:33:20.749Z,20.32
2022-11-24T19:34:54.164Z,20.31
2022-11-24T19:36:26.469Z,20.33
2022-11-24T19:38:02.803Z,20.33
2022-11-24T19:39:34.731Z,20.32
2022-11-24T19:41:08.877Z,20.31
2022-11-24T19:42:41.017Z,20.30
2022-11-24T19:44:13.419Z,20.30
2022-11-24T19:45:45.759Z,20.31
2022-11-24T19:47:18.212Z,20.31
2022-11-24T19:48:50.926Z,20.32
2022-11-24T19:50:23.495Z,20.32
2022-11-24T19:51:55.885Z,20.32
2022-11-24T19:53:28.635Z,20.33
2022-11-24T19:55:01.324Z,20.34
2022-11-24T19:56:34.337Z,20.33
2022-11-24T19:58:06.532Z,20.32
2022-11-24T19:59:38.257Z,20.31
2022-11-24T20:01:14.530Z,20.32
2022-11-24T20:02:47.117Z,20.31
2022-11-24T20:04:20.488Z,20.31
2022-11-24T20:05:56.066Z,20.32
2022-11-24T20:07:27.993Z,20.32
2022-11-24T20:09:00.055Z,20.32
2022-11-24T20:10:32.385Z,20.31
2022-11-24T20:12:08.050Z,20.31
2022-11-24T20:13:43.163Z,20.31
2022-11-24T20:15:15.495Z,20.30
2022-11-24T20:16:48.470Z,20.30
2022-11-24T20:18:21.044Z,20.31
2022-11-24T20:19:53.332Z,20.30
2022-11-24T20:21:27.624Z,20.29
2022-11-24T20:22:59.237Z,20.30
2022-11-24T20:24:31.303Z,20.30
2022-11-24T20:26:07.109Z,20.29
2022-11-24T20:27:39.162Z,20.29
2022-11-24T20:29:11.894Z,20.28
2022-11-24T20:30:43.970Z,20.27
2022-11-24T20:32:15.725Z,20.28
2022-11-24T20:33:47.871Z,20.27
2022-11-24T20:35:19.659Z,20.26
2022-11-24T20:36:53.050Z,20.26
2022-11-24T20:38:37.365Z,20.25
2022-11-24T20:40:09.709Z,20.26
2022-11-24T20:41:41.947Z,20.26
2022-11-24T20:43:14.042Z,20.24
2022-11-24T20:44:47.692Z,20.24
2022-11-24T20:46:21.222Z,20.23
2022-11-24T20:47:53.473Z,20.23
2022-11-24T20:49:25.204Z,20.23
2022-11-24T20:50:57.620Z,20.22
2022-11-24T20:52:29.785Z,20.22
2022-11-24T20:54:03.005Z,20.21
2022-11-24T20:55:36.024Z,20.21
2022-11-24T20:57:07.979Z,20.22
2022-11-24T20:58:40.240Z,20.20
2022-11-24T21:00:12.370Z,20.22
2022-11-24T21:01:45.055Z,20.23
2022-11-24T21:03:17.204Z,20.23
2022-11-24T21:04:50.471Z,20.26
2022-11-24T21:06:22.362Z,20.28
2022-11-24T21:07:54.372Z,20.29
2022-11-24T21:09:26.177Z,20.31
2022-11-24T21:10:58.229Z,20.32
2022-11-24T21:12:29.991Z,20.33
2022-11-24T21:14:02.388Z,20.34
2022-11-24T21:15:34.240Z,20.35
2022-11-24T21:17:05.668Z,20.34
2022-11-24T21:18:37.243Z,20.33
2022-11-24T21:20:09.003Z,20.33
2022-11-24T21:21:41.093Z,20.32
2022-11-24T21:23:12.910Z,20.31
2022-11-24T21:24:47.202Z,20.30
2022-11-24T21:26:18.868Z,20.29
2022-11-24T21:27:50.423Z,20.29
2022-11-24T21:29:23.534Z,20.28
2022-11-24T21:30:55.409Z,20.29
2022-11-24T21:32:26.789Z,20.28
2022-11-24T21:33:58.380Z,20.27
2022-11-24T21:35:29.875Z,20.29
2022-11-24T21:37:01.271Z,20.29
2022-11-24T21:38:35.542Z,20.28
2022-11-24T21:40:07.272Z,20.28
2022-11-24T21:41:38.686Z,20.28
2022-11-24T21:43:10.090Z,20.27
2022-11-24T21:44:41.479Z,20.26
2022-11-24T21:46:13.035Z,20.27
2022-11-24T21:47:44.512Z,20.27
2022-11-24T21:49:15.953Z,20.26
2022-11-24T21:50:47.344Z,20.26
2022-11-24T21:52:18.748Z,20.25
2022-11-24T21:53:50.136Z,20.24
2022-11-24T21:55:21.539Z,20.25
2022-11-24T21:56:53.241Z,20.23
2022-11-24T21:58:24.667Z,20.23
2022-11-24T21:59:56.073Z,20.23
2022-11-24T22:01:28.022Z,20.24
2022-11-24T22:02:59.635Z,20.23
2022-11-24T22:04:31.062Z,20.22
2022-11-24T22:06:02.463Z,20.22
2022-11-24T22:07:33.923Z,20.21
2022-11-24T22:09:05.325Z,20.21
2022-11-24T22:10:36.718Z,20.22
2022-11-24T22:12:08.152Z,20.21
2022-11-24T22:13:39.722Z,20.21
2022-11-24T22:15:11.119Z,20.22
2022-11-24T22:16:42.617Z,20.21
2022-11-24T22:18:14.090Z,20.21
2022-11-24T22:19:45.472Z,20.20
2022-11-24T22:21:17.797Z,20.20
2022-11-24T22:22:49.184Z,20.20
2022-11-24T22:24:35.985Z,20.19
2022-11-24T22:26:13.036Z,20.18
2022-11-24T22:27:44.449Z,20.18
2022-11-24T22:29:15.835Z,20.19
2022-11-24T22:30:47.262Z,20.18
2022-11-24T22:32:18.650Z,20.18
2022-11-24T22:33:50.125Z,20.17
2022-11-24T22:35:21.536Z,20.19
2022-11-24T22:36:53.002Z,20.17
2022-11-24T22:38:24.728Z,20.18
2022-11-24T22:39:56.138Z,20.16
2022-11-24T22:41:27.534Z,20.16
2022-11-24T22:42:58.928Z,20.15
2022-11-24T22:44:30.325Z,20.15
2022-11-24T22:46:02.461Z,20.15
2022-11-24T22:47:33.871Z,20.15
2022-11-24T22:49:05.273Z,20.15
2022-11-24T22:50:36.676Z,20.15
2022-11-24T22:52:08.072Z,20.15
2022-11-24T22:53:39.531Z,20.15
2022-11-24T22:55:10.922Z,20.16
2022-11-24T22:56:42.347Z,20.15
2022-11-24T22:58:13.743Z,20.15
2022-11-24T22:59:45.178Z,20.15
2022-11-24T23:01:20.252Z,20.15
2022-11-24T23:02:51.686Z,20.15
2022-11-24T23:04:23.183Z,20.15
2022-11-24T23:05:54.662Z,20.15
2022-11-24T23:07:26.157Z,20.13
2022-11-24T23:08:57.909Z,20.14
2022-11-24T23:10:29.341Z,20.14
2022-11-24T23:12:00.728Z,20.13
2022-11-24T23:13:32.175Z,20.15
2022-11-24T23:15:03.738Z,20.14
2022-11-24T23:16:35.203Z,20.14
2022-11-24T23:18:06.689Z,20.15
2022-11-24T23:19:38.089Z,20.14
2022-11-24T23:21:16.480Z,20.14
2022-11-24T23:22:47.891Z,20.14
2022-11-24T23:24:19.288Z,20.14
2022-11-24T23:25:50.695Z,20.14
2022-11-24T23:27:22.117Z,20.14
2022-11-24T23:28:53.529Z,20.15
2022-11-24T23:30:25.004Z,20.14
2022-11-24T23:31:56.398Z,20.14
2022-11-24T23:33:27.854Z,20.14
2022-11-24T23:34:59.260Z,20.13
2022-11-24T23:36:30.751Z,20.14
2022-11-24T23:38:09.289Z,20.14
2022-11-24T23:39:40.681Z,20.13
2022-11-24T23:41:12.755Z,20.12
2022-11-24T23:42:46.529Z,20.13
2022-11-24T23:44:17.904Z,20.12
2022-11-24T23:45:49.362Z,20.12
2022-11-24T23:47:21.077Z,20.11
2022-11-24T23:48:52.877Z,20.11
2022-11-24T23:50:24.268Z,20.11
2022-11-24T23:51:55.677Z,20.12
2022-11-24T23:53:27.125Z,20.11
2022-11-24T23:57:01.918Z,20.11
2022-11-24T23:58:33.461Z,20.11
