createdAt,value
2017-10-07T00:00:35.213Z,1016.0
2017-10-07T00:01:36.676Z,1015.9
2017-10-07T00:02:58.176Z,1016.0
2017-10-07T00:03:59.575Z,1015.9
2017-10-07T00:05:21.085Z,1015.9
2017-10-07T00:06:22.484Z,1015.9
2017-10-07T00:07:43.975Z,1015.9
2017-10-07T00:08:45.374Z,1015.9
2017-10-07T00:10:06.882Z,1015.9
2017-10-07T00:11:08.285Z,1015.9
2017-10-07T00:12:29.773Z,1015.9
2017-10-07T00:13:31.171Z,1015.9
2017-10-07T00:14:52.780Z,1015.9
2017-10-07T00:15:54.182Z,1015.9
2017-10-07T00:17:15.737Z,1015.9
2017-10-07T00:18:17.138Z,1015.9
2017-10-07T00:19:38.648Z,1015.9
2017-10-07T00:20:40.049Z,1015.9
2017-10-07T00:22:01.535Z,1015.9
2017-10-07T00:23:02.938Z,1015.9
2017-10-07T00:24:24.444Z,1015.9
2017-10-07T00:25:25.844Z,1015.9
2017-10-07T00:26:47.328Z,1015.9
2017-10-07T00:27:48.736Z,1015.9
2017-10-07T00:29:10.226Z,1015.9
2017-10-07T00:30:11.703Z,1015.8
2017-10-07T00:31:33.209Z,1015.8
2017-10-07T00:32:34.712Z,1015.8
2017-10-07T00:33:56.223Z,1015.8
2017-10-07T00:34:57.623Z,1015.8
2017-10-07T00:36:19.217Z,1015.8
2017-10-07T00:37:20.656Z,1015.8
2017-10-07T00:38:42.150Z,1015.8
2017-10-07T00:39:43.546Z,1015.8
2017-10-07T00:41:05.115Z,1015.8
2017-10-07T00:42:06.601Z,1015.7
2017-10-07T00:43:28.090Z,1015.8
2017-10-07T00:44:29.490Z,1015.7
2017-10-07T00:45:51.000Z,1015.7
2017-10-07T00:46:52.402Z,1015.7
2017-10-07T00:48:13.892Z,1015.7
2017-10-07T00:49:15.290Z,1015.7
2017-10-07T00:50:36.799Z,1015.6
2017-10-07T00:51:38.199Z,1015.6
2017-10-07T00:52:59.683Z,1015.7
2017-10-07T00:54:01.082Z,1015.7
2017-10-07T00:55:22.589Z,1015.6
2017-10-07T00:56:23.988Z,1015.7
2017-10-07T00:57:45.477Z,1015.7
2017-10-07T00:58:46.879Z,1015.6
2017-10-07T01:00:08.384Z,1015.6
2017-10-07T01:01:09.786Z,1015.6
2017-10-07T01:02:31.274Z,1015.6
2017-10-07T01:03:32.993Z,1015.6
2017-10-07T01:04:54.540Z,1015.6
2017-10-07T01:05:55.937Z,1015.6
2017-10-07T01:07:17.425Z,1015.6
2017-10-07T01:08:18.825Z,1015.6
2017-10-07T01:09:40.332Z,1015.6
2017-10-07T01:10:41.734Z,1015.5
2017-10-07T01:12:03.224Z,1015.5
2017-10-07T01:13:04.622Z,1015.5
2017-10-07T01:14:26.117Z,1015.5
2017-10-07T01:15:27.518Z,1015.5
2017-10-07T01:16:49.026Z,1015.5
2017-10-07T01:17:50.427Z,1015.5
2017-10-07T01:19:11.917Z,1015.5
2017-10-07T01:20:13.317Z,1015.5
2017-10-07T01:21:34.826Z,1015.5
2017-10-07T01:22:36.227Z,1015.4
2017-10-07T01:23:57.712Z,1015.4
2017-10-07T01:24:59.112Z,1015.4
2017-10-07T01:26:20.619Z,1015.4
2017-10-07T01:27:22.021Z,1015.4
2017-10-07T01:28:43.509Z,1015.3
2017-10-07T01:29:44.908Z,1015.3
2017-10-07T01:31:06.414Z,1015.3
2017-10-07T01:32:07.817Z,1015.3
2017-10-07T01:33:29.299Z,1015.3
2017-10-07T01:34:30.700Z,1015.3
2017-10-07T01:35:52.206Z,1015.2
2017-10-07T01:36:53.610Z,1015.3
2017-10-07T01:38:15.091Z,1015.2
2017-10-07T01:39:16.493Z,1015.2
2017-10-07T01:40:38.000Z,1015.2
2017-10-07T01:41:39.402Z,1015.2
2017-10-07T01:43:00.890Z,1015.1
2017-10-07T01:44:02.292Z,1015.1
2017-10-07T01:45:23.797Z,1015.1
2017-10-07T01:46:25.197Z,1015.1
2017-10-07T01:47:46.688Z,1015.1
2017-10-07T01:48:48.087Z,1015.1
2017-10-07T01:50:09.591Z,1015.1
2017-10-07T01:51:10.993Z,1015.1
2017-10-07T01:52:32.482Z,1015.1
2017-10-07T01:53:33.882Z,1015.1
2017-10-07T01:54:55.370Z,1015.0
2017-10-07T01:55:56.768Z,1015.1
2017-10-07T01:57:18.277Z,1015.1
2017-10-07T01:58:19.678Z,1015.1
2017-10-07T01:59:41.162Z,1015.1
2017-10-07T02:00:42.562Z,1015.1
2017-10-07T02:02:04.069Z,1015.1
2017-10-07T02:03:05.469Z,1015.1
2017-10-07T02:04:26.960Z,1015.1
2017-10-07T02:05:28.638Z,1015.0
2017-10-07T02:06:50.131Z,1015.1
2017-10-07T02:07:51.530Z,1015.1
2017-10-07T02:09:13.017Z,1015.0
2017-10-07T02:10:14.417Z,1015.1
2017-10-07T02:11:35.926Z,1015.0
2017-10-07T02:12:37.329Z,1015.1
2017-10-07T02:13:58.817Z,1015.1
2017-10-07T02:15:00.308Z,1015.1
2017-10-07T02:16:22.035Z,1015.1
2017-10-07T02:17:23.448Z,1015.1
2017-10-07T02:18:44.937Z,1015.1
2017-10-07T02:19:46.338Z,1015.1
2017-10-07T02:21:07.843Z,1015.1
2017-10-07T02:22:09.243Z,1015.1
2017-10-07T02:23:30.730Z,1015.1
2017-10-07T02:24:32.127Z,1015.1
2017-10-07T02:25:53.635Z,1015.1
2017-10-07T02:26:55.036Z,1015.1
2017-10-07T02:28:16.518Z,1015.1
2017-10-07T02:29:17.919Z,1015.1
2017-10-07T02:30:39.406Z,1015.1
2017-10-07T02:31:40.805Z,1015.1
2017-10-07T02:33:02.312Z,1015.1
2017-10-07T02:34:03.715Z,1015.0
2017-10-07T02:35:25.199Z,1015.0
2017-10-07T02:36:26.598Z,1015.0
2017-10-07T02:37:48.104Z,1015.0
2017-10-07T02:38:49.509Z,1015.0
2017-10-07T02:40:10.991Z,1015.0
2017-10-07T02:41:12.391Z,1015.0
2017-10-07T02:42:33.895Z,1015.0
2017-10-07T02:43:35.297Z,1015.0
2017-10-07T02:44:56.790Z,1015.0
2017-10-07T02:45:58.186Z,1015.0
2017-10-07T02:47:19.692Z,1015.0
2017-10-07T02:48:21.093Z,1015.0
2017-10-07T02:49:42.581Z,1015.0
2017-10-07T02:50:43.980Z,1015.0
2017-10-07T02:52:05.487Z,1015.0
2017-10-07T02:53:06.888Z,1014.9
2017-10-07T02:54:28.380Z,1014.9
2017-10-07T02:55:29.787Z,1014.9
2017-10-07T02:56:51.288Z,1015.0
2017-10-07T02:57:52.692Z,1015.0
2017-10-07T02:59:14.176Z,1014.9
2017-10-07T03:00:15.577Z,1014.9
2017-10-07T03:01:37.079Z,1014.9
2017-10-07T03:02:38.477Z,1014.9
2017-10-07T03:03:59.965Z,1014.9
2017-10-07T03:05:01.364Z,1014.9
2017-10-07T03:06:22.880Z,1014.9
2017-10-07T03:07:24.276Z,1015.0
2017-10-07T03:08:45.758Z,1014.9
2017-10-07T03:09:47.157Z,1014.9
2017-10-07T03:11:08.645Z,1014.9
2017-10-07T03:12:10.044Z,1014.9
2017-10-07T03:13:31.550Z,1014.9
2017-10-07T03:14:32.952Z,1014.9
2017-10-07T03:15:54.437Z,1014.8
2017-10-07T03:16:55.833Z,1014.9
2017-10-07T03:18:17.338Z,1014.9
2017-10-07T03:19:18.736Z,1014.9
2017-10-07T03:20:40.219Z,1014.8
2017-10-07T03:21:41.620Z,1014.8
2017-10-07T03:23:03.128Z,1014.9
2017-10-07T03:24:04.530Z,1014.9
2017-10-07T03:25:26.021Z,1014.8
2017-10-07T03:26:27.415Z,1014.8
2017-10-07T03:27:48.922Z,1014.8
2017-10-07T03:28:50.324Z,1014.8
2017-10-07T03:30:11.810Z,1014.7
2017-10-07T03:31:13.209Z,1014.7
2017-10-07T03:32:34.714Z,1014.8
2017-10-07T03:33:36.113Z,1014.7
2017-10-07T03:34:57.598Z,1014.7
2017-10-07T03:35:58.999Z,1014.6
2017-10-07T03:37:20.507Z,1014.6
2017-10-07T03:38:21.905Z,1014.6
2017-10-07T03:39:43.392Z,1014.6
2017-10-07T03:40:44.792Z,1014.5
2017-10-07T03:42:06.296Z,1014.6
2017-10-07T03:43:07.697Z,1014.5
2017-10-07T03:44:29.185Z,1014.5
2017-10-07T03:45:30.586Z,1014.5
2017-10-07T03:46:52.097Z,1014.5
2017-10-07T03:47:53.496Z,1014.5
2017-10-07T03:49:14.981Z,1014.5
2017-10-07T03:50:16.380Z,1014.5
2017-10-07T03:51:37.865Z,1014.5
2017-10-07T03:52:39.266Z,1014.5
2017-10-07T03:54:00.768Z,1014.5
2017-10-07T03:55:02.169Z,1014.5
2017-10-07T03:56:23.655Z,1014.5
2017-10-07T03:57:25.054Z,1014.5
2017-10-07T03:58:46.565Z,1014.4
2017-10-07T03:59:47.965Z,1014.4
2017-10-07T04:01:09.452Z,1014.4
2017-10-07T04:02:10.852Z,1014.4
2017-10-07T04:03:32.360Z,1014.4
2017-10-07T04:04:33.763Z,1014.4
2017-10-07T04:05:55.246Z,1014.4
2017-10-07T04:06:56.647Z,1014.4
2017-10-07T04:08:18.155Z,1014.4
2017-10-07T04:09:19.556Z,1014.4
2017-10-07T04:10:41.041Z,1014.4
2017-10-07T04:11:42.441Z,1014.3
2017-10-07T04:13:03.944Z,1014.4
2017-10-07T04:14:05.344Z,1014.3
2017-10-07T04:15:26.828Z,1014.4
2017-10-07T04:16:28.233Z,1014.3
2017-10-07T04:17:49.739Z,1014.3
2017-10-07T04:18:51.148Z,1014.3
2017-10-07T04:20:12.629Z,1014.3
2017-10-07T04:21:14.032Z,1014.3
2017-10-07T04:22:35.542Z,1014.3
2017-10-07T04:23:36.942Z,1014.4
2017-10-07T04:24:58.435Z,1014.3
2017-10-07T04:25:59.824Z,1014.3
2017-10-07T04:27:21.333Z,1014.3
2017-10-07T04:28:22.732Z,1014.3
2017-10-07T04:29:44.218Z,1014.3
2017-10-07T04:30:45.619Z,1014.3
2017-10-07T04:32:07.135Z,1014.4
2017-10-07T04:33:08.536Z,1014.4
2017-10-07T04:34:30.023Z,1014.4
2017-10-07T04:35:31.422Z,1014.4
2017-10-07T04:36:52.910Z,1014.4
2017-10-07T04:37:54.307Z,1014.4
2017-10-07T04:39:15.813Z,1014.4
2017-10-07T04:40:17.219Z,1014.5
2017-10-07T04:41:38.703Z,1014.5
2017-10-07T04:42:40.105Z,1014.5
2017-10-07T04:44:01.609Z,1014.5
2017-10-07T04:45:03.009Z,1014.6
2017-10-07T04:46:24.495Z,1014.6
2017-10-07T04:47:25.894Z,1014.6
2017-10-07T04:48:47.406Z,1014.6
2017-10-07T04:49:48.803Z,1014.6
2017-10-07T04:51:10.287Z,1014.6
2017-10-07T04:52:11.688Z,1014.5
2017-10-07T04:53:33.195Z,1014.5
2017-10-07T04:54:34.593Z,1014.5
2017-10-07T04:55:56.084Z,1014.5
2017-10-07T04:56:57.480Z,1014.5
2017-10-07T04:58:18.984Z,1014.5
2017-10-07T04:59:20.817Z,1014.4
2017-10-07T05:00:42.293Z,1014.4
2017-10-07T05:01:43.692Z,1014.4
2017-10-07T05:03:05.200Z,1014.4
2017-10-07T05:04:06.598Z,1014.4
2017-10-07T05:05:28.085Z,1014.4
2017-10-07T05:06:29.482Z,1014.4
2017-10-07T05:07:50.991Z,1014.4
2017-10-07T05:08:52.393Z,1014.4
2017-10-07T05:10:13.878Z,1014.4
2017-10-07T05:11:15.277Z,1014.4
2017-10-07T05:12:36.786Z,1014.3
2017-10-07T05:13:38.186Z,1014.3
2017-10-07T05:14:59.670Z,1014.4
2017-10-07T05:16:01.072Z,1014.3
2017-10-07T05:17:22.559Z,1014.3
2017-10-07T05:18:23.958Z,1014.3
2017-10-07T05:19:45.465Z,1014.2
2017-10-07T05:20:46.871Z,1014.2
2017-10-07T05:22:08.358Z,1014.2
2017-10-07T05:23:09.758Z,1014.2
2017-10-07T05:24:31.267Z,1014.2
2017-10-07T05:25:32.669Z,1014.2
2017-10-07T05:26:54.154Z,1014.2
2017-10-07T05:27:55.553Z,1014.2
2017-10-07T05:29:17.060Z,1014.2
2017-10-07T05:30:18.462Z,1014.2
2017-10-07T05:31:39.947Z,1014.2
2017-10-07T05:32:41.347Z,1014.2
2017-10-07T05:34:02.855Z,1014.2
2017-10-07T05:35:04.272Z,1014.2
2017-10-07T05:36:25.740Z,1014.1
2017-10-07T05:37:27.140Z,1014.1
2017-10-07T05:38:48.649Z,1014.1
2017-10-07T05:39:50.053Z,1014.1
2017-10-07T05:41:11.543Z,1014.1
2017-10-07T05:42:12.940Z,1014.1
2017-10-07T05:43:34.451Z,1014.1
2017-10-07T05:44:35.852Z,1014.1
2017-10-07T05:45:57.343Z,1014.0
2017-10-07T05:46:58.742Z,1014.0
2017-10-07T05:48:20.253Z,1013.9
2017-10-07T05:49:21.657Z,1014.0
2017-10-07T05:50:43.147Z,1013.9
2017-10-07T05:51:44.545Z,1013.9
2017-10-07T05:53:06.055Z,1013.9
2017-10-07T05:54:07.461Z,1013.9
2017-10-07T05:55:28.953Z,1013.9
2017-10-07T05:56:30.355Z,1013.9
2017-10-07T05:57:51.865Z,1013.9
2017-10-07T05:58:53.267Z,1013.9
2017-10-07T06:00:14.777Z,1013.8
2017-10-07T06:01:16.182Z,1013.9
2017-10-07T06:02:37.668Z,1013.8
2017-10-07T06:03:39.074Z,1013.8
2017-10-07T06:05:00.583Z,1013.8
2017-10-07T06:06:01.990Z,1013.8
2017-10-07T06:07:23.481Z,1013.8
2017-10-07T06:08:24.885Z,1013.7
2017-10-07T06:09:46.397Z,1013.7
2017-10-07T06:10:47.802Z,1013.7
2017-10-07T06:12:09.291Z,1013.7
2017-10-07T06:13:10.693Z,1013.7
2017-10-07T06:14:32.202Z,1013.7
2017-10-07T06:15:33.606Z,1013.6
2017-10-07T06:16:55.099Z,1013.6
2017-10-07T06:17:56.501Z,1013.6
2017-10-07T06:19:18.009Z,1013.6
2017-10-07T06:20:19.411Z,1013.5
2017-10-07T06:21:40.902Z,1013.6
2017-10-07T06:22:42.303Z,1013.5
2017-10-07T06:24:03.811Z,1013.4
2017-10-07T06:25:05.217Z,1013.4
2017-10-07T06:26:26.710Z,1013.4
2017-10-07T06:27:28.114Z,1013.4
2017-10-07T06:28:49.618Z,1013.4
2017-10-07T06:29:51.022Z,1013.4
2017-10-07T06:31:12.512Z,1013.4
2017-10-07T06:32:13.914Z,1013.4
2017-10-07T06:33:35.423Z,1013.3
2017-10-07T06:34:36.828Z,1013.4
2017-10-07T06:35:58.310Z,1013.4
2017-10-07T06:36:59.713Z,1013.4
2017-10-07T06:38:21.224Z,1013.4
2017-10-07T06:39:22.630Z,1013.4
2017-10-07T06:40:44.121Z,1013.4
2017-10-07T06:41:45.523Z,1013.4
2017-10-07T06:43:07.014Z,1013.4
2017-10-07T06:44:08.419Z,1013.4
2017-10-07T06:45:29.931Z,1013.4
2017-10-07T06:46:31.337Z,1013.4
2017-10-07T06:47:52.824Z,1013.4
2017-10-07T06:48:54.230Z,1013.4
2017-10-07T06:50:15.743Z,1013.5
2017-10-07T06:51:17.148Z,1013.4
2017-10-07T06:52:38.640Z,1013.4
2017-10-07T06:53:40.045Z,1013.3
2017-10-07T06:55:01.556Z,1013.3
2017-10-07T06:56:02.962Z,1013.3
2017-10-07T06:57:24.457Z,1013.3
2017-10-07T06:58:25.865Z,1013.2
2017-10-07T06:59:47.383Z,1013.2
2017-10-07T07:00:48.782Z,1013.2
2017-10-07T07:02:10.273Z,1013.2
2017-10-07T07:03:11.682Z,1013.2
2017-10-07T07:04:33.190Z,1013.1
2017-10-07T07:05:34.604Z,1013.1
2017-10-07T07:06:56.093Z,1013.1
2017-10-07T07:07:57.496Z,1013.1
2017-10-07T07:09:19.009Z,1013.1
2017-10-07T07:10:20.414Z,1013.1
2017-10-07T07:11:41.904Z,1013.0
2017-10-07T07:12:43.311Z,1013.0
2017-10-07T07:14:04.829Z,1013.0
2017-10-07T07:15:06.240Z,1013.0
2017-10-07T07:16:32.979Z,1013.0
2017-10-07T07:17:34.375Z,1013.0
2017-10-07T07:18:55.889Z,1013.0
2017-10-07T07:19:57.296Z,1013.0
2017-10-07T07:21:18.798Z,1013.0
2017-10-07T07:22:20.203Z,1013.0
2017-10-07T07:23:41.691Z,1012.9
2017-10-07T07:24:43.096Z,1012.9
2017-10-07T07:26:04.617Z,1013.0
2017-10-07T07:27:06.021Z,1012.9
2017-10-07T07:28:27.516Z,1012.9
2017-10-07T07:29:28.922Z,1012.9
2017-10-07T07:30:50.434Z,1012.8
2017-10-07T07:31:51.841Z,1012.9
2017-10-07T07:33:13.335Z,1012.8
2017-10-07T07:34:14.738Z,1012.8
2017-10-07T07:35:36.248Z,1012.8
2017-10-07T07:36:37.657Z,1012.8
2017-10-07T07:37:59.145Z,1012.7
2017-10-07T07:39:00.552Z,1012.7
2017-10-07T07:40:22.068Z,1012.7
2017-10-07T07:41:23.473Z,1012.7
2017-10-07T07:42:44.964Z,1012.7
2017-10-07T07:43:46.367Z,1012.8
2017-10-07T07:45:07.882Z,1012.7
2017-10-07T07:46:09.291Z,1012.7
2017-10-07T07:47:30.784Z,1012.7
2017-10-07T07:48:32.188Z,1012.6
2017-10-07T07:49:53.700Z,1012.6
2017-10-07T07:50:55.105Z,1012.6
2017-10-07T07:52:16.598Z,1012.6
2017-10-07T07:53:18.003Z,1012.6
2017-10-07T07:54:39.514Z,1012.6
2017-10-07T07:55:40.919Z,1012.6
2017-10-07T07:57:02.414Z,1012.5
2017-10-07T07:58:03.820Z,1012.6
2017-10-07T07:59:25.331Z,1012.5
2017-10-07T08:00:26.739Z,1012.5
2017-10-07T08:01:48.228Z,1012.4
2017-10-07T08:02:49.636Z,1012.5
2017-10-07T08:04:11.356Z,1012.4
2017-10-07T08:05:12.773Z,1012.4
2017-10-07T08:06:34.422Z,1012.3
2017-10-07T08:07:35.835Z,1012.4
2017-10-07T08:08:57.332Z,1012.4
2017-10-07T08:09:58.740Z,1012.4
2017-10-07T08:11:20.255Z,1012.3
2017-10-07T08:12:21.660Z,1012.3
2017-10-07T08:13:43.153Z,1012.3
2017-10-07T08:14:44.584Z,1012.3
2017-10-07T08:16:06.096Z,1012.4
2017-10-07T08:17:07.503Z,1012.4
2017-10-07T08:18:28.997Z,1012.3
2017-10-07T08:19:30.402Z,1012.3
2017-10-07T08:20:51.916Z,1012.3
2017-10-07T08:21:53.323Z,1012.3
2017-10-07T08:23:14.818Z,1012.2
2017-10-07T08:24:16.226Z,1012.2
2017-10-07T08:25:37.747Z,1012.2
2017-10-07T08:26:39.151Z,1012.2
2017-10-07T08:28:00.644Z,1012.1
2017-10-07T08:29:02.050Z,1012.1
2017-10-07T08:30:23.565Z,1012.1
2017-10-07T08:31:24.973Z,1012.1
2017-10-07T08:32:46.475Z,1012.1
2017-10-07T08:33:47.881Z,1012.1
2017-10-07T08:35:09.391Z,1012.1
2017-10-07T08:36:10.805Z,1012.1
2017-10-07T08:37:32.296Z,1012.1
2017-10-07T08:38:33.733Z,1012.1
2017-10-07T08:39:55.213Z,1012.1
2017-10-07T08:40:56.621Z,1012.1
2017-10-07T08:42:18.115Z,1012.1
2017-10-07T08:43:19.521Z,1012.0
2017-10-07T08:44:41.036Z,1012.0
2017-10-07T08:45:42.445Z,1012.0
2017-10-07T08:47:04.041Z,1012.0
2017-10-07T08:48:05.448Z,1012.0
2017-10-07T08:49:26.941Z,1011.9
2017-10-07T08:50:28.349Z,1011.9
2017-10-07T08:51:49.862Z,1011.8
2017-10-07T08:52:51.578Z,1011.8
2017-10-07T08:54:13.060Z,1011.8
2017-10-07T08:55:14.467Z,1011.8
2017-10-07T08:56:35.983Z,1011.8
2017-10-07T08:57:37.389Z,1011.8
2017-10-07T08:58:58.885Z,1011.7
2017-10-07T09:00:00.291Z,1011.7
2017-10-07T09:01:21.802Z,1011.7
2017-10-07T09:02:23.211Z,1011.7
2017-10-07T09:03:44.712Z,1011.7
2017-10-07T09:04:46.120Z,1011.6
2017-10-07T09:06:07.633Z,1011.6
2017-10-07T09:07:09.041Z,1011.6
2017-10-07T09:08:30.539Z,1011.6
2017-10-07T09:09:31.946Z,1011.6
2017-10-07T09:10:53.459Z,1011.6
2017-10-07T09:11:54.870Z,1011.6
2017-10-07T09:13:16.364Z,1011.5
2017-10-07T09:14:17.774Z,1011.5
2017-10-07T09:15:39.286Z,1011.4
2017-10-07T09:16:40.694Z,1011.5
2017-10-07T09:18:02.271Z,1011.4
2017-10-07T09:19:03.679Z,1011.4
2017-10-07T09:20:25.199Z,1011.3
2017-10-07T09:21:26.609Z,1011.3
2017-10-07T09:22:48.106Z,1011.3
2017-10-07T09:23:49.513Z,1011.2
2017-10-07T09:25:11.029Z,1011.3
2017-10-07T09:26:12.437Z,1011.3
2017-10-07T09:27:33.938Z,1011.2
2017-10-07T09:28:35.369Z,1011.2
2017-10-07T09:29:56.870Z,1011.2
2017-10-07T09:30:58.278Z,1011.2
2017-10-07T09:32:19.772Z,1011.1
2017-10-07T09:33:21.180Z,1011.2
2017-10-07T09:34:42.676Z,1011.2
2017-10-07T09:35:44.084Z,1011.2
2017-10-07T09:37:05.596Z,1011.2
2017-10-07T09:38:07.005Z,1011.2
2017-10-07T09:39:28.503Z,1011.2
2017-10-07T09:40:29.908Z,1011.2
2017-10-07T09:41:51.422Z,1011.2
2017-10-07T09:42:52.829Z,1011.2
2017-10-07T09:44:14.325Z,1011.2
2017-10-07T09:45:15.732Z,1011.2
2017-10-07T09:46:37.247Z,1011.1
2017-10-07T09:47:38.656Z,1011.1
2017-10-07T09:49:00.151Z,1011.1
2017-10-07T09:50:01.554Z,1011.0
2017-10-07T09:51:23.072Z,1011.1
2017-10-07T09:52:24.481Z,1011.0
2017-10-07T09:53:45.977Z,1011.0
2017-10-07T09:54:47.384Z,1010.9
2017-10-07T09:56:08.896Z,1010.8
2017-10-07T09:57:10.303Z,1010.7
2017-10-07T09:58:31.803Z,1010.7
2017-10-07T09:59:33.212Z,1010.7
2017-10-07T10:00:54.721Z,1010.7
2017-10-07T10:01:56.127Z,1010.7
2017-10-07T10:03:17.620Z,1010.7
2017-10-07T10:04:19.029Z,1010.8
2017-10-07T10:05:40.546Z,1010.7
2017-10-07T10:06:41.954Z,1010.7
2017-10-07T10:08:03.447Z,1010.6
2017-10-07T10:09:04.850Z,1010.7
2017-10-07T10:10:26.369Z,1010.6
2017-10-07T10:11:27.778Z,1010.6
2017-10-07T10:12:49.279Z,1010.6
2017-10-07T10:13:50.683Z,1010.5
2017-10-07T10:15:12.176Z,1010.5
2017-10-07T10:16:13.581Z,1010.5
2017-10-07T10:17:35.094Z,1010.5
2017-10-07T10:18:36.501Z,1010.5
2017-10-07T10:19:57.992Z,1010.5
2017-10-07T10:20:59.397Z,1010.6
2017-10-07T10:22:20.909Z,1010.5
2017-10-07T10:23:22.317Z,1010.5
2017-10-07T10:24:43.809Z,1010.5
2017-10-07T10:25:45.214Z,1010.5
2017-10-07T10:27:06.727Z,1010.5
2017-10-07T10:28:08.135Z,1010.4
2017-10-07T10:29:29.634Z,1010.4
2017-10-07T10:30:31.040Z,1010.4
2017-10-07T10:31:52.550Z,1010.4
2017-10-07T10:32:53.959Z,1010.3
2017-10-07T10:34:15.458Z,1010.4
2017-10-07T10:35:16.860Z,1010.4
2017-10-07T10:36:38.370Z,1010.4
2017-10-07T10:37:39.777Z,1010.4
2017-10-07T10:39:01.269Z,1010.4
2017-10-07T10:40:02.676Z,1010.4
2017-10-07T10:41:24.188Z,1010.4
2017-10-07T10:42:25.594Z,1010.3
2017-10-07T10:43:47.090Z,1010.4
2017-10-07T10:44:48.496Z,1010.4
2017-10-07T10:46:10.011Z,1010.3
2017-10-07T10:47:11.417Z,1010.3
2017-10-07T10:48:32.913Z,1010.2
2017-10-07T10:49:34.318Z,1010.2
2017-10-07T10:50:55.832Z,1010.2
2017-10-07T10:51:57.240Z,1010.1
2017-10-07T10:53:18.734Z,1010.1
2017-10-07T10:54:20.140Z,1010.1
2017-10-07T10:55:41.638Z,1010.0
2017-10-07T10:56:43.043Z,1010.0
2017-10-07T10:58:04.555Z,1010.0
2017-10-07T10:59:05.966Z,1009.9
2017-10-07T11:00:27.456Z,1009.9
2017-10-07T11:01:28.866Z,1009.8
2017-10-07T11:02:50.385Z,1009.8
2017-10-07T11:03:51.793Z,1009.8
2017-10-07T11:05:13.294Z,1009.8
2017-10-07T11:06:14.699Z,1009.7
2017-10-07T11:07:36.213Z,1009.8
2017-10-07T11:08:37.623Z,1009.8
2017-10-07T11:09:59.117Z,1009.9
2017-10-07T11:11:00.522Z,1009.9
2017-10-07T11:12:22.035Z,1009.9
2017-10-07T11:13:23.444Z,1009.8
2017-10-07T11:14:44.942Z,1009.8
2017-10-07T11:15:46.347Z,1009.9
2017-10-07T11:17:07.865Z,1009.8
2017-10-07T11:18:09.272Z,1009.8
2017-10-07T11:19:31.258Z,1009.9
2017-10-07T11:20:32.665Z,1009.9
2017-10-07T11:21:54.179Z,1009.8
2017-10-07T11:22:55.679Z,1009.8
2017-10-07T11:24:17.745Z,1009.8
2017-10-07T11:25:19.153Z,1009.8
2017-10-07T11:26:40.665Z,1009.8
2017-10-07T11:27:42.073Z,1009.7
2017-10-07T11:29:03.564Z,1009.7
2017-10-07T11:30:04.968Z,1009.8
2017-10-07T11:31:26.482Z,1009.7
2017-10-07T11:32:27.890Z,1009.7
2017-10-07T11:33:49.383Z,1009.7
2017-10-07T11:34:50.790Z,1009.6
2017-10-07T11:36:12.304Z,1009.6
2017-10-07T11:37:13.715Z,1009.5
2017-10-07T11:38:35.208Z,1009.4
2017-10-07T11:39:36.611Z,1009.4
2017-10-07T11:40:58.110Z,1009.4
2017-10-07T11:41:59.597Z,1009.4
2017-10-07T11:43:21.332Z,1009.4
2017-10-07T11:44:22.737Z,1009.3
2017-10-07T11:45:44.234Z,1009.3
2017-10-07T11:46:45.637Z,1009.3
2017-10-07T11:48:07.152Z,1009.2
2017-10-07T11:49:08.557Z,1009.2
2017-10-07T11:50:30.452Z,1009.3
2017-10-07T11:51:31.864Z,1009.2
2017-10-07T11:52:53.380Z,1009.2
2017-10-07T11:53:54.786Z,1009.2
2017-10-07T11:55:16.279Z,1009.1
2017-10-07T11:56:17.684Z,1009.1
2017-10-07T11:57:39.192Z,1009.1
2017-10-07T11:58:40.600Z,1009.1
2017-10-07T12:00:02.096Z,1009.1
2017-10-07T12:01:03.499Z,1009.1
2017-10-07T12:02:25.033Z,1009.0
2017-10-07T12:03:26.436Z,1009.0
2017-10-07T12:04:48.152Z,1009.1
2017-10-07T12:05:49.627Z,1009.0
2017-10-07T12:07:11.165Z,1009.0
2017-10-07T12:08:12.818Z,1008.9
2017-10-07T12:09:35.759Z,1008.9
2017-10-07T12:10:37.336Z,1008.9
2017-10-07T12:12:00.936Z,1008.9
2017-10-07T12:13:02.431Z,1008.8
2017-10-07T12:14:23.934Z,1008.9
2017-10-07T12:15:25.344Z,1008.9
2017-10-07T12:16:46.860Z,1008.8
2017-10-07T12:17:48.265Z,1008.9
2017-10-07T12:19:09.765Z,1008.9
2017-10-07T12:20:11.598Z,1008.8
2017-10-07T12:21:33.086Z,1008.7
2017-10-07T12:22:34.493Z,1008.7
2017-10-07T12:23:55.980Z,1008.7
2017-10-07T12:24:57.430Z,1008.7
2017-10-07T12:26:19.339Z,1008.6
2017-10-07T12:27:21.088Z,1008.6
2017-10-07T12:28:44.928Z,1008.6
2017-10-07T12:29:46.348Z,1008.6
2017-10-07T12:31:07.847Z,1008.5
2017-10-07T12:32:09.250Z,1008.5
2017-10-07T12:33:30.765Z,1008.5
2017-10-07T12:34:32.170Z,1008.4
2017-10-07T12:35:53.658Z,1008.4
2017-10-07T12:36:55.583Z,1008.4
2017-10-07T12:38:17.111Z,1008.4
2017-10-07T12:39:18.517Z,1008.4
2017-10-07T12:40:40.017Z,1008.3
2017-10-07T12:41:41.420Z,1008.3
2017-10-07T12:43:02.998Z,1008.2
2017-10-07T12:44:04.462Z,1008.2
2017-10-07T12:45:26.041Z,1008.2
2017-10-07T12:46:27.788Z,1008.2
2017-10-07T12:47:49.400Z,1008.2
2017-10-07T12:48:50.843Z,1008.3
2017-10-07T12:50:12.400Z,1008.3
2017-10-07T12:51:13.837Z,1008.2
2017-10-07T12:52:35.593Z,1008.2
2017-10-07T12:53:36.987Z,1008.1
2017-10-07T12:54:58.478Z,1008.1
2017-10-07T12:55:59.916Z,1008.0
2017-10-07T12:57:21.440Z,1008.0
2017-10-07T12:58:22.900Z,1008.0
2017-10-07T12:59:44.480Z,1008.0
2017-10-07T13:00:45.983Z,1007.9
2017-10-07T13:02:07.500Z,1008.0
2017-10-07T13:03:09.425Z,1007.9
2017-10-07T13:04:31.084Z,1007.9
2017-10-07T13:05:32.492Z,1007.8
2017-10-07T13:06:54.009Z,1007.7
2017-10-07T13:07:55.411Z,1007.8
2017-10-07T13:09:17.399Z,1007.7
2017-10-07T13:10:18.804Z,1007.6
2017-10-07T13:11:40.791Z,1007.6
2017-10-07T13:12:42.219Z,1007.6
2017-10-07T13:14:03.732Z,1007.6
2017-10-07T13:15:05.142Z,1007.5
2017-10-07T13:16:26.658Z,1007.6
2017-10-07T13:17:28.038Z,1007.5
2017-10-07T13:18:50.296Z,1007.5
2017-10-07T13:19:51.741Z,1007.5
2017-10-07T13:21:13.241Z,1007.4
2017-10-07T13:22:14.647Z,1007.5
2017-10-07T13:23:36.154Z,1007.3
2017-10-07T13:24:37.563Z,1007.4
2017-10-07T13:25:59.058Z,1007.4
2017-10-07T13:27:00.462Z,1007.4
2017-10-07T13:28:21.969Z,1007.3
2017-10-07T13:29:23.374Z,1007.2
2017-10-07T13:30:44.873Z,1007.2
2017-10-07T13:31:46.278Z,1007.2
2017-10-07T13:33:07.789Z,1007.2
2017-10-07T13:34:09.190Z,1007.2
2017-10-07T13:35:30.683Z,1007.2
2017-10-07T13:36:32.110Z,1007.1
2017-10-07T13:37:53.632Z,1007.1
2017-10-07T13:38:55.039Z,1007.1
2017-10-07T13:40:16.538Z,1007.0
2017-10-07T13:41:17.940Z,1007.0
2017-10-07T13:42:39.450Z,1007.1
2017-10-07T13:43:40.856Z,1007.0
2017-10-07T13:45:02.345Z,1007.0
2017-10-07T13:46:03.750Z,1007.1
2017-10-07T13:47:25.263Z,1007.0
2017-10-07T13:48:27.327Z,1007.0
2017-10-07T13:49:48.838Z,1007.0
2017-10-07T13:50:50.250Z,1007.0
2017-10-07T13:52:11.780Z,1007.0
2017-10-07T13:53:13.183Z,1007.0
2017-10-07T13:54:34.673Z,1007.0
2017-10-07T13:55:36.078Z,1007.0
2017-10-07T13:56:57.571Z,1007.0
2017-10-07T13:57:58.975Z,1007.0
2017-10-07T13:59:20.491Z,1007.0
2017-10-07T14:00:21.896Z,1007.0
2017-10-07T14:01:43.410Z,1006.9
2017-10-07T14:02:44.814Z,1006.9
2017-10-07T14:04:06.323Z,1007.0
2017-10-07T14:05:07.730Z,1006.9
2017-10-07T14:06:29.225Z,1006.9
2017-10-07T14:07:30.629Z,1006.9
2017-10-07T14:08:52.140Z,1006.9
2017-10-07T14:09:53.546Z,1006.9
2017-10-07T14:11:15.040Z,1006.9
2017-10-07T14:12:16.445Z,1006.8
2017-10-07T14:13:37.953Z,1006.8
2017-10-07T14:14:39.365Z,1006.7
2017-10-07T14:16:00.853Z,1006.8
2017-10-07T14:17:02.258Z,1006.7
2017-10-07T14:18:23.789Z,1006.6
2017-10-07T14:19:25.193Z,1006.6
2017-10-07T14:20:46.685Z,1006.7
2017-10-07T14:21:48.155Z,1006.6
2017-10-07T14:23:10.076Z,1006.6
2017-10-07T14:24:11.841Z,1006.6
2017-10-07T14:25:33.382Z,1006.6
2017-10-07T14:26:34.846Z,1006.6
2017-10-07T14:27:57.930Z,1006.5
2017-10-07T14:28:59.336Z,1006.5
2017-10-07T14:30:20.861Z,1006.5
2017-10-07T14:31:22.268Z,1006.5
2017-10-07T14:32:43.860Z,1006.5
2017-10-07T14:33:45.407Z,1006.5
2017-10-07T14:35:07.237Z,1006.4
2017-10-07T14:36:08.645Z,1006.3
2017-10-07T14:37:30.262Z,1006.4
2017-10-07T14:38:31.700Z,1006.4
2017-10-07T14:39:53.279Z,1006.4
2017-10-07T14:40:54.681Z,1006.4
2017-10-07T14:42:16.254Z,1006.4
2017-10-07T14:43:17.673Z,1006.3
2017-10-07T14:44:39.193Z,1006.4
2017-10-07T14:45:40.642Z,1006.3
2017-10-07T14:47:02.839Z,1006.3
2017-10-07T14:48:04.246Z,1006.3
2017-10-07T14:49:25.818Z,1006.3
2017-10-07T14:50:27.231Z,1006.3
2017-10-07T14:51:48.756Z,1006.3