createdAt,value
2018-04-13T00:00:03.087Z,13.07
2018-04-13T00:01:03.019Z,13.08
2018-04-13T00:02:03.136Z,13.07
2018-04-13T00:03:03.010Z,13.07
2018-04-13T00:04:03.013Z,13.03
2018-04-13T00:05:03.073Z,13.01
2018-04-13T00:06:03.072Z,13.01
2018-04-13T00:07:03.048Z,13.01
2018-04-13T00:08:03.136Z,13.01
2018-04-13T00:09:03.038Z,13
2018-04-13T00:10:03.019Z,13.03
2018-04-13T00:11:03.004Z,13.03
2018-04-13T00:12:03.192Z,13.03
2018-04-13T00:13:03.015Z,13.01
2018-04-13T00:14:03.001Z,13.01
2018-04-13T00:15:03.011Z,13.04
2018-04-13T00:16:03.006Z,12.99
2018-04-13T00:17:03.023Z,13
2018-04-13T00:18:03.073Z,12.99
2018-04-13T00:19:02.988Z,12.97
2018-04-13T00:20:03.005Z,12.94
2018-04-13T00:21:02.992Z,12.93
2018-04-13T00:22:03.027Z,12.87
2018-04-13T00:23:02.999Z,12.86
2018-04-13T00:24:03.018Z,12.87
2018-04-13T00:25:03.003Z,12.87
2018-04-13T00:26:02.981Z,12.87
2018-04-13T00:27:03.036Z,12.86
2018-04-13T00:28:02.994Z,12.86
2018-04-13T00:29:02.977Z,12.84
2018-04-13T00:30:02.970Z,12.8
2018-04-13T00:31:02.995Z,12.84
2018-04-13T00:32:03.012Z,12.83
2018-04-13T00:33:02.968Z,12.77
2018-04-13T00:34:02.963Z,12.74
2018-04-13T00:35:02.967Z,12.72
2018-04-13T00:36:02.973Z,12.69
2018-04-13T00:37:02.996Z,12.62
2018-04-13T00:38:02.984Z,12.62
2018-04-13T00:39:02.954Z,12.57
2018-04-13T00:40:02.953Z,12.6
2018-04-13T00:41:03.004Z,12.56
2018-04-13T00:42:03.137Z,12.52
2018-04-13T00:43:02.963Z,12.52
2018-04-13T00:44:02.986Z,12.48
2018-04-13T00:45:02.967Z,12.49
2018-04-13T00:46:02.966Z,12.51
2018-04-13T00:47:03.090Z,12.48
2018-04-13T00:48:02.951Z,12.49
2018-04-13T00:49:02.982Z,12.49
2018-04-13T00:50:02.967Z,12.44
2018-04-13T00:51:02.948Z,12.41
2018-04-13T00:52:02.977Z,12.39
2018-04-13T00:53:02.946Z,12.37
2018-04-13T00:54:02.956Z,12.35
2018-04-13T00:55:02.974Z,12.34
2018-04-13T00:56:02.978Z,12.35
2018-04-13T00:57:03.034Z,12.35
2018-04-13T00:58:02.955Z,12.34
2018-04-13T00:59:02.980Z,12.32
2018-04-13T01:00:02.947Z,12.37
2018-04-13T01:01:02.943Z,12.34
2018-04-13T01:02:03.019Z,12.34
2018-04-13T01:03:02.928Z,12.35
2018-04-13T01:04:03.199Z,12.34
2018-04-13T01:05:02.925Z,12.34
2018-04-13T01:06:02.918Z,12.34
2018-04-13T01:07:02.931Z,12.34
2018-04-13T01:08:02.959Z,12.31
2018-04-13T01:09:02.937Z,12.34
2018-04-13T01:10:02.916Z,12.38
2018-04-13T01:11:02.918Z,12.35
2018-04-13T01:12:02.931Z,12.37
2018-04-13T01:13:02.920Z,12.37
2018-04-13T01:14:02.998Z,12.38
2018-04-13T01:15:03.002Z,12.34
2018-04-13T01:16:02.910Z,12.29
2018-04-13T01:17:02.947Z,12.29
2018-04-13T01:18:02.895Z,12.31
2018-04-13T01:19:03.170Z,12.28
2018-04-13T01:20:02.904Z,12.27
2018-04-13T01:21:02.968Z,12.28
2018-04-13T01:22:02.948Z,12.25
2018-04-13T01:23:02.930Z,12.25
2018-04-13T01:24:02.935Z,12.27
2018-04-13T01:25:02.914Z,12.27
2018-04-13T01:26:02.930Z,12.24
2018-04-13T01:27:02.926Z,12.23
2018-04-13T01:28:02.954Z,12.21
2018-04-13T01:29:02.872Z,12.21
2018-04-13T01:30:02.925Z,12.23
2018-04-13T01:31:02.894Z,12.2
2018-04-13T01:32:02.888Z,12.18
2018-04-13T01:33:02.902Z,12.16
2018-04-13T01:34:02.902Z,12.14
2018-04-13T01:35:02.900Z,12.11
2018-04-13T01:36:02.874Z,12.07
2018-04-13T01:37:03.019Z,12.05
2018-04-13T01:38:02.882Z,12.05
2018-04-13T01:39:02.937Z,11.97
2018-04-13T01:40:02.914Z,11.94
2018-04-13T01:41:02.864Z,11.94
2018-04-13T01:42:02.894Z,11.94
2018-04-13T01:43:02.867Z,11.92
2018-04-13T01:44:02.870Z,11.9
2018-04-13T01:45:02.875Z,11.93
2018-04-13T01:46:02.885Z,11.92
2018-04-13T01:47:02.919Z,11.9
2018-04-13T01:48:02.867Z,11.87
2018-04-13T01:49:02.878Z,11.83
2018-04-13T01:50:02.921Z,11.73
2018-04-13T01:51:02.895Z,11.69
2018-04-13T01:52:02.872Z,11.69
2018-04-13T01:53:02.860Z,11.73
2018-04-13T01:54:02.858Z,11.69
2018-04-13T01:55:02.928Z,11.62
2018-04-13T01:56:02.855Z,11.61
2018-04-13T01:57:02.840Z,11.59
2018-04-13T01:58:02.913Z,11.61
2018-04-13T01:59:02.860Z,11.59
2018-04-13T02:00:02.945Z,11.58
2018-04-13T02:01:02.853Z,11.59
2018-04-13T02:02:02.849Z,11.62
2018-04-13T02:03:02.929Z,11.61
2018-04-13T02:04:02.831Z,11.58
2018-04-13T02:05:02.952Z,11.55
2018-04-13T02:06:02.838Z,11.58
2018-04-13T02:07:02.848Z,11.59
2018-04-13T02:08:02.910Z,11.58
2018-04-13T02:09:02.846Z,11.55
2018-04-13T02:10:02.857Z,11.55
2018-04-13T02:11:02.872Z,11.54
2018-04-13T02:12:02.852Z,11.55
2018-04-13T02:13:02.821Z,11.52
2018-04-13T02:14:02.966Z,11.55
2018-04-13T02:15:02.841Z,11.52
2018-04-13T02:16:02.830Z,11.54
2018-04-13T02:17:02.840Z,11.55
2018-04-13T02:18:02.813Z,11.54
2018-04-13T02:19:02.809Z,11.54
2018-04-13T02:20:02.821Z,11.52
2018-04-13T02:21:02.815Z,11.54
2018-04-13T02:22:02.828Z,11.54
2018-04-13T02:23:02.820Z,11.49
2018-04-13T02:24:02.906Z,11.45
2018-04-13T02:25:02.946Z,11.44
2018-04-13T02:26:03.155Z,11.38
2018-04-13T02:27:02.813Z,11.38
2018-04-13T02:28:02.807Z,11.39
2018-04-13T02:29:02.840Z,11.37
2018-04-13T02:30:02.796Z,11.42
2018-04-13T02:31:02.814Z,11.42
2018-04-13T02:32:02.801Z,11.42
2018-04-13T02:33:02.826Z,11.44
2018-04-13T02:34:02.957Z,11.42
2018-04-13T02:35:02.822Z,11.44
2018-04-13T02:36:02.819Z,11.42
2018-04-13T02:37:02.800Z,11.41
2018-04-13T02:38:02.806Z,11.41
2018-04-13T02:39:02.827Z,11.41
2018-04-13T02:40:02.811Z,11.44
2018-04-13T02:41:02.811Z,11.42
2018-04-13T02:42:02.808Z,11.37
2018-04-13T02:43:02.789Z,11.32
2018-04-13T02:44:02.801Z,11.32
2018-04-13T02:45:02.779Z,11.34
2018-04-13T02:46:02.788Z,11.32
2018-04-13T02:47:02.770Z,11.28
2018-04-13T02:48:02.784Z,11.27
2018-04-13T02:49:02.795Z,11.21
2018-04-13T02:50:02.795Z,11.07
2018-04-13T02:51:02.758Z,11.08
2018-04-13T02:52:02.765Z,11.11
2018-04-13T02:53:02.766Z,11.08
2018-04-13T02:54:02.780Z,11.07
2018-04-13T02:55:02.757Z,11.07
2018-04-13T02:56:02.747Z,11.08
2018-04-13T02:57:02.769Z,11.06
2018-04-13T02:58:02.759Z,10.93
2018-04-13T02:59:02.991Z,10.78
2018-04-13T03:00:02.769Z,10.83
2018-04-13T03:01:02.774Z,10.8
2018-04-13T03:02:02.750Z,10.84
2018-04-13T03:03:02.759Z,10.72
2018-04-13T03:04:02.765Z,10.66
2018-04-13T03:05:02.763Z,10.71
2018-04-13T03:06:02.744Z,10.76
2018-04-13T03:07:02.728Z,10.76
2018-04-13T03:08:02.747Z,10.78
2018-04-13T03:09:02.758Z,10.79
2018-04-13T03:10:02.738Z,10.78
2018-04-13T03:11:02.738Z,10.8
2018-04-13T03:12:02.737Z,10.8
2018-04-13T03:13:02.761Z,10.82
2018-04-13T03:14:02.783Z,10.82
2018-04-13T03:15:02.727Z,10.83
2018-04-13T03:16:02.720Z,10.86
2018-04-13T03:17:02.727Z,10.82
2018-04-13T03:18:02.729Z,10.84
2018-04-13T03:19:02.760Z,10.84
2018-04-13T03:20:02.731Z,10.84
2018-04-13T03:21:02.713Z,10.83
2018-04-13T03:22:02.711Z,10.84
2018-04-13T03:23:02.710Z,10.83
2018-04-13T03:24:02.735Z,10.84
2018-04-13T03:25:02.734Z,10.84
2018-04-13T03:26:02.804Z,10.84
2018-04-13T03:27:02.732Z,10.82
2018-04-13T03:28:02.720Z,10.84
2018-04-13T03:29:02.738Z,10.83
2018-04-13T03:30:02.745Z,10.83
2018-04-13T03:31:02.738Z,10.79
2018-04-13T03:32:02.810Z,10.8
2018-04-13T03:33:02.724Z,10.78
2018-04-13T03:34:02.877Z,10.78
2018-04-13T03:35:02.729Z,10.8
2018-04-13T03:36:02.710Z,10.75
2018-04-13T03:37:02.711Z,10.79
2018-04-13T03:38:02.725Z,10.76
2018-04-13T03:39:02.834Z,10.78
2018-04-13T03:40:02.701Z,10.76
2018-04-13T03:41:02.693Z,10.75
2018-04-13T03:42:02.700Z,10.78
2018-04-13T03:43:02.750Z,10.76
2018-04-13T03:44:02.684Z,10.78
2018-04-13T03:45:02.693Z,10.73
2018-04-13T03:46:02.682Z,10.72
2018-04-13T03:47:02.684Z,10.72
2018-04-13T03:48:02.681Z,10.71
2018-04-13T03:49:02.678Z,10.69
2018-04-13T03:50:02.736Z,10.64
2018-04-13T03:51:02.678Z,10.64
2018-04-13T03:52:02.676Z,10.62
2018-04-13T03:53:02.730Z,10.62
2018-04-13T03:54:02.704Z,10.58
2018-04-13T03:55:02.686Z,10.56
2018-04-13T03:56:02.661Z,10.55
2018-04-13T03:57:02.732Z,10.58
2018-04-13T03:58:02.664Z,10.56
2018-04-13T03:59:02.763Z,10.55
2018-04-13T04:00:02.702Z,10.44
2018-04-13T04:01:02.645Z,10.38
2018-04-13T04:02:02.821Z,10.37
2018-04-13T04:03:02.660Z,10.39
2018-04-13T04:04:02.755Z,10.44
2018-04-13T04:05:02.678Z,10.42
2018-04-13T04:06:02.680Z,10.42
2018-04-13T04:07:02.634Z,10.42
2018-04-13T04:08:02.657Z,10.42
2018-04-13T04:09:02.692Z,10.42
2018-04-13T04:10:02.677Z,10.44
2018-04-13T04:11:02.826Z,10.41
2018-04-13T04:12:02.638Z,10.45
2018-04-13T04:13:02.656Z,10.45
2018-04-13T04:14:02.630Z,10.44
2018-04-13T04:15:02.661Z,10.45
2018-04-13T04:16:02.702Z,10.48
2018-04-13T04:17:02.691Z,10.47
2018-04-13T04:18:02.749Z,10.45
2018-04-13T04:19:02.636Z,10.49
2018-04-13T04:20:02.633Z,10.47
2018-04-13T04:21:02.764Z,10.45
2018-04-13T04:22:02.749Z,10.44
2018-04-13T04:23:02.635Z,10.44
2018-04-13T04:24:02.650Z,10.44
2018-04-13T04:25:02.647Z,10.48
2018-04-13T04:26:02.611Z,10.49
2018-04-13T04:27:02.655Z,10.48
2018-04-13T04:28:02.964Z,10.48
2018-04-13T04:29:02.616Z,10.49
2018-04-13T04:30:02.677Z,10.49
2018-04-13T04:31:02.617Z,10.52
2018-04-13T04:32:02.627Z,10.51
2018-04-13T04:33:02.633Z,10.53
2018-04-13T04:34:02.640Z,10.52
2018-04-13T04:35:02.644Z,10.52
2018-04-13T04:36:02.600Z,10.49
2018-04-13T04:37:02.601Z,10.51
2018-04-13T04:38:02.645Z,10.51
2018-04-13T04:39:02.587Z,10.55
2018-04-13T04:40:02.623Z,10.53
2018-04-13T04:41:02.605Z,10.53
2018-04-13T04:42:02.591Z,10.55
2018-04-13T04:43:02.621Z,10.55
2018-04-13T04:44:02.629Z,10.61
2018-04-13T04:45:02.708Z,10.58
2018-04-13T04:46:02.591Z,10.61
2018-04-13T04:47:02.589Z,10.62
2018-04-13T04:48:02.633Z,10.64
2018-04-13T04:49:02.573Z,10.62
2018-04-13T04:50:02.666Z,10.64
2018-04-13T04:51:02.570Z,10.64
2018-04-13T04:52:02.571Z,10.61
2018-04-13T04:53:02.613Z,10.62
2018-04-13T04:54:02.574Z,10.62
2018-04-13T04:55:02.576Z,10.61
2018-04-13T04:56:02.572Z,10.59
2018-04-13T04:57:02.573Z,10.61
2018-04-13T04:58:02.662Z,10.56
2018-04-13T04:59:02.568Z,10.59
2018-04-13T05:00:02.697Z,10.58
2018-04-13T05:01:02.564Z,10.59
2018-04-13T05:02:02.561Z,10.56
2018-04-13T05:03:02.581Z,10.61
2018-04-13T05:04:02.567Z,10.61
2018-04-13T05:05:02.596Z,10.59
2018-04-13T05:06:02.566Z,10.61
2018-04-13T05:07:02.582Z,10.62
2018-04-13T05:08:02.733Z,10.61
2018-04-13T05:09:02.574Z,10.62
2018-04-13T05:10:02.670Z,10.61
2018-04-13T05:11:02.548Z,10.61
2018-04-13T05:12:02.690Z,10.59
2018-04-13T05:13:02.573Z,10.58
2018-04-13T05:14:02.546Z,10.58
2018-04-13T05:15:02.568Z,10.59
2018-04-13T05:16:02.640Z,10.61
2018-04-13T05:17:02.549Z,10.59
2018-04-13T05:18:02.540Z,10.56
2018-04-13T05:19:02.543Z,10.59
2018-04-13T05:20:02.562Z,10.56
2018-04-13T05:21:02.580Z,10.53
2018-04-13T05:22:02.551Z,10.47
2018-04-13T05:23:02.540Z,10.45
2018-04-13T05:24:02.685Z,10.49
2018-04-13T05:25:02.639Z,10.53
2018-04-13T05:26:02.531Z,10.52
2018-04-13T05:27:02.525Z,10.55
2018-04-13T05:28:02.541Z,10.55
2018-04-13T05:29:02.553Z,10.53
2018-04-13T05:30:02.538Z,10.56
2018-04-13T05:31:02.639Z,10.58
2018-04-13T05:32:02.586Z,10.56
2018-04-13T05:33:02.514Z,10.59
2018-04-13T05:34:02.533Z,10.56
2018-04-13T05:35:02.515Z,10.56
2018-04-13T05:36:02.512Z,10.61
2018-04-13T05:37:02.561Z,10.62
2018-04-13T05:38:02.509Z,10.62
2018-04-13T05:39:02.512Z,10.62
2018-04-13T05:40:02.594Z,10.61
2018-04-13T05:41:02.629Z,10.59
2018-04-13T05:42:02.526Z,10.53
2018-04-13T05:43:02.521Z,10.52
2018-04-13T05:44:02.497Z,10.55
2018-04-13T05:45:02.486Z,10.56
2018-04-13T05:46:02.647Z,10.56
2018-04-13T05:47:02.496Z,10.59
2018-04-13T05:48:02.538Z,10.59
2018-04-13T05:49:02.490Z,10.62
2018-04-13T05:50:02.488Z,10.64
2018-04-13T05:51:02.507Z,10.64
2018-04-13T05:52:02.492Z,10.65
2018-04-13T05:53:02.514Z,10.66
2018-04-13T05:54:02.483Z,10.66
2018-04-13T05:55:02.481Z,10.68
2018-04-13T05:56:02.480Z,10.68
2018-04-13T05:57:02.495Z,10.69
2018-04-13T05:58:02.696Z,10.71
2018-04-13T05:59:02.476Z,10.69
2018-04-13T06:00:02.482Z,10.72
2018-04-13T06:01:02.479Z,10.64
2018-04-13T06:02:02.484Z,10.65
2018-04-13T06:03:02.486Z,10.66
2018-04-13T06:04:02.516Z,10.68
2018-04-13T06:05:02.581Z,10.68
2018-04-13T06:06:02.611Z,10.72
2018-04-13T06:07:02.465Z,10.75
2018-04-13T06:08:02.477Z,10.78
2018-04-13T06:09:02.469Z,10.8
2018-04-13T06:10:02.582Z,10.82
2018-04-13T06:11:02.464Z,10.82
2018-04-13T06:12:02.454Z,10.84
2018-04-13T06:13:02.479Z,10.89
2018-04-13T06:14:02.453Z,10.9
2018-04-13T06:15:02.454Z,10.92
2018-04-13T06:16:02.442Z,10.94
2018-04-13T06:17:02.448Z,10.96
2018-04-13T06:18:02.489Z,10.97
2018-04-13T06:19:02.584Z,10.99
2018-04-13T06:20:02.462Z,10.96
2018-04-13T06:21:02.454Z,11
2018-04-13T06:22:02.448Z,10.99
2018-04-13T06:23:02.429Z,11.01
2018-04-13T06:24:02.436Z,11.01
2018-04-13T06:25:02.511Z,11.01
2018-04-13T06:26:02.456Z,11.04
2018-04-13T06:27:02.440Z,11.04
2018-04-13T06:28:02.752Z,11.07
2018-04-13T06:29:02.473Z,11.07
2018-04-13T06:30:02.441Z,11.08
2018-04-13T06:31:02.423Z,11.1
2018-04-13T06:32:02.426Z,11.11
2018-04-13T06:33:02.462Z,11.11
2018-04-13T06:34:02.428Z,11.12
2018-04-13T06:35:02.494Z,11.12
2018-04-13T06:36:02.429Z,11.17
2018-04-13T06:37:02.441Z,11.17
2018-04-13T06:38:02.438Z,11.18
2018-04-13T06:39:02.428Z,11.18
2018-04-13T06:40:02.436Z,11.18
2018-04-13T06:41:02.422Z,11.21
2018-04-13T06:42:02.532Z,11.2
2018-04-13T06:43:02.496Z,11.22
2018-04-13T06:44:02.473Z,11.22
2018-04-13T06:45:02.428Z,11.25
2018-04-13T06:46:02.472Z,11.24
2018-04-13T06:47:02.433Z,11.27
2018-04-13T06:48:02.423Z,11.25
2018-04-13T06:49:02.418Z,11.28
2018-04-13T06:50:02.399Z,11.28
2018-04-13T06:51:02.414Z,11.3
2018-04-13T06:52:02.408Z,11.3
2018-04-13T06:53:02.409Z,11.31
2018-04-13T06:54:02.387Z,11.35
2018-04-13T06:55:02.391Z,11.35
2018-04-13T06:56:02.396Z,11.35
2018-04-13T06:57:02.411Z,11.38
2018-04-13T06:58:02.448Z,11.38
2018-04-13T06:59:02.392Z,11.41
2018-04-13T07:00:02.416Z,11.39
2018-04-13T07:01:02.430Z,11.42
2018-04-13T07:02:02.392Z,11.44
2018-04-13T07:03:02.419Z,11.42
2018-04-13T07:04:02.419Z,11.44
2018-04-13T07:05:02.422Z,11.44
2018-04-13T07:06:02.389Z,11.45
2018-04-13T07:07:02.414Z,11.45
2018-04-13T07:08:02.414Z,11.48
2018-04-13T07:09:02.392Z,11.48
2018-04-13T07:10:02.384Z,11.49
2018-04-13T07:11:02.400Z,11.48
2018-04-13T07:12:02.422Z,11.51
2018-04-13T07:13:02.388Z,11.51
2018-04-13T07:14:02.379Z,11.52
2018-04-13T07:15:02.390Z,11.52
2018-04-13T07:16:02.382Z,11.54
2018-04-13T07:17:02.398Z,11.56
2018-04-13T07:18:02.413Z,11.54
2018-04-13T07:19:02.445Z,11.56
2018-04-13T07:20:02.370Z,11.54
2018-04-13T07:21:02.394Z,11.55
2018-04-13T07:22:02.493Z,11.55
2018-04-13T07:23:02.368Z,11.51
2018-04-13T07:24:02.357Z,11.52
2018-04-13T07:25:02.802Z,11.54
2018-04-13T07:26:02.333Z,11.56
2018-04-13T07:27:02.391Z,11.58
2018-04-13T07:28:02.383Z,11.56
2018-04-13T07:29:02.351Z,11.59
2018-04-13T07:30:02.411Z,11.61
2018-04-13T07:31:02.352Z,11.59
2018-04-13T07:32:02.352Z,11.59
2018-04-13T07:33:02.379Z,11.64
2018-04-13T07:34:02.357Z,11.65
2018-04-13T07:35:02.351Z,11.61
2018-04-13T07:36:02.368Z,11.61
2018-04-13T07:37:02.356Z,11.64
2018-04-13T07:38:02.438Z,11.64
2018-04-13T07:39:02.450Z,11.64
2018-04-13T07:40:02.481Z,11.66
2018-04-13T07:41:02.344Z,11.68
2018-04-13T07:42:02.362Z,11.66
2018-04-13T07:43:02.335Z,11.68
2018-04-13T07:44:02.359Z,11.7
2018-04-13T07:45:02.523Z,11.7
2018-04-13T07:46:02.344Z,11.72
2018-04-13T07:47:02.458Z,11.72
2018-04-13T07:48:02.413Z,11.76
2018-04-13T07:49:02.328Z,11.75
2018-04-13T07:50:02.372Z,11.75
2018-04-13T07:51:02.345Z,11.73
2018-04-13T07:52:02.362Z,11.75
2018-04-13T07:53:02.314Z,11.75
2018-04-13T07:54:02.320Z,11.75
2018-04-13T07:55:02.318Z,11.76
2018-04-13T07:56:02.324Z,11.76
2018-04-13T07:57:02.337Z,11.79
2018-04-13T07:58:03.824Z,11.79
2018-04-13T07:59:02.428Z,11.79
2018-04-13T08:00:02.312Z,11.79
2018-04-13T08:01:02.647Z,11.79
2018-04-13T08:02:02.329Z,11.77
2018-04-13T08:03:02.295Z,11.77
2018-04-13T08:04:02.287Z,11.76
2018-04-13T08:05:03.413Z,11.75
2018-04-13T08:06:02.331Z,11.75
2018-04-13T08:07:02.314Z,11.75
2018-04-13T08:08:02.290Z,11.75
2018-04-13T08:09:02.391Z,11.72
2018-04-13T08:10:02.288Z,11.69
2018-04-13T08:11:02.294Z,11.72
2018-04-13T08:12:02.316Z,11.72
2018-04-13T08:13:04.028Z,11.72
2018-04-13T08:14:02.737Z,11.69
2018-04-13T08:15:02.417Z,11.7
2018-04-13T08:16:02.363Z,11.64
2018-04-13T08:17:02.312Z,11.62
2018-04-13T08:18:02.448Z,11.61
2018-04-13T08:19:02.269Z,11.62
2018-04-13T08:20:02.283Z,11.61
2018-04-13T08:21:02.264Z,11.55
2018-04-13T08:22:02.513Z,11.48
2018-04-13T08:23:02.276Z,11.52
2018-04-13T08:24:02.354Z,11.54
2018-04-13T08:25:02.336Z,11.52
2018-04-13T08:26:02.267Z,11.48
2018-04-13T08:27:02.300Z,11.52
2018-04-13T08:28:02.374Z,11.51
2018-04-13T08:29:02.256Z,11.51
2018-04-13T08:30:02.417Z,11.47
2018-04-13T08:31:02.256Z,11.47
2018-04-13T08:32:02.325Z,11.42
2018-04-13T08:33:02.254Z,11.44
2018-04-13T08:34:02.248Z,11.41
2018-04-13T08:35:02.343Z,11.41
2018-04-13T08:36:02.260Z,11.42
2018-04-13T08:37:03.854Z,11.37
2018-04-13T08:38:02.328Z,11.38
2018-04-13T08:39:02.265Z,11.35
2018-04-13T08:40:02.249Z,11.34
2018-04-13T08:41:02.264Z,11.31
2018-04-13T08:42:02.240Z,11.3
2018-04-13T08:43:02.337Z,11.32
2018-04-13T08:44:02.247Z,11.31
2018-04-13T08:45:02.249Z,11.34
2018-04-13T08:46:02.286Z,11.31
2018-04-13T08:47:02.261Z,11.34
2018-04-13T08:48:02.238Z,11.3
2018-04-13T08:49:02.810Z,11.31
2018-04-13T08:50:02.420Z,11.31
2018-04-13T08:51:02.307Z,11.3
2018-04-13T08:52:02.228Z,11.32
2018-04-13T08:53:02.265Z,11.3
2018-04-13T08:54:02.328Z,11.31
2018-04-13T08:55:02.234Z,11.28
2018-04-13T08:56:02.234Z,11.27
2018-04-13T08:57:02.222Z,11.18
2018-04-13T08:58:02.284Z,11.17
2018-04-13T08:59:02.228Z,11.15
2018-04-13T09:00:02.246Z,11.17
2018-04-13T09:01:02.433Z,11.15
2018-04-13T09:02:02.590Z,11.15
2018-04-13T09:03:02.224Z,11.15
2018-04-13T09:04:02.215Z,11.14
2018-04-13T09:05:02.202Z,11.12
2018-04-13T09:06:02.197Z,11.11
2018-04-13T09:07:02.232Z,11.11
2018-04-13T09:08:02.220Z,11.14
2018-04-13T09:09:02.181Z,11.11
2018-04-13T09:10:02.203Z,11.08
2018-04-13T09:11:02.232Z,11.06
2018-04-13T09:12:02.224Z,11.06
2018-04-13T09:13:02.345Z,11.08
2018-04-13T09:14:02.209Z,11.04
2018-04-13T09:15:02.194Z,11.1
2018-04-13T09:16:02.181Z,11.1
2018-04-13T09:17:02.223Z,11.11
2018-04-13T09:18:02.313Z,11.08
2018-04-13T09:19:02.178Z,11.11
2018-04-13T09:20:02.300Z,11.1
2018-04-13T09:21:02.191Z,11.06
2018-04-13T09:22:02.202Z,11.03
2018-04-13T09:23:02.197Z,11.04
2018-04-13T09:24:02.216Z,11.01
2018-04-13T09:25:02.219Z,11
2018-04-13T09:26:02.230Z,10.96
2018-04-13T09:27:02.215Z,10.94
2018-04-13T09:28:02.276Z,10.99
2018-04-13T09:29:02.166Z,10.93
2018-04-13T09:30:02.166Z,10.97
2018-04-13T09:31:02.140Z,10.9
2018-04-13T09:32:02.198Z,10.93
2018-04-13T09:33:02.187Z,10.94
2018-04-13T09:34:02.151Z,10.96
2018-04-13T09:35:02.161Z,10.89
2018-04-13T09:36:02.306Z,10.92
2018-04-13T09:37:02.171Z,10.89
2018-04-13T09:38:02.232Z,10.86
2018-04-13T09:39:02.153Z,10.86
2018-04-13T09:40:02.160Z,10.84
2018-04-13T09:41:02.179Z,10.78
2018-04-13T09:42:02.150Z,10.8
2018-04-13T09:43:02.191Z,10.76
2018-04-13T09:44:02.133Z,10.76
2018-04-13T09:45:02.133Z,10.75
2018-04-13T09:46:02.178Z,10.75
2018-04-13T09:47:02.317Z,10.78
2018-04-13T09:48:02.166Z,10.76
2018-04-13T09:49:02.149Z,10.73
2018-04-13T09:50:03.137Z,10.72
2018-04-13T09:51:02.252Z,10.73
2018-04-13T09:52:02.123Z,10.76
2018-04-13T09:53:02.142Z,10.75
2018-04-13T09:54:02.124Z,10.75
2018-04-13T09:55:02.119Z,10.71
2018-04-13T09:56:02.318Z,10.72
2018-04-13T09:57:02.117Z,10.72
2018-04-13T09:58:02.131Z,10.75
2018-04-13T09:59:02.134Z,10.75
2018-04-13T10:00:02.102Z,10.75
2018-04-13T10:01:02.129Z,10.75
2018-04-13T10:02:02.105Z,10.75
2018-04-13T10:03:02.099Z,10.72
2018-04-13T10:04:02.112Z,10.73
2018-04-13T10:05:02.089Z,10.78
2018-04-13T10:06:02.099Z,10.73
2018-04-13T10:07:02.097Z,10.76
2018-04-13T10:08:02.228Z,10.78
2018-04-13T10:09:02.103Z,10.78
2018-04-13T10:10:02.107Z,10.76
2018-04-13T10:11:02.097Z,10.78
2018-04-13T10:12:02.119Z,10.73
2018-04-13T10:13:02.101Z,10.73
2018-04-13T10:14:02.079Z,10.76
2018-04-13T10:15:02.084Z,10.73
2018-04-13T10:16:02.087Z,10.75
2018-04-13T10:17:02.091Z,10.75
2018-04-13T10:18:02.088Z,10.75
2018-04-13T10:19:02.075Z,10.76
2018-04-13T10:20:02.090Z,10.72
2018-04-13T10:21:02.078Z,10.75
2018-04-13T10:22:02.091Z,10.72
2018-04-13T10:23:02.094Z,10.68
2018-04-13T10:24:02.100Z,10.69
2018-04-13T10:25:02.161Z,10.68
2018-04-13T10:26:02.199Z,10.68
2018-04-13T10:27:02.095Z,10.66
2018-04-13T10:28:02.108Z,10.68
2018-04-13T10:29:02.123Z,10.69
2018-04-13T10:30:02.089Z,10.68
2018-04-13T10:31:02.064Z,10.72
2018-04-13T10:32:02.084Z,10.75
2018-04-13T10:33:02.070Z,10.76
2018-04-13T10:34:02.150Z,10.75
2018-04-13T10:35:02.073Z,10.75
2018-04-13T10:36:02.068Z,10.83
2018-04-13T10:37:02.081Z,10.78
2018-04-13T10:38:02.095Z,10.78
2018-04-13T10:39:02.076Z,10.76
2018-04-13T10:40:02.081Z,10.76
2018-04-13T10:41:02.045Z,10.75
2018-04-13T10:42:02.078Z,10.76
2018-04-13T10:43:02.057Z,10.73
2018-04-13T10:44:02.127Z,10.71
2018-04-13T10:45:02.117Z,10.71
2018-04-13T10:46:02.067Z,10.73
2018-04-13T10:47:02.055Z,10.76
2018-04-13T10:48:02.065Z,10.72
2018-04-13T10:49:02.097Z,10.71
2018-04-13T10:50:02.072Z,10.78
2018-04-13T10:51:02.084Z,10.84
2018-04-13T10:52:02.059Z,10.82
2018-04-13T10:53:02.059Z,10.82
2018-04-13T10:54:02.059Z,10.83
2018-04-13T10:55:02.119Z,10.83
2018-04-13T10:56:02.040Z,10.87
2018-04-13T10:57:02.156Z,10.84
2018-04-13T10:58:02.137Z,10.89
2018-04-13T10:59:02.090Z,10.84
2018-04-13T11:00:02.047Z,10.84
2018-04-13T11:01:02.055Z,10.8
2018-04-13T11:02:02.020Z,10.83
2018-04-13T11:03:02.055Z,10.79
2018-04-13T11:04:02.018Z,10.79
2018-04-13T11:05:02.029Z,10.73
2018-04-13T11:06:02.056Z,10.75
2018-04-13T11:07:02.027Z,10.75
2018-04-13T11:08:02.014Z,10.8
2018-04-13T11:09:02.027Z,10.82
2018-04-13T11:10:02.040Z,10.84
2018-04-13T11:11:02.020Z,10.82
2018-04-13T11:12:02.033Z,10.84
2018-04-13T11:13:02.026Z,10.83
2018-04-13T11:14:02.371Z,10.82
2018-04-13T11:15:02.013Z,10.79
2018-04-13T11:16:02.004Z,10.82
2018-04-13T11:17:01.991Z,10.79
2018-04-13T11:18:02.028Z,10.78
2018-04-13T11:19:02.026Z,10.71
2018-04-13T11:20:02.023Z,10.75
2018-04-13T11:21:01.987Z,10.78
2018-04-13T11:22:01.984Z,10.73
2018-04-13T11:23:01.980Z,10.76
2018-04-13T11:24:01.969Z,10.78
2018-04-13T11:25:01.990Z,10.73
2018-04-13T11:26:02.021Z,10.75
2018-04-13T11:27:02.233Z,10.75
2018-04-13T11:28:02.020Z,10.76
2018-04-13T11:29:02.052Z,10.73
2018-04-13T11:30:02.181Z,10.68
2018-04-13T11:31:02.021Z,10.68
2018-04-13T11:32:02.093Z,10.66
2018-04-13T11:33:01.979Z,10.64
2018-04-13T11:34:01.957Z,10.68
2018-04-13T11:35:01.969Z,10.64
2018-04-13T11:36:01.959Z,10.62
2018-04-13T11:37:02.088Z,10.59
2018-04-13T11:38:01.988Z,10.64
2018-04-13T11:39:01.993Z,10.59
2018-04-13T11:40:01.957Z,10.61
2018-04-13T11:41:01.990Z,10.61
2018-04-13T11:42:01.977Z,10.58
2018-04-13T11:43:01.966Z,10.56
2018-04-13T11:44:01.971Z,10.56
2018-04-13T11:45:01.940Z,10.53
2018-04-13T11:46:01.936Z,10.55
2018-04-13T11:47:02.071Z,10.59
2018-04-13T11:48:01.951Z,10.55
2018-04-13T11:49:02.030Z,10.56
2018-04-13T11:50:02.149Z,10.58
2018-04-13T11:51:01.933Z,10.55
2018-04-13T11:52:01.985Z,10.53
2018-04-13T11:53:01.931Z,10.55
2018-04-13T11:54:01.961Z,10.53
2018-04-13T11:55:01.980Z,10.56
2018-04-13T11:56:01.960Z,10.55
2018-04-13T11:57:01.949Z,10.59
2018-04-13T11:58:01.929Z,10.51
2018-04-13T11:59:01.992Z,10.56
2018-04-13T12:00:02.024Z,10.51
2018-04-13T12:01:01.946Z,10.49
2018-04-13T12:02:01.937Z,10.45
2018-04-13T12:03:01.927Z,10.48
2018-04-13T12:04:01.964Z,10.52
2018-04-13T12:05:01.934Z,10.51
2018-04-13T12:06:01.962Z,10.51
2018-04-13T12:07:01.930Z,10.45
2018-04-13T12:08:01.920Z,10.51
2018-04-13T12:09:01.933Z,10.48
2018-04-13T12:10:01.904Z,10.52
2018-04-13T12:11:01.913Z,10.49
2018-04-13T12:12:01.903Z,10.51
2018-04-13T12:13:01.915Z,10.49
2018-04-13T12:14:01.902Z,10.49
2018-04-13T12:15:01.937Z,10.49
2018-04-13T12:16:01.949Z,10.51
2018-04-13T12:17:01.914Z,10.52
2018-04-13T12:18:01.930Z,10.52
2018-04-13T12:19:01.923Z,10.55
2018-04-13T12:20:01.900Z,10.53
2018-04-13T12:21:01.886Z,10.55
2018-04-13T12:22:01.885Z,10.51
2018-04-13T12:23:01.923Z,10.53
2018-04-13T12:24:01.899Z,10.55
2018-04-13T12:25:02.000Z,10.55
2018-04-13T12:26:01.909Z,10.59
2018-04-13T12:27:01.903Z,10.55
2018-04-13T12:28:01.896Z,10.55
2018-04-13T12:29:01.935Z,10.55
2018-04-13T12:30:01.940Z,10.56
2018-04-13T12:31:01.869Z,10.55
2018-04-13T12:32:01.983Z,10.55
2018-04-13T12:33:01.946Z,10.61
2018-04-13T12:34:01.894Z,10.61
2018-04-13T12:35:02.003Z,10.62
2018-04-13T12:36:01.926Z,10.59
2018-04-13T12:37:01.920Z,10.64
2018-04-13T12:38:01.924Z,10.64
2018-04-13T12:39:01.921Z,10.64
2018-04-13T12:40:01.842Z,10.64
2018-04-13T12:41:02.788Z,10.64
2018-04-13T12:42:01.954Z,10.65
2018-04-13T12:43:02.215Z,10.64
2018-04-13T12:44:01.873Z,10.64
2018-04-13T12:45:01.876Z,10.64
2018-04-13T12:46:01.856Z,10.65
2018-04-13T12:47:01.894Z,10.64
2018-04-13T12:48:01.840Z,10.59
2018-04-13T12:49:02.129Z,10.61
2018-04-13T12:50:03.924Z,10.65
2018-04-13T12:51:01.880Z,10.61
2018-04-13T12:52:02.440Z,10.65
2018-04-13T12:53:01.982Z,10.65
2018-04-13T12:54:02.025Z,10.65