createdAt,value
2018-09-25T00:12:59.904Z,70.2
2018-09-25T00:28:09.644Z,70.6
2018-09-25T00:43:28.048Z,70.9
2018-09-25T00:58:40.118Z,71.9
2018-09-25T01:13:53.681Z,72.3
2018-09-25T01:29:06.778Z,73
2018-09-25T01:44:20.256Z,73.5
2018-09-25T01:59:33.289Z,73.5
2018-09-25T02:14:47.511Z,73
2018-09-25T02:29:59.827Z,73.2
2018-09-25T02:45:09.864Z,73
2018-09-25T03:00:26.925Z,73.5
2018-09-25T03:15:39.698Z,73.3
2018-09-25T03:30:52.548Z,73
2018-09-25T03:45:55.485Z,73.7
2018-09-25T04:01:18.730Z,73.5
2018-09-25T04:16:31.934Z,73.7
2018-09-25T04:31:44.927Z,73.8
2018-09-25T04:46:57.713Z,73.4
2018-09-25T05:02:08.335Z,73.7
2018-09-25T05:17:23.758Z,73.6
2018-09-25T05:32:36.903Z,72.9
2018-09-25T05:47:49.853Z,72.5
2018-09-25T06:02:54.401Z,71.2
2018-09-25T06:18:16.252Z,69.2
2018-09-25T06:33:30.223Z,65.1
2018-09-25T06:48:42.893Z,59.5
2018-09-25T07:03:56.852Z,55.4
2018-09-25T07:19:10.062Z,52.3
2018-09-25T07:34:24.086Z,49.9
2018-09-25T07:49:37.565Z,52.1
2018-09-25T08:04:41.986Z,50.5
2018-09-25T08:20:05.904Z,50.3
2018-09-25T08:35:20.133Z,50.5
2018-09-25T08:50:34.231Z,48.7
2018-09-25T09:05:48.984Z,47.5
2018-09-25T09:21:03.577Z,46
2018-09-25T09:36:18.810Z,43.4
2018-09-25T09:51:33.716Z,41.5
2018-09-25T10:06:48.824Z,39.2
2018-09-25T10:22:00.221Z,37.2
2018-09-25T10:37:19.040Z,34.5
2018-09-25T10:52:34.481Z,33.3
2018-09-25T11:07:50.091Z,33
2018-09-25T11:22:55.674Z,31.4
2018-09-25T11:38:21.591Z,30.8
2018-09-25T11:53:39.940Z,28.7
2018-09-25T12:08:53.533Z,24.7
2018-09-25T12:24:11.298Z,24.9
2018-09-25T12:39:22.295Z,22.8
2018-09-25T12:54:53.423Z,20
2018-09-25T13:10:01.218Z,19.8
2018-09-25T13:25:19.477Z,21.6
2018-09-25T13:40:35.777Z,21.8
2018-09-25T13:55:51.777Z,22.7
2018-09-25T14:11:09.531Z,47.2
2018-09-25T14:26:25.597Z,26.1
2018-09-25T14:41:42.023Z,24.8
2018-09-25T14:56:58.165Z,26.6
2018-09-25T15:12:03.951Z,25.8
2018-09-25T15:27:31.740Z,23.4
2018-09-25T15:42:48.624Z,24.8
2018-09-25T15:58:05.728Z,23.9
2018-09-25T16:13:22.720Z,24.7
2018-09-25T16:28:31.994Z,24.5
2018-09-25T16:43:56.331Z,27.3
2018-09-25T16:59:12.684Z,30
2018-09-25T17:14:28.513Z,33.2
2018-09-25T17:29:43.535Z,35.9
2018-09-25T17:44:55.683Z,36.7
2018-09-25T18:00:14.585Z,39.5
2018-09-25T18:15:29.491Z,40.7
2018-09-25T18:30:43.976Z,42.2
2018-09-25T18:45:48.492Z,43.3
2018-09-25T19:01:13.696Z,44.7
2018-09-25T19:16:28.936Z,45.6
2018-09-25T19:31:43.664Z,46
2018-09-25T19:46:56.892Z,46.5
2018-09-25T20:27:52.304Z,49.9
2018-09-25T20:43:07.001Z,49.7
2018-09-25T20:58:20.887Z,49.3
2018-09-25T21:13:34.664Z,50.2
2018-09-25T21:28:41.437Z,51.7
2018-09-25T21:44:02.553Z,52.4
2018-09-25T21:59:16.319Z,53.2
2018-09-25T22:14:29.996Z,54.7
2018-09-25T22:29:44.079Z,56.2
2018-09-25T22:44:57.391Z,58.1
2018-09-25T23:00:10.622Z,63
2018-09-25T23:15:24.365Z,59.2
2018-09-25T23:30:38.645Z,59.3
2018-09-25T23:45:43.750Z,62.2
