createdAt,value
2022-12-01T00:00:18.790Z,6.80
2022-12-01T00:02:48.001Z,6.80
2022-12-01T00:05:16.898Z,6.80
2022-12-01T00:07:45.718Z,6.80
2022-12-01T00:10:26.735Z,6.70
2022-12-01T00:12:56.309Z,6.70
2022-12-01T00:15:27.740Z,6.70
2022-12-01T00:17:56.448Z,6.70
2022-12-01T00:20:25.229Z,6.70
2022-12-01T00:22:53.814Z,6.70
2022-12-01T00:25:24.488Z,6.70
2022-12-01T00:27:54.325Z,6.60
2022-12-01T00:30:24.431Z,6.60
2022-12-01T00:32:53.179Z,6.60
2022-12-01T00:35:21.768Z,6.60
2022-12-01T00:37:50.243Z,6.60
2022-12-01T00:40:21.383Z,6.60
2022-12-01T00:42:51.901Z,6.60
2022-12-01T00:45:21.478Z,6.60
2022-12-01T00:47:50.262Z,6.60
2022-12-01T00:50:18.942Z,6.60
2022-12-01T00:52:47.570Z,6.60
2022-12-01T00:55:16.194Z,6.60
2022-12-01T00:57:44.933Z,6.60
2022-12-01T01:00:17.288Z,6.60
2022-12-01T01:02:45.795Z,6.70
2022-12-01T01:05:14.245Z,6.70
2022-12-01T01:07:42.605Z,6.70
2022-12-01T01:10:12.271Z,6.60
2022-12-01T01:12:40.927Z,6.60
2022-12-01T01:15:10.212Z,6.60
2022-12-01T01:17:40.242Z,6.60
2022-12-01T01:20:10.138Z,6.70
2022-12-01T01:22:38.669Z,6.70
2022-12-01T01:25:08.042Z,6.70
2022-12-01T01:27:36.845Z,6.70
2022-12-01T01:30:06.261Z,6.70
2022-12-01T01:32:34.984Z,6.70
2022-12-01T01:35:05.114Z,6.70
2022-12-01T01:37:33.735Z,6.70
2022-12-01T01:40:02.540Z,6.70
2022-12-01T01:42:31.008Z,6.70
2022-12-01T01:45:00.584Z,6.70
2022-12-01T01:47:33.020Z,6.60
2022-12-01T01:50:08.716Z,6.70
2022-12-01T01:52:40.177Z,6.60
2022-12-01T01:55:09.808Z,6.70
2022-12-01T01:57:39.339Z,6.70
2022-12-01T02:00:12.390Z,6.60
2022-12-01T02:02:45.161Z,6.60
2022-12-01T02:05:18.564Z,6.60
2022-12-01T02:07:48.390Z,6.60
2022-12-01T02:10:22.798Z,6.60
2022-12-01T02:13:08.204Z,6.50
2022-12-01T02:15:44.599Z,6.50
2022-12-01T02:18:24.960Z,6.50
2022-12-01T02:21:26.394Z,6.50
2022-12-01T02:24:50.885Z,6.50
2022-12-01T02:27:36.809Z,6.50
2022-12-01T02:30:18.150Z,6.60
2022-12-01T02:33:03.174Z,6.60
2022-12-01T02:35:37.414Z,6.60
2022-12-01T02:38:14.374Z,6.60
2022-12-01T02:40:47.804Z,6.50
2022-12-01T02:43:22.230Z,6.60
2022-12-01T02:45:56.718Z,6.60
2022-12-01T02:48:30.293Z,6.60
2022-12-01T02:51:02.369Z,6.60
2022-12-01T02:53:31.204Z,6.60
2022-12-01T02:56:01.014Z,6.60
2022-12-01T02:58:29.999Z,6.60
2022-12-01T03:01:13.980Z,6.60
2022-12-01T03:04:01.004Z,6.60
2022-12-01T03:06:42.375Z,6.60
2022-12-01T03:09:21.566Z,6.60
2022-12-01T03:11:57.982Z,6.70
2022-12-01T03:14:37.289Z,6.70
2022-12-01T03:17:09.811Z,6.60
2022-12-01T03:19:45.749Z,6.60
2022-12-01T03:22:18.269Z,6.60
2022-12-01T03:24:49.977Z,6.60
2022-12-01T03:27:22.575Z,6.60
2022-12-01T03:29:55.636Z,6.70
2022-12-01T03:32:32.059Z,6.70
2022-12-01T03:35:06.448Z,6.70
2022-12-01T03:37:38.482Z,6.70
2022-12-01T03:40:12.015Z,6.70
2022-12-01T03:42:45.498Z,6.70
2022-12-01T03:45:19.284Z,6.60
2022-12-01T03:47:48.412Z,6.60
2022-12-01T03:50:19.430Z,6.60
2022-12-01T03:52:55.460Z,6.60
2022-12-01T03:55:27.987Z,6.60
2022-12-01T03:57:59.918Z,6.70
2022-12-01T04:00:29.611Z,6.60
2022-12-01T04:02:59.759Z,6.70
2022-12-01T04:05:30.220Z,6.60
2022-12-01T04:07:59.202Z,6.60
2022-12-01T04:10:30.951Z,6.60
2022-12-01T04:12:59.792Z,6.60
2022-12-01T04:15:29.260Z,6.60
2022-12-01T04:17:57.763Z,6.60
2022-12-01T04:20:26.283Z,6.60
2022-12-01T04:22:56.465Z,6.60
2022-12-01T04:25:25.052Z,6.60
2022-12-01T04:27:53.834Z,6.60
2022-12-01T04:30:22.462Z,6.60
2022-12-01T04:32:50.977Z,6.70
2022-12-01T04:35:19.809Z,6.70
2022-12-01T04:37:48.410Z,6.70
2022-12-01T04:40:19.205Z,6.60
2022-12-01T04:42:47.750Z,6.70
2022-12-01T04:45:16.489Z,6.70
2022-12-01T04:47:45.161Z,6.70
2022-12-01T04:50:13.899Z,6.70
2022-12-01T04:52:42.488Z,6.70
2022-12-01T04:55:11.905Z,6.70
2022-12-01T04:57:41.876Z,6.60
2022-12-01T05:00:13.525Z,6.60
2022-12-01T05:02:44.051Z,6.60
2022-12-01T05:05:14.043Z,6.60
2022-12-01T05:07:42.991Z,6.60
2022-12-01T05:10:13.777Z,6.60
2022-12-01T05:12:44.250Z,6.60
2022-12-01T05:15:13.572Z,6.60
2022-12-01T05:17:42.286Z,6.50
2022-12-01T05:20:37.443Z,6.40
2022-12-01T05:23:07.104Z,6.50
2022-12-01T05:25:37.744Z,6.40
2022-12-01T05:28:08.066Z,6.40
2022-12-01T05:30:36.643Z,6.50
2022-12-01T05:33:05.362Z,6.50
2022-12-01T05:35:35.252Z,6.50
2022-12-01T05:38:07.831Z,6.50
2022-12-01T05:40:37.248Z,6.50
2022-12-01T05:43:08.758Z,6.50
2022-12-01T05:45:37.467Z,6.50
2022-12-01T05:48:08.846Z,6.50
2022-12-01T05:50:40.697Z,6.50
2022-12-01T05:53:09.348Z,6.40
2022-12-01T05:55:38.241Z,6.40
2022-12-01T05:58:09.014Z,6.30
2022-12-01T06:00:45.328Z,6.30
2022-12-01T06:03:14.982Z,6.40
2022-12-01T06:05:43.705Z,6.40
2022-12-01T06:08:12.435Z,6.40
2022-12-01T06:10:41.274Z,6.40
2022-12-01T06:13:11.636Z,6.40
2022-12-01T06:15:40.526Z,6.40
2022-12-01T06:18:09.398Z,6.40
2022-12-01T06:20:38.264Z,6.40
2022-12-01T06:49:55.329Z,6.40
2022-12-01T06:52:25.068Z,6.30
2022-12-01T06:54:53.714Z,6.40
2022-12-01T06:57:22.224Z,6.50
2022-12-01T06:59:51.519Z,6.40
2022-12-01T07:02:20.272Z,6.40
2022-12-01T07:04:48.911Z,6.40
2022-12-01T07:07:18.689Z,6.40
2022-12-01T07:09:47.441Z,6.40
2022-12-01T07:12:18.135Z,6.40
2022-12-01T07:14:47.127Z,6.40
2022-12-01T07:17:15.836Z,6.50
2022-12-01T07:19:45.310Z,6.40
2022-12-01T07:22:14.050Z,6.40
2022-12-01T07:24:44.840Z,6.40
2022-12-01T07:27:13.514Z,6.40
2022-12-01T07:29:42.149Z,6.40
2022-12-01T07:32:10.678Z,6.40
2022-12-01T07:34:39.396Z,6.30
2022-12-01T07:37:08.521Z,6.40
2022-12-01T07:39:37.164Z,6.40
2022-12-01T07:42:07.776Z,6.50
2022-12-01T07:44:36.557Z,6.40
2022-12-01T07:47:05.616Z,6.40
2022-12-01T07:49:34.568Z,6.40
2022-12-01T07:52:03.275Z,6.40
2022-12-01T07:54:32.042Z,6.40
2022-12-01T07:57:01.061Z,6.40
2022-12-01T07:59:31.480Z,6.40
2022-12-01T08:02:00.401Z,6.50
2022-12-01T08:04:29.035Z,6.50
2022-12-01T08:06:58.039Z,6.50
2022-12-01T08:09:27.086Z,6.50
2022-12-01T08:11:59.840Z,6.50
2022-12-01T08:14:30.449Z,6.50
2022-12-01T08:16:59.253Z,6.50
2022-12-01T08:19:30.667Z,6.60
2022-12-01T08:21:59.393Z,6.60
2022-12-01T08:24:28.052Z,6.60
2022-12-01T08:26:56.890Z,6.70
2022-12-01T08:29:25.986Z,6.70
2022-12-01T08:31:58.529Z,6.70
2022-12-01T08:34:29.089Z,6.60
2022-12-01T08:36:58.045Z,6.70
2022-12-01T08:39:27.157Z,6.70
2022-12-01T08:41:56.017Z,6.80
2022-12-01T08:44:24.821Z,6.80
2022-12-01T08:46:54.670Z,6.80
2022-12-01T08:49:25.413Z,6.80
2022-12-01T08:51:56.633Z,6.80
2022-12-01T08:54:25.339Z,6.80
2022-12-01T08:56:54.054Z,6.80
2022-12-01T08:59:22.706Z,6.80
2022-12-01T09:01:54.177Z,6.80
2022-12-01T09:04:25.999Z,6.80
2022-12-01T09:06:56.690Z,6.80
2022-12-01T09:09:28.519Z,6.80
2022-12-01T09:11:57.785Z,6.80
2022-12-01T09:14:28.288Z,6.80
2022-12-01T09:16:56.999Z,6.80
2022-12-01T09:19:28.734Z,6.80
2022-12-01T09:21:57.234Z,6.80
2022-12-01T09:24:26.234Z,6.80
2022-12-01T09:26:57.806Z,6.80
2022-12-01T09:29:27.260Z,6.90
2022-12-01T09:31:57.331Z,7.00
2022-12-01T09:34:27.908Z,7.00
2022-12-01T09:37:06.313Z,7.00
2022-12-01T09:39:38.389Z,7.00
2022-12-01T09:42:13.992Z,6.90
2022-12-01T09:44:47.683Z,6.90
2022-12-01T09:47:19.629Z,6.90
2022-12-01T09:50:00.363Z,6.90
2022-12-01T09:52:33.268Z,7.00
2022-12-01T09:55:03.099Z,7.00
2022-12-01T09:57:35.485Z,7.00
2022-12-01T10:00:09.947Z,7.00
2022-12-01T10:02:45.502Z,7.10
2022-12-01T10:05:20.410Z,7.10
2022-12-01T10:07:59.895Z,7.00
2022-12-01T10:10:35.972Z,7.00
2022-12-01T10:13:09.983Z,7.00
2022-12-01T10:15:53.400Z,6.90
2022-12-01T10:18:37.359Z,6.90
2022-12-01T10:21:15.488Z,6.90
2022-12-01T10:24:01.929Z,6.90
2022-12-01T10:26:36.671Z,6.90
2022-12-01T10:29:13.367Z,7.00
2022-12-01T10:31:53.553Z,7.00
2022-12-01T10:34:25.034Z,7.00
2022-12-01T10:36:55.572Z,7.10
2022-12-01T10:39:30.311Z,6.90
2022-12-01T10:42:07.498Z,6.90
2022-12-01T10:44:37.337Z,6.90
2022-12-01T10:47:13.422Z,6.80
2022-12-01T10:49:43.010Z,6.80
2022-12-01T10:52:35.193Z,6.80
2022-12-01T10:55:05.943Z,6.80
2022-12-01T10:57:34.594Z,6.90
2022-12-01T11:00:10.055Z,6.90
2022-12-01T11:02:38.772Z,6.80
2022-12-01T11:05:20.204Z,6.70
2022-12-01T11:07:51.261Z,6.80
2022-12-01T11:10:22.264Z,6.80
2022-12-01T11:12:57.165Z,6.80
2022-12-01T11:15:28.609Z,6.90
2022-12-01T11:18:06.043Z,6.70
2022-12-01T11:20:37.205Z,6.70
2022-12-01T11:23:28.504Z,6.70
2022-12-01T11:26:04.872Z,6.60
2022-12-01T11:28:49.139Z,6.70
2022-12-01T11:31:39.567Z,6.60
2022-12-01T11:34:18.613Z,6.70
2022-12-01T11:36:50.194Z,6.70
2022-12-01T11:39:27.749Z,6.70
2022-12-01T11:41:58.015Z,6.80
2022-12-01T11:47:25.108Z,7.00
2022-12-01T11:49:57.036Z,7.10
2022-12-01T11:52:43.888Z,7.10
2022-12-01T11:55:24.270Z,7.20
2022-12-01T12:02:38.853Z,7.50
2022-12-01T12:05:49.236Z,7.90
2022-12-01T12:08:51.792Z,8.30
2022-12-01T12:11:24.688Z,8.70
2022-12-01T12:15:03.105Z,9.50
2022-12-01T12:18:09.136Z,9.80
2022-12-01T12:20:54.187Z,9.50
2022-12-01T12:23:36.290Z,9.10
2022-12-01T12:26:12.018Z,8.60
2022-12-01T12:28:54.635Z,8.30
2022-12-01T12:31:31.142Z,8.10
2022-12-01T12:34:14.461Z,8.10
2022-12-01T12:36:50.029Z,8.20
2022-12-01T12:39:33.848Z,8.30
2022-12-01T12:42:08.698Z,8.40
2022-12-01T12:44:50.532Z,8.20
2022-12-01T12:47:35.515Z,8.10
2022-12-01T12:50:20.901Z,7.90
2022-12-01T12:52:53.004Z,7.90
2022-12-01T12:55:24.550Z,7.90
2022-12-01T12:58:02.036Z,7.90
2022-12-01T13:00:34.851Z,7.80
2022-12-01T13:03:10.998Z,7.80
2022-12-01T13:05:44.244Z,7.90
2022-12-01T13:08:17.251Z,7.90
2022-12-01T13:10:55.830Z,7.80
2022-12-01T13:13:29.325Z,7.90
2022-12-01T13:16:10.634Z,8.10
2022-12-01T13:18:43.274Z,8.00
2022-12-01T13:21:20.041Z,7.90
2022-12-01T13:23:50.551Z,7.90
2022-12-01T13:26:24.883Z,7.90
2022-12-01T13:28:56.933Z,7.80
2022-12-01T13:32:00.967Z,7.80
2022-12-01T13:34:39.716Z,7.60
2022-12-01T13:37:10.269Z,7.70
2022-12-01T13:39:40.430Z,7.60
2022-12-01T13:42:19.561Z,7.70
2022-12-01T13:44:54.881Z,7.80
2022-12-01T13:51:08.110Z,7.90
2022-12-01T13:53:57.126Z,7.90
2022-12-01T13:56:39.477Z,7.90
2022-12-01T13:59:41.175Z,7.80
2022-12-01T14:02:18.743Z,7.70
2022-12-01T14:04:49.598Z,7.60
2022-12-01T14:07:29.596Z,7.60
2022-12-01T14:10:09.961Z,7.70
2022-12-01T14:12:42.119Z,7.70
2022-12-01T14:15:35.075Z,7.70
2022-12-01T14:18:09.529Z,7.60
2022-12-01T14:20:48.020Z,7.60
2022-12-01T14:23:24.563Z,7.50
2022-12-01T14:26:12.806Z,7.50
2022-12-01T14:29:21.255Z,7.50
2022-12-01T14:32:27.863Z,7.60
2022-12-01T14:35:00.880Z,7.60
2022-12-01T14:37:39.068Z,7.60
2022-12-01T14:40:13.100Z,7.50
2022-12-01T14:43:01.762Z,7.40
2022-12-01T14:45:34.599Z,7.30
2022-12-01T14:48:05.797Z,7.40
2022-12-01T14:50:46.843Z,7.40
2022-12-01T14:53:29.230Z,7.30
2022-12-01T14:56:01.337Z,7.30
2022-12-01T14:58:37.927Z,7.20
2022-12-01T15:01:12.666Z,7.20
2022-12-01T15:03:43.661Z,7.20
2022-12-01T15:06:19.798Z,7.20
2022-12-01T15:12:00.355Z,7.10
2022-12-01T15:14:35.146Z,7.10
2022-12-01T15:17:17.976Z,7.10
2022-12-01T15:19:46.617Z,7.00
2022-12-01T15:22:32.875Z,7.00
2022-12-01T15:25:16.932Z,7.00
2022-12-01T15:28:03.530Z,7.00
2022-12-01T15:30:34.008Z,7.00
2022-12-01T15:33:03.233Z,6.90
2022-12-01T15:35:31.996Z,6.90
2022-12-01T15:38:04.488Z,6.80
2022-12-01T15:43:25.930Z,6.80
2022-12-01T15:45:58.478Z,6.70
2022-12-01T15:48:32.097Z,6.70
2022-12-01T15:51:06.019Z,6.70
2022-12-01T15:53:36.939Z,6.70
2022-12-01T15:56:11.781Z,6.60
2022-12-01T15:58:45.382Z,6.70
2022-12-01T16:01:16.535Z,6.60
2022-12-01T16:03:55.637Z,6.60
2022-12-01T16:06:28.209Z,6.60
2022-12-01T16:09:01.101Z,6.50
2022-12-01T16:11:31.738Z,6.50
2022-12-01T16:14:04.619Z,6.50
2022-12-01T16:16:39.860Z,6.50
2022-12-01T16:19:26.721Z,6.50
2022-12-01T16:22:00.240Z,6.50
2022-12-01T16:24:32.800Z,6.50
2022-12-01T16:27:06.213Z,6.50
2022-12-01T16:29:46.479Z,6.40
2022-12-01T16:32:21.596Z,6.40
2022-12-01T16:34:52.750Z,6.40
2022-12-01T16:37:22.497Z,6.40
2022-12-01T16:39:51.971Z,6.40
2022-12-01T16:42:24.061Z,6.40
2022-12-01T16:44:54.139Z,6.30
2022-12-01T16:47:25.015Z,6.30
2022-12-01T16:49:54.984Z,6.30
2022-12-01T16:55:33.714Z,6.30
2022-12-01T16:58:04.313Z,6.30
2022-12-01T17:00:38.909Z,6.30
2022-12-01T17:03:16.169Z,6.30
2022-12-01T17:05:46.667Z,6.30
2022-12-01T17:08:16.112Z,6.30
2022-12-01T17:10:47.612Z,6.30
2022-12-01T17:13:24.159Z,6.30
2022-12-01T17:15:56.083Z,6.30
2022-12-01T17:18:26.106Z,6.20
2022-12-01T17:20:59.745Z,6.20
2022-12-01T17:23:29.106Z,6.30
2022-12-01T17:25:58.304Z,6.30
2022-12-01T17:28:28.976Z,6.40
2022-12-01T17:31:01.592Z,6.30
2022-12-01T17:33:30.503Z,6.30
2022-12-01T17:36:02.588Z,6.30
2022-12-01T17:38:32.124Z,6.20
2022-12-01T17:41:04.794Z,6.20
2022-12-01T17:43:37.029Z,6.30
2022-12-01T17:46:07.200Z,6.40
2022-12-01T17:48:40.561Z,6.40
2022-12-01T17:51:10.115Z,6.40
2022-12-01T17:53:39.662Z,6.30
2022-12-01T17:56:09.622Z,6.30
2022-12-01T17:58:40.292Z,6.30
2022-12-01T18:01:14.990Z,6.20
2022-12-01T18:03:44.170Z,6.30
2022-12-01T18:06:13.670Z,6.20
2022-12-01T18:08:43.711Z,6.20
2022-12-01T18:11:16.167Z,6.20
2022-12-01T18:13:48.380Z,6.20
2022-12-01T18:16:20.172Z,6.20
2022-12-01T18:18:50.587Z,6.20
2022-12-01T18:21:33.596Z,6.20
2022-12-01T18:24:04.274Z,6.20
2022-12-01T18:26:34.493Z,6.20
2022-12-01T18:29:05.684Z,6.20
2022-12-01T18:31:34.774Z,6.20
2022-12-01T18:34:04.872Z,6.20
2022-12-01T18:36:37.285Z,6.20
2022-12-01T18:39:08.770Z,6.10
2022-12-01T18:41:39.100Z,6.00
2022-12-01T18:44:08.074Z,6.00
2022-12-01T18:46:37.042Z,5.90
2022-12-01T18:49:06.860Z,6.00
2022-12-01T18:51:40.538Z,6.00
2022-12-01T18:54:12.013Z,6.00
2022-12-01T18:56:40.863Z,6.00
2022-12-01T18:59:11.874Z,5.90
2022-12-01T19:01:44.011Z,5.90
2022-12-01T19:04:13.598Z,5.80
2022-12-01T19:06:45.772Z,5.80
2022-12-01T19:09:16.861Z,5.70
2022-12-01T19:11:46.234Z,5.70
2022-12-01T19:14:20.301Z,5.60
2022-12-01T19:16:51.634Z,5.60
2022-12-01T19:19:20.178Z,5.50
2022-12-01T19:21:50.578Z,5.60
2022-12-01T19:24:19.146Z,5.50
2022-12-01T19:26:58.764Z,5.50
2022-12-01T19:29:37.358Z,5.50
2022-12-01T19:32:36.859Z,5.40
2022-12-01T19:35:40.274Z,5.40
2022-12-01T19:38:37.447Z,5.40
2022-12-01T19:41:22.843Z,5.40
2022-12-01T19:47:37.752Z,5.40
2022-12-01T19:51:20.323Z,5.50
2022-12-01T19:53:52.269Z,5.40
2022-12-01T19:56:40.464Z,5.40
2022-12-01T20:00:04.818Z,5.40
2022-12-01T20:02:58.141Z,5.40
2022-12-01T20:06:06.560Z,5.40
2022-12-01T20:08:39.198Z,5.40
2022-12-01T20:11:08.182Z,5.40
2022-12-01T20:13:40.776Z,5.40
2022-12-01T20:16:11.446Z,5.40
2022-12-01T20:18:40.652Z,5.40
2022-12-01T20:21:12.757Z,5.40
2022-12-01T20:23:42.643Z,5.40
2022-12-01T20:26:12.391Z,5.30
2022-12-01T20:28:41.896Z,5.40
2022-12-01T20:31:13.008Z,5.40
2022-12-01T20:33:42.452Z,5.30
2022-12-01T20:36:11.352Z,5.30
2022-12-01T20:38:40.209Z,5.30
2022-12-01T20:41:10.238Z,5.30
2022-12-01T20:43:38.810Z,5.40
2022-12-01T20:46:07.525Z,5.40
2022-12-01T20:48:37.175Z,5.30
2022-12-01T20:51:07.207Z,5.30
2022-12-01T20:53:36.073Z,5.30
2022-12-01T20:56:05.000Z,5.30
2022-12-01T20:58:37.672Z,5.30
2022-12-01T21:01:10.247Z,5.30
2022-12-01T21:03:40.124Z,5.40
2022-12-01T21:06:09.440Z,5.40
2022-12-01T21:08:38.692Z,5.30
2022-12-01T21:11:09.354Z,5.30
2022-12-01T21:13:39.637Z,5.30
2022-12-01T21:16:14.282Z,5.20
2022-12-01T21:18:50.537Z,5.20
2022-12-01T21:21:26.589Z,5.10
2022-12-01T21:24:13.550Z,5.10
2022-12-01T21:26:43.402Z,5.10
2022-12-01T21:29:20.771Z,5.10
2022-12-01T21:31:52.776Z,5.10
2022-12-01T21:34:24.099Z,5.10
2022-12-01T21:36:56.076Z,5.10
2022-12-01T21:39:28.196Z,5.10
2022-12-01T21:42:01.752Z,5.10
2022-12-01T21:44:37.407Z,5.10
2022-12-01T21:47:18.974Z,5.10
2022-12-01T21:49:49.541Z,5.20
2022-12-01T21:52:27.514Z,5.20
2022-12-01T21:54:56.550Z,5.10
2022-12-01T21:57:44.418Z,5.10
2022-12-01T22:00:30.551Z,5.00
2022-12-01T22:03:20.457Z,5.00
2022-12-01T22:06:21.216Z,5.00
2022-12-01T22:08:44.806Z,5.00
2022-12-01T22:11:18.743Z,5.10
2022-12-01T22:13:54.066Z,5.00
2022-12-01T22:16:30.245Z,5.00
2022-12-01T22:19:13.432Z,5.00
2022-12-01T22:21:50.922Z,5.00
2022-12-01T22:27:32.053Z,5.00
2022-12-01T22:30:03.288Z,5.00
2022-12-01T22:32:37.934Z,5.00
2022-12-01T22:35:24.563Z,5.00
2022-12-01T22:37:55.345Z,5.00
2022-12-01T22:40:39.548Z,5.10
2022-12-01T22:43:39.942Z,5.00
2022-12-01T22:46:31.734Z,5.00
2022-12-01T22:49:10.601Z,5.00
2022-12-01T22:51:43.749Z,5.00
2022-12-01T22:54:33.336Z,5.00
2022-12-01T22:57:28.689Z,5.00
2022-12-01T22:59:57.568Z,5.00
2022-12-01T23:02:31.933Z,5.00
2022-12-01T23:05:19.004Z,5.00
2022-12-01T23:07:47.843Z,5.00
2022-12-01T23:10:19.778Z,5.00
2022-12-01T23:12:50.576Z,5.00
2022-12-01T23:15:33.172Z,5.00
2022-12-01T23:18:12.548Z,4.90
2022-12-01T23:20:44.502Z,4.80
2022-12-01T23:23:16.459Z,4.80
2022-12-01T23:25:47.727Z,4.70
2022-12-01T23:28:17.087Z,4.70
2022-12-01T23:30:47.745Z,4.70
2022-12-01T23:33:23.540Z,4.70
2022-12-01T23:35:57.853Z,4.70
2022-12-01T23:38:31.559Z,4.70
2022-12-01T23:41:03.301Z,4.80
2022-12-01T23:43:36.239Z,4.70
2022-12-01T23:46:09.969Z,4.70
2022-12-01T23:48:43.192Z,4.70
2022-12-01T23:51:20.117Z,4.70
2022-12-01T23:53:48.857Z,4.70
2022-12-01T23:56:22.455Z,4.70
2022-12-01T23:58:52.013Z,4.70
