createdAt,value
2019-06-01T00:00:49.476Z,17.55
2019-06-01T00:03:15.487Z,17.51
2019-06-01T00:05:42.489Z,17.49
2019-06-01T00:08:09.053Z,17.44
2019-06-01T00:10:35.107Z,17.40
2019-06-01T00:13:01.296Z,17.37
2019-06-01T00:15:27.740Z,17.33
2019-06-01T00:17:53.785Z,17.30
2019-06-01T00:20:19.816Z,17.27
2019-06-01T00:22:45.869Z,17.24
2019-06-01T00:25:12.020Z,17.22
2019-06-01T00:27:38.063Z,17.19
2019-06-01T00:30:05.994Z,17.14
2019-06-01T00:32:32.076Z,17.12
2019-06-01T00:34:58.114Z,17.08
2019-06-01T00:37:24.378Z,17.05
2019-06-01T00:39:50.378Z,17.02
2019-06-01T00:42:17.207Z,16.97
2019-06-01T00:44:44.307Z,16.94
2019-06-01T00:47:10.860Z,16.93
2019-06-01T00:49:36.805Z,16.91
2019-06-01T00:52:03.316Z,16.89
2019-06-01T00:54:29.779Z,16.86
2019-06-01T00:56:55.813Z,16.83
2019-06-01T00:59:21.713Z,16.82
2019-06-01T01:01:47.890Z,16.80
2019-06-01T01:04:14.298Z,16.77
2019-06-01T01:06:40.487Z,16.75
2019-06-01T01:09:08.800Z,16.72
2019-06-01T01:11:36.082Z,16.70
2019-06-01T01:14:04.949Z,16.66
2019-06-01T01:16:32.215Z,16.65
2019-06-01T01:18:58.572Z,16.63
2019-06-01T01:21:24.625Z,16.61
2019-06-01T01:23:50.637Z,16.57
2019-06-01T01:26:17.055Z,16.53
2019-06-01T01:28:43.696Z,16.49
2019-06-01T01:31:13.767Z,16.45
2019-06-01T01:33:37.941Z,16.41
2019-06-01T01:36:04.685Z,16.38
2019-06-01T01:38:30.894Z,16.34
2019-06-01T01:40:59.258Z,16.29
2019-06-01T01:43:24.921Z,15.38
2019-06-01T01:45:51.146Z,16.17
2019-06-01T01:48:17.557Z,16.12
2019-06-01T01:50:43.570Z,16.06
2019-06-01T01:53:10.118Z,16.00
2019-06-01T01:55:36.965Z,15.94
2019-06-01T01:58:03.590Z,15.88
2019-06-01T02:00:42.481Z,15.84
2019-06-01T02:03:09.857Z,15.80
2019-06-01T02:05:36.292Z,15.75
2019-06-01T02:08:03.727Z,15.69
2019-06-01T02:10:29.767Z,15.61
2019-06-01T02:12:55.909Z,15.55
2019-06-01T02:15:22.353Z,15.49
2019-06-01T02:17:48.309Z,15.43
2019-06-01T02:20:14.322Z,15.38
2019-06-01T02:22:40.597Z,15.35
2019-06-01T02:25:06.742Z,15.30
2019-06-01T02:27:32.838Z,15.28
2019-06-01T02:29:59.460Z,15.25
2019-06-01T02:32:25.566Z,15.20
2019-06-01T02:34:51.898Z,15.15
2019-06-01T02:37:18.089Z,15.09
2019-06-01T02:39:44.016Z,15.06
2019-06-01T02:42:12.441Z,15.01
2019-06-01T02:44:38.462Z,14.95
2019-06-01T02:47:06.380Z,14.89
2019-06-01T02:49:32.565Z,14.85
2019-06-01T02:51:59.285Z,14.83
2019-06-01T02:54:25.460Z,14.79
2019-06-01T02:56:51.571Z,14.50
2019-06-01T02:59:18.194Z,14.76
2019-06-01T03:01:56.680Z,14.46
2019-06-01T03:04:13.264Z,13.29
2019-06-01T03:06:41.481Z,14.67
2019-06-01T03:09:08.921Z,14.63
2019-06-01T03:11:37.139Z,14.61
2019-06-01T03:14:06.644Z,14.61
2019-06-01T03:16:35.881Z,14.61
2019-06-01T03:19:02.144Z,14.59
2019-06-01T03:21:29.781Z,14.58
2019-06-01T03:24:05.982Z,14.57
2019-06-01T03:26:38.861Z,14.54
2019-06-01T03:29:07.137Z,14.51
2019-06-01T03:31:33.434Z,14.47
2019-06-01T03:34:01.314Z,14.43
2019-06-01T03:36:27.883Z,14.41
2019-06-01T03:38:54.124Z,14.39
2019-06-01T03:41:20.562Z,14.38
2019-06-01T03:43:46.853Z,14.38
2019-06-01T03:46:13.240Z,14.38
2019-06-01T03:48:39.285Z,14.37
2019-06-01T03:51:05.795Z,14.37
2019-06-01T03:53:31.935Z,14.38
2019-06-01T03:55:58.057Z,14.38
2019-06-01T03:58:24.485Z,14.38
2019-06-01T04:00:50.543Z,13.05
2019-06-01T04:03:16.589Z,14.39
2019-06-01T04:05:42.946Z,14.39
2019-06-01T04:08:09.675Z,14.39
2019-06-01T04:10:36.042Z,14.41
2019-06-01T04:13:03.408Z,14.43
2019-06-01T04:15:29.918Z,14.43
2019-06-01T04:17:56.397Z,14.46
2019-06-01T04:20:22.558Z,14.50
2019-06-01T04:22:48.752Z,14.52
2019-06-01T04:25:15.093Z,13.15
2019-06-01T04:27:41.358Z,14.59
2019-06-01T04:30:07.705Z,14.60
2019-06-01T04:32:48.854Z,14.62
2019-06-01T04:35:09.030Z,14.65
2019-06-01T04:37:35.559Z,14.68
2019-06-01T04:40:03.318Z,14.71
2019-06-01T04:42:30.071Z,14.76
2019-06-01T04:44:56.553Z,14.82
2019-06-01T04:47:22.734Z,14.87
2019-06-01T04:49:48.672Z,14.92
2019-06-01T04:52:15.274Z,14.98
2019-06-01T04:54:41.562Z,15.05
2019-06-01T04:57:08.821Z,15.09
2019-06-01T04:59:37.800Z,15.15
2019-06-01T05:02:05.626Z,15.22
2019-06-01T05:04:32.066Z,15.28
2019-06-01T05:06:58.131Z,15.35
2019-06-01T05:09:24.544Z,15.45
2019-06-01T05:11:50.461Z,15.52
2019-06-01T05:14:16.741Z,15.70
2019-06-01T05:16:43.291Z,15.70
2019-06-01T05:19:10.152Z,15.78
2019-06-01T05:21:36.502Z,15.86
2019-06-01T05:24:02.928Z,15.95
2019-06-01T05:26:29.190Z,14.71
2019-06-01T05:28:55.314Z,16.10
2019-06-01T05:31:25.264Z,16.18
2019-06-01T05:33:49.831Z,16.25
2019-06-01T05:36:16.299Z,16.33
2019-06-01T05:38:42.993Z,16.41
2019-06-01T05:41:10.350Z,16.51
2019-06-01T05:43:37.276Z,16.65
2019-06-01T05:46:03.420Z,16.82
2019-06-01T05:48:30.752Z,16.99
2019-06-01T05:50:56.991Z,17.19
2019-06-01T05:53:23.469Z,17.45
2019-06-01T05:55:49.717Z,17.74
2019-06-01T05:58:17.259Z,18.08
2019-06-01T06:00:43.701Z,18.30
2019-06-01T06:03:12.811Z,18.54
2019-06-01T06:05:38.109Z,18.77
2019-06-01T06:08:05.150Z,18.97
2019-06-01T06:10:33.305Z,19.18
2019-06-01T06:12:59.522Z,19.38
2019-06-01T06:15:26.007Z,19.57
2019-06-01T06:17:52.040Z,19.70
2019-06-01T06:20:18.177Z,19.77
2019-06-01T06:22:44.495Z,19.88
2019-06-01T06:25:10.766Z,19.99
2019-06-01T06:27:36.714Z,20.07
2019-06-01T06:30:06.771Z,20.14
2019-06-01T06:32:32.845Z,20.23
2019-06-01T06:34:58.993Z,20.31
2019-06-01T06:37:25.413Z,20.38
2019-06-01T06:39:51.650Z,20.45
2019-06-01T06:42:18.593Z,20.46
2019-06-01T06:44:45.038Z,19.35
2019-06-01T06:47:11.198Z,20.57
2019-06-01T06:49:37.471Z,20.64
2019-06-01T06:52:03.767Z,20.69
2019-06-01T06:54:30.018Z,20.74
2019-06-01T06:56:56.034Z,20.78
2019-06-01T06:59:22.511Z,20.82
2019-06-01T07:01:48.715Z,20.92
2019-06-01T07:04:14.811Z,21.09
2019-06-01T07:06:40.949Z,21.31
2019-06-01T07:09:07.416Z,21.56
2019-06-01T07:11:33.451Z,21.74
2019-06-01T07:13:59.594Z,21.83
2019-06-01T07:16:25.659Z,21.99
2019-06-01T07:18:52.151Z,22.10
2019-06-01T07:21:19.470Z,22.22
2019-06-01T07:23:45.956Z,22.28
2019-06-01T07:26:12.474Z,22.46
2019-06-01T07:28:38.991Z,22.98
2019-06-01T07:31:05.031Z,23.58
2019-06-01T07:33:31.151Z,23.91
2019-06-01T07:35:57.186Z,24.06
2019-06-01T07:38:24.681Z,23.99
2019-06-01T07:40:51.570Z,23.90
2019-06-01T07:43:17.591Z,23.92
2019-06-01T07:45:44.270Z,24.16
2019-06-01T07:48:10.289Z,24.42
2019-06-01T07:50:36.407Z,24.57
2019-06-01T07:53:03.278Z,24.55
2019-06-01T07:55:29.741Z,24.60
2019-06-01T07:57:56.820Z,24.63
2019-06-01T08:00:25.589Z,24.66
2019-06-01T08:02:52.580Z,24.80
2019-06-01T08:05:18.669Z,25.02
2019-06-01T08:07:45.727Z,25.31
2019-06-01T08:10:11.867Z,25.57
2019-06-01T08:12:38.834Z,25.92
2019-06-01T08:15:07.510Z,26.13
2019-06-01T08:17:33.864Z,26.32
2019-06-01T08:20:00.045Z,26.54
2019-06-01T08:22:27.995Z,26.59
2019-06-01T08:24:54.369Z,26.70
2019-06-01T08:27:20.473Z,26.85
2019-06-01T08:29:47.826Z,27.03
2019-06-01T08:32:14.121Z,27.31
2019-06-01T08:34:40.731Z,27.70
2019-06-01T08:37:06.822Z,27.78
2019-06-01T08:39:34.582Z,27.98
2019-06-01T08:42:00.808Z,28.14
2019-06-01T08:44:27.791Z,28.17
2019-06-01T08:46:54.034Z,28.06
2019-06-01T08:49:20.555Z,27.82
2019-06-01T08:51:46.765Z,27.00
2019-06-01T08:54:12.939Z,28.34
2019-06-01T08:56:39.049Z,28.42
2019-06-01T08:59:05.203Z,28.32
2019-06-01T09:01:34.614Z,28.50
2019-06-01T09:04:01.436Z,27.63
2019-06-01T09:06:29.107Z,28.87
2019-06-01T09:08:57.941Z,28.11
2019-06-01T09:11:25.141Z,28.99
2019-06-01T09:13:52.476Z,29.19
2019-06-01T09:16:19.760Z,29.29
2019-06-01T09:18:46.448Z,29.57
2019-06-01T09:21:14.771Z,29.68
2019-06-01T09:23:41.403Z,29.61
2019-06-01T09:26:08.107Z,29.48
2019-06-01T09:28:36.073Z,29.46
2019-06-01T09:31:03.255Z,29.60
2019-06-01T09:33:30.124Z,29.53
2019-06-01T09:35:58.163Z,27.82
2019-06-01T09:38:25.474Z,29.40
2019-06-01T09:40:51.841Z,29.21
2019-06-01T09:43:17.990Z,28.88
2019-06-01T09:45:44.603Z,28.52
2019-06-01T09:48:11.058Z,28.42
2019-06-01T09:50:37.749Z,28.59
2019-06-01T09:53:03.824Z,28.82
2019-06-01T09:55:31.406Z,28.55
2019-06-01T09:57:58.432Z,28.63
2019-06-01T10:00:25.771Z,29.03
2019-06-01T10:02:52.548Z,29.13
2019-06-01T10:05:19.358Z,29.00
2019-06-01T10:07:45.393Z,28.69
2019-06-01T10:10:11.529Z,28.59
2019-06-01T10:12:38.238Z,28.29
2019-06-01T10:15:05.679Z,28.24
2019-06-01T10:17:33.297Z,28.56
2019-06-01T10:20:00.424Z,28.56
2019-06-01T10:22:26.927Z,28.56
2019-06-01T10:24:53.294Z,27.87
2019-06-01T10:27:19.817Z,29.71
2019-06-01T10:29:46.447Z,29.34
2019-06-01T10:32:13.146Z,29.98
2019-06-01T10:34:39.911Z,29.77
2019-06-01T10:37:06.082Z,29.83
2019-06-01T10:39:33.035Z,30.11
2019-06-01T10:41:59.582Z,30.57
2019-06-01T10:44:25.927Z,30.92
2019-06-01T10:46:52.584Z,31.07
2019-06-01T10:49:18.744Z,31.14
2019-06-01T10:51:45.086Z,31.33
2019-06-01T10:54:11.322Z,31.29
2019-06-01T10:56:38.503Z,30.93
2019-06-01T10:59:05.138Z,29.57
2019-06-01T11:01:34.681Z,30.30
2019-06-01T11:04:01.214Z,30.55
2019-06-01T11:06:37.772Z,30.83
2019-06-01T11:08:58.700Z,30.79
2019-06-01T11:11:25.898Z,30.85
2019-06-01T11:13:52.456Z,31.35
2019-06-01T11:16:19.674Z,31.79
2019-06-01T11:18:46.053Z,32.12
2019-06-01T11:21:16.287Z,32.26
2019-06-01T11:23:46.152Z,32.21
2019-06-01T11:26:11.334Z,32.19
2019-06-01T11:28:39.957Z,32.04
2019-06-01T11:31:07.373Z,31.89
2019-06-01T11:33:34.247Z,32.12
2019-06-01T11:36:00.969Z,32.13
2019-06-01T11:38:27.089Z,31.99
2019-06-01T11:40:53.788Z,31.81
2019-06-01T11:43:19.991Z,32.05
2019-06-01T11:45:46.259Z,32.34
2019-06-01T11:48:13.517Z,32.52
2019-06-01T11:50:41.171Z,32.49
2019-06-01T11:53:07.616Z,32.55
2019-06-01T11:55:35.133Z,32.65
2019-06-01T11:58:01.455Z,32.03
2019-06-01T12:00:27.714Z,33.00
2019-06-01T12:02:53.755Z,33.30
2019-06-01T12:05:19.884Z,33.24
2019-06-01T12:07:46.378Z,33.31
2019-06-01T12:10:12.965Z,33.32
2019-06-01T12:12:40.216Z,32.94
2019-06-01T12:15:06.898Z,31.80
2019-06-01T12:17:33.704Z,32.46
2019-06-01T12:19:59.909Z,32.33
2019-06-01T12:22:25.965Z,32.52
2019-06-01T12:24:52.176Z,32.68
2019-06-01T12:27:18.229Z,32.91
2019-06-01T12:29:45.875Z,33.38
2019-06-01T12:32:12.116Z,33.63
2019-06-01T12:34:39.908Z,33.33
2019-06-01T12:37:06.609Z,32.78
2019-06-01T12:39:32.712Z,31.09
2019-06-01T12:41:58.895Z,31.51
2019-06-01T12:44:25.385Z,30.43
2019-06-01T12:46:52.973Z,31.33
2019-06-01T12:49:19.470Z,31.20
2019-06-01T12:51:46.919Z,31.34
2019-06-01T12:54:13.754Z,31.45
2019-06-01T12:56:40.770Z,31.63
2019-06-01T12:59:06.906Z,31.92
2019-06-01T13:01:32.951Z,32.21
2019-06-01T13:03:59.008Z,32.70
2019-06-01T13:06:25.612Z,33.06
2019-06-01T13:08:51.667Z,33.18
2019-06-01T13:11:17.800Z,33.15
2019-06-01T13:13:45.144Z,33.45
2019-06-01T13:16:11.570Z,33.83
2019-06-01T13:18:37.699Z,34.16
2019-06-01T13:21:04.321Z,34.43
2019-06-01T13:23:30.621Z,33.64
2019-06-01T13:25:56.651Z,34.57
2019-06-01T13:28:37.351Z,34.67
2019-06-01T13:30:51.179Z,34.69
2019-06-01T13:33:18.555Z,34.50
2019-06-01T13:35:46.454Z,34.19
2019-06-01T13:38:12.798Z,33.82
2019-06-01T13:40:38.905Z,33.57
2019-06-01T13:43:05.427Z,33.49
2019-06-01T13:45:31.685Z,33.20
2019-06-01T13:47:58.846Z,33.16
2019-06-01T13:50:25.222Z,33.23
2019-06-01T13:52:52.173Z,33.01
2019-06-01T13:55:18.478Z,32.72
2019-06-01T13:57:46.160Z,32.30
2019-06-01T14:00:15.395Z,31.90
2019-06-01T14:02:40.858Z,31.66
2019-06-01T14:05:07.475Z,31.73
2019-06-01T14:07:33.667Z,31.90
2019-06-01T14:10:01.511Z,32.15
2019-06-01T14:12:27.998Z,32.33
2019-06-01T14:14:55.605Z,32.29
2019-06-01T14:17:25.100Z,32.10
2019-06-01T14:19:53.812Z,31.96
2019-06-01T14:22:20.368Z,32.02
2019-06-01T14:24:57.291Z,32.14
2019-06-01T14:27:14.721Z,31.95
2019-06-01T14:29:40.937Z,31.76
2019-06-01T14:32:07.661Z,31.89
2019-06-01T14:34:33.639Z,31.90
2019-06-01T14:37:00.024Z,31.80
2019-06-01T14:39:25.972Z,31.78
2019-06-01T14:41:53.506Z,31.91
2019-06-01T14:44:20.788Z,32.07
2019-06-01T14:46:54.997Z,32.10
2019-06-01T14:49:14.847Z,32.18
2019-06-01T14:51:41.708Z,32.15
2019-06-01T14:54:07.760Z,31.94
2019-06-01T14:56:33.811Z,31.73
2019-06-01T14:59:02.160Z,31.51
2019-06-01T15:01:32.731Z,31.37
2019-06-01T15:03:56.448Z,31.19
2019-06-01T15:06:22.815Z,31.15
2019-06-01T15:09:07.661Z,31.24
2019-06-01T15:11:17.713Z,30.53
2019-06-01T15:13:44.006Z,31.37
2019-06-01T15:16:10.874Z,31.09
2019-06-01T15:18:40.069Z,30.81
2019-06-01T15:21:06.194Z,29.69
2019-06-01T15:23:32.838Z,30.68
2019-06-01T15:25:59.174Z,28.99
2019-06-01T15:28:25.223Z,30.60
2019-06-01T15:30:52.845Z,30.41
2019-06-01T15:33:18.865Z,30.35
2019-06-01T15:35:45.610Z,30.39
2019-06-01T15:38:12.018Z,30.42
2019-06-01T15:40:38.698Z,29.52
2019-06-01T15:43:06.556Z,30.70
2019-06-01T15:45:33.369Z,29.99
2019-06-01T15:47:59.834Z,31.04
2019-06-01T15:50:26.154Z,30.90
2019-06-01T15:52:53.157Z,30.73
2019-06-01T15:55:19.379Z,30.75
2019-06-01T15:57:45.337Z,30.84
2019-06-01T16:00:12.573Z,31.00
2019-06-01T16:02:38.835Z,31.09
2019-06-01T16:05:06.941Z,31.09
2019-06-01T16:07:34.439Z,31.06
2019-06-01T16:10:07.568Z,30.99
2019-06-01T16:12:30.734Z,31.05
2019-06-01T16:14:57.627Z,31.16
2019-06-01T16:17:24.236Z,31.18
2019-06-01T16:19:51.048Z,31.15
2019-06-01T16:22:17.967Z,31.05
2019-06-01T16:24:45.408Z,29.94
2019-06-01T16:27:11.506Z,30.79
2019-06-01T16:29:38.120Z,30.65
2019-06-01T16:32:05.037Z,30.49
2019-06-01T16:34:31.692Z,30.41
2019-06-01T16:36:58.861Z,30.37
2019-06-01T16:39:25.051Z,30.35
2019-06-01T16:41:51.064Z,30.20
2019-06-01T16:44:19.847Z,30.05
2019-06-01T16:46:46.399Z,29.94
2019-06-01T16:49:13.361Z,29.97
2019-06-01T16:51:56.754Z,30.00
2019-06-01T16:54:23.279Z,28.86
2019-06-01T16:56:50.302Z,29.71
2019-06-01T16:59:18.011Z,29.60
2019-06-01T17:01:44.164Z,29.51
2019-06-01T17:04:10.761Z,29.56
2019-06-01T17:06:37.657Z,29.63
2019-06-01T17:09:07.038Z,29.68
2019-06-01T17:11:33.942Z,29.74
2019-06-01T17:14:00.767Z,29.70
2019-06-01T17:16:27.194Z,29.61
2019-06-01T17:18:54.351Z,29.66
2019-06-01T17:21:20.547Z,29.67
2019-06-01T17:23:46.770Z,29.58
2019-06-01T17:26:12.825Z,28.45
2019-06-01T17:28:39.263Z,27.35
2019-06-01T17:31:06.376Z,29.18
2019-06-01T17:33:33.492Z,29.13
2019-06-01T17:36:00.622Z,29.03
2019-06-01T17:38:26.697Z,28.93
2019-06-01T17:40:53.388Z,28.84
2019-06-01T17:43:20.262Z,28.76
2019-06-01T17:45:46.576Z,28.67
2019-06-01T17:48:24.698Z,28.65
2019-06-01T17:50:41.852Z,28.66
2019-06-01T17:53:08.981Z,27.70
2019-06-01T17:55:39.479Z,28.66
2019-06-01T17:58:09.772Z,28.58
2019-06-01T18:00:36.156Z,28.49
2019-06-01T18:03:05.622Z,28.40
2019-06-01T18:05:33.435Z,28.23
2019-06-01T18:07:59.469Z,28.05
2019-06-01T18:10:27.613Z,27.88
2019-06-01T18:12:53.546Z,27.77
2019-06-01T18:15:20.001Z,27.68
2019-06-01T18:17:47.017Z,27.38
2019-06-01T18:20:13.323Z,27.53
2019-06-01T18:22:39.510Z,27.50
2019-06-01T18:25:08.588Z,27.46
2019-06-01T18:27:39.911Z,27.42
2019-06-01T18:30:08.884Z,27.36
2019-06-01T18:32:36.257Z,27.28
2019-06-01T18:35:06.992Z,27.22
2019-06-01T18:37:35.186Z,27.14
2019-06-01T18:40:01.483Z,27.08
2019-06-01T18:42:28.753Z,26.97
2019-06-01T18:44:55.342Z,26.86
2019-06-01T18:47:31.763Z,26.75
2019-06-01T18:49:53.019Z,26.66
2019-06-01T18:52:20.333Z,25.56
2019-06-01T18:54:47.147Z,26.48
2019-06-01T18:57:20.840Z,26.41
2019-06-01T18:59:44.461Z,26.32
2019-06-01T19:02:11.061Z,26.21
2019-06-01T19:04:37.441Z,26.13
2019-06-01T19:07:24.391Z,26.04
2019-06-01T19:09:50.539Z,25.97
2019-06-01T19:12:17.286Z,25.84
2019-06-01T19:14:44.467Z,25.75
2019-06-01T19:17:12.270Z,25.63
2019-06-01T19:19:38.565Z,25.51
2019-06-01T19:22:05.002Z,25.40
2019-06-01T19:24:32.203Z,25.30
2019-06-01T19:26:58.417Z,25.18
2019-06-01T19:29:25.060Z,25.06
2019-06-01T19:31:51.564Z,24.95
2019-06-01T19:34:17.765Z,24.84
2019-06-01T19:36:45.378Z,24.72
2019-06-01T19:39:13.257Z,24.62
2019-06-01T19:41:44.967Z,24.53
2019-06-01T19:44:07.548Z,24.43
2019-06-01T19:46:33.597Z,24.34
2019-06-01T19:48:59.753Z,24.25
2019-06-01T19:51:26.147Z,24.15
2019-06-01T19:53:52.340Z,24.06
2019-06-01T19:56:20.461Z,22.87
2019-06-01T19:58:46.396Z,23.91
2019-06-01T20:01:14.179Z,23.82
2019-06-01T20:03:40.356Z,23.73
2019-06-01T20:06:07.004Z,23.61
2019-06-01T20:08:33.383Z,23.52
2019-06-01T20:11:00.761Z,23.43
2019-06-01T20:16:36.268Z,22.15
2019-06-01T20:19:04.418Z,23.26
2019-06-01T20:21:30.757Z,23.15
2019-06-01T20:23:57.565Z,23.07
2019-06-01T20:26:38.994Z,22.99
2019-06-01T20:28:52.598Z,22.91
2019-06-01T20:31:19.876Z,22.82
2019-06-01T20:33:46.381Z,22.69
2019-06-01T20:36:13.915Z,22.59
2019-06-01T20:38:40.402Z,22.50
2019-06-01T20:41:06.728Z,22.43
2019-06-01T20:43:33.427Z,22.36
2019-06-01T20:45:59.809Z,22.29
2019-06-01T20:48:26.865Z,21.00
2019-06-01T20:50:53.157Z,22.12
2019-06-01T20:53:19.314Z,22.08
2019-06-01T20:55:45.741Z,22.04
2019-06-01T20:58:13.611Z,21.99
2019-06-01T21:04:18.163Z,21.83
2019-06-01T21:06:44.829Z,21.68
2019-06-01T21:09:11.240Z,21.58
2019-06-01T21:11:37.641Z,21.53
2019-06-01T21:20:26.769Z,21.33
2019-06-01T21:22:49.270Z,21.27
2019-06-01T21:25:16.696Z,21.20
2019-06-01T21:27:43.336Z,21.16
2019-06-01T21:30:11.410Z,21.09
2019-06-01T21:32:37.941Z,21.03
2019-06-01T21:35:04.828Z,19.76
2019-06-01T21:37:31.170Z,20.89
2019-06-01T21:39:57.768Z,20.83
2019-06-01T21:42:25.990Z,20.78
2019-06-01T21:44:52.283Z,20.74
2019-06-01T21:47:19.608Z,20.67
2019-06-01T21:49:45.767Z,20.63
2019-06-01T21:52:12.006Z,20.57
2019-06-01T21:54:38.740Z,20.53
2019-06-01T21:57:04.786Z,20.49
2019-06-01T21:59:30.885Z,20.45
2019-06-01T22:01:57.347Z,20.40
2019-06-01T22:04:25.345Z,20.38
2019-06-01T22:06:51.770Z,20.34
2019-06-01T22:19:07.694Z,18.93
2019-06-01T22:21:34.208Z,20.07
2019-06-01T22:24:00.638Z,20.02
2019-06-01T22:26:28.368Z,18.70
2019-06-01T22:28:54.799Z,19.96
2019-06-01T22:31:20.844Z,19.91
2019-06-01T22:33:46.908Z,19.85
2019-06-01T22:36:13.459Z,19.79
2019-06-01T22:38:39.771Z,19.75
2019-06-01T22:41:06.216Z,19.73
2019-06-01T22:43:45.800Z,19.71
2019-06-01T22:46:00.619Z,19.71
2019-06-01T22:48:26.723Z,19.65
2019-06-01T22:50:53.076Z,19.56
2019-06-01T22:53:19.876Z,19.53
2019-06-01T22:55:46.190Z,19.45
2019-06-01T22:58:12.345Z,19.39
2019-06-01T23:00:38.372Z,19.32
2019-06-01T23:03:05.048Z,19.25
2019-06-01T23:05:31.320Z,19.21
2019-06-01T23:07:57.734Z,19.13
2019-06-01T23:10:29.512Z,19.09
2019-06-01T23:12:52.665Z,19.04
2019-06-01T23:15:18.817Z,19.03
2019-06-01T23:17:45.299Z,18.96
2019-06-01T23:20:11.777Z,18.93
2019-06-01T23:22:37.822Z,18.88
2019-06-01T23:25:04.889Z,18.78
2019-06-01T23:27:31.199Z,18.75
2019-06-01T23:29:58.712Z,18.72
2019-06-01T23:32:26.342Z,18.70
2019-06-01T23:34:52.981Z,18.70
2019-06-01T23:37:19.173Z,18.69
2019-06-01T23:39:45.353Z,18.66
2019-06-01T23:42:11.412Z,18.63
2019-06-01T23:44:37.607Z,18.58
2019-06-01T23:47:04.355Z,18.56
2019-06-01T23:49:31.338Z,18.54
2019-06-01T23:51:57.514Z,18.48
2019-06-01T23:54:23.652Z,18.46
2019-06-01T23:56:49.826Z,18.43
2019-06-01T23:59:15.851Z,18.40
