createdAt,value
2022-08-01T00:02:09.636Z,48.75
2022-08-01T00:04:40.834Z,42.50
2022-08-01T00:07:11.558Z,47.00
2022-08-01T00:12:12.680Z,48.00
2022-08-01T00:17:12.851Z,50.00
2022-08-01T00:19:43.395Z,48.00
2022-08-01T00:22:14.156Z,45.33
2022-08-01T00:24:44.704Z,45.50
2022-08-01T00:27:15.220Z,46.50
2022-08-01T00:32:36.330Z,49.75
2022-08-01T00:35:07.031Z,48.00
2022-08-01T00:37:38.188Z,50.00
2022-08-01T00:40:10.327Z,48.75
2022-08-01T00:42:43.658Z,48.50
2022-08-01T00:45:15.150Z,48.50
2022-08-01T00:47:46.413Z,49.33
2022-08-01T00:50:17.827Z,50.00
2022-08-01T00:52:51.207Z,49.00
2022-08-01T00:55:22.743Z,47.25
2022-08-01T00:58:05.007Z,45.50
2022-08-01T01:06:36.652Z,46.75
2022-08-01T01:09:07.720Z,50.00
2022-08-01T01:12:01.290Z,49.75
2022-08-01T01:14:49.225Z,49.50
2022-08-01T01:17:41.944Z,50.00
2022-08-01T01:20:18.813Z,49.50
2022-08-01T01:22:56.661Z,49.75
2022-08-01T01:25:36.610Z,47.25
2022-08-01T01:28:24.041Z,50.00
2022-08-01T01:33:34.407Z,50.00
2022-08-01T01:36:11.774Z,50.00
2022-08-01T01:41:20.976Z,49.50
2022-08-01T01:43:54.221Z,50.00
2022-08-01T01:46:29.811Z,49.33
2022-08-01T01:49:03.190Z,48.00
2022-08-01T01:51:35.373Z,47.25
2022-08-01T01:54:09.067Z,50.00
2022-08-01T01:56:51.321Z,47.25
2022-08-01T02:02:06.653Z,49.33
2022-08-01T02:07:15.257Z,49.25
2022-08-01T02:09:48.731Z,49.25
2022-08-01T02:12:22.263Z,47.75
2022-08-01T02:14:56.470Z,48.67
2022-08-01T02:17:31.249Z,47.50
2022-08-01T02:20:02.826Z,46.75
2022-08-01T02:22:41.718Z,47.50
2022-08-01T02:25:34.776Z,46.75
2022-08-01T02:28:19.144Z,50.00
2022-08-01T02:30:53.102Z,47.00
2022-08-01T02:33:41.778Z,47.25
2022-08-01T02:36:30.276Z,69.25
2022-08-01T02:39:11.417Z,45.50
2022-08-01T02:41:46.450Z,47.00
2022-08-01T02:44:27.884Z,48.25
2022-08-01T02:47:04.902Z,47.50
2022-08-01T02:49:57.465Z,47.33
2022-08-01T02:52:31.620Z,46.50
2022-08-01T02:55:07.602Z,46.25
2022-08-01T02:57:52.397Z,47.00
2022-08-01T03:00:24.817Z,48.50
2022-08-01T03:03:00.347Z,49.33
2022-08-01T03:05:31.594Z,49.00
2022-08-01T03:08:06.538Z,47.50
2022-08-01T03:10:49.618Z,47.00
2022-08-01T03:13:27.530Z,47.75
2022-08-01T03:16:00.611Z,48.25
2022-08-01T03:18:33.949Z,48.50
2022-08-01T03:21:07.385Z,50.00
2022-08-01T03:23:41.050Z,49.75
2022-08-01T03:26:13.853Z,50.00
2022-08-01T03:28:47.783Z,48.25
2022-08-01T03:31:19.884Z,47.33
2022-08-01T03:33:53.715Z,45.75
2022-08-01T03:36:31.873Z,45.25
2022-08-01T03:39:06.647Z,45.67
2022-08-01T03:41:44.026Z,40.50
2022-08-01T03:44:19.509Z,46.67
2022-08-01T03:47:03.108Z,46.50
2022-08-01T03:49:46.311Z,47.00
2022-08-01T03:52:35.137Z,47.33
2022-08-01T03:55:14.181Z,45.25
2022-08-01T03:57:49.792Z,50.00
2022-08-01T04:00:21.280Z,48.25
2022-08-01T04:03:18.615Z,42.25
2022-08-01T04:06:01.939Z,42.75
2022-08-01T04:08:47.163Z,44.25
2022-08-01T04:11:30.817Z,47.50
2022-08-01T04:16:43.335Z,44.67
2022-08-01T04:19:26.515Z,44.25
2022-08-01T04:24:56.548Z,43.50
2022-08-01T04:27:50.646Z,41.75
2022-08-01T04:30:37.165Z,48.67
2022-08-01T04:33:13.954Z,47.00
2022-08-01T04:36:02.243Z,44.50
2022-08-01T04:38:44.244Z,45.00
2022-08-01T04:41:35.937Z,42.25
2022-08-01T04:44:13.382Z,42.75
2022-08-01T04:46:59.946Z,43.00
2022-08-01T04:49:48.476Z,44.25
2022-08-01T04:52:31.937Z,42.00
2022-08-01T04:55:05.644Z,45.33
2022-08-01T04:57:40.654Z,44.00
2022-08-01T05:00:13.186Z,42.25
2022-08-01T05:02:44.375Z,42.00
2022-08-01T05:05:20.234Z,43.50
2022-08-01T05:07:51.400Z,46.25
2022-08-01T05:10:26.263Z,43.00
2022-08-01T05:12:57.721Z,36.50
2022-08-01T05:15:32.472Z,41.67
2022-08-01T05:18:08.636Z,40.25
2022-08-01T05:20:46.104Z,46.25
2022-08-01T05:23:36.552Z,40.75
2022-08-01T05:26:16.443Z,39.75
2022-08-01T05:28:59.148Z,42.00
2022-08-01T05:31:36.685Z,41.33
2022-08-01T05:34:14.977Z,41.50
2022-08-01T05:36:48.503Z,42.00
2022-08-01T05:39:22.321Z,41.00
2022-08-01T05:41:55.830Z,38.75
2022-08-01T05:44:27.809Z,43.50
2022-08-01T05:47:03.490Z,46.00
2022-08-01T05:49:40.319Z,42.50
2022-08-01T05:52:20.698Z,41.50
2022-08-01T05:54:52.218Z,41.33
2022-08-01T05:57:28.812Z,42.50
2022-08-01T06:00:04.359Z,42.75
2022-08-01T06:02:47.704Z,38.00
2022-08-01T06:05:39.143Z,43.00
2022-08-01T06:08:10.372Z,43.25
2022-08-01T06:10:41.633Z,43.00
2022-08-01T06:13:18.056Z,42.33
2022-08-01T06:15:50.232Z,40.00
2022-08-01T06:18:21.562Z,41.00
2022-08-01T07:01:21.620Z,44.00
2022-08-01T07:40:29.942Z,45.00
2022-08-01T07:43:04.612Z,46.50
2022-08-01T07:48:41.846Z,47.50
2022-08-01T07:51:21.113Z,47.25
2022-08-01T07:55:09.348Z,47.67
2022-08-01T07:57:30.773Z,50.00
2022-08-01T08:00:09.422Z,49.25
2022-08-01T08:03:58.769Z,49.00
2022-08-01T08:07:12.907Z,43.67
2022-08-01T08:20:36.418Z,45.50
2022-08-01T08:26:43.829Z,47.33
2022-08-01T08:29:37.654Z,44.00
2022-08-01T08:35:40.113Z,47.75
2022-08-01T08:38:21.212Z,50.00
2022-08-01T08:44:05.602Z,44.00
2022-08-01T08:46:46.241Z,47.00
2022-08-01T08:49:21.874Z,43.67
2022-08-01T08:51:58.549Z,47.00
2022-08-01T08:54:40.641Z,42.50
2022-08-01T08:57:19.313Z,46.33
2022-08-01T08:59:50.649Z,46.50
2022-08-01T09:02:25.562Z,45.00
2022-08-01T09:05:01.422Z,46.00
2022-08-01T09:07:33.039Z,42.00
2022-08-01T09:10:04.206Z,45.50
2022-08-01T09:12:35.693Z,44.50
2022-08-01T09:15:07.489Z,42.75
2022-08-01T09:17:45.241Z,45.00
2022-08-01T09:20:26.948Z,46.00
2022-08-01T09:22:58.237Z,43.75
2022-08-01T09:34:14.555Z,45.00
2022-08-01T09:37:00.830Z,44.75
2022-08-01T09:39:39.155Z,42.00
2022-08-01T09:42:31.352Z,44.67
2022-08-01T09:45:04.277Z,44.00
2022-08-01T09:47:44.522Z,46.25
2022-08-01T09:50:19.816Z,46.67
2022-08-01T09:53:01.135Z,47.25
2022-08-01T09:55:35.455Z,49.33
2022-08-01T09:58:11.534Z,48.00
2022-08-01T10:01:22.529Z,47.00
2022-08-01T10:04:16.849Z,45.75
2022-08-01T10:10:21.661Z,42.75
2022-08-01T10:13:14.628Z,43.00
2022-08-01T10:15:46.342Z,47.00
2022-08-01T10:18:25.975Z,44.25
2022-08-01T10:21:02.658Z,44.67
2022-08-01T10:23:41.325Z,46.00
2022-08-01T10:26:17.703Z,46.75
2022-08-01T10:28:53.430Z,45.50
2022-08-01T10:31:31.469Z,45.25
2022-08-01T10:34:03.226Z,46.67
2022-08-01T10:36:40.853Z,46.00
2022-08-01T10:41:45.132Z,45.75
2022-08-01T10:44:19.199Z,48.00
2022-08-01T10:46:57.687Z,50.00
2022-08-01T10:49:35.053Z,49.50
2022-08-01T10:52:06.759Z,48.00
2022-08-01T10:54:52.015Z,46.67
2022-08-01T10:57:27.571Z,46.50
2022-08-01T11:00:05.011Z,47.67
2022-08-01T11:02:45.779Z,47.50
2022-08-01T11:05:24.739Z,46.50
2022-08-01T11:08:01.455Z,42.25
2022-08-01T11:10:54.281Z,47.25
2022-08-01T11:14:03.597Z,47.50
2022-08-01T11:16:45.322Z,47.00
2022-08-01T11:19:17.587Z,46.50
2022-08-01T11:22:02.124Z,42.00
2022-08-01T11:25:01.247Z,46.75
2022-08-01T11:27:41.835Z,45.25
2022-08-01T11:30:13.721Z,44.00
2022-08-01T11:33:10.619Z,47.25
2022-08-01T11:36:31.991Z,47.00
2022-08-01T11:39:16.259Z,46.50
2022-08-01T11:41:48.863Z,46.50
2022-08-01T11:44:30.245Z,45.50
2022-08-01T11:47:13.636Z,46.25
2022-08-01T11:49:52.047Z,45.33
2022-08-01T11:52:32.528Z,45.00
2022-08-01T11:55:11.444Z,45.67
2022-08-01T11:57:42.942Z,45.00
2022-08-01T12:00:19.780Z,44.75
2022-08-01T12:03:01.663Z,46.50
2022-08-01T12:05:43.294Z,44.00
2022-08-01T12:08:14.879Z,47.25
2022-08-01T12:11:02.298Z,47.75
2022-08-01T12:13:47.372Z,47.67
2022-08-01T12:16:19.561Z,45.00
2022-08-01T12:18:55.438Z,44.00
2022-08-01T12:21:26.491Z,47.25
2022-08-01T12:24:05.561Z,48.50
2022-08-01T12:26:45.694Z,48.00
2022-08-01T12:29:35.606Z,44.50
2022-08-01T12:32:07.893Z,46.75
2022-08-01T12:34:43.002Z,48.75
2022-08-01T12:37:20.915Z,45.25
2022-08-01T12:42:25.812Z,49.25
2022-08-01T12:45:10.861Z,45.67
2022-08-01T12:47:46.246Z,47.67
2022-08-01T12:50:23.690Z,47.00
2022-08-01T12:53:04.831Z,47.50
2022-08-01T12:55:59.438Z,47.25
2022-08-01T12:58:36.257Z,48.00
2022-08-01T13:01:15.700Z,47.50
2022-08-01T13:04:06.772Z,46.33
2022-08-01T13:06:38.342Z,45.00
2022-08-01T13:09:12.044Z,45.67
2022-08-01T13:11:56.264Z,46.33
2022-08-01T13:14:44.036Z,46.50
2022-08-01T13:20:10.624Z,44.75
2022-08-01T13:22:47.233Z,47.00
2022-08-01T13:25:27.563Z,50.00
2022-08-01T13:31:51.198Z,46.33
2022-08-01T13:34:46.864Z,48.00
2022-08-01T13:37:28.868Z,45.25
2022-08-01T13:40:46.204Z,46.75
2022-08-01T13:43:57.524Z,46.00
2022-08-01T13:46:29.669Z,48.25
2022-08-01T13:52:25.770Z,47.00
2022-08-01T13:55:36.575Z,46.75
2022-08-01T13:58:27.149Z,47.75
2022-08-01T14:04:28.050Z,44.33
2022-08-01T14:10:51.618Z,45.00
2022-08-01T14:13:45.199Z,46.00
2022-08-01T14:16:18.133Z,47.50
2022-08-01T14:18:49.591Z,46.50
2022-08-01T14:21:21.888Z,45.25
2022-08-01T14:23:53.666Z,47.50
2022-08-01T14:26:25.127Z,42.67
2022-08-01T14:29:00.165Z,44.75
2022-08-01T14:31:34.258Z,46.75
2022-08-01T14:34:12.356Z,46.00
2022-08-01T14:36:48.441Z,46.00
2022-08-01T14:39:54.363Z,44.00
2022-08-01T14:43:18.212Z,46.25
2022-08-01T14:46:07.549Z,46.75
2022-08-01T14:48:53.487Z,44.33
2022-08-01T14:54:35.465Z,44.67
2022-08-01T14:57:40.094Z,45.25
2022-08-01T15:00:46.005Z,46.00
2022-08-01T15:04:05.204Z,47.00
2022-08-01T15:07:08.208Z,41.50
2022-08-01T15:10:12.922Z,46.33
2022-08-01T15:13:03.754Z,48.33
2022-08-01T15:15:51.158Z,47.00
2022-08-01T15:18:28.125Z,47.50
2022-08-01T15:21:46.681Z,46.67
2022-08-01T15:27:35.673Z,47.00
2022-08-01T15:30:11.115Z,46.50
2022-08-01T15:32:45.207Z,46.00
2022-08-01T15:35:16.758Z,44.50
2022-08-01T15:37:47.730Z,48.00
2022-08-01T15:40:19.410Z,45.33
2022-08-01T15:42:50.504Z,45.00
2022-08-01T15:45:46.532Z,47.75
2022-08-01T15:48:14.789Z,47.50
2022-08-01T15:51:08.861Z,48.50
2022-08-01T15:53:57.152Z,47.75
2022-08-01T15:56:38.957Z,45.00
2022-08-01T15:59:11.310Z,48.00
2022-08-01T16:02:29.552Z,47.00
2022-08-01T16:08:30.587Z,46.67
2022-08-01T16:11:54.217Z,46.50
2022-08-01T16:17:05.130Z,49.25
2022-08-01T16:19:46.484Z,46.75
2022-08-01T16:22:20.356Z,47.67
2022-08-01T16:25:00.883Z,46.50
2022-08-01T16:27:38.666Z,47.25
2022-08-01T16:30:16.891Z,46.50
2022-08-01T16:33:41.278Z,46.75
2022-08-01T16:36:17.336Z,46.75
2022-08-01T16:39:04.675Z,44.25
2022-08-01T16:41:37.659Z,47.75
2022-08-01T16:44:11.986Z,48.50
2022-08-01T16:46:46.350Z,47.50
2022-08-01T16:55:50.392Z,50.00
2022-08-01T16:58:33.903Z,46.75
2022-08-01T17:01:58.737Z,48.75
2022-08-01T17:03:59.522Z,46.00
2022-08-01T17:06:32.986Z,46.50
2022-08-01T17:09:06.134Z,47.00
2022-08-01T17:11:37.124Z,47.50
2022-08-01T17:14:11.058Z,49.00
2022-08-01T17:16:41.956Z,48.00
2022-08-01T17:19:14.800Z,48.50
2022-08-01T17:21:46.037Z,48.33
2022-08-01T17:24:18.124Z,47.33
2022-08-01T17:26:49.120Z,48.25
2022-08-01T17:29:23.184Z,51.00
2022-08-01T17:31:54.012Z,48.25
2022-08-01T17:34:25.188Z,50.00
2022-08-01T17:36:56.358Z,50.00
2022-08-01T17:39:38.521Z,50.00
2022-08-01T17:42:12.425Z,50.00
2022-08-01T17:44:48.955Z,50.00
2022-08-01T17:47:41.259Z,47.50
2022-08-01T17:50:14.666Z,47.67
2022-08-01T17:52:45.625Z,49.50
2022-08-01T17:55:55.966Z,49.67
2022-08-01T17:58:07.996Z,50.00
2022-08-01T18:00:40.806Z,50.00
2022-08-01T18:03:13.746Z,50.00
2022-08-01T18:05:44.858Z,49.67
2022-08-01T18:10:49.798Z,50.00
2022-08-01T18:13:20.529Z,49.67
2022-08-01T18:15:52.384Z,50.00
2022-08-01T18:18:33.441Z,48.00
2022-08-01T18:21:04.946Z,49.75
2022-08-01T18:23:36.768Z,48.50
2022-08-01T18:26:11.031Z,50.00
2022-08-01T18:28:46.621Z,47.75
2022-08-01T18:31:18.987Z,50.00
2022-08-01T18:33:50.570Z,49.50
2022-08-01T18:36:33.284Z,50.00
2022-08-01T18:39:10.374Z,49.00
2022-08-01T18:44:11.760Z,48.00
2022-08-01T18:46:42.418Z,49.67
2022-08-01T18:49:14.921Z,49.00
2022-08-01T18:54:19.371Z,50.00
2022-08-01T18:56:49.956Z,50.00
2022-08-01T18:59:21.779Z,50.25
2022-08-01T19:01:53.627Z,50.00
2022-08-01T19:04:24.638Z,50.00
2022-08-01T19:06:55.044Z,50.00
2022-08-01T19:09:26.210Z,50.00
2022-08-01T19:11:56.774Z,48.00
2022-08-01T19:14:26.976Z,49.00
2022-08-01T19:16:57.949Z,50.00
2022-08-01T19:19:28.737Z,50.00
2022-08-01T19:21:59.692Z,50.33
2022-08-01T19:24:30.701Z,49.00
2022-08-01T19:27:09.117Z,49.00
2022-08-01T19:29:44.241Z,49.75
2022-08-01T19:32:14.526Z,50.00
2022-08-01T19:34:55.914Z,50.00
2022-08-01T19:37:27.498Z,50.00
2022-08-01T19:39:59.389Z,51.25
2022-08-01T19:42:31.644Z,50.00
2022-08-01T19:45:06.334Z,49.67
2022-08-01T19:47:55.960Z,50.00
2022-08-01T19:50:29.160Z,50.00
2022-08-01T19:53:03.434Z,50.50
2022-08-01T19:55:39.867Z,50.33
2022-08-01T19:58:28.708Z,50.25
2022-08-01T20:03:29.554Z,59.50
2022-08-01T20:06:04.542Z,50.75
2022-08-01T20:08:36.778Z,56.25
2022-08-01T20:11:13.285Z,51.33
2022-08-01T20:13:44.592Z,50.25
2022-08-01T20:16:15.251Z,48.50
2022-08-01T20:18:45.639Z,45.75
2022-08-01T20:21:18.116Z,50.00
2022-08-01T20:23:51.814Z,50.00
2022-08-01T20:26:23.910Z,50.00
2022-08-01T20:28:56.232Z,50.00
2022-08-01T20:31:38.469Z,50.00
2022-08-01T20:34:18.640Z,50.00
2022-08-01T20:36:56.376Z,50.00
2022-08-01T20:39:28.736Z,50.00
2022-08-01T20:41:59.955Z,50.00
2022-08-01T20:44:35.167Z,50.00
2022-08-01T20:47:09.035Z,50.00
2022-08-01T20:49:40.175Z,49.75
2022-08-01T20:52:11.989Z,49.50
2022-08-01T20:54:44.883Z,50.00
2022-08-01T20:57:26.755Z,50.00
2022-08-01T21:00:07.262Z,50.00
2022-08-01T21:03:05.991Z,50.00
2022-08-01T21:05:55.891Z,50.00
2022-08-01T21:11:08.153Z,50.00
2022-08-01T21:13:47.058Z,49.00
2022-08-01T21:16:25.032Z,50.00
2022-08-01T21:19:19.136Z,50.00
2022-08-01T21:22:11.236Z,50.00
2022-08-01T21:24:58.011Z,50.00
2022-08-01T21:27:34.223Z,50.00
2022-08-01T21:30:07.818Z,50.00
2022-08-01T21:32:39.337Z,50.00
2022-08-01T21:35:16.407Z,49.75
2022-08-01T21:37:52.864Z,52.75
2022-08-01T21:40:24.918Z,51.67
2022-08-01T21:42:56.648Z,50.00
2022-08-01T21:45:28.668Z,53.00
2022-08-01T21:48:01.195Z,50.75
2022-08-01T21:50:46.079Z,50.00
2022-08-01T21:53:32.010Z,48.75
2022-08-01T21:56:14.933Z,50.00
2022-08-01T21:58:57.616Z,50.00
2022-08-01T22:01:54.047Z,49.00
2022-08-01T22:04:42.794Z,50.00
2022-08-01T22:07:18.246Z,50.00
2022-08-01T22:09:51.939Z,49.67
2022-08-01T22:12:23.494Z,49.75
2022-08-01T22:14:57.972Z,52.00
2022-08-01T22:17:28.849Z,49.50
2022-08-01T22:19:59.140Z,49.75
2022-08-01T22:22:51.521Z,50.00
2022-08-01T22:25:25.605Z,50.00
2022-08-01T22:30:43.931Z,50.50
2022-08-01T22:33:17.022Z,50.00
2022-08-01T22:35:56.771Z,49.75
2022-08-01T22:38:27.230Z,50.00
2022-08-01T22:41:07.839Z,51.25
2022-08-01T22:43:51.599Z,50.00
2022-08-01T22:46:33.995Z,50.50
2022-08-01T22:49:39.826Z,50.00
2022-08-01T22:52:19.622Z,50.00
2022-08-01T22:54:53.561Z,48.00
2022-08-01T22:57:37.984Z,50.00
2022-08-01T23:00:11.592Z,50.00
2022-08-01T23:02:57.782Z,50.00
2022-08-01T23:10:28.919Z,49.75
2022-08-01T23:13:01.955Z,50.00
2022-08-01T23:15:33.050Z,50.00
2022-08-01T23:18:06.152Z,50.00
2022-08-01T23:20:36.968Z,50.00
2022-08-01T23:23:08.227Z,49.00
2022-08-01T23:25:40.704Z,52.00
2022-08-01T23:28:11.501Z,49.67
2022-08-01T23:30:42.591Z,50.00
2022-08-01T23:33:15.200Z,49.50
2022-08-01T23:35:45.716Z,54.00
2022-08-01T23:38:17.407Z,48.75
2022-08-01T23:40:47.625Z,50.00
2022-08-01T23:43:18.017Z,50.00
2022-08-01T23:46:02.372Z,49.50
2022-08-01T23:48:36.940Z,46.75
2022-08-01T23:51:09.351Z,50.00
2022-08-01T23:53:41.591Z,49.25
2022-08-01T23:56:17.990Z,47.50
2022-08-01T23:58:51.202Z,50.00
