createdAt,value
2022-11-28T00:01:41.529Z,3.77
2022-11-28T00:04:14.593Z,3.53
2022-11-28T00:06:49.458Z,3.47
2022-11-28T00:09:18.899Z,3.07
2022-11-28T00:11:56.007Z,3.50
2022-11-28T00:14:25.337Z,3.30
2022-11-28T00:16:52.096Z,3.20
2022-11-28T00:19:21.816Z,3.73
2022-11-28T00:21:51.230Z,3.13
2022-11-28T00:24:18.824Z,3.10
2022-11-28T00:26:49.137Z,3.13
2022-11-28T00:29:15.875Z,3.23
2022-11-28T00:31:44.314Z,4.40
2022-11-28T00:34:13.495Z,3.50
2022-11-28T00:36:40.214Z,3.67
2022-11-28T00:39:07.787Z,2.60
2022-11-28T00:41:37.394Z,3.13
2022-11-28T00:44:07.418Z,2.97
2022-11-28T00:46:35.233Z,2.63
2022-11-28T00:49:02.414Z,2.13
2022-11-28T00:51:31.250Z,2.60
2022-11-28T00:54:03.674Z,3.20
2022-11-28T00:56:34.027Z,3.20
2022-11-28T00:59:00.990Z,2.77
2022-11-28T01:01:29.892Z,3.33
2022-11-28T01:03:59.151Z,3.93
2022-11-28T01:06:38.883Z,3.07
2022-11-28T01:09:17.858Z,2.97
2022-11-28T01:11:49.926Z,2.60
2022-11-28T01:14:19.350Z,3.10
2022-11-28T01:16:53.342Z,3.57
2022-11-28T01:19:24.230Z,3.27
2022-11-28T01:21:54.507Z,2.30
2022-11-28T01:24:23.432Z,3.37
2022-11-28T01:26:56.783Z,3.10
2022-11-28T01:29:23.563Z,3.13
2022-11-28T01:31:53.507Z,3.67
2022-11-28T01:34:20.706Z,2.27
2022-11-28T01:36:50.723Z,3.13
2022-11-28T01:39:20.931Z,2.37
2022-11-28T01:41:47.855Z,2.87
2022-11-28T01:44:14.965Z,3.63
2022-11-28T01:46:42.552Z,3.23
2022-11-28T01:49:19.170Z,2.50
2022-11-28T01:51:56.552Z,3.13
2022-11-28T01:54:27.521Z,2.77
2022-11-28T01:57:01.492Z,3.10
2022-11-28T01:59:35.715Z,2.90
2022-11-28T02:02:07.400Z,3.47
2022-11-28T02:04:35.464Z,3.00
2022-11-28T02:07:02.286Z,2.67
2022-11-28T02:09:29.108Z,2.80
2022-11-28T02:12:11.126Z,3.13
2022-11-28T02:15:16.920Z,3.03
2022-11-28T02:18:30.632Z,3.40
2022-11-28T02:21:13.759Z,3.50
2022-11-28T02:24:02.879Z,3.23
2022-11-28T02:26:41.170Z,2.93
2022-11-28T02:29:35.389Z,2.50
2022-11-28T02:32:12.105Z,2.30
2022-11-28T02:35:22.398Z,2.53
2022-11-28T02:38:11.171Z,2.50
2022-11-28T02:40:48.526Z,2.40
2022-11-28T02:43:24.408Z,2.47
2022-11-28T02:46:06.504Z,2.77
2022-11-28T02:48:48.360Z,3.10
2022-11-28T02:51:33.108Z,3.13
2022-11-28T02:54:09.174Z,2.73
2022-11-28T02:56:37.198Z,2.30
2022-11-28T02:59:04.827Z,2.70
2022-11-28T03:01:38.689Z,2.43
2022-11-28T03:04:13.798Z,2.60
2022-11-28T03:07:12.710Z,2.50
2022-11-28T03:10:07.585Z,2.50
2022-11-28T03:13:09.275Z,2.57
2022-11-28T03:15:56.168Z,2.67
2022-11-28T03:19:02.165Z,2.60
2022-11-28T03:21:44.927Z,2.67
2022-11-28T03:24:31.128Z,2.30
2022-11-28T03:27:07.916Z,3.47
2022-11-28T03:29:42.027Z,2.43
2022-11-28T03:32:13.934Z,2.60
2022-11-28T03:34:49.015Z,2.23
2022-11-28T03:37:28.877Z,2.50
2022-11-28T03:40:01.943Z,2.90
2022-11-28T03:42:33.783Z,2.60
2022-11-28T03:45:26.432Z,2.57
2022-11-28T03:48:18.329Z,2.70
2022-11-28T03:51:06.498Z,3.00
2022-11-28T03:53:50.584Z,2.37
2022-11-28T03:56:36.666Z,3.00
2022-11-28T03:59:48.568Z,2.20
2022-11-28T04:02:47.748Z,2.20
2022-11-28T04:05:23.883Z,2.40
2022-11-28T04:07:56.890Z,2.97
2022-11-28T04:10:44.463Z,2.20
2022-11-28T04:13:13.990Z,2.60
2022-11-28T04:16:03.661Z,2.20
2022-11-28T04:18:42.597Z,3.07
2022-11-28T04:21:30.768Z,2.63
2022-11-28T04:24:11.759Z,2.20
2022-11-28T04:26:47.308Z,2.43
2022-11-28T04:32:02.849Z,3.00
2022-11-28T04:34:31.243Z,2.27
2022-11-28T04:37:04.343Z,2.30
2022-11-28T04:39:44.344Z,2.90
2022-11-28T04:42:16.526Z,3.00
2022-11-28T04:45:03.319Z,2.83
2022-11-28T04:47:30.662Z,2.70
2022-11-28T04:49:58.280Z,2.40
2022-11-28T04:52:41.873Z,2.47
2022-11-28T04:55:18.888Z,2.83
2022-11-28T04:57:57.702Z,2.50
2022-11-28T05:00:27.710Z,2.97
2022-11-28T05:02:57.449Z,2.67
2022-11-28T05:05:26.685Z,2.97
2022-11-28T05:07:53.594Z,5.17
2022-11-28T05:10:26.514Z,3.10
2022-11-28T05:12:53.327Z,3.17
2022-11-28T05:15:20.113Z,2.63
2022-11-28T05:17:47.249Z,3.13
2022-11-28T05:20:14.819Z,3.40
2022-11-28T05:22:41.550Z,2.87
2022-11-28T05:25:12.052Z,2.50
2022-11-28T05:27:48.173Z,2.97
2022-11-28T05:30:15.101Z,3.97
2022-11-28T05:32:42.287Z,2.50
2022-11-28T05:35:21.005Z,2.97
2022-11-28T05:37:47.731Z,2.77
2022-11-28T05:40:14.537Z,2.40
2022-11-28T05:42:47.877Z,3.27
2022-11-28T05:45:17.240Z,2.63
2022-11-28T05:47:44.012Z,3.10
2022-11-28T05:50:13.247Z,3.73
2022-11-28T05:52:39.968Z,2.30
2022-11-28T05:55:10.017Z,2.30
2022-11-28T05:57:39.854Z,2.70
2022-11-28T06:00:07.691Z,2.47
2022-11-28T06:02:36.360Z,2.63
2022-11-28T06:05:34.691Z,2.67
2022-11-28T06:07:55.827Z,2.37
2022-11-28T06:10:23.046Z,3.13
2022-11-28T06:12:50.426Z,2.20
2022-11-28T06:15:17.252Z,2.43
2022-11-28T06:17:44.044Z,2.90
2022-11-28T06:20:11.017Z,3.47
2022-11-28T06:22:37.765Z,2.80
2022-11-28T06:25:04.792Z,2.70
2022-11-28T06:27:37.860Z,3.40
2022-11-28T06:30:07.259Z,3.50
2022-11-28T06:32:34.148Z,2.53
2022-11-28T06:35:08.068Z,3.93
2022-11-28T06:37:34.835Z,2.70
2022-11-28T06:40:01.534Z,2.90
2022-11-28T06:42:28.819Z,4.37
2022-11-28T06:44:55.970Z,3.00
2022-11-28T06:47:25.673Z,3.80
2022-11-28T06:49:56.059Z,2.83
2022-11-28T06:52:22.884Z,4.10
2022-11-28T06:54:57.989Z,3.20
2022-11-28T06:57:29.092Z,2.53
2022-11-28T06:59:58.390Z,3.43
2022-11-28T07:02:25.300Z,3.60
2022-11-28T07:04:55.548Z,3.87
2022-11-28T07:07:25.394Z,4.10
2022-11-28T07:10:01.712Z,3.67
2022-11-28T07:12:30.630Z,4.77
2022-11-28T07:14:57.382Z,3.67
2022-11-28T07:17:27.835Z,3.37
2022-11-28T07:19:57.543Z,3.57
2022-11-28T07:22:24.197Z,3.80
2022-11-28T07:24:54.398Z,3.47
2022-11-28T07:27:24.168Z,4.37
2022-11-28T07:29:54.147Z,5.10
2022-11-28T07:32:23.482Z,3.27
2022-11-28T07:34:50.410Z,3.67
2022-11-28T07:37:17.219Z,3.47
2022-11-28T07:39:44.958Z,4.40
2022-11-28T07:42:12.293Z,4.27
2022-11-28T07:44:39.482Z,3.60
2022-11-28T07:47:06.313Z,3.23
2022-11-28T07:49:36.398Z,3.77
2022-11-28T07:54:50.841Z,3.50
2022-11-28T07:57:17.688Z,4.97
2022-11-28T07:59:52.200Z,3.73
2022-11-28T08:02:19.129Z,4.67
2022-11-28T08:04:49.613Z,4.43
2022-11-28T08:07:18.747Z,4.17
2022-11-28T08:09:48.944Z,4.13
2022-11-28T08:12:15.715Z,3.33
2022-11-28T08:14:42.872Z,4.00
2022-11-28T08:17:12.367Z,3.27
2022-11-28T08:19:39.108Z,3.30
2022-11-28T08:22:06.214Z,4.13
2022-11-28T08:24:32.986Z,3.90
2022-11-28T08:27:06.198Z,3.40
2022-11-28T08:29:32.933Z,4.60
2022-11-28T08:31:59.666Z,4.23
2022-11-28T08:34:32.838Z,3.80
2022-11-28T08:36:59.566Z,4.23
2022-11-28T08:39:26.580Z,4.03
2022-11-28T08:41:57.561Z,4.27
2022-11-28T08:44:32.560Z,5.20
2022-11-28T08:46:59.335Z,3.83
2022-11-28T08:49:26.094Z,4.70
2022-11-28T08:51:53.077Z,4.87
2022-11-28T08:54:20.828Z,4.40
2022-11-28T08:56:50.658Z,5.23
2022-11-28T08:59:17.711Z,4.40
2022-11-28T09:01:44.765Z,5.33
2022-11-28T09:04:11.568Z,4.10
2022-11-28T09:06:41.500Z,5.33
2022-11-28T09:09:09.226Z,4.27
2022-11-28T09:11:38.671Z,4.93
2022-11-28T09:14:05.759Z,6.00
2022-11-28T09:16:32.872Z,5.37
2022-11-28T09:19:00.069Z,4.50
2022-11-28T09:21:27.030Z,4.67
2022-11-28T09:23:57.024Z,5.20
2022-11-28T09:26:25.402Z,5.43
2022-11-28T09:28:55.604Z,5.00
2022-11-28T09:31:22.734Z,5.23
2022-11-28T09:33:53.410Z,6.13
2022-11-28T09:36:28.455Z,5.47
2022-11-28T09:38:55.307Z,6.03
2022-11-28T09:41:44.278Z,5.17
2022-11-28T09:44:21.075Z,6.27
2022-11-28T09:46:52.462Z,5.23
2022-11-28T09:49:59.570Z,5.33
2022-11-28T09:52:41.886Z,4.33
2022-11-28T09:55:33.652Z,5.53
2022-11-28T09:58:24.347Z,6.27
2022-11-28T10:01:10.385Z,4.47
2022-11-28T10:03:57.764Z,6.33
2022-11-28T10:07:11.724Z,4.30
2022-11-28T10:10:11.591Z,5.07
2022-11-28T10:12:41.361Z,4.47
2022-11-28T10:15:20.848Z,4.73
2022-11-28T10:17:50.548Z,4.17
2022-11-28T10:20:25.632Z,6.63
2022-11-28T10:23:05.281Z,6.03
2022-11-28T10:25:39.207Z,6.03
2022-11-28T10:28:07.893Z,6.03
2022-11-28T10:30:40.181Z,6.03
2022-11-28T10:33:18.380Z,8.07
2022-11-28T10:35:51.017Z,5.70
2022-11-28T10:38:17.873Z,5.93
2022-11-28T10:44:03.220Z,5.67
2022-11-28T10:46:42.608Z,5.63
2022-11-28T10:49:28.577Z,4.63
2022-11-28T10:52:51.675Z,6.07
2022-11-28T10:55:40.523Z,4.80
2022-11-28T10:58:34.309Z,4.80
2022-11-28T11:01:02.137Z,5.13
2022-11-28T11:03:32.703Z,5.67
2022-11-28T11:06:00.303Z,5.67
2022-11-28T11:08:30.085Z,5.53
2022-11-28T11:11:21.613Z,4.33
2022-11-28T11:14:03.629Z,6.13
2022-11-28T11:16:55.936Z,4.20
2022-11-28T11:19:31.215Z,4.70
2022-11-28T11:22:04.052Z,4.10
2022-11-28T11:24:31.102Z,4.13
2022-11-28T11:27:19.354Z,4.87
2022-11-28T11:29:50.270Z,6.10
2022-11-28T11:32:37.400Z,4.53
2022-11-28T11:35:07.806Z,5.63
2022-11-28T11:37:43.714Z,4.57
2022-11-28T11:40:26.221Z,6.67
2022-11-28T11:43:01.985Z,7.57
2022-11-28T11:45:34.612Z,5.80
2022-11-28T11:48:03.600Z,6.03
2022-11-28T11:50:33.368Z,4.43
2022-11-28T11:53:06.643Z,4.57
2022-11-28T11:55:51.987Z,5.60
2022-11-28T11:58:23.704Z,5.90
2022-11-28T12:00:58.553Z,5.23
2022-11-28T12:03:29.302Z,5.30
2022-11-28T12:06:21.406Z,5.23
2022-11-28T12:09:13.921Z,5.40
2022-11-28T12:11:47.838Z,4.53
2022-11-28T12:14:40.386Z,4.70
2022-11-28T12:20:36.191Z,5.27
2022-11-28T12:23:26.578Z,4.77
2022-11-28T12:26:05.574Z,4.63
2022-11-28T12:29:06.310Z,5.00
2022-11-28T12:31:51.787Z,5.27
2022-11-28T12:34:37.264Z,4.87
2022-11-28T12:38:10.691Z,4.00
2022-11-28T12:40:54.224Z,4.50
2022-11-28T12:44:01.147Z,6.73
2022-11-28T12:46:43.652Z,5.10
2022-11-28T12:49:40.109Z,5.13
2022-11-28T12:52:31.907Z,5.00
2022-11-28T12:55:46.083Z,4.63
2022-11-28T12:58:27.658Z,4.57
2022-11-28T13:01:12.451Z,5.03
2022-11-28T13:04:11.663Z,4.53
2022-11-28T13:06:53.520Z,4.47
2022-11-28T13:09:34.569Z,5.37
2022-11-28T13:12:25.927Z,5.17
2022-11-28T13:14:55.206Z,4.87
2022-11-28T13:17:24.893Z,5.07
2022-11-28T13:20:29.074Z,5.30
2022-11-28T13:23:15.399Z,4.93
2022-11-28T13:25:49.953Z,6.47
2022-11-28T13:28:30.927Z,5.10
2022-11-28T13:31:07.327Z,6.30
2022-11-28T13:33:53.399Z,5.13
2022-11-28T13:39:47.148Z,6.17
2022-11-28T13:45:34.137Z,5.23
2022-11-28T13:51:35.224Z,5.10
2022-11-28T13:54:20.675Z,4.77
2022-11-28T13:57:21.753Z,4.70
2022-11-28T13:59:56.319Z,5.40
2022-11-28T14:02:45.387Z,4.47
2022-11-28T14:05:41.641Z,4.60
2022-11-28T14:08:36.739Z,6.23
2022-11-28T14:11:27.609Z,6.53
2022-11-28T14:14:36.108Z,6.07
2022-11-28T14:17:05.923Z,7.13
2022-11-28T14:19:51.533Z,5.30
2022-11-28T14:22:43.131Z,4.63
2022-11-28T14:25:15.261Z,6.33
2022-11-28T14:28:07.772Z,5.73
2022-11-28T14:30:43.583Z,5.63
2022-11-28T14:33:32.199Z,5.07
2022-11-28T14:36:06.308Z,6.10
2022-11-28T14:38:33.772Z,7.13
2022-11-28T14:41:12.080Z,7.50
2022-11-28T14:43:47.195Z,7.13
2022-11-28T14:46:26.499Z,8.50
2022-11-28T14:48:59.898Z,6.67
2022-11-28T14:51:51.527Z,6.77
2022-11-28T14:54:37.572Z,6.80
2022-11-28T14:57:23.848Z,6.87
2022-11-28T14:59:51.299Z,4.80
2022-11-28T15:02:47.957Z,7.40
2022-11-28T15:05:47.418Z,6.73
2022-11-28T15:08:52.095Z,6.97
2022-11-28T15:11:59.035Z,6.67
2022-11-28T15:14:29.855Z,6.27
2022-11-28T15:17:02.385Z,5.57
2022-11-28T15:19:49.358Z,7.03
2022-11-28T15:22:41.994Z,6.60
2022-11-28T15:25:37.446Z,6.33
2022-11-28T15:28:19.521Z,6.23
2022-11-28T15:30:51.196Z,6.67
2022-11-28T15:33:18.754Z,5.80
2022-11-28T15:36:00.508Z,6.80
2022-11-28T15:38:29.667Z,7.63
2022-11-28T15:40:57.758Z,8.63
2022-11-28T15:43:25.316Z,7.17
2022-11-28T15:45:54.379Z,6.53
2022-11-28T15:48:39.278Z,8.83
2022-11-28T15:51:07.648Z,8.03
2022-11-28T15:53:40.977Z,6.77
2022-11-28T15:56:17.912Z,5.73
2022-11-28T15:58:45.531Z,6.97
2022-11-28T16:01:18.278Z,7.87
2022-11-28T16:03:59.652Z,6.67
2022-11-28T16:06:34.617Z,6.37
2022-11-28T16:09:12.452Z,7.37
2022-11-28T16:11:48.022Z,5.33
2022-11-28T16:14:35.554Z,7.13
2022-11-28T16:17:08.595Z,4.77
2022-11-28T16:19:37.912Z,5.70
2022-11-28T16:22:22.051Z,6.40
2022-11-28T16:24:51.022Z,6.83
2022-11-28T16:27:37.733Z,5.93
2022-11-28T16:30:30.039Z,5.27
2022-11-28T16:32:57.344Z,7.70
2022-11-28T16:35:33.296Z,6.53
2022-11-28T16:38:17.885Z,5.67
2022-11-28T16:40:55.693Z,6.20
2022-11-28T16:43:39.311Z,5.97
2022-11-28T16:46:17.597Z,8.00
2022-11-28T16:48:58.717Z,6.77
2022-11-28T16:51:35.894Z,6.60
2022-11-28T16:54:29.085Z,7.07
2022-11-28T16:57:14.742Z,5.97
2022-11-28T16:59:43.211Z,6.47
2022-11-28T17:02:24.771Z,8.03
2022-11-28T17:04:54.625Z,6.50
2022-11-28T17:07:23.945Z,6.40
2022-11-28T17:09:53.939Z,5.90
2022-11-28T17:12:25.008Z,7.07
2022-11-28T17:14:55.202Z,6.43
2022-11-28T17:17:25.666Z,5.87
2022-11-28T17:19:55.701Z,6.10
2022-11-28T17:22:38.878Z,6.10
2022-11-28T17:25:10.859Z,7.23
2022-11-28T17:27:37.541Z,8.70
2022-11-28T17:30:04.617Z,8.00
2022-11-28T17:32:31.336Z,6.27
2022-11-28T17:35:03.370Z,7.20
2022-11-28T17:37:33.434Z,8.23
2022-11-28T17:40:27.961Z,7.80
2022-11-28T17:42:54.964Z,6.77
2022-11-28T17:45:25.037Z,7.13
2022-11-28T17:47:51.794Z,7.07
2022-11-28T17:50:18.938Z,7.30
2022-11-28T17:52:45.609Z,6.13
2022-11-28T17:55:12.281Z,6.27
2022-11-28T17:57:39.468Z,6.13
2022-11-28T18:00:08.144Z,6.77
2022-11-28T18:02:35.089Z,6.90
2022-11-28T18:05:05.663Z,5.67
2022-11-28T18:07:32.404Z,5.73
2022-11-28T18:09:59.163Z,5.77
2022-11-28T18:12:33.125Z,6.13
2022-11-28T18:15:00.998Z,7.40
2022-11-28T18:17:27.866Z,5.33
2022-11-28T18:19:57.914Z,6.40
2022-11-28T18:22:24.954Z,5.37
2022-11-28T18:24:54.390Z,7.37
2022-11-28T18:27:21.241Z,6.40
2022-11-28T18:29:54.638Z,6.20
2022-11-28T18:32:21.325Z,6.47
2022-11-28T18:34:51.128Z,5.87
2022-11-28T18:37:18.107Z,7.30
2022-11-28T18:39:47.195Z,5.57
2022-11-28T18:42:14.110Z,5.90
2022-11-28T18:44:41.071Z,6.47
2022-11-28T18:47:07.797Z,6.80
2022-11-28T18:49:36.863Z,5.80
2022-11-28T18:52:09.341Z,6.33
2022-11-28T18:54:38.396Z,5.27
2022-11-28T18:57:08.084Z,6.50
2022-11-28T18:59:34.794Z,6.50
2022-11-28T19:02:01.690Z,6.53
2022-11-28T19:04:28.709Z,6.00
2022-11-28T19:06:55.394Z,5.63
2022-11-28T19:09:22.608Z,6.90
2022-11-28T19:11:52.714Z,5.93
2022-11-28T19:14:21.245Z,6.43
2022-11-28T19:16:51.706Z,7.40
2022-11-28T19:19:18.572Z,6.40
2022-11-28T19:21:51.005Z,7.57
2022-11-28T19:24:17.798Z,8.00
2022-11-28T19:26:44.806Z,7.80
2022-11-28T19:29:14.349Z,9.23
2022-11-28T19:31:41.960Z,9.13
2022-11-28T19:34:13.834Z,7.27
2022-11-28T19:36:43.125Z,8.00
2022-11-28T19:39:26.690Z,9.63
2022-11-28T19:41:54.663Z,7.90
2022-11-28T19:44:34.387Z,7.07
2022-11-28T19:47:01.141Z,6.77
2022-11-28T19:49:30.471Z,6.37
2022-11-28T19:52:00.368Z,6.47
2022-11-28T19:54:27.343Z,8.53
2022-11-28T19:56:54.137Z,8.20
2022-11-28T19:59:20.892Z,7.10
2022-11-28T20:01:49.859Z,6.57
2022-11-28T20:04:16.919Z,6.53
2022-11-28T20:06:43.644Z,5.77
2022-11-28T20:09:12.857Z,6.90
2022-11-28T20:11:40.649Z,6.67
2022-11-28T20:14:12.029Z,6.27
2022-11-28T20:16:38.826Z,6.83
2022-11-28T20:19:06.572Z,6.97
2022-11-28T20:21:39.027Z,7.03
2022-11-28T20:24:08.198Z,6.97
2022-11-28T20:26:38.352Z,5.80
2022-11-28T20:29:06.029Z,7.03
2022-11-28T20:31:35.972Z,6.03
2022-11-28T20:34:03.867Z,5.77
2022-11-28T20:36:34.285Z,6.00
2022-11-28T20:39:01.405Z,5.73
2022-11-28T20:41:28.951Z,6.77
2022-11-28T20:44:02.939Z,5.13
2022-11-28T20:46:33.623Z,5.57
2022-11-28T20:49:03.234Z,6.03
2022-11-28T20:51:31.671Z,5.70
2022-11-28T20:54:04.532Z,5.77
2022-11-28T20:56:51.544Z,6.30
2022-11-28T20:59:22.002Z,6.40
2022-11-28T21:01:49.512Z,7.00
2022-11-28T21:04:17.451Z,6.13
2022-11-28T21:06:49.359Z,5.47
2022-11-28T21:09:18.341Z,4.53
2022-11-28T21:12:02.600Z,5.90
2022-11-28T21:14:29.696Z,6.70
2022-11-28T21:16:57.549Z,5.97
2022-11-28T21:19:33.023Z,5.90
2022-11-28T21:21:59.679Z,6.20
2022-11-28T21:24:32.658Z,6.17
2022-11-28T21:26:59.388Z,6.13
2022-11-28T21:29:26.147Z,6.53
2022-11-28T21:31:56.873Z,6.20
2022-11-28T21:34:23.909Z,5.27
2022-11-28T21:36:50.879Z,7.20
2022-11-28T21:39:20.888Z,5.83
2022-11-28T21:41:48.103Z,5.33
2022-11-28T21:44:14.874Z,5.07
2022-11-28T21:46:41.694Z,5.57
2022-11-28T21:49:17.840Z,6.47
2022-11-28T21:51:44.971Z,4.60
2022-11-28T21:54:14.822Z,5.50
2022-11-28T21:56:47.274Z,4.60
2022-11-28T21:59:14.067Z,5.93
2022-11-28T22:01:41.294Z,5.00
2022-11-28T22:04:17.359Z,7.50
2022-11-28T22:06:44.126Z,6.20
2022-11-28T22:09:11.074Z,5.40
2022-11-28T22:11:46.157Z,5.60
2022-11-28T22:14:16.253Z,8.40
2022-11-28T22:16:42.957Z,5.33
2022-11-28T22:19:09.753Z,4.87
2022-11-28T22:21:54.223Z,5.93
2022-11-28T22:24:22.510Z,5.60
2022-11-28T22:26:49.558Z,5.40
2022-11-28T22:29:19.122Z,5.10
2022-11-28T22:31:45.975Z,5.77
2022-11-28T22:34:16.111Z,5.97
2022-11-28T22:36:42.861Z,6.23
2022-11-28T22:39:10.829Z,4.70
2022-11-28T22:41:37.804Z,5.30
2022-11-28T22:44:11.667Z,4.80
2022-11-28T22:46:39.044Z,4.33
2022-11-28T22:49:06.945Z,6.47
2022-11-28T22:51:33.834Z,5.10
2022-11-28T22:54:02.151Z,4.60
2022-11-28T22:56:30.720Z,4.67
2022-11-28T22:58:57.474Z,4.70
2022-11-28T23:01:30.857Z,4.37
2022-11-28T23:03:58.137Z,4.80
2022-11-28T23:06:31.276Z,4.93
2022-11-28T23:09:06.871Z,4.87
2022-11-28T23:11:36.778Z,4.67
2022-11-28T23:14:04.177Z,4.70
2022-11-28T23:16:53.276Z,4.27
2022-11-28T23:19:23.059Z,3.77
2022-11-28T23:21:49.865Z,3.47
2022-11-28T23:24:20.642Z,4.67
2022-11-28T23:26:48.577Z,5.17
2022-11-28T23:29:16.116Z,5.20
2022-11-28T23:31:47.363Z,4.23
2022-11-28T23:34:15.320Z,5.40
2022-11-28T23:36:44.658Z,4.93
2022-11-28T23:39:25.200Z,4.33
2022-11-28T23:41:52.243Z,4.50
2022-11-28T23:44:25.553Z,4.43
2022-11-28T23:49:35.951Z,5.53
2022-11-28T23:52:02.719Z,4.63
2022-11-28T23:54:29.450Z,5.23
2022-11-28T23:56:56.433Z,4.70
2022-11-28T23:59:23.132Z,5.07
