createdAt,value
2022-12-11T00:00:28.388Z,20.48
2022-12-11T00:02:56.567Z,20.80
2022-12-11T00:05:24.135Z,17.95
2022-12-11T00:07:51.352Z,16.20
2022-12-11T00:10:19.788Z,17.42
2022-12-11T00:12:47.008Z,16.65
2022-12-11T00:15:14.250Z,17.55
2022-12-11T00:17:41.673Z,17.70
2022-12-11T00:20:10.031Z,19.95
2022-12-11T00:22:37.295Z,20.85
2022-12-11T00:25:05.028Z,22.33
2022-12-11T00:27:32.427Z,21.55
2022-12-11T00:29:59.899Z,22.55
2022-12-11T00:32:28.531Z,22.05
2022-12-11T00:34:56.095Z,20.08
2022-12-11T00:37:23.710Z,20.52
2022-12-11T00:39:50.938Z,17.70
2022-12-11T00:42:18.175Z,19.23
2022-12-11T00:44:45.402Z,20.13
2022-12-11T00:47:12.771Z,20.30
2022-12-11T00:49:42.832Z,19.65
2022-12-11T00:52:12.337Z,21.38
2022-12-11T00:54:39.567Z,22.17
2022-12-11T00:57:06.770Z,21.38
2022-12-11T00:59:33.976Z,21.45
2022-12-11T01:02:01.180Z,20.27
2022-12-11T01:04:28.360Z,19.25
2022-12-11T01:06:55.509Z,18.98
2022-12-11T01:09:41.654Z,18.45
2022-12-11T01:12:08.877Z,18.10
2022-12-11T01:14:36.092Z,17.75
2022-12-11T01:17:03.524Z,18.42
2022-12-11T01:19:31.097Z,21.15
2022-12-11T01:21:58.305Z,20.27
2022-12-11T01:24:25.457Z,20.10
2022-12-11T01:26:52.768Z,21.33
2022-12-11T01:29:19.930Z,20.73
2022-12-11T01:31:47.079Z,20.80
2022-12-11T01:34:14.271Z,20.80
2022-12-11T01:36:42.714Z,21.48
2022-12-11T01:39:09.876Z,18.90
2022-12-11T01:41:37.090Z,20.52
2022-12-11T01:44:15.659Z,20.08
2022-12-11T01:46:43.546Z,21.25
2022-12-11T01:49:15.014Z,20.50
2022-12-11T01:51:52.282Z,20.42
2022-12-11T01:54:23.012Z,21.25
2022-12-11T01:56:55.970Z,19.75
2022-12-11T02:02:03.190Z,21.45
2022-12-11T02:04:33.039Z,20.52
2022-12-11T02:07:00.346Z,20.67
2022-12-11T02:09:32.430Z,20.05
2022-12-11T02:12:29.689Z,20.60
2022-12-11T02:15:11.189Z,19.40
2022-12-11T02:17:50.904Z,19.08
2022-12-11T02:20:44.677Z,17.02
2022-12-11T02:23:11.815Z,18.20
2022-12-11T02:26:18.196Z,18.92
2022-12-11T02:28:48.240Z,19.02
2022-12-11T02:31:42.369Z,19.65
2022-12-11T02:34:23.441Z,19.67
2022-12-11T02:37:01.957Z,18.75
2022-12-11T02:39:31.647Z,18.15
2022-12-11T02:41:59.932Z,17.80
2022-12-11T02:44:32.252Z,18.75
2022-12-11T02:47:01.118Z,20.10
2022-12-11T02:49:29.018Z,19.23
2022-12-11T02:51:58.023Z,19.05
2022-12-11T02:54:32.229Z,19.02
2022-12-11T02:57:09.181Z,18.38
2022-12-11T02:59:41.453Z,19.45
2022-12-11T03:02:09.342Z,13.90
2022-12-11T03:04:37.374Z,18.65
2022-12-11T03:07:14.087Z,19.50
2022-12-11T03:09:48.361Z,20.45
2022-12-11T03:12:24.542Z,20.25
2022-12-11T03:14:51.893Z,19.92
2022-12-11T03:17:23.699Z,19.15
2022-12-11T03:20:06.592Z,16.70
2022-12-11T03:23:30.788Z,18.55
2022-12-11T03:28:49.350Z,19.63
2022-12-11T03:31:39.155Z,20.88
2022-12-11T03:34:18.096Z,18.33
2022-12-11T03:36:48.515Z,17.23
2022-12-11T03:39:25.247Z,19.55
2022-12-11T03:41:55.591Z,20.05
2022-12-11T03:44:24.897Z,19.58
2022-12-11T03:46:55.654Z,17.83
2022-12-11T03:49:38.348Z,17.85
2022-12-11T03:52:09.085Z,17.33
2022-12-11T03:54:38.041Z,17.15
2022-12-11T03:57:08.409Z,17.83
2022-12-11T03:59:35.707Z,17.35
2022-12-11T04:02:10.585Z,18.48
2022-12-11T04:04:40.546Z,17.38
2022-12-11T04:07:09.268Z,17.70
2022-12-11T04:09:36.731Z,18.08
2022-12-11T04:12:04.022Z,17.75
2022-12-11T04:14:50.034Z,17.52
2022-12-11T04:17:37.335Z,17.55
2022-12-11T04:20:25.332Z,17.25
2022-12-11T04:23:10.902Z,16.25
2022-12-11T04:25:38.073Z,16.80
2022-12-11T04:28:05.248Z,16.50
2022-12-11T04:30:34.465Z,16.05
2022-12-11T04:33:02.170Z,16.40
2022-12-11T04:35:29.465Z,16.65
2022-12-11T04:37:56.770Z,16.98
2022-12-11T04:40:24.564Z,16.85
2022-12-11T04:42:51.815Z,17.75
2022-12-11T04:45:19.347Z,16.50
2022-12-11T04:47:46.870Z,16.92
2022-12-11T04:50:15.828Z,17.70
2022-12-11T04:52:43.288Z,17.27
2022-12-11T04:55:12.107Z,17.08
2022-12-11T04:57:39.825Z,17.20
2022-12-11T05:00:11.186Z,17.15
2022-12-11T05:02:41.664Z,17.35
2022-12-11T05:05:11.539Z,16.92
2022-12-11T05:07:40.984Z,17.50
2022-12-11T05:10:09.246Z,17.27
2022-12-11T05:12:37.012Z,17.05
2022-12-11T05:15:04.737Z,17.00
2022-12-11T05:17:31.945Z,17.65
2022-12-11T05:19:59.193Z,17.25
2022-12-11T05:22:26.373Z,17.30
2022-12-11T05:24:53.588Z,17.85
2022-12-11T05:27:20.984Z,18.38
2022-12-11T05:29:48.166Z,17.63
2022-12-11T05:32:15.829Z,17.25
2022-12-11T05:34:43.006Z,16.90
2022-12-11T05:37:10.759Z,17.15
2022-12-11T05:39:38.371Z,17.92
2022-12-11T05:42:05.666Z,17.02
2022-12-11T05:44:33.304Z,17.52
2022-12-11T05:47:00.712Z,17.08
2022-12-11T05:49:31.007Z,16.30
2022-12-11T05:51:58.451Z,16.42
2022-12-11T05:54:25.647Z,16.75
2022-12-11T05:56:52.825Z,16.70
2022-12-11T05:59:20.156Z,16.58
2022-12-11T06:01:47.591Z,17.30
2022-12-11T06:04:14.942Z,17.67
2022-12-11T06:06:43.771Z,17.17
2022-12-11T06:09:16.353Z,16.48
2022-12-11T06:11:43.640Z,16.98
2022-12-11T06:14:12.017Z,16.15
2022-12-11T06:16:39.419Z,16.25
2022-12-11T06:19:06.928Z,16.17
2022-12-11T06:21:34.265Z,16.42
2022-12-11T06:24:04.345Z,15.60
2022-12-11T06:26:32.124Z,15.85
2022-12-11T06:28:59.433Z,15.50
2022-12-11T06:31:26.882Z,15.73
2022-12-11T06:33:54.385Z,16.33
2022-12-11T06:36:23.978Z,15.32
2022-12-11T06:38:52.310Z,15.70
2022-12-11T06:41:19.677Z,15.18
2022-12-11T06:43:47.253Z,13.77
2022-12-11T06:46:18.670Z,14.82
2022-12-11T06:48:46.872Z,15.73
2022-12-11T06:51:20.580Z,14.88
2022-12-11T06:53:56.576Z,16.02
2022-12-11T06:56:24.844Z,15.90
2022-12-11T06:58:52.300Z,16.77
2022-12-11T07:01:24.589Z,18.13
2022-12-11T07:03:58.207Z,17.52
2022-12-11T07:06:29.278Z,16.88
2022-12-11T07:08:57.070Z,15.88
2022-12-11T07:11:24.357Z,16.77
2022-12-11T07:13:51.514Z,17.27
2022-12-11T07:16:19.225Z,17.33
2022-12-11T07:18:49.662Z,16.67
2022-12-11T07:21:18.004Z,15.98
2022-12-11T07:23:45.533Z,15.27
2022-12-11T07:26:17.094Z,16.35
2022-12-11T07:28:44.961Z,16.58
2022-12-11T07:31:23.850Z,17.60
2022-12-11T07:33:56.187Z,15.50
2022-12-11T07:36:24.866Z,15.93
2022-12-11T07:38:53.443Z,16.48
2022-12-11T07:41:21.524Z,16.35
2022-12-11T07:43:49.362Z,16.35
2022-12-11T07:46:21.526Z,17.13
2022-12-11T07:48:49.607Z,16.42
2022-12-11T07:51:27.628Z,16.38
2022-12-11T07:53:59.501Z,16.70
2022-12-11T07:56:28.394Z,16.80
2022-12-11T07:58:56.406Z,15.80
2022-12-11T08:01:26.875Z,16.17
2022-12-11T08:03:55.612Z,15.95
2022-12-11T08:06:42.380Z,16.67
2022-12-11T08:09:18.904Z,16.65
2022-12-11T08:11:50.568Z,16.30
2022-12-11T08:14:19.497Z,17.20
2022-12-11T08:16:47.294Z,16.23
2022-12-11T08:19:15.756Z,16.95
2022-12-11T08:21:43.408Z,16.25
2022-12-11T08:24:11.123Z,15.93
2022-12-11T08:26:38.427Z,17.00
2022-12-11T08:29:05.592Z,16.00
2022-12-11T08:31:33.721Z,16.52
2022-12-11T08:34:01.055Z,27.08
2022-12-11T08:36:28.596Z,18.38
2022-12-11T08:38:56.647Z,43.33
2022-12-11T08:41:30.137Z,18.02
2022-12-11T08:44:00.217Z,16.50
2022-12-11T08:46:32.817Z,18.05
2022-12-11T08:49:00.258Z,16.80
2022-12-11T08:51:30.292Z,16.20
2022-12-11T08:54:00.410Z,16.20
2022-12-11T08:56:28.996Z,15.20
2022-12-11T08:58:59.112Z,16.85
2022-12-11T09:01:27.985Z,16.48
2022-12-11T09:03:57.380Z,15.85
2022-12-11T09:06:27.938Z,16.55
2022-12-11T09:08:58.711Z,17.48
2022-12-11T09:11:33.788Z,17.23
2022-12-11T09:14:07.120Z,18.20
2022-12-11T09:16:39.651Z,18.20
2022-12-11T09:19:17.788Z,18.33
2022-12-11T09:21:45.343Z,16.58
2022-12-11T09:24:13.836Z,15.43
2022-12-11T09:26:41.901Z,14.18
2022-12-11T09:29:10.740Z,14.18
2022-12-11T09:31:38.064Z,13.48
2022-12-11T09:34:08.824Z,14.80
2022-12-11T09:36:39.173Z,12.65
2022-12-11T09:39:08.916Z,13.13
2022-12-11T09:42:10.819Z,12.48
2022-12-11T09:44:49.155Z,13.65
2022-12-11T09:47:23.404Z,13.38
2022-12-11T09:50:02.073Z,13.23
2022-12-11T09:52:50.771Z,14.20
2022-12-11T09:55:24.260Z,11.77
2022-12-11T09:58:27.159Z,11.82
2022-12-11T10:01:25.912Z,12.00
2022-12-11T10:04:34.381Z,11.65
2022-12-11T10:07:18.633Z,11.63
2022-12-11T10:10:27.400Z,12.43
2022-12-11T10:13:57.014Z,12.32
2022-12-11T10:16:39.787Z,13.20
2022-12-11T10:19:19.450Z,13.25
2022-12-11T10:21:47.694Z,13.40
2022-12-11T10:25:09.427Z,13.80
2022-12-11T10:27:31.256Z,12.57
2022-12-11T10:30:23.288Z,12.50
2022-12-11T10:33:22.691Z,14.93
2022-12-11T10:35:55.706Z,14.02
2022-12-11T10:41:13.590Z,13.55
2022-12-11T10:43:48.370Z,12.80
2022-12-11T10:46:28.270Z,13.20
2022-12-11T10:48:59.166Z,13.88
2022-12-11T10:51:32.499Z,13.80
2022-12-11T10:54:42.400Z,14.23
2022-12-11T10:57:13.946Z,13.68
2022-12-11T10:59:48.747Z,14.00
2022-12-11T11:02:30.609Z,14.13
2022-12-11T11:05:10.687Z,13.98
2022-12-11T11:07:38.191Z,15.35
2022-12-11T11:10:15.444Z,12.68
2022-12-11T11:12:49.783Z,12.95
2022-12-11T11:15:27.110Z,14.15
2022-12-11T11:18:12.720Z,14.35
2022-12-11T11:20:47.934Z,13.90
2022-12-11T11:23:18.566Z,15.02
2022-12-11T11:25:57.023Z,14.07
2022-12-11T11:28:29.634Z,12.57
2022-12-11T11:31:03.917Z,13.80
2022-12-11T11:33:35.200Z,15.02
2022-12-11T11:36:07.971Z,15.98
2022-12-11T11:38:48.888Z,15.43
2022-12-11T11:41:25.247Z,12.68
2022-12-11T11:43:57.825Z,13.00
2022-12-11T11:46:45.999Z,13.35
2022-12-11T11:49:19.039Z,14.38
2022-12-11T11:54:37.837Z,12.82
2022-12-11T11:57:22.680Z,13.45
2022-12-11T11:59:58.452Z,13.32
2022-12-11T12:02:25.879Z,11.95
2022-12-11T12:04:53.222Z,13.40
2022-12-11T12:07:43.242Z,13.32
2022-12-11T12:10:26.534Z,12.55
2022-12-11T12:13:48.532Z,13.35
2022-12-11T12:16:53.812Z,11.98
2022-12-11T12:20:00.853Z,11.82
2022-12-11T12:22:55.228Z,12.32
2022-12-11T12:25:35.663Z,12.23
2022-12-11T12:28:18.940Z,13.30
2022-12-11T12:34:24.075Z,13.43
2022-12-11T12:37:19.590Z,13.98
2022-12-11T12:40:00.938Z,13.55
2022-12-11T12:43:21.337Z,12.88
2022-12-11T12:46:23.829Z,13.32
2022-12-11T12:48:55.275Z,13.15
2022-12-11T12:51:23.855Z,14.52
2022-12-11T12:53:59.307Z,13.57
2022-12-11T12:56:30.312Z,14.20
2022-12-11T12:58:58.014Z,14.40
2022-12-11T13:01:28.661Z,14.90
2022-12-11T13:04:02.182Z,14.38
2022-12-11T13:06:45.866Z,14.85
2022-12-11T13:09:39.273Z,13.10
2022-12-11T13:12:15.746Z,13.43
2022-12-11T13:14:43.027Z,13.07
2022-12-11T13:17:22.264Z,11.80
2022-12-11T13:19:57.560Z,11.90
2022-12-11T13:22:24.963Z,11.73
2022-12-11T13:24:52.079Z,11.48
2022-12-11T13:27:40.230Z,11.88
2022-12-11T13:30:19.810Z,13.15
2022-12-11T13:33:14.218Z,12.00
2022-12-11T13:35:41.600Z,12.77
2022-12-11T13:38:22.134Z,13.18
2022-12-11T13:40:56.326Z,13.98
2022-12-11T13:43:30.991Z,13.15
2022-12-11T13:46:03.101Z,12.80
2022-12-11T13:48:40.823Z,13.03
2022-12-11T13:51:08.106Z,14.68
2022-12-11T13:53:35.316Z,13.30
2022-12-11T13:56:08.125Z,13.20
2022-12-11T13:58:39.500Z,13.23
2022-12-11T14:01:16.962Z,12.68
2022-12-11T14:04:09.429Z,13.55
2022-12-11T14:06:39.733Z,13.48
2022-12-11T14:09:08.957Z,13.60
2022-12-11T14:11:42.457Z,13.20
2022-12-11T14:14:43.559Z,13.70
2022-12-11T14:17:18.166Z,13.63
2022-12-11T14:19:50.209Z,13.75
2022-12-11T14:22:22.741Z,13.27
2022-12-11T14:24:56.755Z,14.32
2022-12-11T14:27:26.278Z,13.88
2022-12-11T14:29:54.661Z,14.77
2022-12-11T14:32:32.956Z,13.73
2022-12-11T14:35:05.886Z,14.40
2022-12-11T14:40:14.359Z,13.60
2022-12-11T14:42:57.030Z,14.80
2022-12-11T14:45:38.297Z,14.13
2022-12-11T14:48:18.221Z,14.48
2022-12-11T14:50:52.032Z,14.75
2022-12-11T14:53:27.572Z,15.25
2022-12-11T14:56:00.020Z,15.15
2022-12-11T14:58:28.111Z,15.30
2022-12-11T15:01:06.008Z,16.13
2022-12-11T15:03:37.171Z,14.65
2022-12-11T15:06:27.790Z,15.15
2022-12-11T15:08:55.740Z,14.40
2022-12-11T15:11:31.790Z,16.10
2022-12-11T15:14:03.511Z,15.35
2022-12-11T15:16:38.259Z,15.77
2022-12-11T15:19:05.799Z,15.93
2022-12-11T15:21:36.059Z,16.05
2022-12-11T15:24:05.969Z,15.38
2022-12-11T15:26:37.562Z,16.13
2022-12-11T15:29:25.058Z,17.08
2022-12-11T15:32:21.835Z,17.55
2022-12-11T15:34:55.302Z,16.27
2022-12-11T15:37:38.424Z,16.80
2022-12-11T15:40:07.789Z,17.35
2022-12-11T15:42:40.043Z,16.67
2022-12-11T15:45:30.845Z,17.17
2022-12-11T15:47:59.406Z,18.17
2022-12-11T15:50:29.251Z,17.23
2022-12-11T15:52:56.988Z,16.20
2022-12-11T15:55:27.520Z,16.10
2022-12-11T15:57:59.357Z,15.75
2022-12-11T16:00:29.899Z,17.10
2022-12-11T16:02:58.220Z,15.40
2022-12-11T16:05:26.730Z,16.48
2022-12-11T16:07:59.562Z,15.80
2022-12-11T16:10:27.483Z,16.50
2022-12-11T16:12:59.275Z,16.42
2022-12-11T16:15:27.317Z,16.15
2022-12-11T16:18:16.234Z,17.67
2022-12-11T16:20:45.255Z,18.45
2022-12-11T16:23:14.636Z,18.95
2022-12-11T16:25:44.212Z,17.70
2022-12-11T16:28:15.757Z,17.15
2022-12-11T16:30:43.818Z,18.02
2022-12-11T16:33:13.064Z,17.90
2022-12-11T16:35:42.824Z,17.80
2022-12-11T16:38:11.650Z,17.50
2022-12-11T16:40:39.063Z,17.58
2022-12-11T16:43:06.273Z,17.77
2022-12-11T16:45:33.934Z,16.95
2022-12-11T16:48:04.758Z,17.65
2022-12-11T16:50:32.403Z,17.73
2022-12-11T16:52:59.823Z,17.77
2022-12-11T16:55:27.092Z,16.70
2022-12-11T16:57:55.070Z,19.30
2022-12-11T17:00:22.612Z,18.08
2022-12-11T17:02:49.837Z,17.13
2022-12-11T17:05:17.171Z,16.15
2022-12-11T17:07:44.424Z,16.02
2022-12-11T17:10:11.883Z,15.88
2022-12-11T17:12:39.363Z,16.10
2022-12-11T17:15:07.514Z,17.25
2022-12-11T17:17:34.725Z,17.52
2022-12-11T17:20:02.055Z,16.52
2022-12-11T17:22:29.793Z,17.10
2022-12-11T17:24:57.251Z,17.42
2022-12-11T17:27:24.457Z,19.52
2022-12-11T17:29:51.756Z,20.75
2022-12-11T17:32:19.145Z,22.35
2022-12-11T17:34:48.535Z,22.55
2022-12-11T17:37:17.261Z,21.50
2022-12-11T17:39:44.729Z,19.65
2022-12-11T17:42:11.986Z,19.52
2022-12-11T17:44:39.346Z,21.25
2022-12-11T17:47:11.061Z,23.55
2022-12-11T17:49:40.403Z,90.30
2022-12-11T17:52:08.087Z,77.07
2022-12-11T17:54:35.476Z,224.02
2022-12-11T17:57:02.866Z,77.35
2022-12-11T17:59:30.101Z,82.55
2022-12-11T18:01:57.893Z,66.57
2022-12-11T18:04:25.251Z,60.05
2022-12-11T18:06:52.590Z,35.22
2022-12-11T18:09:19.779Z,26.92
2022-12-11T18:11:46.979Z,24.35
2022-12-11T18:14:17.411Z,23.50
2022-12-11T18:16:45.113Z,25.42
2022-12-11T18:19:12.413Z,24.73
2022-12-11T18:21:43.974Z,33.83
2022-12-11T18:24:11.466Z,35.78
2022-12-11T18:26:38.902Z,31.83
2022-12-11T18:29:06.679Z,33.63
2022-12-11T18:31:38.898Z,31.48
2022-12-11T18:34:10.961Z,26.42
2022-12-11T18:36:38.405Z,28.88
2022-12-11T18:39:05.611Z,23.90
2022-12-11T18:41:32.834Z,23.63
2022-12-11T18:44:09.351Z,26.08
2022-12-11T18:46:39.425Z,26.48
2022-12-11T18:49:06.928Z,25.17
2022-12-11T18:51:34.349Z,24.45
2022-12-11T18:54:01.530Z,23.27
2022-12-11T18:56:28.662Z,24.13
2022-12-11T18:58:55.862Z,24.63
2022-12-11T19:01:29.071Z,25.80
2022-12-11T19:04:03.543Z,22.63
2022-12-11T19:06:35.291Z,22.50
2022-12-11T19:09:04.831Z,25.15
2022-12-11T19:11:33.716Z,24.88
2022-12-11T19:14:00.985Z,30.48
2022-12-11T19:16:35.419Z,21.40
2022-12-11T19:19:11.485Z,21.25
2022-12-11T19:21:39.741Z,20.63
2022-12-11T19:24:11.706Z,23.00
2022-12-11T19:26:38.963Z,23.90
2022-12-11T19:29:07.144Z,24.67
2022-12-11T19:31:35.201Z,24.98
2022-12-11T19:34:02.987Z,24.77
2022-12-11T19:36:31.710Z,28.30
2022-12-11T19:39:01.828Z,34.33
2022-12-11T19:41:31.172Z,28.55
2022-12-11T19:43:59.834Z,26.38
2022-12-11T19:46:28.639Z,25.85
2022-12-11T19:48:57.836Z,24.20
2022-12-11T19:51:43.385Z,24.25
2022-12-11T19:54:15.800Z,23.58
2022-12-11T19:56:44.007Z,25.38
2022-12-11T19:59:16.597Z,24.58
2022-12-11T20:01:47.888Z,25.73
2022-12-11T20:04:17.231Z,25.45
2022-12-11T20:06:46.207Z,25.13
2022-12-11T20:09:14.381Z,24.88
2022-12-11T20:11:44.976Z,25.27
2022-12-11T20:14:25.404Z,26.60
2022-12-11T20:17:11.127Z,27.50
2022-12-11T20:19:42.478Z,26.35
2022-12-11T20:22:09.916Z,26.02
2022-12-11T20:24:37.918Z,22.92
2022-12-11T20:27:05.769Z,23.88
2022-12-11T20:29:33.117Z,24.00
2022-12-11T20:32:00.503Z,22.85
2022-12-11T20:34:27.903Z,24.70
2022-12-11T20:36:56.226Z,23.73
2022-12-11T20:39:23.439Z,22.65
2022-12-11T20:41:50.666Z,23.80
2022-12-11T20:44:19.176Z,23.13
2022-12-11T20:46:46.323Z,22.88
2022-12-11T20:49:13.649Z,23.75
2022-12-11T20:51:41.361Z,23.88
2022-12-11T20:54:08.674Z,23.25
2022-12-11T20:56:36.102Z,24.05
2022-12-11T20:59:03.765Z,24.05
2022-12-11T21:01:33.032Z,25.60
2022-12-11T21:04:01.278Z,26.05
2022-12-11T21:06:36.384Z,23.33
2022-12-11T21:09:08.854Z,21.92
2022-12-11T21:11:36.077Z,24.27
2022-12-11T21:14:04.432Z,22.98
2022-12-11T21:16:32.433Z,22.70
2022-12-11T21:19:00.317Z,24.15
2022-12-11T21:21:30.938Z,23.05
2022-12-11T21:23:58.766Z,22.95
2022-12-11T21:26:26.328Z,24.08
2022-12-11T21:28:53.663Z,23.00
2022-12-11T21:31:21.043Z,23.02
2022-12-11T21:33:48.875Z,22.30
2022-12-11T21:36:16.658Z,21.58
2022-12-11T21:38:46.069Z,21.48
2022-12-11T21:41:23.637Z,23.10
2022-12-11T21:46:41.960Z,20.40
2022-12-11T21:49:09.728Z,20.95
2022-12-11T21:51:46.812Z,20.50
2022-12-11T21:54:18.865Z,20.27
2022-12-11T21:56:47.374Z,20.55
2022-12-11T21:59:15.557Z,21.10
2022-12-11T22:01:46.219Z,22.08
2022-12-11T22:04:16.014Z,21.58
2022-12-11T22:06:46.749Z,21.42
2022-12-11T22:09:16.188Z,21.30
2022-12-11T22:11:46.579Z,22.85
2022-12-11T22:14:16.936Z,23.42
2022-12-11T22:16:45.378Z,22.10
2022-12-11T22:19:12.942Z,22.08
2022-12-11T22:21:40.284Z,21.17
2022-12-11T22:24:08.067Z,21.50
2022-12-11T22:26:35.265Z,21.73
2022-12-11T22:29:02.509Z,21.85
2022-12-11T22:31:29.720Z,21.67
2022-12-11T22:33:57.111Z,22.45
2022-12-11T22:36:26.829Z,21.52
2022-12-11T22:38:54.807Z,21.95
2022-12-11T22:41:31.762Z,21.90
2022-12-11T22:44:05.682Z,21.50
2022-12-11T22:46:33.056Z,21.55
2022-12-11T22:49:00.279Z,21.60
2022-12-11T22:51:27.576Z,22.27
2022-12-11T22:53:54.802Z,22.65
2022-12-11T22:56:22.005Z,21.30
2022-12-11T22:58:49.274Z,21.02
2022-12-11T23:01:21.655Z,21.85
2022-12-11T23:03:49.405Z,21.85
2022-12-11T23:06:20.540Z,22.60
2022-12-11T23:08:47.902Z,23.30
2022-12-11T23:11:22.965Z,22.52
2022-12-11T23:13:50.251Z,21.95
2022-12-11T23:16:17.698Z,21.92
2022-12-11T23:18:45.155Z,22.35
2022-12-11T23:21:13.201Z,22.65
2022-12-11T23:23:41.447Z,22.17
2022-12-11T23:26:11.271Z,22.40
2022-12-11T23:28:39.420Z,22.90
2022-12-11T23:31:07.830Z,23.75
2022-12-11T23:33:35.135Z,22.45
2022-12-11T23:36:03.304Z,23.52
2022-12-11T23:38:30.801Z,23.40
2022-12-11T23:41:04.132Z,22.85
2022-12-11T23:43:31.956Z,23.20
2022-12-11T23:45:59.231Z,22.95
2022-12-11T23:48:26.746Z,23.80
2022-12-11T23:51:00.270Z,23.52
2022-12-11T23:53:28.405Z,24.40
2022-12-11T23:55:55.810Z,24.42
2022-12-11T23:58:22.997Z,25.65
