createdAt,value
2023-05-12T00:00:47.069Z,59.48
2023-05-12T00:03:13.399Z,60.61
2023-05-12T00:05:39.739Z,59.84
2023-05-12T00:08:06.035Z,58.65
2023-05-12T00:10:32.267Z,58.89
2023-05-12T00:12:58.514Z,59.18
2023-05-12T00:15:24.756Z,57.96
2023-05-12T00:17:51.056Z,60.45
2023-05-12T00:20:17.612Z,60.95
2023-05-12T00:22:44.952Z,59.58
2023-05-12T00:25:11.259Z,62.01
2023-05-12T00:27:37.501Z,59.85
2023-05-12T00:30:03.790Z,59.65
2023-05-12T00:32:30.128Z,59.10
2023-05-12T00:34:56.411Z,59.28
2023-05-12T00:37:22.709Z,58.38
2023-05-12T00:39:48.983Z,58.80
2023-05-12T00:42:15.215Z,59.22
2023-05-12T00:44:41.491Z,59.13
2023-05-12T00:47:07.778Z,59.70
2023-05-12T00:49:34.042Z,60.94
2023-05-12T00:52:00.297Z,59.68
2023-05-12T00:54:26.542Z,60.00
2023-05-12T00:56:52.802Z,58.54
2023-05-12T00:59:19.050Z,59.93
2023-05-12T01:01:45.299Z,59.73
2023-05-12T01:04:11.584Z,61.43
2023-05-12T01:06:37.834Z,61.39
2023-05-12T01:09:04.120Z,60.78
2023-05-12T01:11:30.384Z,60.25
2023-05-12T01:13:56.694Z,59.84
2023-05-12T01:16:22.992Z,59.91
2023-05-12T01:18:49.282Z,59.58
2023-05-12T01:21:15.624Z,60.01
2023-05-12T01:23:41.861Z,59.40
2023-05-12T01:26:08.152Z,59.87
2023-05-12T01:28:34.443Z,59.58
2023-05-12T01:31:00.729Z,59.54
2023-05-12T01:33:26.993Z,60.66
2023-05-12T01:35:53.255Z,59.51
2023-05-12T01:38:19.476Z,60.20
2023-05-12T01:40:45.696Z,59.27
2023-05-12T01:43:11.946Z,62.57
2023-05-12T01:45:38.205Z,61.39
2023-05-12T01:48:04.475Z,61.13
2023-05-12T01:50:30.763Z,60.47
2023-05-12T01:52:57.035Z,61.11
2023-05-12T01:55:23.280Z,62.56
2023-05-12T01:57:49.524Z,61.02
2023-05-12T02:00:15.787Z,61.74
2023-05-12T02:02:43.217Z,62.42
2023-05-12T02:05:09.691Z,65.10
2023-05-12T02:07:35.978Z,63.63
2023-05-12T02:10:02.235Z,62.14
2023-05-12T02:12:28.485Z,63.71
2023-05-12T02:14:54.731Z,63.76
2023-05-12T02:17:20.983Z,62.63
2023-05-12T02:19:47.204Z,61.51
2023-05-12T02:22:13.473Z,61.13
2023-05-12T02:24:39.713Z,61.12
2023-05-12T02:27:05.975Z,61.11
2023-05-12T02:29:32.300Z,60.93
2023-05-12T02:31:58.664Z,61.15
2023-05-12T02:34:24.925Z,61.22
2023-05-12T02:36:51.217Z,62.66
2023-05-12T02:39:17.529Z,65.65
2023-05-12T02:41:43.774Z,66.30
2023-05-12T02:44:10.022Z,63.82
2023-05-12T02:46:36.256Z,65.66
2023-05-12T02:49:02.495Z,66.25
2023-05-12T02:51:28.716Z,67.51
2023-05-12T02:53:54.990Z,67.61
2023-05-12T02:56:21.274Z,68.28
2023-05-12T02:58:47.488Z,69.04
2023-05-12T03:01:13.766Z,70.96
2023-05-12T03:03:40.242Z,70.54
2023-05-12T03:06:06.657Z,70.35
2023-05-12T03:08:32.911Z,70.53
2023-05-12T03:10:59.205Z,69.86
2023-05-12T03:13:25.444Z,69.62
2023-05-12T03:15:51.720Z,68.23
2023-05-12T03:18:17.997Z,65.70
2023-05-12T03:20:44.252Z,64.90
2023-05-12T03:23:10.535Z,66.21
2023-05-12T03:25:36.773Z,65.09
2023-05-12T03:28:02.988Z,63.86
2023-05-12T03:30:29.203Z,63.10
2023-05-12T03:32:55.478Z,63.60
2023-05-12T03:35:21.752Z,62.92
2023-05-12T03:37:48.041Z,62.96
2023-05-12T03:40:14.295Z,62.57
2023-05-12T03:42:40.528Z,62.33
2023-05-12T03:45:06.792Z,62.32
2023-05-12T03:47:33.157Z,63.70
2023-05-12T03:49:59.422Z,64.40
2023-05-12T03:52:25.700Z,64.90
2023-05-12T03:54:52.037Z,64.82
2023-05-12T03:57:18.264Z,64.38
2023-05-12T03:59:44.531Z,64.28
2023-05-12T04:02:10.819Z,63.82
2023-05-12T04:04:37.081Z,64.09
2023-05-12T04:07:03.346Z,63.34
2023-05-12T04:09:29.619Z,62.50
2023-05-12T04:11:55.868Z,64.58
2023-05-12T04:14:31.836Z,66.30
2023-05-12T04:17:05.769Z,67.11
2023-05-12T04:19:32.012Z,68.43
2023-05-12T04:21:58.251Z,66.67
2023-05-12T04:24:24.512Z,67.36
2023-05-12T04:26:50.799Z,66.82
2023-05-12T04:29:17.033Z,64.48
2023-05-12T04:31:43.416Z,64.60
2023-05-12T04:34:09.692Z,65.19
2023-05-12T04:36:35.967Z,64.24
2023-05-12T04:39:02.205Z,62.16
2023-05-12T04:41:28.596Z,64.31
2023-05-12T04:46:24.008Z,62.80
2023-05-12T04:48:50.345Z,61.52
2023-05-12T04:51:16.571Z,60.71
2023-05-12T04:53:42.789Z,61.89
2023-05-12T04:56:09.018Z,64.30
2023-05-12T04:58:35.331Z,63.90
2023-05-12T05:01:01.564Z,63.90
2023-05-12T05:03:27.942Z,65.50
2023-05-12T05:05:54.245Z,66.45
2023-05-12T05:08:20.502Z,66.07
2023-05-12T05:10:46.790Z,64.78
2023-05-12T05:13:13.055Z,64.10
2023-05-12T05:15:39.343Z,63.59
2023-05-12T05:18:05.693Z,63.72
2023-05-12T05:20:32.400Z,62.31
2023-05-12T05:22:59.008Z,62.28
2023-05-12T05:25:25.253Z,62.09
2023-05-12T05:27:51.578Z,64.45
2023-05-12T05:30:17.855Z,61.73
2023-05-12T05:32:44.157Z,61.14
2023-05-12T05:35:10.647Z,64.72
2023-05-12T05:37:36.912Z,64.89
2023-05-12T05:40:03.147Z,64.95
2023-05-12T05:42:29.498Z,64.70
2023-05-12T05:44:55.755Z,64.86
2023-05-12T05:47:22.039Z,65.88
2023-05-12T05:49:48.378Z,66.04
2023-05-12T05:52:14.631Z,66.47
2023-05-12T05:54:40.890Z,66.15
2023-05-12T05:57:07.138Z,65.15
2023-05-12T05:59:33.433Z,64.71
2023-05-12T06:01:59.719Z,65.01
2023-05-12T06:04:26.168Z,64.56
2023-05-12T06:06:52.530Z,63.87
2023-05-12T06:09:18.780Z,63.42
2023-05-12T06:11:45.070Z,63.83
2023-05-12T06:14:11.344Z,63.19
2023-05-12T06:16:37.658Z,62.53
2023-05-12T06:19:04.126Z,61.53
2023-05-12T06:21:30.477Z,63.19
2023-05-12T06:23:56.707Z,62.06
2023-05-12T06:26:22.993Z,62.07
2023-05-12T06:28:49.337Z,59.05
2023-05-12T06:31:15.547Z,59.16
2023-05-12T06:33:41.846Z,59.78
2023-05-12T06:36:08.179Z,58.59
2023-05-12T06:38:34.405Z,59.41
2023-05-12T06:41:00.626Z,59.03
2023-05-12T06:43:26.939Z,59.05
2023-05-12T06:45:53.209Z,57.48
2023-05-12T06:48:19.482Z,57.30
2023-05-12T06:50:45.826Z,56.72
2023-05-12T06:53:12.093Z,57.27
2023-05-12T06:55:38.313Z,60.89
2023-05-12T06:58:04.564Z,61.11
2023-05-12T07:00:31.530Z,61.48
2023-05-12T07:02:57.853Z,61.57
2023-05-12T07:05:24.334Z,61.55
2023-05-12T07:07:50.866Z,64.88
2023-05-12T07:10:17.089Z,65.28
2023-05-12T07:12:43.387Z,65.48
2023-05-12T07:15:09.718Z,65.84
2023-05-12T07:17:36.069Z,64.79
2023-05-12T07:20:02.464Z,61.95
2023-05-12T07:22:28.714Z,62.81
2023-05-12T07:24:54.991Z,60.62
2023-05-12T07:27:21.239Z,61.04
2023-05-12T07:29:47.517Z,61.90
2023-05-12T07:32:13.771Z,59.07
2023-05-12T07:34:40.075Z,58.09
2023-05-12T07:37:06.403Z,57.53
2023-05-12T07:39:32.721Z,56.54
2023-05-12T07:41:59.028Z,56.41
2023-05-12T07:44:25.273Z,55.02
2023-05-12T07:46:51.542Z,53.51
2023-05-12T07:49:17.867Z,55.82
2023-05-12T07:51:44.174Z,52.60
2023-05-12T07:54:10.410Z,51.40
2023-05-12T07:56:36.663Z,50.47
2023-05-12T07:59:02.951Z,52.77
2023-05-12T08:01:29.234Z,56.19
2023-05-12T08:03:55.590Z,55.39
2023-05-12T08:06:21.978Z,57.24
2023-05-12T08:08:48.247Z,56.61
2023-05-12T08:11:14.476Z,57.16
2023-05-12T08:13:40.784Z,57.05
2023-05-12T08:16:07.066Z,55.08
2023-05-12T08:18:33.368Z,57.59
2023-05-12T08:20:59.670Z,58.15
2023-05-12T08:23:27.465Z,59.13
2023-05-12T08:25:53.925Z,58.71
2023-05-12T08:28:20.181Z,58.37
2023-05-12T08:30:46.489Z,60.11
2023-05-12T08:33:12.737Z,59.38
2023-05-12T08:35:39.054Z,57.25
2023-05-12T08:38:05.357Z,58.45
2023-05-12T08:40:31.608Z,54.76
2023-05-12T08:42:59.241Z,54.02
2023-05-12T08:45:26.726Z,53.70
2023-05-12T08:47:52.965Z,54.99
2023-05-12T08:50:20.225Z,54.70
2023-05-12T08:52:46.476Z,56.66
2023-05-12T08:55:12.761Z,56.71
2023-05-12T08:57:40.230Z,57.50
2023-05-12T09:00:06.499Z,59.93
2023-05-12T09:02:41.315Z,59.04
2023-05-12T09:05:16.905Z,57.11
2023-05-12T09:07:43.158Z,56.64
2023-05-12T09:10:19.619Z,52.40
2023-05-12T09:12:52.602Z,51.67
2023-05-12T09:15:19.169Z,52.35
2023-05-12T09:17:45.630Z,50.25
2023-05-12T09:20:23.758Z,53.19
2023-05-12T09:22:56.954Z,50.84
2023-05-12T09:25:23.327Z,48.05
2023-05-12T09:27:49.549Z,48.61
2023-05-12T09:30:15.776Z,50.08
2023-05-12T09:32:42.120Z,48.74
2023-05-12T09:35:08.499Z,51.77
2023-05-12T09:37:34.734Z,53.68
2023-05-12T09:40:01.040Z,48.99
2023-05-12T09:42:27.320Z,47.50
2023-05-12T09:44:53.574Z,50.68
2023-05-12T09:47:19.900Z,49.77
2023-05-12T09:49:46.148Z,49.28
2023-05-12T09:52:12.375Z,47.87
2023-05-12T09:54:38.611Z,49.29
2023-05-12T09:57:04.975Z,48.06
2023-05-12T09:59:31.347Z,52.04
2023-05-12T10:01:57.595Z,52.68
2023-05-12T10:04:23.877Z,50.76
2023-05-12T10:06:50.132Z,52.44
2023-05-12T10:09:16.410Z,51.45
2023-05-12T10:11:42.649Z,52.86
2023-05-12T10:14:08.916Z,51.56
2023-05-12T10:16:35.398Z,50.31
2023-05-12T10:19:01.722Z,51.38
2023-05-12T10:21:28.016Z,50.88
2023-05-12T10:23:54.304Z,51.79
2023-05-12T10:26:20.563Z,52.22
2023-05-12T10:28:46.788Z,51.36
2023-05-12T10:31:13.072Z,51.02
2023-05-12T10:33:39.340Z,50.00
2023-05-12T10:36:05.601Z,48.47
2023-05-12T10:38:31.856Z,50.20
2023-05-12T10:40:58.105Z,46.30
2023-05-12T10:43:24.371Z,45.14
2023-05-12T10:45:50.737Z,45.02
2023-05-12T10:48:16.969Z,44.24
2023-05-12T10:50:43.209Z,43.13
2023-05-12T10:53:10.578Z,42.96
2023-05-12T10:55:37.047Z,43.70
2023-05-12T10:58:03.686Z,40.21
2023-05-12T11:00:30.527Z,41.42
2023-05-12T11:03:01.247Z,39.88
2023-05-12T11:05:31.722Z,40.58
2023-05-12T11:07:58.984Z,39.71
2023-05-12T11:10:26.484Z,40.09
2023-05-12T11:12:53.016Z,37.08
2023-05-12T11:15:19.643Z,35.83
2023-05-12T11:17:46.331Z,39.97
2023-05-12T11:20:12.632Z,43.15
2023-05-12T11:22:38.903Z,43.56
2023-05-12T11:25:05.165Z,45.06
2023-05-12T11:27:31.466Z,46.30
2023-05-12T11:29:57.772Z,48.45
2023-05-12T11:32:24.155Z,47.47
2023-05-12T11:34:50.472Z,49.08
2023-05-12T11:37:16.698Z,50.96
2023-05-12T11:39:42.918Z,49.05
2023-05-12T11:42:12.710Z,46.17
2023-05-12T11:44:39.968Z,47.19
2023-05-12T11:47:06.221Z,46.66
2023-05-12T11:49:32.462Z,47.02
2023-05-12T11:51:58.731Z,45.75
2023-05-12T11:54:24.970Z,45.37
2023-05-12T11:56:51.236Z,45.74
2023-05-12T11:59:17.468Z,47.01
2023-05-12T12:01:43.723Z,43.62
2023-05-12T12:04:09.973Z,42.62
2023-05-12T12:06:36.209Z,44.35
2023-05-12T12:09:02.456Z,45.32
2023-05-12T12:11:28.707Z,44.44
2023-05-12T12:13:54.936Z,41.87
2023-05-12T12:16:21.218Z,44.72
2023-05-12T12:18:50.612Z,46.18
2023-05-12T12:21:18.393Z,45.78
2023-05-12T12:23:51.419Z,45.36
2023-05-12T12:26:18.139Z,43.90
2023-05-12T12:28:44.424Z,46.25
2023-05-12T12:31:10.787Z,46.63
2023-05-12T12:33:37.028Z,47.31
2023-05-12T12:36:03.315Z,46.56
2023-05-12T12:38:29.555Z,46.51
2023-05-12T12:40:55.853Z,44.93
2023-05-12T12:43:22.234Z,40.64
2023-05-12T12:45:48.473Z,43.31
2023-05-12T12:48:14.798Z,40.90
2023-05-12T12:50:41.098Z,44.80
2023-05-12T12:53:07.363Z,41.83
2023-05-12T12:55:33.635Z,44.79
2023-05-12T12:57:59.878Z,44.87
2023-05-12T13:00:26.162Z,42.59
2023-05-12T13:02:52.631Z,41.21
2023-05-12T13:05:19.108Z,39.76
2023-05-12T13:07:45.593Z,42.39
2023-05-12T13:10:11.911Z,41.12
2023-05-12T13:12:38.174Z,38.26
2023-05-12T13:15:04.438Z,44.28
2023-05-12T13:17:30.745Z,42.59
2023-05-12T13:19:57.050Z,43.37
2023-05-12T13:22:23.279Z,46.84
2023-05-12T13:24:49.514Z,44.06
2023-05-12T13:27:15.787Z,46.78
2023-05-12T13:29:42.078Z,46.40
2023-05-12T13:32:08.338Z,45.33
2023-05-12T13:34:34.603Z,45.60
2023-05-12T13:37:00.855Z,46.67
2023-05-12T13:39:27.108Z,46.70
2023-05-12T13:41:53.388Z,45.66
2023-05-12T13:44:19.645Z,45.33
2023-05-12T13:46:45.951Z,45.38
2023-05-12T13:49:12.236Z,44.29
2023-05-12T13:51:38.498Z,45.11
2023-05-12T13:54:04.790Z,44.67
2023-05-12T13:56:31.102Z,46.27
2023-05-12T13:58:57.387Z,45.28
2023-05-12T14:01:23.711Z,45.15
2023-05-12T14:03:49.998Z,45.40
2023-05-12T14:06:16.291Z,44.95
2023-05-12T14:08:42.594Z,44.07
2023-05-12T14:11:08.824Z,45.40
2023-05-12T14:13:35.040Z,45.02
2023-05-12T14:16:01.301Z,45.00
2023-05-12T14:18:27.640Z,44.70
2023-05-12T14:20:53.910Z,43.50
2023-05-12T14:23:20.229Z,44.32
2023-05-12T14:25:46.516Z,45.57
2023-05-12T14:28:12.813Z,45.82
2023-05-12T14:30:39.119Z,46.63
2023-05-12T14:33:05.435Z,46.95
2023-05-12T14:35:31.686Z,47.38
2023-05-12T14:37:57.991Z,47.24
2023-05-12T14:40:24.354Z,45.43
2023-05-12T14:42:50.634Z,46.38
2023-05-12T14:45:16.931Z,45.07
2023-05-12T14:47:43.341Z,44.85
2023-05-12T14:50:09.600Z,44.89
2023-05-12T14:52:35.850Z,43.75
2023-05-12T14:55:02.084Z,43.88
2023-05-12T14:57:28.363Z,43.47
2023-05-12T14:59:54.622Z,44.34
2023-05-12T15:02:20.961Z,45.40
2023-05-12T15:04:47.200Z,44.92
2023-05-12T15:07:13.499Z,43.30
2023-05-12T15:09:39.745Z,42.78
2023-05-12T15:12:06.025Z,42.71
2023-05-12T15:14:32.336Z,45.16
2023-05-12T15:16:58.603Z,44.70
2023-05-12T15:19:24.936Z,42.95
2023-05-12T15:21:51.332Z,43.99
2023-05-12T15:24:17.631Z,43.87
2023-05-12T15:26:43.875Z,44.76
2023-05-12T15:29:10.143Z,41.13
2023-05-12T15:31:36.439Z,43.17
2023-05-12T15:34:02.711Z,43.75
2023-05-12T15:36:28.932Z,42.06
2023-05-12T15:38:55.183Z,44.43
2023-05-12T15:41:21.486Z,44.92
2023-05-12T15:43:47.800Z,45.87
2023-05-12T15:46:14.083Z,43.78
2023-05-12T15:48:40.398Z,43.06
2023-05-12T15:51:06.648Z,45.93
2023-05-12T15:53:32.880Z,48.51
2023-05-12T15:55:59.207Z,50.71
2023-05-12T15:58:25.438Z,50.01
2023-05-12T16:00:51.680Z,50.65
2023-05-12T16:03:18.075Z,50.65
2023-05-12T16:05:44.347Z,49.86
2023-05-12T16:08:10.575Z,51.87
2023-05-12T16:10:37.220Z,50.77
2023-05-12T16:13:03.458Z,51.44
2023-05-12T16:15:29.689Z,51.37
2023-05-12T16:17:56.050Z,50.53
2023-05-12T16:20:22.309Z,51.00
2023-05-12T16:22:48.590Z,53.42
2023-05-12T16:25:14.880Z,55.83
2023-05-12T16:27:41.106Z,55.88
2023-05-12T16:30:07.533Z,56.19
2023-05-12T16:32:33.842Z,55.80
2023-05-12T16:35:00.171Z,53.24
2023-05-12T16:37:26.435Z,56.46
2023-05-12T16:39:52.687Z,56.10
2023-05-12T16:42:18.936Z,56.36
2023-05-12T16:44:46.429Z,55.44
2023-05-12T16:47:12.694Z,54.77
2023-05-12T16:49:39.151Z,54.54
2023-05-12T16:52:07.211Z,53.18
2023-05-12T16:54:33.462Z,51.66
2023-05-12T16:56:59.706Z,51.55
2023-05-12T16:59:25.936Z,50.33
2023-05-12T17:01:52.217Z,52.51
2023-05-12T17:04:18.533Z,53.70
2023-05-12T17:06:44.805Z,53.03
2023-05-12T17:09:11.043Z,52.28
2023-05-12T17:11:37.299Z,51.47
2023-05-12T17:14:03.540Z,53.15
2023-05-12T17:16:29.835Z,51.25
2023-05-12T17:21:25.327Z,54.61
2023-05-12T17:23:51.586Z,55.13
2023-05-12T17:26:17.980Z,55.29
2023-05-12T17:28:44.212Z,55.18
2023-05-12T17:31:10.519Z,54.37
2023-05-12T17:33:36.839Z,53.46
2023-05-12T17:36:11.523Z,54.67
2023-05-12T17:38:38.888Z,54.14
2023-05-12T17:41:05.133Z,54.97
2023-05-12T17:43:31.376Z,54.71
2023-05-12T17:45:57.668Z,54.44
2023-05-12T17:48:23.908Z,53.89
2023-05-12T17:50:50.132Z,55.49
2023-05-12T17:53:16.356Z,55.54
2023-05-12T17:55:42.604Z,55.91
2023-05-12T17:58:08.890Z,55.54
2023-05-12T18:00:35.165Z,55.62
2023-05-12T18:03:01.522Z,55.88
2023-05-12T18:05:27.854Z,56.95
2023-05-12T18:07:54.105Z,58.70
2023-05-12T18:10:20.326Z,61.18
2023-05-12T18:12:46.545Z,60.05
2023-05-12T18:15:12.791Z,59.63
2023-05-12T18:17:39.124Z,58.86
2023-05-12T18:20:05.384Z,58.57
2023-05-12T18:22:31.694Z,58.57
2023-05-12T18:24:57.920Z,58.06
2023-05-12T18:27:24.172Z,58.40
2023-05-12T18:29:50.433Z,58.70
2023-05-12T18:32:16.670Z,58.87
2023-05-12T18:34:42.935Z,59.29
2023-05-12T18:37:09.209Z,59.41
2023-05-12T18:39:35.490Z,58.52
2023-05-12T18:42:01.796Z,59.69
2023-05-12T18:44:28.043Z,59.69
2023-05-12T18:46:54.334Z,60.35
2023-05-12T18:49:20.584Z,61.76
2023-05-12T18:51:46.829Z,62.46
2023-05-12T18:54:13.066Z,61.81
2023-05-12T18:56:39.346Z,62.33
2023-05-12T18:59:05.610Z,61.54
2023-05-12T19:01:31.966Z,61.94
2023-05-12T19:03:58.242Z,61.28
2023-05-12T19:06:24.511Z,59.17
2023-05-12T19:08:50.762Z,58.00
2023-05-12T19:11:17.015Z,59.53
2023-05-12T19:13:44.499Z,59.59
2023-05-12T19:16:10.838Z,61.33
2023-05-12T19:18:37.184Z,58.29
2023-05-12T19:21:03.482Z,57.06
2023-05-12T19:23:29.762Z,57.74
2023-05-12T19:25:56.051Z,57.37
2023-05-12T19:28:22.341Z,56.24
2023-05-12T19:30:48.634Z,55.81
2023-05-12T19:33:17.234Z,56.19
2023-05-12T19:35:43.804Z,56.55
2023-05-12T19:38:10.057Z,56.40
2023-05-12T19:40:36.376Z,57.81
2023-05-12T19:43:02.662Z,58.69
2023-05-12T19:45:29.013Z,58.25
2023-05-12T19:47:55.470Z,57.73
2023-05-12T19:50:21.810Z,56.88
2023-05-12T19:52:48.121Z,56.83
2023-05-12T19:55:14.398Z,57.31
2023-05-12T19:57:40.698Z,58.06
2023-05-12T20:00:08.090Z,57.94
2023-05-12T20:02:34.403Z,57.69
2023-05-12T20:05:00.719Z,56.98
2023-05-12T20:07:26.978Z,56.21
2023-05-12T20:09:53.234Z,56.99
2023-05-12T20:12:19.506Z,58.82
2023-05-12T20:14:48.085Z,61.62
2023-05-12T20:17:14.402Z,59.81
2023-05-12T20:19:40.703Z,57.62
2023-05-12T20:22:08.886Z,58.02
2023-05-12T20:24:35.215Z,58.17
2023-05-12T20:27:01.540Z,57.77
2023-05-12T20:29:27.810Z,58.83
2023-05-12T20:31:54.133Z,59.53
2023-05-12T20:34:21.075Z,60.31
2023-05-12T20:36:47.357Z,59.84
2023-05-12T20:39:13.621Z,62.30
2023-05-12T20:41:39.889Z,64.49
2023-05-12T20:44:06.234Z,64.16
2023-05-12T20:46:33.128Z,62.75
2023-05-12T20:49:00.694Z,61.38
2023-05-12T20:51:26.931Z,60.04
2023-05-12T20:53:53.178Z,59.75
2023-05-12T20:56:19.455Z,59.78
2023-05-12T20:58:45.694Z,60.41
2023-05-12T21:01:13.187Z,59.86
2023-05-12T21:03:39.517Z,59.47
2023-05-12T21:06:05.789Z,59.27
2023-05-12T21:08:32.056Z,59.11
2023-05-12T21:10:58.341Z,59.12
2023-05-12T21:13:24.653Z,58.89
2023-05-12T21:15:50.888Z,58.86
2023-05-12T21:18:17.121Z,58.26
2023-05-12T21:20:43.341Z,58.62
2023-05-12T21:23:09.567Z,59.84
2023-05-12T21:25:35.813Z,59.79
2023-05-12T21:28:02.061Z,60.63
2023-05-12T21:30:28.301Z,60.40
2023-05-12T21:32:54.570Z,60.22
2023-05-12T21:35:20.851Z,59.82
2023-05-12T21:37:47.072Z,59.94
2023-05-12T21:40:13.309Z,59.95
2023-05-12T21:42:39.525Z,60.93
2023-05-12T21:45:05.784Z,60.06
2023-05-12T21:47:32.087Z,60.01
2023-05-12T21:49:58.486Z,61.93
2023-05-12T21:52:24.794Z,61.64
2023-05-12T21:54:51.040Z,61.51
2023-05-12T21:57:17.284Z,61.80
2023-05-12T21:59:43.549Z,62.79
2023-05-12T22:02:09.955Z,61.68
2023-05-12T22:04:36.258Z,61.47
2023-05-12T22:07:02.492Z,62.29
2023-05-12T22:09:30.965Z,61.65
2023-05-12T22:11:57.472Z,61.42
2023-05-12T22:14:23.742Z,62.29
2023-05-12T22:16:50.015Z,64.53
2023-05-12T22:19:16.281Z,63.56
2023-05-12T22:21:42.556Z,62.16
2023-05-12T22:24:08.840Z,61.33
2023-05-12T22:26:35.070Z,60.63
2023-05-12T22:29:01.311Z,60.49
2023-05-12T22:31:27.599Z,60.68
2023-05-12T22:33:53.886Z,60.55
2023-05-12T22:36:20.141Z,60.41
2023-05-12T22:38:46.420Z,60.47
2023-05-12T22:41:12.646Z,60.63
2023-05-12T22:43:38.886Z,61.82
2023-05-12T22:46:05.128Z,62.73
2023-05-12T22:48:33.872Z,63.52
2023-05-12T22:51:02.371Z,63.44
2023-05-12T22:53:28.783Z,65.11
2023-05-12T22:55:55.028Z,65.49
2023-05-12T22:58:21.251Z,64.75
2023-05-12T23:00:47.512Z,63.20
2023-05-12T23:03:13.782Z,63.04
2023-05-12T23:05:40.031Z,62.32
2023-05-12T23:08:06.271Z,61.83
2023-05-12T23:10:32.514Z,62.06
2023-05-12T23:12:58.748Z,61.98
2023-05-12T23:15:24.997Z,62.70
2023-05-12T23:17:51.297Z,63.28
2023-05-12T23:20:17.560Z,62.61
2023-05-12T23:22:43.812Z,63.50
2023-05-12T23:25:10.228Z,64.77
2023-05-12T23:27:36.550Z,66.66
2023-05-12T23:30:02.820Z,68.32
2023-05-12T23:32:29.221Z,66.55
2023-05-12T23:34:55.527Z,65.60
2023-05-12T23:37:21.777Z,64.02
2023-05-12T23:39:48.036Z,63.50
2023-05-12T23:42:14.340Z,62.58
2023-05-12T23:44:40.674Z,62.32
2023-05-12T23:47:06.917Z,62.76
2023-05-12T23:49:33.161Z,64.58
2023-05-12T23:51:59.421Z,64.44
2023-05-12T23:54:25.701Z,67.92
2023-05-12T23:56:51.955Z,67.96
2023-05-12T23:59:18.185Z,65.67
