createdAt,value
2023-03-07T00:06:10.106Z,-4.16
2023-03-07T00:12:52.672Z,-4.20
2023-03-07T00:19:37.716Z,-4.27
2023-03-07T00:26:25.024Z,-4.34
2023-03-07T00:33:07.446Z,-4.41
2023-03-07T00:39:49.973Z,-4.48
2023-03-07T00:46:32.357Z,-4.55
2023-03-07T00:53:15.574Z,-4.57
2023-03-07T00:59:57.989Z,-4.69
2023-03-07T01:06:40.722Z,-4.79
2023-03-07T01:13:25.215Z,-4.86
2023-03-07T01:20:08.872Z,-4.94
2023-03-07T01:26:51.283Z,-4.97
2023-03-07T01:33:33.903Z,-5.01
2023-03-07T01:40:16.966Z,-5.02
2023-03-07T01:47:00.957Z,-5.05
2023-03-07T01:53:57.575Z,-5.08
2023-03-07T02:00:41.947Z,-5.08
2023-03-07T02:07:28.662Z,-5.03
2023-03-07T02:14:12.011Z,-5.01
2023-03-07T02:21:09.541Z,-4.97
2023-03-07T02:27:55.921Z,-4.91
2023-03-07T02:34:39.575Z,-4.85
2023-03-07T02:41:32.157Z,-4.80
2023-03-07T02:55:58.542Z,-4.67
2023-03-07T03:02:42.342Z,-4.65
2023-03-07T03:09:25.057Z,-4.62
2023-03-07T03:16:08.071Z,-4.57
2023-03-07T03:22:53.079Z,-4.54
2023-03-07T03:29:36.427Z,-4.50
2023-03-07T03:36:21.795Z,-4.50
2023-03-07T03:43:08.458Z,-4.44
2023-03-07T03:49:52.260Z,-4.44
2023-03-07T03:56:35.034Z,-4.44
2023-03-07T04:03:18.038Z,-4.42
2023-03-07T04:10:00.458Z,-4.41
2023-03-07T04:16:43.436Z,-4.42
2023-03-07T04:23:26.341Z,-4.41
2023-03-07T04:30:10.033Z,-4.41
2023-03-07T04:36:52.601Z,-4.40
2023-03-07T04:43:35.462Z,-4.39
2023-03-07T04:50:20.503Z,-4.38
2023-03-07T04:57:04.041Z,-4.39
2023-03-07T05:03:46.937Z,-4.37
2023-03-07T05:10:33.181Z,-4.35
2023-03-07T05:17:19.337Z,-4.33
2023-03-07T05:24:01.868Z,-4.33
2023-03-07T05:30:47.240Z,-4.34
2023-03-07T05:37:29.978Z,-4.33
2023-03-07T05:44:12.618Z,-4.29
2023-03-07T05:50:58.532Z,-4.26
2023-03-07T05:57:41.340Z,-4.19
2023-03-07T06:04:24.026Z,-4.11
2023-03-07T06:11:06.563Z,-4.00
2023-03-07T06:17:55.108Z,-3.90
2023-03-07T06:24:38.809Z,-3.75
2023-03-07T06:31:22.081Z,-3.62
2023-03-07T06:38:04.533Z,-3.50
2023-03-07T06:44:47.014Z,-3.37
2023-03-07T06:51:30.152Z,-3.16
2023-03-07T06:58:13.558Z,-2.87
2023-03-07T07:05:01.259Z,-2.56
2023-03-07T07:11:45.051Z,-2.37
2023-03-07T07:26:16.596Z,-2.00
2023-03-07T07:33:00.091Z,-1.81
2023-03-07T07:39:44.030Z,-1.63
2023-03-07T07:46:29.975Z,-1.49
2023-03-07T07:53:13.693Z,-1.29
2023-03-07T07:59:56.497Z,-1.20
2023-03-07T08:06:39.821Z,-1.16
2023-03-07T08:13:22.240Z,-1.07
2023-03-07T08:20:10.068Z,-0.94
2023-03-07T08:26:52.433Z,-0.90
2023-03-07T08:33:35.122Z,-0.96
2023-03-07T08:40:17.686Z,-1.04
2023-03-07T08:47:00.086Z,-1.06
2023-03-07T08:53:44.469Z,-0.97
2023-03-07T09:00:26.939Z,-0.86
2023-03-07T09:07:09.422Z,-0.78
2023-03-07T09:13:53.239Z,-0.71
2023-03-07T09:20:38.188Z,-0.73
2023-03-07T09:27:20.473Z,-0.77
2023-03-07T09:34:02.769Z,-0.79
2023-03-07T09:40:48.373Z,-0.78
2023-03-07T09:47:55.090Z,-0.81
2023-03-07T09:55:12.894Z,-0.84
2023-03-07T10:02:32.559Z,-0.91
2023-03-07T10:09:23.722Z,-1.00
2023-03-07T10:16:30.606Z,-1.13
2023-03-07T10:23:43.678Z,-1.21
2023-03-07T10:30:26.064Z,-1.23
2023-03-07T10:37:19.227Z,-1.26
2023-03-07T10:44:01.823Z,-1.26
2023-03-07T10:51:15.221Z,-1.20
2023-03-07T10:58:25.131Z,-1.12
2023-03-07T11:05:36.236Z,-1.05
2023-03-07T11:12:22.710Z,-0.96
2023-03-07T11:19:28.336Z,-0.90
2023-03-07T11:26:23.066Z,-0.86
2023-03-07T11:33:33.287Z,-0.82
2023-03-07T11:41:01.897Z,-0.80
2023-03-07T11:48:14.379Z,-0.76
2023-03-07T11:55:20.955Z,-0.74
2023-03-07T12:02:29.295Z,-0.71
2023-03-07T12:09:23.846Z,-0.63
2023-03-07T12:16:24.258Z,-0.57
2023-03-07T12:23:53.799Z,-0.51
2023-03-07T12:30:54.659Z,-0.42
2023-03-07T12:37:49.528Z,-0.33
2023-03-07T12:44:44.486Z,-0.22
2023-03-07T12:51:36.961Z,-0.12
2023-03-07T12:58:38.273Z,0.02
2023-03-07T13:05:22.708Z,0.17
2023-03-07T13:12:17.042Z,0.30
2023-03-07T13:19:35.038Z,0.46
2023-03-07T13:26:24.358Z,0.58
2023-03-07T13:33:28.890Z,0.76
2023-03-07T17:48:10.687Z,0.58
2023-03-07T17:54:53.253Z,0.34
2023-03-07T18:01:36.023Z,0.09
2023-03-07T18:08:18.305Z,-0.03
2023-03-07T18:15:00.611Z,-0.07
2023-03-07T18:21:43.536Z,-0.07
2023-03-07T19:26:05.553Z,-0.25
2023-03-07T19:32:48.025Z,-0.27
2023-03-07T19:39:30.317Z,-0.25
2023-03-07T19:46:15.262Z,-0.21
2023-03-07T19:52:59.181Z,-0.16
2023-03-07T19:59:41.484Z,-0.15
2023-03-07T20:06:30.383Z,-0.12
2023-03-07T20:13:14.147Z,-0.12
2023-03-07T20:19:58.142Z,-0.11
2023-03-07T20:26:40.804Z,-0.13
2023-03-07T20:33:23.247Z,-0.17
2023-03-07T20:40:06.560Z,-0.21
2023-03-07T20:46:48.857Z,-0.25
2023-03-07T20:53:31.914Z,-0.28
2023-03-07T21:00:14.914Z,-0.33
2023-03-07T21:06:57.422Z,-0.35
2023-03-07T21:13:43.080Z,-0.36
2023-03-07T21:20:25.360Z,-0.40
2023-03-07T21:27:07.815Z,-0.43
2023-03-07T21:33:57.782Z,-0.47
2023-03-07T21:40:42.041Z,-0.51
2023-03-07T21:47:24.530Z,-0.57
2023-03-07T21:54:09.510Z,-0.61
2023-03-07T22:00:52.175Z,-0.63
2023-03-07T22:07:34.601Z,-0.64
2023-03-07T22:14:16.934Z,-0.68
2023-03-07T22:21:05.181Z,-0.71
2023-03-07T22:27:47.509Z,-0.77
2023-03-07T22:34:30.044Z,-0.80
2023-03-07T22:41:16.465Z,-0.83
2023-03-07T22:47:58.702Z,-0.85
2023-03-07T22:54:43.487Z,-0.90
2023-03-07T23:01:28.360Z,-0.93
2023-03-07T23:08:10.837Z,-0.96
2023-03-07T23:14:53.267Z,-0.98
2023-03-07T23:21:36.157Z,-1.00
