createdAt,value
2023-02-27T00:29:31.697Z,0
2023-02-27T00:30:12.144Z,0
2023-02-27T00:30:53.400Z,0
2023-02-27T00:31:33.924Z,0
2023-02-27T00:32:14.441Z,0
2023-02-27T00:32:54.885Z,0
2023-02-27T00:33:35.377Z,0
2023-02-27T00:34:15.913Z,0
2023-02-27T00:34:56.359Z,0
2023-02-27T00:41:41.313Z,0
2023-02-27T00:42:21.852Z,0
2023-02-27T00:43:02.373Z,0
2023-02-27T00:43:42.831Z,0
2023-02-27T00:44:23.331Z,0
2023-02-27T00:45:03.842Z,0
2023-02-27T00:46:24.812Z,0
2023-02-27T00:47:05.282Z,0
2023-02-27T00:47:45.805Z,0
2023-02-27T00:48:26.284Z,0
2023-02-27T00:54:31.407Z,0
2023-02-27T00:55:11.886Z,0
2023-02-27T00:55:52.383Z,0
2023-02-27T00:56:32.840Z,0
2023-02-27T00:57:13.334Z,0
2023-02-27T00:57:53.861Z,0
2023-02-27T00:58:34.330Z,0
2023-02-27T00:59:14.837Z,0
2023-02-27T00:59:55.316Z,0
2023-02-27T01:01:16.312Z,0
2023-02-27T01:08:01.321Z,0
2023-02-27T01:08:41.824Z,0
2023-02-27T01:09:22.301Z,0
2023-02-27T01:10:02.774Z,0
2023-02-27T01:10:43.291Z,0
2023-02-27T01:11:24.060Z,0
2023-02-27T01:12:04.337Z,0
2023-02-27T01:12:44.852Z,0
2023-02-27T01:13:25.355Z,0
2023-02-27T01:14:05.830Z,0
2023-02-27T01:14:46.336Z,0
2023-02-27T01:22:11.618Z,0
2023-02-27T01:22:52.132Z,0
2023-02-27T01:23:32.593Z,0
2023-02-27T01:24:13.054Z,0
2023-02-27T01:24:53.557Z,0
2023-02-27T01:25:34.067Z,0
2023-02-27T01:26:14.568Z,0
2023-02-27T01:26:55.083Z,0
2023-02-27T01:27:35.589Z,0
2023-02-27T01:28:16.071Z,0
2023-02-27T01:28:56.611Z,0
2023-02-27T01:35:41.549Z,0
2023-02-27T01:36:22.008Z,0
2023-02-27T01:37:02.482Z,0
2023-02-27T01:37:42.949Z,0
2023-02-27T01:38:23.459Z,0
2023-02-27T01:39:03.985Z,0
2023-02-27T01:39:44.471Z,0
2023-02-27T01:40:25.007Z,0
2023-02-27T01:41:05.507Z,0
2023-02-27T01:41:45.985Z,0
2023-02-27T01:42:26.479Z,0
2023-02-27T01:49:11.381Z,0
2023-02-27T01:49:51.882Z,0
2023-02-27T01:50:32.319Z,0
2023-02-27T01:51:12.798Z,0
2023-02-27T01:51:53.264Z,0
2023-02-27T01:52:33.766Z,0
2023-02-27T01:53:14.292Z,0
2023-02-27T01:53:54.735Z,0
2023-02-27T01:54:35.239Z,0
2023-02-27T01:55:15.733Z,0
2023-02-27T01:55:56.212Z,0
2023-02-27T02:02:41.541Z,0
2023-02-27T02:03:21.883Z,0
2023-02-27T02:04:02.400Z,0
2023-02-27T02:04:42.908Z,0
2023-02-27T02:05:23.400Z,0
2023-02-27T02:06:44.437Z,0
2023-02-27T02:07:24.937Z,0
2023-02-27T02:08:05.445Z,0
2023-02-27T02:08:45.927Z,0
2023-02-27T02:09:26.402Z,0
2023-02-27T02:16:11.308Z,0
2023-02-27T02:16:51.860Z,0
2023-02-27T02:17:32.295Z,0
2023-02-27T02:18:12.836Z,0
2023-02-27T02:18:53.283Z,0
2023-02-27T02:19:33.779Z,0
2023-02-27T02:20:14.301Z,0
2023-02-27T02:20:54.800Z,0
2023-02-27T02:21:35.275Z,0
2023-02-27T02:22:15.787Z,0
2023-02-27T02:22:56.269Z,0
2023-02-27T02:30:38.489Z,0
2023-02-27T02:31:18.922Z,0
2023-02-27T02:31:59.448Z,0
2023-02-27T02:32:39.769Z,0
2023-02-27T02:33:20.364Z,0
2023-02-27T02:34:00.821Z,0
2023-02-27T02:34:41.316Z,0
2023-02-27T02:35:21.752Z,0
2023-02-27T02:36:02.276Z,0
2023-02-27T02:36:42.727Z,0
2023-02-27T02:37:23.185Z,0
2023-02-27T02:42:48.104Z,0
2023-02-27T02:43:28.590Z,0
2023-02-27T02:44:09.127Z,0
2023-02-27T02:44:49.567Z,0
2023-02-27T02:45:30.024Z,0
2023-02-27T02:46:10.604Z,0
2023-02-27T02:46:50.990Z,0
2023-02-27T02:47:31.463Z,0
2023-02-27T02:48:12.041Z,0
2023-02-27T02:48:52.529Z,0
2023-02-27T02:49:32.952Z,0
2023-02-27T02:50:13.467Z,0
2023-02-27T02:56:58.286Z,0
2023-02-27T02:57:38.813Z,0
2023-02-27T02:58:19.284Z,0
2023-02-27T02:58:59.775Z,0
2023-02-27T02:59:40.265Z,0
2023-02-27T03:00:20.716Z,0
2023-02-27T03:01:01.182Z,0
2023-02-27T03:01:41.704Z,0
2023-02-27T03:02:22.174Z,0
2023-02-27T03:03:02.671Z,0
2023-02-27T03:03:43.226Z,0
2023-02-27T03:09:43.889Z,0
2023-02-27T03:10:24.398Z,0
2023-02-27T03:11:04.902Z,0
2023-02-27T03:11:45.416Z,0
2023-02-27T03:12:25.910Z,0
2023-02-27T03:13:06.382Z,0
2023-02-27T03:13:46.900Z,0
2023-02-27T03:14:27.423Z,0
2023-02-27T03:15:08.752Z,0
2023-02-27T03:15:48.391Z,0
2023-02-27T03:16:28.847Z,0
2023-02-27T03:23:13.791Z,0
2023-02-27T03:23:54.264Z,0
2023-02-27T03:24:34.765Z,0
2023-02-27T03:25:15.240Z,0
2023-02-27T03:25:58.121Z,0
2023-02-27T03:26:36.264Z,0
2023-02-27T03:27:16.751Z,0
2023-02-27T03:27:57.252Z,0
2023-02-27T03:28:37.772Z,0
2023-02-27T03:29:18.314Z,0
2023-02-27T03:29:58.806Z,0
2023-02-27T03:36:43.856Z,0
2023-02-27T03:37:24.362Z,0
2023-02-27T03:38:04.887Z,0
2023-02-27T03:38:45.402Z,0
2023-02-27T03:39:25.915Z,0
2023-02-27T03:40:06.382Z,0
2023-02-27T03:40:46.852Z,0
2023-02-27T03:41:27.760Z,0
2023-02-27T03:42:07.851Z,0
2023-02-27T03:42:48.402Z,0
2023-02-27T03:43:28.855Z,0
2023-02-27T03:48:53.792Z,0
2023-02-27T03:49:34.316Z,0
2023-02-27T03:50:14.786Z,0
2023-02-27T03:50:55.299Z,0
2023-02-27T03:51:35.793Z,0
2023-02-27T03:52:16.258Z,0
2023-02-27T03:52:56.784Z,0
2023-02-27T03:53:37.257Z,0
2023-02-27T03:54:17.747Z,0
2023-02-27T03:54:58.227Z,0
2023-02-27T03:55:38.732Z,0
2023-02-27T04:02:23.708Z,0
2023-02-27T04:03:04.238Z,0
2023-02-27T04:03:44.660Z,0
2023-02-27T04:04:25.171Z,0
2023-02-27T04:05:05.748Z,0
2023-02-27T04:05:46.225Z,0
2023-02-27T04:06:26.809Z,0
2023-02-27T04:07:07.277Z,0
2023-02-27T04:07:47.768Z,0
2023-02-27T04:08:28.231Z,0
2023-02-27T04:09:08.766Z,0
2023-02-27T04:15:53.712Z,0
2023-02-27T04:16:34.216Z,0
2023-02-27T04:17:14.686Z,0
2023-02-27T04:17:55.164Z,0
2023-02-27T04:18:35.608Z,0
2023-02-27T04:19:16.122Z,0
2023-02-27T04:19:56.577Z,0
2023-02-27T04:20:37.142Z,0
2023-02-27T04:21:17.623Z,0
2023-02-27T04:21:58.132Z,0
2023-02-27T04:22:38.636Z,0
2023-02-27T04:30:04.038Z,0
2023-02-27T04:34:13.739Z,0
2023-02-27T04:34:54.288Z,0
2023-02-27T04:35:34.732Z,0
2023-02-27T04:36:15.216Z,0
2023-02-27T04:36:55.715Z,0
2023-02-27T04:37:36.245Z,0
2023-02-27T04:38:16.747Z,0
2023-02-27T04:38:57.257Z,0
2023-02-27T04:39:37.772Z,0
2023-02-27T04:40:18.336Z,0
2023-02-27T04:40:58.804Z,0
2023-02-27T04:47:43.699Z,0
2023-02-27T04:48:24.247Z,0
2023-02-27T04:49:04.698Z,0
2023-02-27T04:49:45.177Z,0
2023-02-27T04:50:25.710Z,0
2023-02-27T04:51:06.203Z,0
2023-02-27T04:51:46.699Z,0
2023-02-27T04:52:27.207Z,0
2023-02-27T04:53:07.714Z,0
2023-02-27T04:53:48.165Z,0
2023-02-27T04:54:28.722Z,0
2023-02-27T05:01:13.686Z,0
2023-02-27T05:01:54.241Z,0
2023-02-27T05:02:34.815Z,0
2023-02-27T05:03:15.161Z,0
2023-02-27T05:03:55.661Z,0
2023-02-27T05:04:36.179Z,0
2023-02-27T05:05:16.634Z,0
2023-02-27T05:05:57.140Z,0
2023-02-27T05:06:37.614Z,0
2023-02-27T05:07:18.160Z,0
2023-02-27T05:07:58.669Z,0
2023-02-27T05:14:43.762Z,0
2023-02-27T05:15:24.249Z,0
2023-02-27T05:16:04.876Z,0
2023-02-27T05:16:45.322Z,0
2023-02-27T05:17:25.777Z,0
2023-02-27T05:18:06.330Z,0
2023-02-27T05:18:46.784Z,0
2023-02-27T05:19:27.314Z,0
2023-02-27T05:20:07.818Z,0
2023-02-27T05:20:48.266Z,0
2023-02-27T05:21:29.146Z,0
2023-02-27T05:28:13.990Z,0
2023-02-27T05:28:54.499Z,0
2023-02-27T05:29:34.957Z,0
2023-02-27T05:30:15.478Z,0
2023-02-27T05:30:55.995Z,0
2023-02-27T05:31:36.558Z,0
2023-02-27T05:32:17.074Z,0
2023-02-27T05:32:57.508Z,0
2023-02-27T05:33:37.998Z,0
2023-02-27T05:34:18.505Z,0
2023-02-27T05:34:59.023Z,0
2023-02-27T05:40:23.849Z,0
2023-02-27T05:41:04.367Z,0
2023-02-27T05:41:44.827Z,0
2023-02-27T05:42:25.365Z,0
2023-02-27T05:43:05.945Z,0
2023-02-27T05:43:47.155Z,0
2023-02-27T05:44:27.694Z,0
2023-02-27T05:45:08.159Z,0
2023-02-27T05:45:48.751Z,0
2023-02-27T05:52:33.773Z,4
2023-02-27T06:31:29.412Z,292
2023-02-27T06:32:10.677Z,300
2023-02-27T06:32:51.770Z,320
2023-02-27T06:33:32.909Z,352
2023-02-27T06:37:04.128Z,564
2023-02-27T06:37:42.650Z,636
2023-02-27T06:38:23.157Z,720
2023-02-27T06:39:07.084Z,740
2023-02-27T06:39:46.122Z,844
2023-02-27T06:40:26.669Z,956
2023-02-27T06:46:32.096Z,1656
2023-02-27T06:47:12.720Z,1680
2023-02-27T06:47:53.336Z,1728
2023-02-27T06:48:33.832Z,1800
2023-02-27T06:49:14.564Z,1904
2023-02-27T06:49:55.045Z,1940
2023-02-27T06:50:35.752Z,2072
2023-02-27T06:51:16.273Z,2176
2023-02-27T06:51:57.662Z,2272
2023-02-27T06:56:41.670Z,2936
2023-02-27T06:57:22.174Z,2780
2023-02-27T06:58:03.519Z,2796
2023-02-27T06:58:44.023Z,2800
2023-02-27T06:59:24.758Z,2848
2023-02-27T07:00:05.294Z,2896
2023-02-27T07:00:45.762Z,3024
2023-02-27T07:01:26.344Z,3176
2023-02-27T07:02:06.850Z,3244
2023-02-27T07:04:52.057Z,4072
2023-02-27T07:05:32.641Z,4284
2023-02-27T07:06:13.197Z,4560
2023-02-27T07:07:33.604Z,4980
2023-02-27T07:12:26.195Z,3968
2023-02-27T07:13:06.267Z,3684
2023-02-27T07:13:46.746Z,3484
2023-02-27T07:14:27.304Z,3464
2023-02-27T07:15:07.901Z,3556
2023-02-27T07:15:48.490Z,3656
2023-02-27T07:16:29.239Z,3708
2023-02-27T07:17:09.541Z,3724
2023-02-27T07:17:50.042Z,3728
2023-02-27T07:18:30.582Z,3856
2023-02-27T07:23:15.492Z,3232
2023-02-27T07:23:56.141Z,3264
2023-02-27T07:24:36.884Z,3236
2023-02-27T07:25:58.783Z,3288
2023-02-27T07:26:39.375Z,3292
2023-02-27T07:27:20.869Z,3312
2023-02-27T07:30:45.753Z,2952
2023-02-27T07:31:28.613Z,2984
2023-02-27T07:32:07.924Z,3036
2023-02-27T07:33:28.987Z,3332
2023-02-27T07:34:09.720Z,3476
2023-02-27T07:34:50.292Z,3480
2023-02-27T07:40:55.873Z,3376
2023-02-27T07:41:36.602Z,3324
2023-02-27T07:42:17.212Z,3336
2023-02-27T07:45:37.917Z,3244
2023-02-27T07:46:17.996Z,3388
2023-02-27T07:46:58.465Z,3464
2023-02-27T07:47:39.022Z,3448
2023-02-27T07:50:53.939Z,2944
2023-02-27T07:51:34.537Z,2756
2023-02-27T07:52:15.249Z,2400
2023-02-27T07:53:07.633Z,2204
2023-02-27T07:53:48.074Z,2116
2023-02-27T07:54:29.157Z,2048
2023-02-27T07:58:34.658Z,1352
2023-02-27T07:59:14.495Z,1320
2023-02-27T07:59:55.065Z,1284
2023-02-27T08:00:35.676Z,1256
2023-02-27T08:01:16.311Z,1256
2023-02-27T08:01:56.830Z,1228
2023-02-27T08:02:38.585Z,1216
2023-02-27T08:09:24.140Z,1156
2023-02-27T08:10:04.649Z,1156
2023-02-27T08:10:45.230Z,1152
2023-02-27T08:11:26.126Z,1144
2023-02-27T08:12:06.328Z,1144
2023-02-27T08:12:48.698Z,1140
2023-02-27T08:13:58.858Z,1140
2023-02-27T08:17:33.887Z,1132
2023-02-27T08:18:14.509Z,1132
2023-02-27T08:18:54.970Z,1132
2023-02-27T08:19:35.507Z,1132
2023-02-27T08:20:16.788Z,1132
2023-02-27T08:20:57.356Z,1136
2023-02-27T08:21:37.999Z,1124
2023-02-27T08:22:18.475Z,1124
2023-02-27T08:28:23.726Z,1112
2023-02-27T08:29:04.283Z,1112
2023-02-27T08:29:44.843Z,1108
2023-02-27T08:30:25.850Z,1108
2023-02-27T08:31:06.356Z,1108
2023-02-27T08:33:45.532Z,1112
2023-02-27T08:34:27.892Z,1112
2023-02-27T08:35:09.112Z,1108
2023-02-27T08:35:51.933Z,1108
2023-02-27T08:37:55.920Z,1104
2023-02-27T08:38:37.157Z,1104
2023-02-27T08:39:19.204Z,1104
2023-02-27T08:40:01.277Z,1108
2023-02-27T08:42:05.749Z,1096
2023-02-27T08:42:47.071Z,1096
2023-02-27T08:43:28.114Z,1100
2023-02-27T08:44:09.125Z,1100
2023-02-27T08:44:50.361Z,1100
2023-02-27T08:46:56.381Z,1092
2023-02-27T08:47:37.673Z,1096
2023-02-27T08:48:18.848Z,1096
2023-02-27T08:49:16.552Z,1092
2023-02-27T08:54:32.523Z,1084
2023-02-27T08:55:13.233Z,1080
2023-02-27T08:55:55.031Z,1084
2023-02-27T08:56:35.894Z,1084
2023-02-27T08:57:16.906Z,1080
2023-02-27T08:57:57.832Z,1076
2023-02-27T09:05:06.493Z,1072
2023-02-27T09:05:47.105Z,1072
2023-02-27T09:06:28.087Z,1072
2023-02-27T09:07:08.198Z,1076
2023-02-27T09:07:48.688Z,1072
2023-02-27T09:08:29.260Z,1076
2023-02-27T09:09:09.767Z,1072
2023-02-27T09:09:50.320Z,1072
2023-02-27T09:11:11.452Z,1072
2023-02-27T09:15:56.220Z,1068
2023-02-27T09:16:36.757Z,1068
2023-02-27T09:17:17.276Z,1068
2023-02-27T09:18:38.471Z,1064
2023-02-27T09:19:19.054Z,1068
2023-02-27T09:19:59.674Z,1064
2023-02-27T09:20:40.289Z,1064
2023-02-27T09:21:20.790Z,1056
2023-02-27T09:22:01.284Z,1060
2023-02-27T09:28:06.389Z,1060
2023-02-27T09:28:46.979Z,1056
2023-02-27T09:29:27.433Z,1060
2023-02-27T09:30:07.952Z,1060
2023-02-27T09:30:48.500Z,1056
2023-02-27T09:31:32.688Z,1060
2023-02-27T09:32:10.368Z,1060
2023-02-27T09:32:50.892Z,1064
2023-02-27T09:33:31.280Z,1060
2023-02-27T09:37:36.300Z,1048
2023-02-27T09:40:50.167Z,1108
2023-02-27T09:41:30.783Z,1084
2023-02-27T09:42:11.425Z,1080
2023-02-27T09:42:51.969Z,1092
2023-02-27T09:47:36.657Z,1068
2023-02-27T09:48:17.310Z,1072
2023-02-27T09:48:57.839Z,1076
2023-02-27T09:49:38.364Z,1076
2023-02-27T09:50:18.889Z,1080
2023-02-27T09:50:59.382Z,1084
2023-02-27T09:51:39.954Z,1084
2023-02-27T09:52:20.524Z,1084
2023-02-27T09:53:01.063Z,1080
2023-02-27T09:53:41.598Z,1072
2023-02-27T09:58:26.888Z,1044
2023-02-27T09:59:08.078Z,1044
2023-02-27T09:59:48.067Z,1044
2023-02-27T10:00:28.591Z,1044
2023-02-27T10:01:09.184Z,1044
2023-02-27T10:01:49.679Z,1040
2023-02-27T10:02:30.285Z,1044
2023-02-27T10:03:10.877Z,1056
2023-02-27T10:03:51.384Z,1076
2023-02-27T10:09:56.589Z,1188
2023-02-27T10:10:37.131Z,1212
2023-02-27T10:11:17.741Z,1228
2023-02-27T10:11:59.538Z,1244
2023-02-27T10:12:40.063Z,1292
2023-02-27T10:13:21.639Z,1216
2023-02-27T10:17:28.408Z,1040
2023-02-27T10:18:23.882Z,1048
2023-02-27T10:18:49.525Z,1048
2023-02-27T10:19:30.065Z,1060
2023-02-27T10:23:45.129Z,1028
2023-02-27T10:24:26.110Z,1020
2023-02-27T10:25:12.753Z,1008
2023-02-27T10:25:47.965Z,1016
2023-02-27T10:26:28.512Z,1020
2023-02-27T10:27:09.194Z,1020
2023-02-27T10:27:50.443Z,1016
2023-02-27T10:31:55.124Z,1016
2023-02-27T10:32:35.663Z,1016
2023-02-27T10:33:16.212Z,1020
2023-02-27T10:33:57.447Z,1016
2023-02-27T10:34:38.174Z,1008
2023-02-27T10:35:18.849Z,1004
2023-02-27T10:36:01.295Z,1000
2023-02-27T10:36:40.159Z,996
2023-02-27T10:42:05.009Z,996
2023-02-27T10:42:45.630Z,996
2023-02-27T10:43:26.127Z,1000
2023-02-27T10:44:06.697Z,992
2023-02-27T10:44:47.210Z,992
2023-02-27T10:45:27.778Z,992
2023-02-27T10:46:08.347Z,988
2023-02-27T10:48:22.009Z,988
2023-02-27T10:49:03.948Z,988
2023-02-27T10:49:47.082Z,984
2023-02-27T10:50:27.721Z,980
2023-02-27T10:54:02.701Z,972
2023-02-27T10:54:43.105Z,968
2023-02-27T10:55:23.677Z,956
2023-02-27T10:56:04.139Z,960
2023-02-27T10:56:44.719Z,968
2023-02-27T10:57:25.202Z,964
2023-02-27T10:58:05.848Z,960
2023-02-27T10:58:46.342Z,964
2023-02-27T10:59:26.989Z,960
2023-02-27T11:00:08.619Z,956
2023-02-27T11:05:44.394Z,956
2023-02-27T11:09:15.115Z,948
2023-02-27T11:09:57.088Z,944
2023-02-27T11:10:39.215Z,944
2023-02-27T11:11:20.318Z,944
2023-02-27T11:14:04.656Z,936
2023-02-27T11:14:45.570Z,940
2023-02-27T11:17:59.685Z,940
2023-02-27T11:18:40.280Z,936
2023-02-27T11:19:20.815Z,940
2023-02-27T11:20:01.381Z,940
2023-02-27T11:20:41.964Z,936
2023-02-27T11:21:22.500Z,940
2023-02-27T11:22:02.973Z,936
2023-02-27T11:22:44.397Z,940
2023-02-27T11:28:10.023Z,928
2023-02-27T11:28:51.196Z,928
2023-02-27T11:29:31.762Z,928
2023-02-27T11:33:00.858Z,916
2023-02-27T11:33:42.292Z,928
2023-02-27T11:34:22.832Z,932
2023-02-27T11:35:03.378Z,932
2023-02-27T11:35:43.952Z,936
2023-02-27T11:36:24.480Z,944
2023-02-27T11:37:04.939Z,952
2023-02-27T11:42:30.842Z,920
2023-02-27T11:43:11.416Z,924
2023-02-27T11:43:51.949Z,924
2023-02-27T11:44:34.596Z,928
2023-02-27T11:45:13.052Z,924
2023-02-27T11:46:05.460Z,932
2023-02-27T11:46:44.171Z,924
2023-02-27T11:47:57.311Z,912
2023-02-27T11:48:35.603Z,908
2023-02-27T11:52:40.444Z,912
2023-02-27T11:53:20.994Z,908
2023-02-27T11:54:01.569Z,900
2023-02-27T12:33:42.908Z,880
2023-02-27T12:34:23.934Z,888
2023-02-27T12:35:05.141Z,880
2023-02-27T12:35:46.281Z,880
2023-02-27T12:36:27.190Z,876
2023-02-27T12:38:32.474Z,880
2023-02-27T12:39:13.830Z,880
2023-02-27T12:39:54.833Z,880
2023-02-27T12:40:36.141Z,876
2023-02-27T12:43:22.170Z,880
2023-02-27T12:45:49.717Z,868
2023-02-27T12:46:29.895Z,868
2023-02-27T12:47:10.636Z,864
2023-02-27T12:47:51.168Z,876
2023-02-27T12:48:31.792Z,876
2023-02-27T12:49:12.787Z,876
2023-02-27T12:49:53.897Z,868
2023-02-27T12:53:18.507Z,868
2023-02-27T12:53:58.972Z,872
2023-02-27T12:54:39.524Z,872
2023-02-27T12:55:20.254Z,884
2023-02-27T12:56:00.943Z,880
2023-02-27T12:56:41.495Z,872
2023-02-27T12:57:21.999Z,872
2023-02-27T12:58:02.754Z,872
2023-02-27T12:58:43.939Z,668
2023-02-27T13:02:08.486Z,888
2023-02-27T13:02:49.154Z,884
2023-02-27T13:03:30.490Z,888
2023-02-27T13:04:11.155Z,880
2023-02-27T13:07:25.237Z,892
2023-02-27T13:08:06.459Z,892
2023-02-27T13:08:46.889Z,892
2023-02-27T13:09:27.595Z,892
2023-02-27T13:10:08.118Z,892
2023-02-27T13:10:49.056Z,892
2023-02-27T13:11:31.049Z,888
2023-02-27T13:14:54.902Z,884
2023-02-27T13:15:35.530Z,876
2023-02-27T13:16:16.934Z,880
2023-02-27T13:16:57.670Z,880
2023-02-27T13:17:38.233Z,876
2023-02-27T13:18:19.960Z,884
2023-02-27T13:22:24.934Z,916
2023-02-27T13:23:06.322Z,932
2023-02-27T13:23:47.220Z,972
2023-02-27T13:27:22.617Z,1004
2023-02-27T13:28:04.089Z,1048
2023-02-27T13:28:48.883Z,1056
2023-02-27T13:29:30.027Z,1048
2023-02-27T13:30:11.460Z,1004
2023-02-27T13:30:52.414Z,940
2023-02-27T13:31:34.725Z,900
2023-02-27T13:34:51.119Z,896
2023-02-27T13:35:32.817Z,904
2023-02-27T13:36:14.893Z,900
2023-02-27T13:36:55.784Z,844
2023-02-27T13:39:41.140Z,864
2023-02-27T13:40:22.146Z,864
2023-02-27T13:41:03.336Z,860
2023-02-27T13:41:44.405Z,860
2023-02-27T13:42:25.362Z,876
2023-02-27T13:46:42.697Z,888
2023-02-27T13:47:23.199Z,880
2023-02-27T13:48:03.863Z,876
2023-02-27T13:48:44.450Z,880
2023-02-27T13:49:29.078Z,884
2023-02-27T13:50:05.718Z,892
2023-02-27T13:50:46.279Z,896
2023-02-27T13:54:55.061Z,956
2023-02-27T13:55:32.084Z,956
2023-02-27T13:56:12.633Z,968
2023-02-27T13:56:53.212Z,964
2023-02-27T13:57:33.767Z,896
2023-02-27T13:58:14.267Z,956
2023-02-27T13:58:56.961Z,936
2023-02-27T13:59:36.090Z,900
2023-02-27T14:00:16.608Z,888
2023-02-27T14:05:03.441Z,840
2023-02-27T14:05:42.948Z,832
2023-02-27T14:06:23.539Z,612
2023-02-27T14:07:04.889Z,628
2023-02-27T14:07:45.450Z,836
2023-02-27T14:08:26.003Z,704
2023-02-27T14:09:14.798Z,836
2023-02-27T14:12:43.883Z,796
2023-02-27T14:13:12.025Z,644
2023-02-27T14:13:52.554Z,776
2023-02-27T14:16:30.560Z,876
2023-02-27T14:17:11.316Z,836
2023-02-27T14:17:54.593Z,860
2023-02-27T14:18:34.194Z,744
2023-02-27T14:19:12.943Z,756
2023-02-27T14:19:53.479Z,720
2023-02-27T14:20:34.054Z,932
2023-02-27T14:21:14.503Z,944
2023-02-27T14:21:56.066Z,960
2023-02-27T14:26:00.279Z,940
2023-02-27T14:26:40.913Z,960
2023-02-27T14:27:21.479Z,960
2023-02-27T14:28:02.140Z,968
2023-02-27T14:28:42.959Z,980
2023-02-27T14:29:23.499Z,988
2023-02-27T14:30:04.018Z,952
2023-02-27T14:30:44.734Z,1012
2023-02-27T14:31:27.577Z,1048
2023-02-27T14:33:39.901Z,1032
2023-02-27T14:34:11.753Z,992
2023-02-27T14:34:52.305Z,988
2023-02-27T14:35:32.852Z,992
2023-02-27T14:36:13.591Z,1000
2023-02-27T14:36:54.232Z,900
2023-02-27T14:37:34.649Z,908
2023-02-27T14:42:20.252Z,760
2023-02-27T14:43:00.745Z,808
2023-02-27T14:45:13.689Z,744
2023-02-27T14:45:54.360Z,732
2023-02-27T14:46:34.842Z,696
2023-02-27T14:48:32.755Z,784
2023-02-27T14:49:13.397Z,860
2023-02-27T14:49:53.938Z,872
2023-02-27T14:50:34.475Z,876
2023-02-27T14:51:15.229Z,872
2023-02-27T14:51:55.532Z,880
2023-02-27T14:52:36.045Z,856
2023-02-27T14:53:16.672Z,736
2023-02-27T14:53:57.114Z,660
2023-02-27T14:54:37.652Z,636
2023-02-27T15:00:42.915Z,844
2023-02-27T15:01:23.469Z,860
2023-02-27T15:02:04.072Z,868
2023-02-27T15:02:44.484Z,860
2023-02-27T15:03:25.831Z,852
2023-02-27T15:04:06.421Z,856
2023-02-27T15:04:47.469Z,860
2023-02-27T15:09:07.330Z,732
2023-02-27T15:09:47.802Z,808
2023-02-27T15:10:28.315Z,788
2023-02-27T15:11:08.955Z,816
2023-02-27T15:12:01.515Z,812
2023-02-27T15:12:29.879Z,808
2023-02-27T15:13:10.392Z,812
2023-02-27T15:13:50.914Z,816
2023-02-27T15:14:31.464Z,812
2023-02-27T15:15:12.162Z,824
2023-02-27T15:21:17.052Z,1376
2023-02-27T15:21:57.980Z,1680
2023-02-27T15:22:39.864Z,2864
2023-02-27T15:23:18.877Z,4264
2023-02-27T15:23:59.397Z,3416
2023-02-27T15:24:49.908Z,4868
2023-02-27T15:25:20.465Z,5144
2023-02-27T15:26:00.964Z,4840
2023-02-27T15:26:41.610Z,4912
2023-02-27T15:27:22.075Z,4812
2023-02-27T15:34:07.329Z,4384
2023-02-27T15:34:47.850Z,4060
2023-02-27T15:35:28.382Z,3452
2023-02-27T15:36:08.932Z,2692
2023-02-27T15:36:49.500Z,2076
2023-02-27T15:37:30.019Z,1656
2023-02-27T15:38:10.580Z,1432
2023-02-27T15:38:51.137Z,1356
2023-02-27T15:39:31.626Z,1360
2023-02-27T15:40:12.231Z,1356
2023-02-27T15:47:55.588Z,1128
2023-02-27T15:48:36.552Z,1100
2023-02-27T15:49:17.152Z,1060
2023-02-27T15:49:57.558Z,1032
2023-02-27T15:50:38.209Z,976
2023-02-27T15:51:18.608Z,916
2023-02-27T15:51:59.126Z,856
2023-02-27T15:52:39.661Z,804
2023-02-27T15:53:20.150Z,752
2023-02-27T15:59:26.378Z,588
2023-02-27T16:00:07.016Z,580
2023-02-27T16:00:47.470Z,572
2023-02-27T16:01:28.317Z,564
2023-02-27T16:02:08.548Z,556
2023-02-27T16:02:49.090Z,552
2023-02-27T16:03:30.335Z,548
2023-02-27T16:08:21.742Z,520
2023-02-27T16:09:02.324Z,512
2023-02-27T16:09:42.814Z,504
2023-02-27T16:10:23.345Z,496
2023-02-27T16:11:03.912Z,492
2023-02-27T16:11:44.405Z,488
2023-02-27T16:12:24.955Z,480
2023-02-27T16:13:05.459Z,476
2023-02-27T16:13:46.088Z,468
2023-02-27T16:14:26.645Z,464
2023-02-27T16:20:31.528Z,408
2023-02-27T16:21:11.979Z,404
2023-02-27T16:21:52.539Z,404
2023-02-27T16:23:13.553Z,408
2023-02-27T16:23:54.107Z,404
2023-02-27T16:24:34.603Z,400
2023-02-27T16:25:55.711Z,384
2023-02-27T16:26:36.277Z,372
2023-02-27T16:32:01.964Z,320
2023-02-27T16:32:43.287Z,316
2023-02-27T16:33:22.823Z,308
2023-02-27T16:34:03.425Z,300
2023-02-27T16:34:46.092Z,292
2023-02-27T16:35:25.245Z,292
2023-02-27T16:36:05.274Z,284
2023-02-27T16:36:45.763Z,280
2023-02-27T16:37:26.301Z,272
2023-02-27T16:44:11.621Z,212
2023-02-27T16:44:52.174Z,212
2023-02-27T16:45:32.668Z,204
2023-02-27T16:46:13.167Z,200
2023-02-27T16:46:53.632Z,192
2023-02-27T16:47:34.131Z,184
2023-02-27T16:48:14.686Z,184
2023-02-27T16:51:43.567Z,160
2023-02-27T16:52:24.042Z,156
2023-02-27T16:53:04.558Z,152
2023-02-27T16:53:45.060Z,148
2023-02-27T16:54:25.612Z,140
2023-02-27T16:55:06.135Z,136
2023-02-27T16:55:46.630Z,132
2023-02-27T16:56:37.536Z,124
2023-02-27T16:57:07.652Z,120
2023-02-27T16:57:48.157Z,116
2023-02-27T16:58:28.845Z,112
2023-02-27T17:04:33.684Z,72
2023-02-27T17:05:14.105Z,64
2023-02-27T17:05:54.642Z,64
2023-02-27T17:06:35.164Z,60
2023-02-27T17:07:15.630Z,52
2023-02-27T17:07:56.154Z,52
2023-02-27T17:08:36.686Z,52
2023-02-27T17:09:17.214Z,44
2023-02-27T17:09:57.737Z,44
2023-02-27T17:10:38.274Z,40
2023-02-27T17:17:23.537Z,16
2023-02-27T17:18:04.026Z,16
2023-02-27T17:18:44.519Z,12
2023-02-27T17:19:26.096Z,12
2023-02-27T17:20:06.589Z,12
2023-02-27T17:20:47.114Z,8
2023-02-27T17:21:27.619Z,8
2023-02-27T17:22:08.158Z,8
2023-02-27T17:28:13.520Z,0
2023-02-27T17:28:54.012Z,4
2023-02-27T17:29:34.519Z,4
2023-02-27T17:30:14.998Z,0
2023-02-27T17:30:55.620Z,0
2023-02-27T17:31:36.056Z,0
2023-02-27T17:32:16.610Z,4
2023-02-27T17:32:59.357Z,4
2023-02-27T17:33:37.587Z,0
2023-02-27T17:34:18.078Z,0
2023-02-27T17:34:58.636Z,0
2023-02-27T17:41:03.296Z,0
2023-02-27T17:41:43.828Z,0
2023-02-27T17:42:24.320Z,0
2023-02-27T17:43:04.818Z,0
2023-02-27T17:43:45.293Z,0
2023-02-27T17:44:25.841Z,0
2023-02-27T17:45:06.434Z,0
2023-02-27T17:45:46.906Z,0
2023-02-27T17:46:27.875Z,0
2023-02-27T17:47:48.383Z,0
2023-02-27T17:54:33.705Z,0
2023-02-27T18:33:56.701Z,0
2023-02-27T18:34:37.343Z,0
2023-02-27T18:35:18.051Z,0
2023-02-27T18:35:58.620Z,0
2023-02-27T18:36:39.063Z,0
2023-02-27T18:37:19.556Z,0
2023-02-27T18:38:00.094Z,0
2023-02-27T18:38:40.564Z,0
2023-02-27T18:39:21.017Z,0
2023-02-27T18:40:01.560Z,0
2023-02-27T18:45:27.854Z,0
2023-02-27T18:46:08.473Z,0
2023-02-27T18:46:49.450Z,0
2023-02-27T18:47:30.397Z,0
2023-02-27T18:48:10.325Z,0
2023-02-27T18:48:50.825Z,0
2023-02-27T18:49:31.352Z,0
2023-02-27T18:55:36.563Z,0
2023-02-27T18:56:17.089Z,0
2023-02-27T18:56:57.571Z,0
2023-02-27T18:57:38.138Z,0
2023-02-27T18:58:18.584Z,0
2023-02-27T18:58:59.117Z,0
2023-02-27T18:59:39.592Z,0
2023-02-27T19:00:20.079Z,0
2023-02-27T19:01:00.618Z,0
2023-02-27T19:04:14.764Z,0
2023-02-27T19:04:56.120Z,0
2023-02-27T19:05:36.787Z,0
2023-02-27T19:06:17.321Z,0
2023-02-27T19:06:57.766Z,0
2023-02-27T19:07:38.286Z,0
2023-02-27T19:13:05.044Z,0
2023-02-27T19:13:45.784Z,0
2023-02-27T19:14:26.278Z,0
2023-02-27T19:15:06.904Z,0
2023-02-27T19:15:47.501Z,0
2023-02-27T19:16:28.322Z,0
2023-02-27T19:17:08.477Z,0
2023-02-27T19:17:49.295Z,0
2023-02-27T19:21:02.912Z,0
2023-02-27T19:21:43.434Z,0
2023-02-27T19:22:24.012Z,0
2023-02-27T19:23:04.513Z,0
2023-02-27T19:23:45.031Z,0
2023-02-27T19:24:25.518Z,0
2023-02-27T19:25:06.043Z,0
2023-02-27T19:25:46.574Z,0
2023-02-27T19:26:27.347Z,0
2023-02-27T19:27:07.523Z,0
2023-02-27T19:27:48.092Z,0
2023-02-27T19:33:52.915Z,0
2023-02-27T19:34:33.412Z,0
2023-02-27T19:35:14.194Z,0
2023-02-27T19:35:54.674Z,0
2023-02-27T19:36:35.262Z,0
2023-02-27T19:37:15.731Z,0
2023-02-27T19:37:56.226Z,0
2023-02-27T19:38:37.410Z,0
2023-02-27T19:39:17.580Z,0
2023-02-27T19:39:57.833Z,0
2023-02-27T19:44:02.942Z,0
2023-02-27T19:44:43.458Z,0
2023-02-27T19:45:24.007Z,0
2023-02-27T19:46:04.515Z,0
2023-02-27T19:46:45.021Z,0
2023-02-27T19:47:25.559Z,0