createdAt,value
2018-06-25T09:12:02.743Z,51.8
2018-06-25T09:12:52.752Z,51.7
2018-06-25T09:13:43.105Z,51.3
2018-06-25T09:14:33.142Z,50.8
2018-06-25T09:15:24.268Z,50.4
2018-06-25T09:16:13.770Z,49.9
2018-06-25T09:17:03.552Z,49.8
2018-06-25T09:17:53.584Z,49.6
2018-06-25T09:18:43.672Z,49.5
2018-06-25T09:19:34.002Z,49.4
2018-06-25T09:20:24.114Z,49.5
2018-06-25T09:21:13.864Z,49.7
2018-06-25T09:22:04.513Z,49.9
2018-06-25T09:22:53.438Z,50
2018-06-25T09:23:44.075Z,50.1
2018-06-25T09:24:34.378Z,50.3
2018-06-25T09:25:24.181Z,50.7
2018-06-25T09:26:14.226Z,51.3
2018-06-25T09:27:04.024Z,51.7
2018-06-25T09:27:55.012Z,51.7
2018-06-25T09:28:44.705Z,51.6
2018-06-25T09:29:34.776Z,51.7
2018-06-25T09:30:24.555Z,51.8
2018-06-25T09:32:04.414Z,52.3
2018-06-25T09:32:55.036Z,52.8
2018-06-25T09:33:44.271Z,53.4
2018-06-25T09:34:35.193Z,53.8
2018-06-25T09:35:26.000Z,53.9
2018-06-25T09:36:15.281Z,54.1
2018-06-25T09:37:04.793Z,54.4
2018-06-25T09:37:55.403Z,54.6
2018-06-25T09:38:44.937Z,54.7
2018-06-25T09:39:35.592Z,54.8
2018-06-25T09:40:25.306Z,54.9
2018-06-25T09:41:15.552Z,55.3
2018-06-25T09:42:05.474Z,56.1
2018-06-25T09:42:55.847Z,56.9
2018-06-25T09:43:45.128Z,57.3
2018-06-25T09:44:35.931Z,57.2
2018-06-25T09:45:25.158Z,56.9
2018-06-25T09:46:15.489Z,56.7
2018-06-25T09:47:06.774Z,57.2
2018-06-25T09:47:55.907Z,58.1
2018-06-25T09:48:46.243Z,58.6
2018-06-25T09:49:36.305Z,58.7
2018-06-25T09:50:26.096Z,58.3
2018-06-25T09:51:16.146Z,57.5
2018-06-25T09:52:06.209Z,56.7
2018-06-25T09:52:56.553Z,56.1
2018-06-25T09:53:46.653Z,56.2
2018-06-25T09:54:35.705Z,57.1
2018-06-25T09:55:26.730Z,58
2018-06-25T09:56:15.980Z,58.1
2018-06-25T09:57:06.603Z,57.6
2018-06-25T09:57:56.660Z,57.1
2018-06-25T09:58:46.770Z,56.6
2018-06-25T09:59:36.520Z,56.1
2018-06-25T10:00:27.115Z,55.8
2018-06-25T10:01:16.945Z,55.7
2018-06-25T10:02:06.987Z,55.6
2018-06-25T10:02:57.040Z,55.4
2018-06-25T10:03:47.125Z,55.2
2018-06-25T10:04:37.177Z,54.8
2018-06-25T10:05:27.251Z,54.3
2018-06-25T10:06:17.607Z,54.2
2018-06-25T10:07:07.097Z,54.4
2018-06-25T10:07:57.678Z,54.4
2018-06-25T10:08:47.487Z,54.1
2018-06-25T10:09:37.256Z,53.8
2018-06-25T10:10:27.757Z,53.6
2018-06-25T10:11:17.960Z,53.2
2018-06-25T10:12:07.465Z,52.9
2018-06-25T10:12:57.806Z,52.8
2018-06-25T10:13:47.901Z,53.1
2018-06-25T10:14:38.189Z,53.4
2018-06-25T10:15:27.987Z,53.4
2018-06-25T10:16:18.083Z,53.3
2018-06-25T10:17:08.107Z,53.1
2018-06-25T10:17:58.189Z,53.1
2018-06-25T10:18:48.254Z,53.5
2018-06-25T10:19:38.631Z,53.8
2018-06-25T10:20:28.677Z,53.9
2018-06-25T10:21:18.932Z,54.1
2018-06-25T10:22:08.520Z,54.3
2018-06-25T10:22:58.878Z,54.4
2018-06-25T10:23:48.655Z,54.5
2018-06-25T10:24:38.971Z,54.5
2018-06-25T10:25:28.759Z,54.3
2018-06-25T10:26:18.548Z,54.4
2018-06-25T10:27:08.995Z,55.3
2018-06-25T10:27:58.734Z,56.5
2018-06-25T10:28:48.763Z,57.6
2018-06-25T10:29:39.072Z,58.3
2018-06-25T10:30:28.865Z,58.8
2018-06-25T10:31:19.526Z,58.9
2018-06-25T10:32:09.577Z,59.1
2018-06-25T10:33:49.417Z,57.7
2018-06-25T10:34:39.906Z,56.8
2018-06-25T10:35:29.815Z,56.4
2018-06-25T10:36:19.857Z,56.7
2018-06-25T10:37:09.649Z,57.2
2018-06-25T10:38:00.037Z,57.9
2018-06-25T10:38:49.518Z,58.9
2018-06-25T10:39:40.121Z,59.8
2018-06-25T10:40:29.925Z,60.2
2018-06-25T10:41:20.276Z,60.3
2018-06-25T10:42:10.901Z,60.3
2018-06-25T10:43:00.105Z,60.3
2018-06-25T10:43:50.159Z,60.3
2018-06-25T10:44:40.215Z,60.5
2018-06-25T10:45:30.578Z,60.8
2018-06-25T10:46:20.085Z,61
2018-06-25T10:47:10.119Z,61.1
2018-06-25T10:48:00.494Z,61.4
2018-06-25T10:48:50.317Z,61.7
2018-06-25T10:49:40.615Z,61.9
2018-06-25T10:50:30.385Z,62.2
2018-06-25T10:51:20.542Z,62.4
2018-06-25T10:52:10.819Z,62
2018-06-25T10:53:00.902Z,60.9
2018-06-25T10:53:50.911Z,60.3
2018-06-25T10:54:40.968Z,60.9
2018-06-25T10:55:31.024Z,61.9
2018-06-25T10:56:20.650Z,63.1
2018-06-25T10:57:11.191Z,63.8
2018-06-25T10:58:01.226Z,64
2018-06-25T10:58:51.563Z,63.9
2018-06-25T10:59:42.761Z,63.6
2018-06-25T11:00:31.595Z,63.5
2018-06-25T11:01:21.542Z,63.8
2018-06-25T11:02:11.824Z,64.2
2018-06-25T11:03:01.627Z,64.7
2018-06-25T11:03:51.961Z,65.1
2018-06-25T11:04:42.035Z,65.3
2018-06-25T11:05:31.811Z,65.4
2018-06-25T11:06:21.878Z,65.3
2018-06-25T11:07:13.109Z,64.8
2018-06-25T11:08:02.005Z,63.4
2018-06-25T11:08:52.380Z,62.8
2018-06-25T11:09:42.129Z,63.1
2018-06-25T11:10:32.255Z,64.1
2018-06-25T11:11:22.486Z,65
2018-06-25T11:12:11.583Z,64.8
2018-06-25T11:13:03.248Z,63.4
2018-06-25T11:13:52.484Z,61.9
2018-06-25T11:14:41.981Z,60.9
2018-06-25T11:15:32.923Z,60.3
2018-06-25T11:16:22.379Z,59.9
2018-06-25T11:17:13.004Z,59.8
2018-06-25T11:18:03.062Z,59.4
2018-06-25T11:18:53.139Z,59.1
2018-06-25T11:19:42.682Z,58.5
2018-06-25T11:20:32.978Z,58
2018-06-25T11:21:23.055Z,58.3
2018-06-25T11:22:13.092Z,58.9
2018-06-25T11:23:03.180Z,58.9
2018-06-25T11:24:43.023Z,58.3
2018-06-25T11:25:33.636Z,58.5
2018-06-25T11:27:13.647Z,58
2018-06-25T11:28:03.569Z,57.4
2018-06-25T11:28:53.618Z,57.3
2018-06-25T11:29:43.955Z,57.3
2018-06-25T11:30:33.739Z,57.2
2018-06-25T11:31:24.063Z,56.9
2018-06-25T11:32:14.187Z,56.5
2018-06-25T11:33:04.221Z,56
2018-06-25T11:33:53.448Z,55.6
2018-06-25T11:34:44.387Z,55.3
2018-06-25T11:35:33.844Z,55
2018-06-25T11:36:23.907Z,54.8
2018-06-25T11:37:14.551Z,54.6
2018-06-25T11:38:04.589Z,54.4
2018-06-25T11:38:54.162Z,54.1
2018-06-25T11:39:44.718Z,54
2018-06-25T11:40:34.516Z,54.5
2018-06-25T11:41:24.581Z,56
2018-06-25T11:42:14.912Z,57.3
2018-06-25T11:43:04.705Z,57.6
2018-06-25T11:43:54.778Z,56.9
2018-06-25T11:44:45.092Z,55.8
2018-06-25T11:45:34.903Z,54.7
2018-06-25T11:46:24.957Z,54.1
2018-06-25T11:47:15.049Z,53.9
2018-06-25T11:48:05.147Z,54
2018-06-25T11:48:55.140Z,54
2018-06-25T11:49:45.516Z,53.8
2018-06-25T11:50:34.993Z,53.1
2018-06-25T11:51:25.366Z,52.3
2018-06-25T11:52:15.427Z,51.6
2018-06-25T11:53:05.198Z,50.8
2018-06-25T11:53:55.043Z,50.2
2018-06-25T11:54:45.865Z,49.6
2018-06-25T11:55:35.388Z,48.9
2018-06-25T11:56:25.229Z,48.3
2018-06-25T11:57:14.926Z,47.8
2018-06-25T11:58:05.458Z,47.3
2018-06-25T11:58:55.715Z,46.8
2018-06-25T11:59:45.701Z,46.2
2018-06-25T12:00:36.088Z,45.7
2018-06-25T12:01:26.118Z,45.3
2018-06-25T12:02:16.261Z,44.8
2018-06-25T12:03:07.229Z,44.3
2018-06-25T12:03:56.577Z,43.8
2018-06-25T12:04:46.670Z,43.3
2018-06-25T12:05:36.140Z,42.9
2018-06-25T12:06:26.500Z,42.5
2018-06-25T12:07:16.680Z,42.1
2018-06-25T12:08:06.944Z,41.7
2018-06-25T12:08:56.694Z,41.3
2018-06-25T12:09:47.042Z,40.9
2018-06-25T12:10:37.518Z,40.5
2018-06-25T12:11:26.644Z,40.2
2018-06-25T12:12:16.711Z,39.9
2018-06-25T12:13:06.540Z,39.6
2018-06-25T12:13:56.811Z,39.2
2018-06-25T12:14:47.408Z,38.8
2018-06-25T12:15:37.466Z,38.5
2018-06-25T12:16:27.264Z,38.2
2018-06-25T12:17:17.341Z,37.9
2018-06-25T12:18:07.127Z,37.7
2018-06-25T12:18:57.819Z,37.5
2018-06-25T12:19:47.213Z,37.2
2018-06-25T12:20:37.854Z,36.9
2018-06-25T12:21:27.930Z,36.7
2018-06-25T12:22:17.439Z,36.4
2018-06-25T12:23:08.788Z,36.2
2018-06-25T12:23:57.567Z,35.9
2018-06-25T12:24:47.940Z,35.8
2018-06-25T12:25:37.715Z,35.6
2018-06-25T12:26:28.035Z,35.3
2018-06-25T12:27:18.379Z,35.1
2018-06-25T12:28:08.422Z,34.9
2018-06-25T12:28:57.958Z,34.7
2018-06-25T12:29:48.542Z,34.4
2018-06-25T12:30:38.084Z,34.3
2018-06-25T12:31:28.706Z,34.1
2018-06-25T12:32:18.481Z,33.9
2018-06-25T12:33:08.566Z,33.8
2018-06-25T12:33:58.589Z,33.6
2018-06-25T12:34:48.663Z,33.5
2018-06-25T12:35:38.786Z,33.4
2018-06-25T12:36:29.067Z,33.2
2018-06-25T12:37:19.128Z,33
2018-06-25T12:38:09.194Z,32.9
2018-06-25T12:38:58.985Z,32.7
2018-06-25T12:39:49.334Z,32.6
2018-06-25T12:40:39.118Z,32.4
2018-06-25T12:41:29.875Z,32.3
2018-06-25T12:42:19.526Z,32.1
2018-06-25T12:43:10.001Z,31.9
2018-06-25T12:43:59.407Z,31.8
2018-06-25T12:44:49.727Z,31.7
2018-06-25T12:45:39.210Z,31.6
2018-06-25T12:46:29.875Z,31.4
2018-06-25T12:47:19.390Z,31.3
2018-06-25T12:48:09.677Z,31.2
2018-06-25T12:49:00.070Z,31.1
2018-06-25T12:49:49.821Z,30.9
2018-06-25T12:50:40.177Z,30.8
2018-06-25T12:51:29.962Z,30.6
2018-06-25T12:52:20.305Z,30.6
2018-06-25T12:53:10.367Z,30.4
2018-06-25T12:54:00.760Z,30.3
2018-06-25T12:54:50.221Z,30.3
2018-06-25T12:55:40.562Z,30.1
2018-06-25T12:56:30.056Z,30
2018-06-25T12:57:20.680Z,29.9
2018-06-25T12:58:10.174Z,29.9
2018-06-25T12:59:00.257Z,29.8
2018-06-25T12:59:50.882Z,29.7
2018-06-25T13:00:40.896Z,29.6
2018-06-25T13:01:30.860Z,29.6
2018-06-25T13:02:21.061Z,29.4
2018-06-25T13:03:11.114Z,29.4
2018-06-25T13:04:00.140Z,29.3
2018-06-25T13:04:50.981Z,29.2
2018-06-25T13:05:41.319Z,29.1
2018-06-25T13:06:31.392Z,29
2018-06-25T13:07:21.163Z,28.9
2018-06-25T13:08:10.949Z,28.9
2018-06-25T13:09:00.908Z,28.8
2018-06-25T13:09:51.375Z,28.8
2018-06-25T13:10:42.049Z,28.7
2018-06-25T13:11:31.774Z,28.6
2018-06-25T13:12:21.861Z,28.5
2018-06-25T13:13:11.594Z,28.4
2018-06-25T13:14:01.390Z,28.3
2018-06-25T13:14:52.426Z,28.3
2018-06-25T13:15:41.795Z,28.3
2018-06-25T13:16:31.389Z,28.1
2018-06-25T13:17:22.260Z,28.1
2018-06-25T13:18:12.592Z,28
2018-06-25T13:19:02.056Z,28
2018-06-25T13:19:52.122Z,27.9
2018-06-25T13:20:42.963Z,27.9
2018-06-25T13:21:32.535Z,27.9
2018-06-25T13:23:12.655Z,27.8
2018-06-25T13:24:02.722Z,27.7
2018-06-25T13:24:52.479Z,27.6
2018-06-25T13:25:43.494Z,27.6
2018-06-25T13:26:32.348Z,27.5
2018-06-25T13:27:22.988Z,27.4
2018-06-25T13:28:13.020Z,27.4
2018-06-25T13:29:02.722Z,27.3
2018-06-25T13:29:53.134Z,27.3
2018-06-25T13:30:43.238Z,27.3
2018-06-25T13:31:33.336Z,27.2
2018-06-25T13:32:23.329Z,27.1
2018-06-25T13:33:13.431Z,27.1
2018-06-25T13:34:03.242Z,27.1
2018-06-25T13:34:53.563Z,27
2018-06-25T13:35:43.603Z,27
2018-06-25T13:36:33.426Z,26.9
2018-06-25T13:37:23.461Z,26.9
2018-06-25T13:38:14.126Z,26.9
2018-06-25T13:39:03.904Z,26.8
2018-06-25T13:39:53.353Z,26.8
2018-06-25T13:40:43.433Z,26.8
2018-06-25T13:41:33.985Z,26.8
2018-06-25T13:42:24.146Z,26.7
2018-06-25T13:43:13.656Z,26.7
2018-06-25T13:44:04.266Z,26.6
2018-06-25T13:44:54.044Z,26.6
2018-06-25T13:45:44.960Z,26.6
2018-06-25T13:46:34.496Z,26.6
2018-06-25T13:47:24.502Z,26.5
2018-06-25T13:48:14.806Z,26.4
2018-06-25T13:49:04.716Z,26.4
2018-06-25T13:49:54.748Z,26.4
2018-06-25T13:50:44.812Z,26.4
2018-06-25T13:51:34.584Z,26.4
2018-06-25T13:52:24.657Z,26.4
2018-06-25T13:53:14.098Z,26.3
2018-06-25T13:54:04.728Z,26.3
2018-06-25T13:54:54.984Z,26.3
2018-06-25T13:55:44.599Z,26.3
2018-06-25T13:56:35.204Z,26.2
2018-06-25T13:57:24.710Z,26.1
2018-06-25T13:58:15.369Z,26.1
2018-06-25T13:59:05.421Z,26.1
2018-06-25T13:59:54.911Z,26
2018-06-25T14:00:45.962Z,25.9
2018-06-25T14:01:35.077Z,25.9
2018-06-25T14:02:25.667Z,25.9
2018-06-25T14:03:15.749Z,25.9
2018-06-25T14:04:05.824Z,25.9
2018-06-25T14:04:55.576Z,25.9
2018-06-25T14:05:45.323Z,25.8
2018-06-25T14:06:35.441Z,25.8
2018-06-25T14:07:26.044Z,25.8
2018-06-25T14:08:16.159Z,25.8
2018-06-25T14:09:05.615Z,25.7
2018-06-25T14:09:56.245Z,25.7
2018-06-25T14:10:45.792Z,25.6
2018-06-25T14:11:35.793Z,25.6
2018-06-25T14:12:25.844Z,25.6
2018-06-25T14:13:16.471Z,25.6
2018-06-25T14:14:06.572Z,25.6
2018-06-25T14:14:56.133Z,25.6
2018-06-25T14:15:46.484Z,25.6
2018-06-25T14:16:37.023Z,25.6
2018-06-25T14:17:26.226Z,25.5
2018-06-25T14:18:16.903Z,25.5
2018-06-25T14:19:06.939Z,25.5
2018-06-25T14:19:57.010Z,25.5
2018-06-25T14:20:47.063Z,25.4
2018-06-25T14:21:36.579Z,25.4
2018-06-25T14:22:26.620Z,25.4
2018-06-25T14:23:16.997Z,25.4
2018-06-25T14:24:07.046Z,25.3
2018-06-25T14:24:57.344Z,25.3
2018-06-25T14:25:47.420Z,25.3
2018-06-25T14:26:37.510Z,25.3
2018-06-25T14:27:27.279Z,25.3
2018-06-25T14:28:17.854Z,25.3
2018-06-25T14:29:07.397Z,25.3
2018-06-25T14:29:57.547Z,25.3
2018-06-25T14:30:47.561Z,25.3
2018-06-25T14:31:37.607Z,25.2
2018-06-25T14:32:27.691Z,25.2
2018-06-25T14:33:18.056Z,25.2
2018-06-25T14:34:08.117Z,25.1
2018-06-25T14:34:58.209Z,25.1
2018-06-25T14:35:47.629Z,25.1
2018-06-25T14:36:37.989Z,25.1
2018-06-25T14:37:28.334Z,25.1
2018-06-25T14:38:18.390Z,25.1
2018-06-25T14:39:08.160Z,25.1
2018-06-25T14:39:58.217Z,25.1
2018-06-25T14:40:49.024Z,25.1
2018-06-25T14:41:38.357Z,25
2018-06-25T14:42:28.426Z,25
2018-06-25T14:43:18.535Z,25
2018-06-25T14:44:08.289Z,25
2018-06-25T14:44:58.634Z,25
2018-06-25T14:45:48.710Z,25
2018-06-25T14:46:39.046Z,25
2018-06-25T14:47:29.113Z,24.9
2018-06-25T14:48:19.529Z,24.9
2018-06-25T14:49:08.937Z,24.9
2018-06-25T14:49:59.364Z,24.9
2018-06-25T14:50:49.061Z,24.9
2018-06-25T14:51:38.856Z,24.9
2018-06-25T14:52:29.720Z,24.9
2018-06-25T14:53:19.546Z,24.8
2018-06-25T14:54:09.044Z,24.8
2018-06-25T14:54:59.699Z,24.8
2018-06-25T14:55:49.461Z,24.8
2018-06-25T14:56:39.864Z,24.8
2018-06-25T14:57:29.865Z,24.8
2018-06-25T14:58:19.650Z,24.8
2018-06-25T14:59:09.866Z,24.8
2018-06-25T14:59:59.763Z,24.8
2018-06-25T15:00:50.118Z,24.8
2018-06-25T15:01:40.192Z,24.8
2018-06-25T15:02:30.024Z,24.8
2018-06-25T15:03:20.273Z,24.8
2018-06-25T15:04:09.820Z,24.7
2018-06-25T15:05:00.451Z,24.8
2018-06-25T15:05:49.971Z,24.7
2018-06-25T15:06:40.075Z,24.7
2018-06-25T15:07:30.056Z,24.7
2018-06-25T15:08:19.875Z,24.7
2018-06-25T15:09:10.209Z,24.7
2018-06-25T15:09:59.976Z,24.7
2018-06-25T15:10:50.598Z,24.7
2018-06-25T15:11:57.647Z,24.6
2018-06-25T15:12:47.732Z,24.7
2018-06-25T15:13:38.329Z,24.6
2018-06-25T15:14:28.686Z,24.6
2018-06-25T15:15:18.436Z,24.6
2018-06-25T15:16:08.846Z,24.6
2018-06-25T15:16:58.305Z,24.6
2018-06-25T15:17:48.710Z,24.5
2018-06-25T15:18:38.985Z,24.6
2018-06-25T15:19:28.784Z,24.5
2018-06-25T15:20:19.159Z,24.5
2018-06-25T15:21:08.940Z,24.6
2018-06-25T15:21:58.410Z,24.5
2018-06-25T15:22:49.317Z,24.5
2018-06-25T15:23:39.124Z,24.5
2018-06-25T15:24:29.160Z,24.5
2018-06-25T15:25:19.521Z,24.5
2018-06-25T15:26:09.813Z,24.4
2018-06-25T15:26:59.658Z,24.4
2018-06-25T15:27:49.780Z,24.4
2018-06-25T15:28:39.448Z,24.4
2018-06-25T15:29:29.849Z,24.4
2018-06-25T15:30:19.911Z,24.4
2018-06-25T15:31:09.956Z,24.4
2018-06-25T15:32:00.179Z,24.4
2018-06-25T15:32:50.090Z,24.4
2018-06-25T15:33:40.177Z,24.4
2018-06-25T15:34:30.232Z,24.4
2018-06-25T15:35:19.992Z,24.4
2018-06-25T15:36:10.064Z,24.4
2018-06-25T15:37:00.097Z,24.4
2018-06-25T15:37:49.899Z,24.4
2018-06-25T15:38:40.530Z,24.3
2018-06-25T15:39:30.303Z,24.3
2018-06-25T15:40:20.640Z,24.3
2018-06-25T15:41:10.429Z,24.3
2018-06-25T15:42:00.245Z,24.3
2018-06-25T15:42:50.827Z,24.3
2018-06-25T15:43:40.917Z,24.3
2018-06-25T15:44:30.978Z,24.3
2018-06-25T15:45:20.737Z,24.3
2018-06-25T15:46:10.813Z,24.3
2018-06-25T15:47:00.340Z,24.3
2018-06-25T15:47:51.255Z,24.3
2018-06-25T15:48:40.752Z,24.3
2018-06-25T15:49:31.105Z,24.3
2018-06-25T15:50:21.140Z,24.2
2018-06-25T15:51:11.186Z,24.2
2018-06-25T15:52:01.555Z,24.2
2018-06-25T15:52:51.600Z,24.2
2018-06-25T15:53:41.471Z,24.2
2018-06-25T15:54:31.203Z,24.2
2018-06-25T15:55:21.790Z,24.2
2018-06-25T15:56:11.872Z,24.2
2018-06-25T15:57:01.939Z,24.2
2018-06-25T15:57:51.697Z,24.2
2018-06-25T15:58:42.104Z,24.2
2018-06-25T15:59:31.842Z,24.1
2018-06-25T16:00:21.896Z,24.1
2018-06-25T16:01:11.986Z,24.1
2018-06-25T16:02:02.332Z,24.1
2018-06-25T16:02:52.365Z,24.1
2018-06-25T16:03:42.161Z,24.1
2018-06-25T16:04:32.508Z,24.1
2018-06-25T16:05:21.756Z,24.1
2018-06-25T16:06:12.344Z,24.1
2018-06-25T16:07:04.205Z,24.1
2018-06-25T16:07:52.495Z,24.1
2018-06-25T16:08:42.534Z,24.1
2018-06-25T16:09:32.890Z,24.1
2018-06-25T16:10:22.939Z,24.1
2018-06-25T16:11:12.745Z,24.1
2018-06-25T16:12:03.080Z,24.1
2018-06-25T16:12:53.119Z,24.1
2018-06-25T16:13:42.937Z,24.1
2018-06-25T16:14:33.013Z,24
2018-06-25T16:15:23.056Z,24.1
2018-06-25T16:16:13.378Z,24.1
2018-06-25T16:17:03.172Z,24
2018-06-25T16:17:52.976Z,24
2018-06-25T16:18:43.579Z,24
2018-06-25T16:19:33.678Z,24
2018-06-25T16:20:23.704Z,24.1
2018-06-25T16:21:13.484Z,24
2018-06-25T16:22:03.264Z,24
2018-06-25T16:22:53.713Z,24
2018-06-25T16:23:43.691Z,24
2018-06-25T16:24:33.730Z,24
2018-06-25T16:25:24.121Z,24
2018-06-25T16:26:13.878Z,24
2018-06-25T16:27:03.943Z,24
2018-06-25T16:27:54.037Z,24
2018-06-25T16:28:44.900Z,23.9
2018-06-25T16:29:33.834Z,23.9
2018-06-25T16:30:24.195Z,23.9
2018-06-25T16:31:14.271Z,23.9
2018-06-25T16:32:04.625Z,23.9
2018-06-25T16:32:54.676Z,23.9
2018-06-25T16:33:44.415Z,23.9
2018-06-25T16:34:33.950Z,23.9
2018-06-25T16:35:24.292Z,23.9
2018-06-25T16:36:14.343Z,23.9
2018-06-25T16:37:04.734Z,23.9
2018-06-25T16:37:54.487Z,23.9
2018-06-25T16:38:44.852Z,23.9
2018-06-25T16:39:35.210Z,23.9
2018-06-25T16:40:25.245Z,23.9
2018-06-25T16:41:14.999Z,23.9
2018-06-25T16:42:05.090Z,23.9
2018-06-25T16:42:54.897Z,23.9
2018-06-25T16:43:45.472Z,23.9
2018-06-25T16:44:35.580Z,23.9
2018-06-25T16:45:25.122Z,23.9
2018-06-25T16:46:15.687Z,23.9
2018-06-25T16:47:05.458Z,23.9
2018-06-25T16:47:55.819Z,23.9
2018-06-25T16:48:45.877Z,23.9
2018-06-25T16:49:35.931Z,23.9
2018-06-25T16:50:25.989Z,23.9
2018-06-25T16:51:15.513Z,23.9
2018-06-25T16:52:05.848Z,23.9
2018-06-25T16:52:55.636Z,23.9
2018-06-25T16:53:45.940Z,23.9
2018-06-25T16:54:36.106Z,23.9
2018-06-25T16:55:26.074Z,23.9
2018-06-25T16:56:15.681Z,23.9
2018-06-25T16:57:06.490Z,23.9
2018-06-25T16:57:56.571Z,23.9
2018-06-25T16:58:46.633Z,23.9
2018-06-25T16:59:36.607Z,23.8
2018-06-25T17:00:26.774Z,23.8
2018-06-25T17:01:16.569Z,23.9
2018-06-25T17:02:05.459Z,23.9
2018-06-25T17:02:56.931Z,23.8
2018-06-25T17:03:46.795Z,23.8
2018-06-25T17:04:36.803Z,23.8
2018-06-25T17:05:26.882Z,23.8
2018-06-25T17:06:16.916Z,23.8
2018-06-25T17:07:07.261Z,23.8
2018-06-25T17:07:56.760Z,23.8
2018-06-25T17:08:47.430Z,23.8
2018-06-25T17:09:37.474Z,23.8
2018-06-25T17:10:27.235Z,23.8
2018-06-25T17:11:17.653Z,23.8
2018-06-25T17:12:07.660Z,23.8
2018-06-25T17:12:57.165Z,23.8
2018-06-25T17:13:47.474Z,23.8
2018-06-25T17:14:37.848Z,23.8
2018-06-25T17:15:27.597Z,23.8
2018-06-25T17:16:17.651Z,23.8
2018-06-25T17:17:08.052Z,23.8
2018-06-25T17:17:57.804Z,23.8
2018-06-25T17:18:47.846Z,23.8
2018-06-25T17:19:37.613Z,23.8
2018-06-25T17:20:28.244Z,23.8
2018-06-25T17:21:17.855Z,23.8
2018-06-25T17:22:08.964Z,23.8
2018-06-25T17:22:57.879Z,23.8
2018-06-25T17:23:47.950Z,23.8
2018-06-25T17:24:38.574Z,23.8
2018-06-25T17:25:28.662Z,23.8
2018-06-25T17:26:18.754Z,23.8
2018-06-25T17:27:07.951Z,23.8
2018-06-25T17:27:58.833Z,23.8
2018-06-25T17:28:49.182Z,23.8
2018-06-25T17:29:38.979Z,23.8
2018-06-25T17:30:29.047Z,23.8
2018-06-25T17:31:18.855Z,23.8
2018-06-25T17:32:09.173Z,23.8
2018-06-25T17:32:59.238Z,23.8
2018-06-25T17:33:49.290Z,23.8
2018-06-25T17:34:39.348Z,23.8
2018-06-25T17:35:29.142Z,23.8
2018-06-25T17:36:18.637Z,23.8
2018-06-25T17:37:08.993Z,23.8
2018-06-25T17:37:59.633Z,23.8
2018-06-25T17:38:49.456Z,23.8
2018-06-25T17:39:39.774Z,23.8
2018-06-25T17:40:29.534Z,23.8
2018-06-25T17:41:19.866Z,23.8
2018-06-25T17:42:09.354Z,23.8
2018-06-25T17:42:59.426Z,23.8
2018-06-25T17:43:50.067Z,23.8
2018-06-25T17:44:39.819Z,23.8
2018-06-25T17:45:30.178Z,23.8
2018-06-25T17:46:19.944Z,23.9
2018-06-25T17:47:10.033Z,23.8
2018-06-25T17:48:00.400Z,23.9
2018-06-25T17:48:50.420Z,23.9
2018-06-25T17:49:40.490Z,23.9
2018-06-25T17:50:29.985Z,23.9
2018-06-25T17:51:20.367Z,23.9
2018-06-25T17:52:10.390Z,23.9
2018-06-25T17:53:00.477Z,23.9
2018-06-25T17:53:50.805Z,23.9
2018-06-25T17:54:40.733Z,23.9
2018-06-25T17:55:30.955Z,23.9
2018-06-25T17:56:21.022Z,23.9
2018-06-25T17:57:10.783Z,23.9
2018-06-25T17:58:00.849Z,23.9
2018-06-25T17:58:50.946Z,23.9
2018-06-25T17:59:41.276Z,23.9
2018-06-25T18:00:30.240Z,23.9
2018-06-25T18:01:20.910Z,23.9
2018-06-25T18:02:10.930Z,23.9
2018-06-25T18:03:01.518Z,23.9
2018-06-25T18:03:51.182Z,23.9
2018-06-25T18:04:41.066Z,23.9
2018-06-25T18:05:31.716Z,23.8
2018-06-25T18:06:21.777Z,23.9
2018-06-25T18:07:11.826Z,23.9
2018-06-25T18:08:01.339Z,23.9
2018-06-25T18:08:51.414Z,23.9
2018-06-25T18:09:42.007Z,23.9
2018-06-25T18:10:31.782Z,23.9
2018-06-25T18:11:22.174Z,23.9
2018-06-25T18:12:11.903Z,23.9
2018-06-25T18:13:02.273Z,23.8
2018-06-25T18:13:52.323Z,23.9
2018-06-25T18:14:41.049Z,23.8
2018-06-25T18:15:31.660Z,23.9
2018-06-25T18:16:22.091Z,23.9
2018-06-25T18:17:12.088Z,23.9
2018-06-25T18:18:01.806Z,23.8
2018-06-25T18:18:52.481Z,23.8
2018-06-25T18:19:42.526Z,23.8
2018-06-25T18:20:32.837Z,23.9
2018-06-25T18:21:22.593Z,23.9
2018-06-25T18:22:12.976Z,23.9
2018-06-25T18:23:02.473Z,23.9
2018-06-25T18:23:52.836Z,23.8
2018-06-25T18:24:42.854Z,23.8
2018-06-25T18:25:32.959Z,23.9
2018-06-25T18:26:22.996Z,23.9
2018-06-25T18:27:13.320Z,23.8
2018-06-25T18:28:02.560Z,23.8
2018-06-25T18:28:53.219Z,23.8
2018-06-25T18:29:43.519Z,23.8
2018-06-25T18:30:33.037Z,23.8
2018-06-25T18:31:23.192Z,23.8
2018-06-25T18:32:13.443Z,23.8
2018-06-25T18:33:03.829Z,23.8
2018-06-25T18:33:53.563Z,23.8
2018-06-25T18:34:43.911Z,23.8
2018-06-25T18:35:33.682Z,23.8
2018-06-25T18:36:24.024Z,23.8
2018-06-25T18:37:14.070Z,23.8
2018-06-25T18:38:03.884Z,23.8
2018-06-25T18:38:53.682Z,23.8
2018-06-25T18:39:43.818Z,23.8
2018-06-25T18:40:33.395Z,23.8
2018-06-25T18:41:24.139Z,23.8
2018-06-25T18:42:14.223Z,23.8
2018-06-25T18:43:04.579Z,23.8
2018-06-25T18:43:54.372Z,23.8
2018-06-25T18:44:44.511Z,23.8
2018-06-25T18:45:34.716Z,23.8
2018-06-25T18:46:24.814Z,23.8
2018-06-25T18:47:14.869Z,23.8
2018-06-25T18:48:04.922Z,23.8
2018-06-25T18:48:54.996Z,23.8
2018-06-25T18:49:44.779Z,23.8
2018-06-25T18:50:34.824Z,23.8
2018-06-25T18:51:25.214Z,23.8
2018-06-25T18:52:15.229Z,23.8
2018-06-25T18:53:05.286Z,23.8
2018-06-25T18:53:55.398Z,23.8
2018-06-25T18:54:45.460Z,23.8
2018-06-25T18:55:35.505Z,23.8
2018-06-25T18:56:25.538Z,23.8
2018-06-25T18:57:15.306Z,23.8
2018-06-25T18:58:05.110Z,23.8
2018-06-25T18:58:55.493Z,23.8
2018-06-25T18:59:45.860Z,23.8
2018-06-25T19:00:35.887Z,23.8
2018-06-25T19:01:44.890Z,23.8
2018-06-25T19:02:16.008Z,23.8
2018-06-25T19:03:05.817Z,23.8
2018-06-25T19:03:56.130Z,23.8
2018-06-25T19:04:45.909Z,23.8
2018-06-25T19:05:36.364Z,23.8
2018-06-25T19:06:26.330Z,23.8
2018-06-25T19:07:16.379Z,23.8
2018-06-25T19:08:06.198Z,23.8
2018-06-25T19:08:56.522Z,23.8
2018-06-25T19:09:45.995Z,23.8
2018-06-25T19:10:36.080Z,23.8
2018-06-25T19:11:25.843Z,23.8
2018-06-25T19:12:16.760Z,23.8
2018-06-25T19:13:06.350Z,23.8
2018-06-25T19:13:55.886Z,23.8
2018-06-25T19:14:46.698Z,23.8
2018-06-25T19:15:36.196Z,23.8
2018-06-25T19:16:26.243Z,23.8
2018-06-25T19:17:17.177Z,23.8
2018-06-25T19:18:06.753Z,23.8
2018-06-25T19:18:56.508Z,23.8
2018-06-25T19:19:47.345Z,23.8
2018-06-25T19:20:37.448Z,23.8
2018-06-25T19:21:26.882Z,23.8
2018-06-25T19:22:17.577Z,23.8
2018-06-25T19:23:07.324Z,23.8
2018-06-25T19:23:57.364Z,23.8
2018-06-25T19:24:46.456Z,23.8
2018-06-25T19:25:37.279Z,23.8
2018-06-25T19:26:27.871Z,23.8
2018-06-25T19:27:18.128Z,23.8
2018-06-25T19:28:07.715Z,23.8
2018-06-25T19:28:57.522Z,23.8
2018-06-25T19:29:48.229Z,23.8
2018-06-25T19:30:37.890Z,23.8
2018-06-25T19:31:27.951Z,23.8
2018-06-25T19:32:18.067Z,23.8
2018-06-25T19:33:08.369Z,23.8
2018-06-25T19:33:58.134Z,23.8
2018-06-25T19:34:48.179Z,23.8
2018-06-25T19:35:38.243Z,23.8
2018-06-25T19:36:28.623Z,23.8
2018-06-25T19:37:18.112Z,23.8
2018-06-25T19:38:08.710Z,23.8
2018-06-25T19:38:58.776Z,23.8
2018-06-25T19:39:48.888Z,23.8
2018-06-25T19:40:38.647Z,23.8
2018-06-25T19:41:28.149Z,23.8
2018-06-25T19:42:19.047Z,23.8
2018-06-25T19:43:08.839Z,23.8
2018-06-25T19:43:59.193Z,23.8
2018-06-25T19:44:49.242Z,23.8
2018-06-25T19:45:39.058Z,23.8
2018-06-25T19:46:29.427Z,23.8
2018-06-25T19:47:19.511Z,23.8
2018-06-25T19:48:08.938Z,23.8
2018-06-25T19:48:58.994Z,23.8
2018-06-25T19:49:49.646Z,23.8
2018-06-25T19:50:39.434Z,23.8
2018-06-25T19:51:29.468Z,23.8
2018-06-25T19:52:20.031Z,23.8
2018-06-25T19:53:09.566Z,23.8
2018-06-25T19:53:59.457Z,23.8
2018-06-25T19:54:49.546Z,23.8
2018-06-25T19:55:39.504Z,23.8
2018-06-25T19:56:29.547Z,23.8
2018-06-25T19:57:20.179Z,23.8
2018-06-25T19:58:09.750Z,23.8
2018-06-25T19:58:59.798Z,23.8
2018-06-25T19:59:50.257Z,23.8
2018-06-25T20:00:39.915Z,23.8
2018-06-25T20:01:30.287Z,23.8
2018-06-25T20:02:20.614Z,23.8
2018-06-25T20:03:10.682Z,23.8
2018-06-25T20:04:00.712Z,23.8
2018-06-25T20:04:50.797Z,23.8
2018-06-25T20:05:40.695Z,23.8
2018-06-25T20:06:30.939Z,23.8
2018-06-25T20:07:20.705Z,23.8
2018-06-25T20:08:10.812Z,23.8
2018-06-25T20:09:00.801Z,23.8
2018-06-25T20:09:50.946Z,23.8
2018-06-25T20:10:40.418Z,23.8
2018-06-25T20:11:30.750Z,23.8
2018-06-25T20:12:20.546Z,23.8
2018-06-25T20:13:10.931Z,23.8
2018-06-25T20:14:00.704Z,23.8
2018-06-25T20:14:51.047Z,23.8
2018-06-25T20:15:41.659Z,23.8
2018-06-25T20:16:31.521Z,23.8
2018-06-25T20:17:21.432Z,23.8
2018-06-25T20:18:11.240Z,23.8
2018-06-25T20:19:01.589Z,23.8
2018-06-25T20:19:51.570Z,23.8
2018-06-25T20:20:41.442Z,23.8
2018-06-25T20:21:31.861Z,23.8
2018-06-25T20:22:22.002Z,23.8
2018-06-25T20:23:11.918Z,23.8
2018-06-25T20:24:02.238Z,23.8
2018-06-25T20:24:52.549Z,23.8