createdAt,value
2018-10-03T00:01:48.155Z,12.80
2018-10-03T00:04:17.012Z,12.80
2018-10-03T00:06:45.887Z,12.80
2018-10-03T00:09:14.678Z,12.80
2018-10-03T00:11:43.513Z,12.70
2018-10-03T00:14:12.362Z,12.80
2018-10-03T00:16:41.137Z,12.70
2018-10-03T00:19:09.914Z,12.70
2018-10-03T00:21:38.705Z,12.70
2018-10-03T00:24:07.495Z,12.70
2018-10-03T00:26:36.298Z,12.70
2018-10-03T00:29:05.121Z,12.70
2018-10-03T00:31:33.980Z,12.80
2018-10-03T00:34:02.772Z,12.70
2018-10-03T00:36:31.580Z,12.70
2018-10-03T00:39:00.472Z,12.70
2018-10-03T00:41:29.326Z,12.70
2018-10-03T00:43:58.187Z,12.70
2018-10-03T00:46:26.971Z,12.70
2018-10-03T00:48:55.754Z,12.70
2018-10-03T00:51:24.538Z,12.70
2018-10-03T00:53:53.408Z,12.70
2018-10-03T00:56:22.197Z,12.70
2018-10-03T00:58:51.016Z,12.70
2018-10-03T01:01:19.857Z,12.70
2018-10-03T01:03:48.657Z,12.70
2018-10-03T01:06:17.427Z,12.70
2018-10-03T01:08:46.252Z,12.60
2018-10-03T01:11:15.051Z,12.60
2018-10-03T01:13:44.002Z,12.60
2018-10-03T01:16:12.802Z,12.70
2018-10-03T01:21:17.394Z,12.70
2018-10-03T01:23:46.175Z,12.80
2018-10-03T01:26:14.976Z,12.80
2018-10-03T01:28:43.820Z,12.80
2018-10-03T01:31:12.634Z,12.90
2018-10-03T01:33:41.515Z,12.90
2018-10-03T01:36:10.353Z,12.80
2018-10-03T01:38:39.204Z,12.80
2018-10-03T01:41:07.955Z,12.90
2018-10-03T01:43:36.816Z,12.90
2018-10-03T01:46:05.647Z,13.00
2018-10-03T01:48:34.431Z,12.90
2018-10-03T01:51:03.269Z,12.90
2018-10-03T01:53:32.133Z,13.00
2018-10-03T01:56:00.918Z,13.00
2018-10-03T01:58:29.723Z,13.00
2018-10-03T02:00:58.573Z,13.00
2018-10-03T02:03:27.308Z,13.00
2018-10-03T02:05:56.137Z,13.00
2018-10-03T02:08:24.935Z,13.00
2018-10-03T02:10:53.799Z,13.00
2018-10-03T02:13:22.585Z,13.00
2018-10-03T02:15:51.410Z,13.00
2018-10-03T02:18:20.297Z,13.00
2018-10-03T02:20:49.135Z,13.00
2018-10-03T02:23:18.055Z,13.00
2018-10-03T02:25:46.888Z,13.00
2018-10-03T02:28:15.724Z,13.00
2018-10-03T02:30:44.571Z,13.00
2018-10-03T02:33:13.370Z,13.00
2018-10-03T02:35:42.142Z,13.00
2018-10-03T02:38:10.938Z,13.10
2018-10-03T02:40:39.710Z,13.00
2018-10-03T02:43:08.472Z,13.00
2018-10-03T02:45:37.325Z,13.10
2018-10-03T02:48:06.218Z,13.10
2018-10-03T02:50:35.136Z,13.10
2018-10-03T02:53:04.069Z,13.10
2018-10-03T02:55:32.817Z,13.10
2018-10-03T02:58:01.770Z,13.00
2018-10-03T03:00:30.453Z,13.10
2018-10-03T03:02:59.287Z,13.10
2018-10-03T03:05:28.501Z,13.10
2018-10-03T03:07:57.360Z,13.10
2018-10-03T03:10:26.420Z,13.20
2018-10-03T03:12:55.288Z,13.20
2018-10-03T03:15:24.116Z,13.20
2018-10-03T03:17:52.985Z,13.10
2018-10-03T03:20:21.767Z,13.10
2018-10-03T03:22:51.000Z,13.10
2018-10-03T03:25:19.811Z,13.10
2018-10-03T03:27:48.649Z,13.10
2018-10-03T03:30:17.433Z,13.10
2018-10-03T03:32:46.265Z,12.90
2018-10-03T03:35:15.066Z,12.90
2018-10-03T03:37:43.838Z,12.80
2018-10-03T03:40:12.654Z,12.80
2018-10-03T03:42:41.424Z,12.80
2018-10-03T03:45:10.252Z,12.70
2018-10-03T03:47:39.044Z,12.70
2018-10-03T03:50:07.846Z,12.70
2018-10-03T03:52:36.637Z,12.70
2018-10-03T03:55:06.278Z,12.70
2018-10-03T03:57:35.157Z,12.70
2018-10-03T04:00:04.036Z,12.70
2018-10-03T04:02:32.811Z,12.70
2018-10-03T04:05:01.651Z,12.80
2018-10-03T04:07:30.517Z,12.70
2018-10-03T04:09:59.399Z,12.70
2018-10-03T04:12:28.202Z,12.80
2018-10-03T04:14:56.968Z,12.90
2018-10-03T04:17:25.826Z,12.80
2018-10-03T04:19:54.612Z,12.80
2018-10-03T04:22:23.482Z,12.80
2018-10-03T04:24:52.275Z,12.90
2018-10-03T04:27:21.041Z,12.90
2018-10-03T04:29:49.855Z,12.90
2018-10-03T04:32:18.692Z,12.90
2018-10-03T04:34:47.530Z,12.80
2018-10-03T04:37:16.281Z,12.80
2018-10-03T04:39:45.107Z,12.80
2018-10-03T04:42:13.911Z,12.80
2018-10-03T04:44:42.717Z,12.90
2018-10-03T04:47:11.487Z,12.90
2018-10-03T04:49:40.253Z,13.00
2018-10-03T04:52:09.104Z,13.00
2018-10-03T04:54:38.035Z,13.00
2018-10-03T04:57:06.935Z,12.90
2018-10-03T04:59:35.846Z,12.90
2018-10-03T05:02:04.720Z,12.90
2018-10-03T05:04:33.569Z,12.90
2018-10-03T05:07:03.354Z,12.90
2018-10-03T05:09:32.166Z,13.00
2018-10-03T05:12:02.960Z,12.90
2018-10-03T05:14:32.110Z,13.00
2018-10-03T05:17:00.924Z,13.00
2018-10-03T05:19:29.739Z,12.90
2018-10-03T05:21:58.562Z,12.80
2018-10-03T05:24:27.377Z,12.90
2018-10-03T05:26:56.254Z,12.80
2018-10-03T05:29:25.048Z,12.80
2018-10-03T05:31:53.793Z,12.80
2018-10-03T05:34:22.539Z,12.60
2018-10-03T05:36:51.389Z,12.70
2018-10-03T05:39:20.216Z,12.60
2018-10-03T05:41:49.019Z,12.60
2018-10-03T05:44:17.828Z,12.60
2018-10-03T05:46:46.614Z,12.60
2018-10-03T05:49:15.460Z,12.60
2018-10-03T05:51:44.254Z,12.60
2018-10-03T05:54:13.140Z,12.60
2018-10-03T05:56:42.121Z,12.70
2018-10-03T05:59:11.054Z,12.70
2018-10-03T06:01:39.894Z,12.70
2018-10-03T06:04:08.827Z,12.60
2018-10-03T06:06:37.629Z,12.60
2018-10-03T06:09:08.752Z,12.70
2018-10-03T06:11:37.655Z,12.70
2018-10-03T06:14:06.560Z,12.70
2018-10-03T06:16:35.343Z,12.70
2018-10-03T06:19:04.223Z,12.80
2018-10-03T06:21:33.419Z,12.80
2018-10-03T06:24:02.192Z,12.80
2018-10-03T06:26:31.503Z,12.90
2018-10-03T06:29:00.386Z,13.00
2018-10-03T06:31:29.192Z,13.00
2018-10-03T06:33:58.058Z,13.10
2018-10-03T06:36:27.340Z,13.20
2018-10-03T06:38:56.113Z,13.20
2018-10-03T06:41:25.275Z,13.30
2018-10-03T06:43:54.152Z,13.50
2018-10-03T06:46:22.933Z,13.60
2018-10-03T06:49:17.027Z,13.70
2018-10-03T06:51:53.748Z,13.80
2018-10-03T06:54:52.581Z,14.00
2018-10-03T06:57:21.382Z,14.50
2018-10-03T06:59:50.278Z,14.90
2018-10-03T07:02:19.213Z,15.20
2018-10-03T07:04:47.977Z,15.40
2018-10-03T07:07:16.914Z,15.60
2018-10-03T07:09:45.734Z,15.90
2018-10-03T07:12:14.612Z,16.10
2018-10-03T07:14:43.473Z,16.30
2018-10-03T07:17:12.363Z,16.50
2018-10-03T07:19:41.331Z,16.60
2018-10-03T07:22:10.147Z,16.60
2018-10-03T07:24:40.796Z,17.10
2018-10-03T07:27:09.970Z,17.30
2018-10-03T07:29:38.840Z,17.40
2018-10-03T07:32:07.661Z,17.50
2018-10-03T07:34:36.543Z,17.80
2018-10-03T07:37:05.456Z,17.90
2018-10-03T07:39:34.266Z,17.60
2018-10-03T07:42:03.147Z,17.80
2018-10-03T07:44:31.906Z,17.80
2018-10-03T07:47:00.669Z,17.50
2018-10-03T07:49:29.520Z,17.40
2018-10-03T07:51:58.274Z,17.20
2018-10-03T07:54:27.132Z,17.40
2018-10-03T07:56:55.985Z,17.50
2018-10-03T07:59:24.788Z,17.60
2018-10-03T08:01:53.814Z,17.80
2018-10-03T08:04:22.632Z,18.10
2018-10-03T08:06:51.411Z,18.40
2018-10-03T08:09:20.234Z,18.50
2018-10-03T08:11:49.097Z,18.60
2018-10-03T08:14:17.912Z,18.90
2018-10-03T08:16:46.671Z,19.30
2018-10-03T08:19:15.572Z,19.20
2018-10-03T08:21:44.366Z,19.00
2018-10-03T08:24:13.135Z,18.70
2018-10-03T08:26:41.911Z,18.80
2018-10-03T08:29:10.691Z,19.00
2018-10-03T08:31:39.626Z,19.00
2018-10-03T08:34:08.366Z,19.40
2018-10-03T08:36:37.251Z,19.30
2018-10-03T08:39:09.654Z,19.70
2018-10-03T08:41:38.554Z,19.80
2018-10-03T08:44:07.436Z,19.60
2018-10-03T08:46:36.813Z,19.30
2018-10-03T08:49:05.761Z,18.80
2018-10-03T08:51:34.644Z,18.80
2018-10-03T08:54:03.600Z,18.60
2018-10-03T08:56:32.390Z,18.40
2018-10-03T08:59:02.373Z,18.20
2018-10-03T09:01:31.231Z,18.20
2018-10-03T09:04:00.063Z,18.20
2018-10-03T09:06:28.890Z,18.30
2018-10-03T09:08:57.649Z,18.50
2018-10-03T09:11:26.585Z,18.90
2018-10-03T09:13:55.405Z,19.20
2018-10-03T09:16:24.273Z,19.30
2018-10-03T09:18:53.025Z,19.50
2018-10-03T09:21:21.959Z,19.70
2018-10-03T09:23:50.733Z,19.70
2018-10-03T09:26:19.950Z,19.50
2018-10-03T09:28:48.771Z,19.50
2018-10-03T09:31:17.643Z,19.40
2018-10-03T09:33:46.445Z,19.20
2018-10-03T09:36:15.324Z,18.90
2018-10-03T09:38:44.173Z,18.90
2018-10-03T09:41:12.915Z,19.00
2018-10-03T09:43:41.800Z,18.90
2018-10-03T09:46:10.628Z,18.90
2018-10-03T09:48:39.407Z,19.20
2018-10-03T09:51:08.276Z,19.50
2018-10-03T09:53:37.098Z,19.60
2018-10-03T09:56:05.937Z,19.70
2018-10-03T09:58:34.870Z,20.10
2018-10-03T10:01:08.854Z,19.90
2018-10-03T10:03:37.618Z,20.00
2018-10-03T10:06:06.437Z,20.00
2018-10-03T10:08:35.274Z,20.20
2018-10-03T10:11:04.052Z,20.50
2018-10-03T10:13:33.089Z,20.60
2018-10-03T10:16:01.949Z,20.40
2018-10-03T10:18:30.772Z,20.20
2018-10-03T10:20:59.639Z,20.40
2018-10-03T10:23:28.670Z,20.40
2018-10-03T10:25:57.437Z,20.30
2018-10-03T10:28:26.235Z,20.30
2018-10-03T10:31:01.598Z,20.40
2018-10-03T10:33:30.556Z,20.50
2018-10-03T10:35:59.428Z,20.00
2018-10-03T10:38:28.381Z,20.30
2018-10-03T10:40:57.231Z,20.60
2018-10-03T10:43:26.021Z,20.60
2018-10-03T10:45:54.838Z,20.40
2018-10-03T10:48:23.638Z,19.90
2018-10-03T10:50:52.503Z,19.70
2018-10-03T10:53:21.319Z,19.30
2018-10-03T10:55:50.090Z,19.00
2018-10-03T10:58:18.927Z,19.00
2018-10-03T11:00:47.744Z,19.00
2018-10-03T11:03:16.532Z,19.00
2018-10-03T11:05:45.413Z,19.20
2018-10-03T11:08:14.269Z,19.40
2018-10-03T11:10:43.048Z,19.80
2018-10-03T11:13:11.876Z,20.00
2018-10-03T11:15:40.744Z,20.00
2018-10-03T11:18:09.629Z,20.20
2018-10-03T11:20:38.481Z,20.60
2018-10-03T11:23:09.996Z,21.00
2018-10-03T11:25:38.863Z,21.00
2018-10-03T11:28:08.176Z,20.90
2018-10-03T11:30:38.472Z,21.00
2018-10-03T11:33:10.161Z,21.00
2018-10-03T11:35:40.188Z,20.90
2018-10-03T11:38:10.489Z,20.60
2018-10-03T11:40:39.786Z,20.60
2018-10-03T11:43:08.656Z,20.70
2018-10-03T11:45:39.002Z,20.90
2018-10-03T11:48:08.541Z,20.80
2018-10-03T11:50:37.939Z,20.00
2018-10-03T11:53:07.182Z,19.70
2018-10-03T11:55:37.456Z,20.00
2018-10-03T11:58:06.370Z,20.40
2018-10-03T12:00:35.548Z,20.60
2018-10-03T12:03:09.714Z,20.50
2018-10-03T12:05:40.827Z,20.40
2018-10-03T12:08:09.613Z,20.10
2018-10-03T12:10:38.439Z,19.90
2018-10-03T12:13:08.975Z,19.70
2018-10-03T12:15:37.942Z,19.70
2018-10-03T12:18:06.842Z,19.70
2018-10-03T12:20:35.733Z,19.60
2018-10-03T12:23:04.538Z,19.80
2018-10-03T12:25:33.425Z,20.10
2018-10-03T12:28:02.187Z,20.40
2018-10-03T12:30:30.989Z,20.70
2018-10-03T12:32:59.813Z,20.90
2018-10-03T12:35:36.173Z,20.80
2018-10-03T12:38:04.942Z,20.60
2018-10-03T12:40:33.875Z,20.50
2018-10-03T12:43:02.735Z,20.40
2018-10-03T12:45:31.517Z,20.50
2018-10-03T12:48:00.420Z,20.40
2018-10-03T12:50:29.321Z,20.20
2018-10-03T12:52:58.077Z,20.10
2018-10-03T12:55:26.901Z,19.80
2018-10-03T12:57:55.685Z,19.90
2018-10-03T13:00:30.137Z,19.80
2018-10-03T13:02:59.657Z,19.70
2018-10-03T13:05:29.069Z,19.50
2018-10-03T13:07:58.347Z,19.30
2018-10-03T13:10:27.110Z,19.30
2018-10-03T13:12:55.921Z,19.60
2018-10-03T13:15:24.766Z,19.80
2018-10-03T13:17:53.541Z,19.90
2018-10-03T13:20:22.410Z,20.00
2018-10-03T13:22:51.206Z,20.10
2018-10-03T13:25:20.301Z,20.10
2018-10-03T13:27:49.102Z,20.30
2018-10-03T13:30:17.929Z,20.20
2018-10-03T13:32:46.767Z,20.00
2018-10-03T13:35:15.572Z,19.90
2018-10-03T13:37:44.435Z,19.20
2018-10-03T13:40:13.221Z,18.80
2018-10-03T13:42:42.033Z,18.50
2018-10-03T13:45:10.823Z,18.40
2018-10-03T13:47:39.658Z,18.40
2018-10-03T13:50:08.543Z,18.30
2018-10-03T13:52:37.406Z,18.40
2018-10-03T13:55:06.248Z,18.50
2018-10-03T13:57:35.103Z,18.30
2018-10-03T14:00:03.985Z,18.40
2018-10-03T14:02:32.801Z,18.50
2018-10-03T14:05:01.627Z,18.50
2018-10-03T14:07:30.473Z,18.40
2018-10-03T14:09:59.982Z,18.50
2018-10-03T14:12:28.848Z,18.60
2018-10-03T14:14:57.698Z,18.60
2018-10-03T14:17:26.513Z,18.70
2018-10-03T14:19:57.531Z,18.70
2018-10-03T14:22:28.951Z,18.70
2018-10-03T14:24:57.754Z,18.60
2018-10-03T14:27:26.671Z,18.50
2018-10-03T14:29:55.565Z,18.60
2018-10-03T14:32:24.419Z,18.60
2018-10-03T14:34:53.248Z,18.60
2018-10-03T14:37:22.199Z,18.50
2018-10-03T14:39:51.116Z,18.20
2018-10-03T14:42:19.955Z,18.20
2018-10-03T14:44:48.756Z,18.20
2018-10-03T14:47:17.733Z,18.10
2018-10-03T14:49:46.584Z,18.20
2018-10-03T14:52:15.549Z,18.40
2018-10-03T14:54:44.339Z,18.40
2018-10-03T14:57:13.268Z,18.50
2018-10-03T14:59:42.774Z,18.50
2018-10-03T15:02:11.569Z,18.60
2018-10-03T15:04:40.372Z,18.70
2018-10-03T15:07:09.542Z,18.60
2018-10-03T15:09:38.443Z,18.60
2018-10-03T15:12:07.467Z,18.60
2018-10-03T15:14:37.890Z,18.40
2018-10-03T15:17:08.872Z,18.40
2018-10-03T15:19:38.064Z,18.40
2018-10-03T15:22:08.252Z,18.20
2018-10-03T15:24:38.237Z,18.20
2018-10-03T15:27:07.630Z,18.30
2018-10-03T15:29:38.655Z,18.20
2018-10-03T15:32:08.249Z,18.10
2018-10-03T15:34:37.195Z,17.80
2018-10-03T15:37:06.131Z,17.70
2018-10-03T15:39:34.941Z,17.70
2018-10-03T15:42:04.055Z,17.40
2018-10-03T15:44:32.849Z,17.40
2018-10-03T15:47:01.805Z,17.50
2018-10-03T15:49:30.562Z,17.60
2018-10-03T15:51:59.341Z,17.60
2018-10-03T15:54:28.346Z,17.60
2018-10-03T15:56:57.234Z,17.60
2018-10-03T15:59:25.987Z,17.50
2018-10-03T16:01:54.938Z,17.40
2018-10-03T16:04:23.725Z,17.50
2018-10-03T16:06:52.579Z,17.40
2018-10-03T16:09:21.443Z,17.30
2018-10-03T16:11:50.359Z,17.10
2018-10-03T16:14:19.247Z,17.10
2018-10-03T16:16:48.202Z,17.10
2018-10-03T16:19:17.070Z,17.10
2018-10-03T16:21:46.031Z,17.10
2018-10-03T16:24:14.821Z,17.10
2018-10-03T16:26:43.680Z,17.00
2018-10-03T16:29:12.428Z,16.90
2018-10-03T16:31:41.295Z,16.90
2018-10-03T16:34:18.621Z,16.70
2018-10-03T16:36:47.464Z,16.70
2018-10-03T16:39:16.488Z,16.50
2018-10-03T16:41:46.310Z,16.40
2018-10-03T16:44:29.304Z,16.30
2018-10-03T16:46:58.938Z,16.20
2018-10-03T16:49:27.748Z,16.10
2018-10-03T16:51:56.569Z,16.00
2018-10-03T16:54:25.467Z,15.90
2018-10-03T16:56:54.301Z,15.90
2018-10-03T16:59:23.156Z,15.70
2018-10-03T17:01:51.962Z,15.70
2018-10-03T17:04:20.734Z,15.60
2018-10-03T17:06:49.652Z,15.50
2018-10-03T17:09:18.432Z,15.50
2018-10-03T17:11:47.277Z,15.50
2018-10-03T17:14:26.074Z,15.50
2018-10-03T17:16:55.568Z,15.50
2018-10-03T17:19:24.444Z,15.40
2018-10-03T17:21:54.153Z,15.30
2018-10-03T17:24:25.971Z,15.30
2018-10-03T17:26:54.837Z,15.30
2018-10-03T17:29:23.677Z,15.20
2018-10-03T17:31:52.514Z,15.20
2018-10-03T17:34:21.701Z,15.20
2018-10-03T17:36:51.836Z,15.20
2018-10-03T17:39:21.711Z,15.20
2018-10-03T17:41:50.569Z,15.20
2018-10-03T17:44:20.106Z,15.20
2018-10-03T17:46:52.132Z,15.10
2018-10-03T17:49:20.924Z,15.10
2018-10-03T17:51:49.780Z,15.10
2018-10-03T17:54:25.083Z,15.20
2018-10-03T17:56:56.077Z,15.20
2018-10-03T17:59:28.156Z,15.10
2018-10-03T18:02:00.737Z,15.00
2018-10-03T18:04:36.118Z,14.90
2018-10-03T18:07:07.012Z,14.80
2018-10-03T18:09:42.505Z,14.60
2018-10-03T18:12:17.693Z,14.40
2018-10-03T18:14:46.589Z,14.30
2018-10-03T18:17:15.404Z,14.10
2018-10-03T18:19:44.205Z,14.00
2018-10-03T18:22:12.973Z,13.90
2018-10-03T18:24:41.765Z,13.60
2018-10-03T18:27:10.678Z,13.40
2018-10-03T18:29:39.485Z,13.40
2018-10-03T18:32:08.738Z,13.20
2018-10-03T18:34:37.795Z,13.10
2018-10-03T18:37:06.605Z,13.10
2018-10-03T18:39:35.462Z,13.10
2018-10-03T18:42:04.258Z,13.00
2018-10-03T18:44:33.092Z,12.80
2018-10-03T18:47:01.910Z,12.60
2018-10-03T18:49:33.752Z,12.50
2018-10-03T18:52:03.178Z,12.40
2018-10-03T18:54:34.009Z,12.30
2018-10-03T18:57:04.353Z,12.30
2018-10-03T18:59:33.256Z,12.20
2018-10-03T19:02:03.769Z,12.20
2018-10-03T19:04:37.281Z,12.10
2018-10-03T19:07:12.199Z,11.90
2018-10-03T19:09:41.206Z,11.90
2018-10-03T19:12:10.195Z,11.80
2018-10-03T19:14:38.977Z,11.60
2018-10-03T19:17:07.846Z,11.30
2018-10-03T19:19:38.968Z,11.30
2018-10-03T19:22:08.033Z,11.20
2018-10-03T19:24:37.017Z,11.10
2018-10-03T19:27:05.753Z,11.20
2018-10-03T19:29:34.557Z,11.30
2018-10-03T19:32:03.334Z,11.30
2018-10-03T19:34:32.132Z,11.10
2018-10-03T19:37:01.010Z,11.10
2018-10-03T19:39:29.817Z,11.10
2018-10-03T19:41:58.842Z,11.10
2018-10-03T19:44:27.724Z,10.90
2018-10-03T19:46:56.651Z,11.00
2018-10-03T19:49:25.440Z,11.20
2018-10-03T19:51:54.228Z,11.40
2018-10-03T19:54:23.046Z,11.70
2018-10-03T19:56:51.834Z,11.90
2018-10-03T19:59:20.601Z,12.00
2018-10-03T20:01:50.765Z,12.20
2018-10-03T20:04:19.617Z,12.40
2018-10-03T20:06:48.469Z,12.60
2018-10-03T20:09:17.396Z,12.80
2018-10-03T20:11:46.245Z,13.00
2018-10-03T20:14:15.044Z,13.20
2018-10-03T20:16:44.071Z,13.40
2018-10-03T20:19:12.902Z,13.50
2018-10-03T20:21:41.886Z,13.60
2018-10-03T20:24:10.709Z,13.60
2018-10-03T20:26:39.596Z,13.70
2018-10-03T20:29:08.449Z,13.80
2018-10-03T20:31:38.418Z,13.70
2018-10-03T20:34:07.421Z,13.80
2018-10-03T20:36:36.217Z,13.80
2018-10-03T20:39:06.843Z,13.80
2018-10-03T20:41:35.802Z,13.80
2018-10-03T20:44:05.133Z,13.70
2018-10-03T20:46:33.911Z,13.60
2018-10-03T20:49:02.793Z,13.60
2018-10-03T20:51:31.589Z,13.50
2018-10-03T20:54:00.332Z,13.40
2018-10-03T20:56:30.601Z,13.40
2018-10-03T20:58:59.391Z,13.30
2018-10-03T21:01:28.204Z,13.20
2018-10-03T21:03:57.124Z,13.20
2018-10-03T21:06:26.696Z,13.10
2018-10-03T21:08:56.023Z,13.00
2018-10-03T21:11:26.003Z,13.00
2018-10-03T21:13:55.698Z,12.90
2018-10-03T21:16:24.789Z,13.00
2018-10-03T21:18:53.712Z,13.00
2018-10-03T21:21:22.587Z,13.00
2018-10-03T21:23:51.420Z,13.00
2018-10-03T21:26:22.197Z,13.00
2018-10-03T21:28:51.060Z,13.10
2018-10-03T21:31:19.884Z,13.10
2018-10-03T21:33:54.556Z,13.10
2018-10-03T21:36:23.362Z,13.10
2018-10-03T21:38:52.215Z,13.00
2018-10-03T21:41:21.446Z,12.90
2018-10-03T21:43:54.417Z,13.00
2018-10-03T21:46:23.168Z,12.90
2018-10-03T21:48:52.061Z,13.00
2018-10-03T21:51:20.925Z,13.00
2018-10-03T21:53:49.900Z,13.10
2018-10-03T21:56:18.720Z,13.20
2018-10-03T21:58:47.696Z,13.20
2018-10-03T22:01:16.649Z,13.10
2018-10-03T22:03:45.509Z,13.10
2018-10-03T22:06:14.293Z,12.90
2018-10-03T22:08:43.103Z,12.80
2018-10-03T22:11:11.938Z,12.80
2018-10-03T22:13:47.828Z,12.80
2018-10-03T22:16:18.309Z,12.80
2018-10-03T22:18:47.324Z,12.70
2018-10-03T22:21:16.118Z,12.70
2018-10-03T22:23:44.963Z,12.80
2018-10-03T22:26:13.832Z,12.70
2018-10-03T22:28:42.671Z,12.70
2018-10-03T22:31:11.494Z,12.60
2018-10-03T22:33:40.286Z,12.60
2018-10-03T22:36:09.616Z,12.70
2018-10-03T22:38:38.431Z,12.60
2018-10-03T22:41:07.175Z,12.60
2018-10-03T22:43:36.613Z,12.60
2018-10-03T22:46:05.677Z,12.70
2018-10-03T22:48:35.757Z,12.80
2018-10-03T22:51:04.681Z,12.90
2018-10-03T22:53:35.167Z,12.90
2018-10-03T22:56:08.544Z,12.90
2018-10-03T22:58:37.471Z,13.00
2018-10-03T23:01:06.531Z,13.20
2018-10-03T23:03:35.369Z,13.30
2018-10-03T23:06:04.214Z,13.30
2018-10-03T23:08:33.022Z,13.40
2018-10-03T23:11:02.104Z,13.40
2018-10-03T23:13:31.004Z,13.50
2018-10-03T23:15:59.789Z,13.60
2018-10-03T23:18:28.616Z,13.60
2018-10-03T23:20:57.576Z,13.60
2018-10-03T23:23:26.355Z,13.70
2018-10-03T23:25:56.535Z,13.70
2018-10-03T23:28:27.450Z,13.80
2018-10-03T23:30:58.358Z,13.80
2018-10-03T23:33:30.380Z,13.80
2018-10-03T23:36:01.324Z,13.80
2018-10-03T23:38:30.272Z,13.80
2018-10-03T23:40:59.089Z,13.80
2018-10-03T23:43:27.877Z,13.80
2018-10-03T23:45:56.743Z,13.80
2018-10-03T23:48:25.518Z,13.80
2018-10-03T23:50:56.570Z,13.80
2018-10-03T23:53:25.344Z,13.80
2018-10-03T23:55:54.110Z,13.80
2018-10-03T23:58:23.024Z,13.80
