createdAt,value
2023-02-11T00:00:07.659Z,-4.26
2023-02-11T00:03:16.562Z,-4.27
2023-02-11T00:06:28.051Z,-4.18
2023-02-11T00:09:38.929Z,-4.20
2023-02-11T00:12:47.054Z,-4.22
2023-02-11T00:15:56.132Z,-4.27
2023-02-11T00:19:06.680Z,-4.25
2023-02-11T00:22:14.834Z,-4.30
2023-02-11T00:25:24.315Z,-4.19
2023-02-11T00:28:32.779Z,-4.14
2023-02-11T00:31:41.302Z,-4.32
2023-02-11T00:34:53.669Z,-4.42
2023-02-11T00:38:02.354Z,-4.47
2023-02-11T00:41:13.075Z,-4.54
2023-02-11T00:44:21.273Z,-4.55
2023-02-11T00:47:29.485Z,-4.53
2023-02-11T00:50:38.323Z,-4.58
2023-02-11T00:53:46.508Z,-4.62
2023-02-11T00:56:56.493Z,-4.65
2023-02-11T01:00:08.290Z,-4.66
2023-02-11T01:03:16.601Z,-4.61
2023-02-11T01:06:25.200Z,-4.52
2023-02-11T01:09:33.727Z,-4.44
2023-02-11T01:12:43.722Z,-4.48
2023-02-11T01:15:52.338Z,-4.40
2023-02-11T01:19:00.764Z,-4.44
2023-02-11T01:22:09.124Z,-4.53
2023-02-11T01:25:17.689Z,-4.49
2023-02-11T01:28:30.351Z,-4.54
2023-02-11T01:31:41.574Z,-4.65
2023-02-11T01:34:49.824Z,-4.57
2023-02-11T01:37:57.988Z,-4.72
2023-02-11T01:41:10.195Z,-4.73
2023-02-11T01:44:30.787Z,-4.79
2023-02-11T01:47:39.006Z,-4.80
2023-02-11T01:50:51.728Z,-4.83
2023-02-11T01:54:19.644Z,-4.87
2023-02-11T01:57:32.257Z,-4.94
2023-02-11T02:00:43.018Z,-4.91
2023-02-11T02:04:00.553Z,-4.90
2023-02-11T02:07:18.728Z,-4.87
2023-02-11T02:10:30.237Z,-4.70
2023-02-11T02:13:38.918Z,-4.84
2023-02-11T02:16:49.373Z,-4.94
2023-02-11T02:20:33.160Z,-4.92
2023-02-11T02:24:32.364Z,-4.96
2023-02-11T02:27:55.235Z,-5.06
2023-02-11T02:31:31.584Z,-5.04
2023-02-11T02:34:52.480Z,-5.15
2023-02-11T02:38:10.140Z,-5.22
2023-02-11T02:41:23.621Z,-5.17
2023-02-11T02:44:33.279Z,-5.17
2023-02-11T02:47:41.879Z,-5.19
2023-02-11T02:51:13.106Z,-5.22
2023-02-11T02:55:13.116Z,-5.25
2023-02-11T02:58:55.002Z,-5.15
2023-02-11T03:02:19.467Z,-5.17
2023-02-11T03:05:45.065Z,-5.27
2023-02-11T03:09:03.971Z,-5.36
2023-02-11T03:12:14.780Z,-5.35
2023-02-11T03:15:28.113Z,-5.32
2023-02-11T03:18:39.556Z,-5.32
2023-02-11T03:21:51.683Z,-5.16
2023-02-11T03:25:03.712Z,-4.87
2023-02-11T03:28:22.210Z,-5.01
2023-02-11T03:31:41.440Z,-5.14
2023-02-11T03:34:56.663Z,-5.15
2023-02-11T03:38:13.651Z,-5.06
2023-02-11T03:46:56.926Z,-4.90
2023-02-11T03:50:11.815Z,-4.98
2023-02-11T03:53:22.792Z,-4.88
2023-02-11T03:56:40.578Z,-4.83
2023-02-11T03:59:55.382Z,-4.71
2023-02-11T04:03:06.455Z,-4.30
2023-02-11T04:06:15.157Z,-4.59
2023-02-11T04:09:24.090Z,-4.75
2023-02-11T04:12:32.520Z,-4.91
2023-02-11T04:15:40.950Z,-4.89
2023-02-11T04:18:51.118Z,-4.87
2023-02-11T04:21:59.375Z,-4.39
2023-02-11T04:25:09.360Z,-4.51
2023-02-11T04:28:17.649Z,-4.70
2023-02-11T04:31:26.225Z,-4.86
2023-02-11T04:34:36.076Z,-4.91
2023-02-11T04:37:44.381Z,-4.72
2023-02-11T04:40:53.023Z,-4.37
2023-02-11T04:44:01.262Z,-4.61
2023-02-11T04:47:09.449Z,-4.74
2023-02-11T04:50:19.296Z,-4.77
2023-02-11T04:53:27.557Z,-4.69
2023-02-11T04:56:35.794Z,-4.83
2023-02-11T04:59:44.473Z,-4.90
2023-02-11T05:02:52.764Z,-4.61
2023-02-11T05:06:02.743Z,-4.77
2023-02-11T05:09:13.155Z,-4.88
2023-02-11T05:12:21.874Z,-4.76
2023-02-11T05:15:30.864Z,-4.98
2023-02-11T05:18:39.958Z,-4.89
2023-02-11T05:22:01.825Z,-4.87
2023-02-11T05:25:11.557Z,-4.80
2023-02-11T05:28:20.250Z,-4.76
2023-02-11T05:31:28.460Z,-4.48
2023-02-11T05:34:36.664Z,-4.43
2023-02-11T05:37:46.216Z,-4.31
2023-02-11T05:40:54.997Z,-4.18
2023-02-11T05:44:03.278Z,-4.04
2023-02-11T05:47:11.698Z,-3.95
2023-02-11T05:50:20.195Z,-3.83
2023-02-11T05:53:29.905Z,-3.81
2023-02-11T05:56:38.154Z,-3.77
2023-02-11T05:59:46.420Z,-3.91
2023-02-11T06:02:54.774Z,-3.65
2023-02-11T06:06:03.064Z,-3.58
2023-02-11T06:09:12.975Z,-3.53
2023-02-11T06:12:21.164Z,-3.46
2023-02-11T06:15:29.790Z,-3.46
2023-02-11T06:18:38.088Z,-3.38
2023-02-11T06:21:46.292Z,-3.38
2023-02-11T06:25:01.571Z,-3.20
2023-02-11T06:28:10.717Z,-3.09
2023-02-11T06:31:20.529Z,-3.07
2023-02-11T06:34:28.775Z,-3.03
2023-02-11T06:37:37.011Z,-2.90
2023-02-11T06:40:50.536Z,-2.87
2023-02-11T06:43:58.686Z,-2.85
2023-02-11T06:47:07.267Z,-2.80
2023-02-11T06:50:16.339Z,-2.78
2023-02-11T06:53:25.224Z,-2.72
2023-02-11T06:56:36.878Z,-2.56
2023-02-11T06:59:44.984Z,-2.47
2023-02-11T07:02:53.831Z,-2.40
2023-02-11T07:06:03.138Z,-2.36
2023-02-11T07:09:11.318Z,-2.38
2023-02-11T07:12:20.987Z,-2.05
2023-02-11T07:15:29.200Z,-1.97
2023-02-11T07:18:37.632Z,-1.76
2023-02-11T07:21:46.053Z,-1.64
2023-02-11T07:24:54.267Z,-1.46
2023-02-11T07:28:05.071Z,-1.28
2023-02-11T07:31:17.100Z,-1.25
2023-02-11T07:34:25.630Z,-1.00
2023-02-11T07:37:35.905Z,-0.89
2023-02-11T07:40:44.064Z,-0.94
2023-02-11T07:43:54.194Z,-0.81
2023-02-11T07:47:02.393Z,-0.92
2023-02-11T07:50:11.506Z,-0.81
2023-02-11T07:53:19.750Z,-0.55
2023-02-11T07:56:29.033Z,-0.33
2023-02-11T07:59:38.818Z,-0.12
2023-02-11T08:02:46.943Z,0.15
2023-02-11T08:05:55.196Z,-0.04
2023-02-11T08:09:09.547Z,-0.14
2023-02-11T08:12:17.818Z,-0.15
2023-02-11T08:15:27.411Z,0.35
2023-02-11T08:18:37.203Z,0.54
2023-02-11T08:21:47.676Z,0.58
2023-02-11T08:24:58.364Z,1.05
2023-02-11T08:28:06.831Z,1.39
2023-02-11T08:31:19.349Z,1.72
2023-02-11T08:34:27.858Z,1.84
2023-02-11T08:37:36.241Z,2.14
2023-02-11T08:40:44.386Z,2.15
2023-02-11T08:43:52.555Z,2.42
2023-02-11T08:47:02.056Z,2.65
2023-02-11T08:50:11.123Z,2.59
2023-02-11T08:53:19.729Z,2.91
2023-02-11T08:56:28.383Z,3.31
2023-02-11T08:59:37.088Z,3.15
2023-02-11T09:02:46.815Z,3.34
2023-02-11T09:05:55.304Z,3.24
2023-02-11T09:09:03.808Z,3.03
2023-02-11T09:12:11.945Z,3.36
2023-02-11T09:15:20.134Z,3.41
2023-02-11T09:18:29.719Z,3.59
2023-02-11T09:21:38.572Z,3.59
2023-02-11T09:24:47.264Z,3.92
2023-02-11T09:27:55.751Z,4.00
2023-02-11T09:31:07.601Z,3.45
2023-02-11T09:34:17.384Z,3.74
2023-02-11T09:37:25.587Z,3.60
2023-02-11T09:40:35.136Z,3.69
2023-02-11T09:43:49.217Z,4.13
2023-02-11T09:47:02.796Z,4.36
2023-02-11T09:50:19.424Z,4.65
2023-02-11T09:53:31.158Z,4.44
2023-02-11T09:56:39.537Z,4.64
2023-02-11T09:59:49.321Z,4.69
2023-02-11T10:03:29.757Z,5.06
2023-02-11T10:06:48.322Z,4.98
2023-02-11T10:10:19.334Z,4.82
2023-02-11T10:13:56.562Z,4.76
2023-02-11T10:17:22.910Z,4.77
2023-02-11T10:20:38.527Z,5.16
2023-02-11T10:23:53.795Z,5.05
2023-02-11T10:27:12.935Z,5.47
2023-02-11T10:30:31.032Z,5.89
2023-02-11T10:33:47.499Z,5.97
2023-02-11T10:36:56.010Z,5.55
2023-02-11T10:40:08.185Z,5.69
2023-02-11T10:43:20.323Z,6.18
2023-02-11T10:46:35.123Z,6.09
2023-02-11T10:49:45.370Z,6.29
2023-02-11T10:52:53.755Z,5.87
2023-02-11T10:56:06.260Z,5.80
2023-02-11T10:59:24.999Z,5.63
2023-02-11T11:02:38.799Z,5.49
2023-02-11T11:05:52.836Z,5.82
2023-02-11T11:09:01.182Z,6.23
2023-02-11T11:17:44.296Z,6.35
2023-02-11T11:21:00.806Z,6.71
2023-02-11T11:24:20.841Z,6.94
2023-02-11T11:27:30.233Z,7.01
2023-02-11T11:30:44.014Z,7.22
2023-02-11T11:33:57.982Z,7.08
2023-02-11T11:37:16.299Z,7.32
2023-02-11T11:40:28.847Z,7.00
2023-02-11T11:43:38.246Z,7.03
2023-02-11T11:46:50.427Z,7.19
2023-02-11T11:50:28.666Z,7.19
2023-02-11T11:53:45.281Z,7.38
2023-02-11T11:57:03.439Z,7.48
2023-02-11T12:00:20.893Z,7.51
2023-02-11T12:04:15.417Z,7.26
2023-02-11T12:07:42.378Z,7.47
2023-02-11T12:11:08.487Z,7.58
2023-02-11T12:14:31.159Z,7.48
2023-02-11T12:18:03.144Z,7.33
2023-02-11T12:21:30.713Z,7.03
2023-02-11T12:25:21.618Z,6.50
2023-02-11T12:28:45.250Z,6.82
2023-02-11T12:32:13.180Z,6.97
2023-02-11T12:35:38.401Z,7.22
2023-02-11T12:39:11.689Z,7.44
2023-02-11T12:42:56.463Z,7.48
2023-02-11T12:46:35.043Z,7.47
2023-02-11T12:50:09.050Z,7.73
2023-02-11T12:53:55.180Z,7.80
2023-02-11T12:57:11.224Z,7.77
2023-02-11T13:00:26.529Z,7.50
2023-02-11T13:03:43.940Z,7.37
2023-02-11T13:06:58.866Z,7.48
2023-02-11T13:10:29.827Z,7.44
2023-02-11T13:14:17.808Z,7.60
2023-02-11T13:17:38.730Z,7.56
2023-02-11T13:20:55.318Z,7.41
2023-02-11T13:24:25.560Z,7.31
2023-02-11T13:27:46.488Z,7.02
2023-02-11T13:31:03.389Z,6.85
2023-02-11T13:35:00.756Z,6.68
2023-02-11T13:38:29.969Z,6.74
2023-02-11T13:41:52.464Z,7.10
2023-02-11T13:45:28.621Z,7.53
2023-02-11T13:48:49.307Z,7.99
2023-02-11T13:52:01.848Z,7.94
2023-02-11T13:55:23.835Z,8.41
2023-02-11T13:58:40.197Z,8.37
2023-02-11T14:02:42.566Z,8.39
2023-02-11T14:06:35.315Z,8.56
2023-02-11T14:09:57.351Z,8.53
2023-02-11T14:13:25.675Z,8.37
2023-02-11T14:16:38.498Z,8.16
2023-02-11T14:19:50.598Z,8.22
2023-02-11T14:23:06.012Z,8.32
2023-02-11T14:26:43.969Z,8.31
2023-02-11T14:30:15.476Z,8.28
2023-02-11T14:33:52.196Z,8.18
2023-02-11T14:37:32.782Z,8.13
2023-02-11T14:40:55.510Z,7.82
2023-02-11T14:44:13.882Z,7.39
2023-02-11T14:47:30.360Z,7.29
2023-02-11T14:50:46.490Z,7.15
2023-02-11T14:54:01.657Z,7.10
2023-02-11T14:57:19.710Z,6.85
2023-02-11T15:00:29.996Z,6.80
2023-02-11T15:04:06.887Z,6.79
2023-02-11T15:07:54.601Z,6.70
2023-02-11T15:11:15.172Z,6.79
2023-02-11T15:14:27.129Z,6.92
2023-02-11T15:17:38.266Z,7.03
2023-02-11T15:20:46.865Z,6.97
2023-02-11T15:24:07.645Z,6.99
2023-02-11T15:28:34.172Z,7.11
2023-02-11T15:31:46.266Z,6.92
2023-02-11T15:34:58.242Z,6.80
2023-02-11T15:38:08.540Z,6.84
2023-02-11T15:41:40.284Z,6.96
2023-02-11T15:44:56.404Z,6.82
2023-02-11T15:48:15.758Z,6.69
2023-02-11T15:51:35.798Z,6.71
2023-02-11T15:55:03.051Z,6.73
2023-02-11T15:58:20.897Z,6.67
2023-02-11T16:01:41.128Z,6.57
2023-02-11T16:04:57.761Z,6.33
2023-02-11T16:08:31.869Z,6.22
2023-02-11T16:12:05.422Z,6.06
2023-02-11T16:16:10.679Z,5.80
2023-02-11T16:19:28.179Z,5.65
2023-02-11T16:22:41.508Z,5.59
2023-02-11T16:26:08.675Z,5.42
2023-02-11T16:29:38.481Z,5.44
2023-02-11T16:33:16.421Z,5.45
2023-02-11T16:36:34.770Z,5.23
2023-02-11T16:40:01.207Z,5.15
2023-02-11T16:43:11.567Z,4.92
2023-02-11T16:46:20.084Z,4.79
2023-02-11T16:49:32.843Z,4.89
2023-02-11T16:52:42.345Z,4.88
2023-02-11T16:55:52.619Z,4.79
2023-02-11T16:59:02.587Z,4.70
2023-02-11T17:02:18.348Z,4.66
2023-02-11T17:05:27.163Z,4.56
2023-02-11T17:08:35.653Z,4.46
2023-02-11T17:11:44.317Z,4.54
2023-02-11T17:14:54.244Z,4.44
2023-02-11T17:18:02.923Z,4.46
2023-02-11T17:21:11.153Z,4.29
2023-02-11T17:24:21.852Z,4.11
2023-02-11T17:27:30.192Z,4.08
2023-02-11T17:30:42.213Z,3.95
2023-02-11T17:33:50.502Z,3.68
2023-02-11T17:37:00.134Z,3.59
2023-02-11T17:40:10.296Z,3.55
2023-02-11T17:43:18.422Z,3.39
2023-02-11T17:46:29.265Z,3.31
2023-02-11T17:49:37.528Z,3.25
2023-02-11T17:52:46.075Z,3.21
2023-02-11T17:55:56.311Z,3.17
2023-02-11T17:59:06.516Z,3.18
2023-02-11T18:02:16.229Z,3.22
2023-02-11T18:05:26.635Z,3.24
2023-02-11T18:08:35.842Z,3.26
2023-02-11T18:11:44.165Z,3.21
2023-02-11T18:14:55.550Z,3.34
2023-02-11T18:18:07.147Z,3.28
2023-02-11T18:21:18.338Z,3.25
2023-02-11T18:24:26.664Z,3.31
2023-02-11T18:27:36.304Z,3.25
2023-02-11T18:30:44.864Z,3.15
2023-02-11T18:33:55.265Z,3.14
2023-02-11T18:37:03.637Z,3.12
2023-02-11T18:40:14.222Z,3.01
2023-02-11T18:43:22.630Z,2.90
2023-02-11T18:46:31.466Z,2.86
2023-02-11T18:49:41.228Z,2.90
2023-02-11T18:52:49.602Z,2.78
2023-02-11T18:55:57.960Z,2.63
2023-02-11T18:59:06.596Z,2.36
2023-02-11T19:02:14.971Z,2.26
2023-02-11T19:05:26.093Z,2.16
2023-02-11T19:08:34.526Z,2.18
2023-02-11T19:11:49.731Z,2.08
2023-02-11T19:15:00.487Z,1.86
2023-02-11T19:18:08.993Z,1.72
2023-02-11T19:21:20.508Z,1.63
2023-02-11T19:24:31.143Z,1.67
2023-02-11T19:27:41.735Z,1.71
2023-02-11T19:30:50.307Z,1.87
2023-02-11T19:33:58.841Z,1.98
2023-02-11T19:37:10.743Z,2.02
2023-02-11T19:40:21.161Z,2.02
2023-02-11T19:43:29.752Z,2.10
2023-02-11T19:46:41.020Z,2.12
2023-02-11T19:49:49.502Z,2.15
2023-02-11T19:52:59.268Z,2.12
2023-02-11T19:56:08.431Z,2.14
2023-02-11T19:59:17.337Z,1.98
2023-02-11T20:02:25.816Z,1.80
2023-02-11T20:05:34.515Z,1.78
2023-02-11T20:08:45.488Z,1.73
2023-02-11T20:11:53.728Z,1.65
2023-02-11T20:15:01.874Z,1.60
2023-02-11T20:18:10.087Z,1.50
2023-02-11T20:21:21.795Z,1.55
2023-02-11T20:24:31.472Z,1.49
2023-02-11T20:27:40.253Z,1.38
2023-02-11T20:30:57.940Z,1.30
2023-02-11T20:34:06.743Z,1.25
2023-02-11T20:37:15.234Z,1.22
2023-02-11T20:40:25.218Z,1.25
2023-02-11T20:43:35.266Z,1.44
2023-02-11T20:46:47.069Z,1.48
2023-02-11T20:49:56.274Z,1.52
2023-02-11T20:53:04.694Z,1.55
2023-02-11T20:56:14.611Z,1.63
2023-02-11T20:59:23.504Z,1.69
2023-02-11T21:02:31.941Z,1.74
2023-02-11T21:05:41.295Z,1.85
2023-02-11T21:08:50.047Z,1.99
2023-02-11T21:12:00.523Z,2.09
2023-02-11T21:15:10.456Z,2.03
2023-02-11T21:18:18.679Z,2.02
2023-02-11T21:21:27.136Z,2.05
2023-02-11T21:24:35.385Z,2.06
2023-02-11T21:27:45.186Z,2.16
2023-02-11T21:30:54.152Z,2.20
2023-02-11T21:34:02.686Z,2.26
2023-02-11T21:37:11.212Z,2.24
2023-02-11T21:40:23.214Z,1.91
2023-02-11T21:43:34.181Z,2.01
2023-02-11T21:46:42.662Z,2.15
2023-02-11T21:49:51.108Z,2.18
2023-02-11T21:52:59.507Z,2.26
2023-02-11T21:56:11.716Z,2.32
2023-02-11T21:59:21.339Z,2.45
2023-02-11T22:02:29.534Z,2.50
2023-02-11T22:05:41.614Z,2.49
2023-02-11T22:08:51.039Z,2.48
2023-02-11T22:11:59.405Z,2.45
2023-02-11T22:15:10.715Z,2.44
2023-02-11T22:18:18.839Z,2.45
2023-02-11T22:21:29.123Z,2.53
2023-02-11T22:24:37.360Z,2.61
2023-02-11T22:27:45.649Z,2.59
2023-02-11T22:30:57.228Z,2.62
2023-02-11T22:34:06.749Z,2.58
2023-02-11T22:37:15.141Z,2.63
2023-02-11T22:40:23.915Z,2.65
2023-02-11T22:43:32.154Z,2.65
2023-02-11T22:46:41.904Z,2.68
2023-02-11T22:49:50.191Z,2.71
2023-02-11T22:52:59.545Z,2.72
2023-02-11T22:56:15.047Z,2.72
2023-02-11T22:59:23.880Z,2.77
2023-02-11T23:02:34.663Z,2.81
2023-02-11T23:05:43.928Z,2.84
2023-02-11T23:08:52.544Z,2.86
2023-02-11T23:12:00.945Z,2.87
2023-02-11T23:15:09.775Z,2.93
2023-02-11T23:18:19.379Z,2.81
2023-02-11T23:21:31.787Z,2.44
2023-02-11T23:24:40.095Z,2.30
2023-02-11T23:27:48.349Z,2.26
2023-02-11T23:30:57.262Z,2.32
2023-02-11T23:34:08.671Z,2.38
2023-02-11T23:37:17.142Z,2.40
2023-02-11T23:40:25.527Z,2.48
2023-02-11T23:43:33.903Z,2.56
2023-02-11T23:46:42.372Z,2.64
2023-02-11T23:49:52.198Z,2.66
2023-02-11T23:53:00.332Z,2.77
2023-02-11T23:56:11.608Z,2.77
2023-02-11T23:59:19.775Z,2.79
