createdAt,value
2022-12-25T00:00:29.535Z,3.97
2022-12-25T00:02:59.580Z,3.63
2022-12-25T00:05:27.763Z,3.20
2022-12-25T00:07:55.727Z,3.35
2022-12-25T00:10:23.941Z,3.95
2022-12-25T00:12:53.223Z,3.53
2022-12-25T00:15:21.348Z,3.70
2022-12-25T00:17:50.644Z,3.67
2022-12-25T00:20:18.978Z,3.60
2022-12-25T00:22:46.974Z,3.30
2022-12-25T00:25:14.902Z,2.53
2022-12-25T00:27:43.042Z,3.08
2022-12-25T00:30:11.488Z,3.00
2022-12-25T00:32:39.921Z,2.58
2022-12-25T00:35:10.126Z,2.85
2022-12-25T00:37:38.013Z,2.90
2022-12-25T00:40:06.888Z,3.10
2022-12-25T00:42:34.971Z,2.45
2022-12-25T00:45:03.021Z,2.45
2022-12-25T00:47:31.119Z,3.20
2022-12-25T00:49:59.091Z,3.25
2022-12-25T00:52:28.520Z,2.70
2022-12-25T00:54:56.553Z,2.70
2022-12-25T00:57:24.538Z,3.03
2022-12-25T00:59:52.592Z,2.15
2022-12-25T01:02:26.740Z,2.45
2022-12-25T01:04:57.025Z,2.25
2022-12-25T01:07:27.217Z,2.17
2022-12-25T01:10:14.076Z,2.25
2022-12-25T01:12:43.652Z,2.05
2022-12-25T01:15:13.215Z,1.55
2022-12-25T01:17:41.706Z,1.70
2022-12-25T01:20:11.494Z,2.00
2022-12-25T01:22:39.656Z,1.70
2022-12-25T01:25:10.542Z,2.13
2022-12-25T01:27:39.275Z,2.38
2022-12-25T01:30:08.864Z,2.03
2022-12-25T01:32:37.183Z,1.90
2022-12-25T01:35:05.889Z,1.92
2022-12-25T01:37:33.794Z,2.22
2022-12-25T01:40:01.954Z,1.70
2022-12-25T01:42:31.506Z,2.78
2022-12-25T01:45:40.682Z,1.95
2022-12-25T01:48:15.594Z,3.22
2022-12-25T01:50:47.049Z,1.95
2022-12-25T01:53:15.669Z,2.00
2022-12-25T01:55:46.456Z,2.65
2022-12-25T01:58:17.208Z,2.15
2022-12-25T02:00:45.418Z,2.40
2022-12-25T02:03:13.699Z,2.05
2022-12-25T02:05:42.099Z,2.08
2022-12-25T02:08:13.263Z,2.63
2022-12-25T02:10:43.128Z,2.25
2022-12-25T02:13:13.789Z,2.35
2022-12-25T02:15:53.847Z,2.50
2022-12-25T02:18:33.583Z,2.45
2022-12-25T02:21:14.512Z,2.40
2022-12-25T02:24:23.971Z,2.83
2022-12-25T02:27:01.524Z,2.60
2022-12-25T02:29:37.755Z,2.38
2022-12-25T02:32:19.400Z,2.75
2022-12-25T02:34:54.359Z,2.70
2022-12-25T02:37:28.781Z,2.50
2022-12-25T02:40:02.305Z,2.47
2022-12-25T02:42:53.669Z,2.60
2022-12-25T02:45:47.596Z,2.28
2022-12-25T02:48:46.289Z,2.65
2022-12-25T02:51:36.919Z,2.75
2022-12-25T02:54:34.938Z,2.50
2022-12-25T02:57:23.970Z,2.30
2022-12-25T03:00:12.856Z,1.90
2022-12-25T03:03:01.822Z,1.60
2022-12-25T03:05:49.704Z,1.80
2022-12-25T03:08:22.043Z,2.65
2022-12-25T03:11:20.790Z,1.88
2022-12-25T03:13:52.468Z,2.35
2022-12-25T03:16:50.655Z,2.30
2022-12-25T03:19:39.639Z,1.95
2022-12-25T03:22:26.988Z,3.42
2022-12-25T03:25:13.382Z,2.92
2022-12-25T03:27:53.250Z,2.75
2022-12-25T03:30:40.128Z,2.65
2022-12-25T03:33:43.345Z,2.88
2022-12-25T03:36:13.231Z,2.60
2022-12-25T03:39:10.982Z,2.53
2022-12-25T03:42:04.049Z,2.78
2022-12-25T03:44:56.981Z,2.78
2022-12-25T03:47:46.284Z,2.55
2022-12-25T03:50:36.944Z,2.55
2022-12-25T03:53:28.494Z,2.88
2022-12-25T03:56:15.599Z,3.15
2022-12-25T03:59:09.659Z,2.95
2022-12-25T04:01:55.084Z,3.17
2022-12-25T04:04:41.735Z,2.88
2022-12-25T04:07:34.166Z,2.72
2022-12-25T04:10:20.787Z,3.10
2022-12-25T04:13:11.957Z,3.10
2022-12-25T04:15:57.566Z,2.67
2022-12-25T04:18:42.991Z,2.90
2022-12-25T04:21:28.572Z,2.35
2022-12-25T04:24:13.929Z,2.55
2022-12-25T04:27:01.845Z,3.25
2022-12-25T04:29:47.381Z,3.15
2022-12-25T04:32:32.968Z,2.83
2022-12-25T04:35:18.342Z,3.25
2022-12-25T04:37:46.575Z,2.97
2022-12-25T04:40:14.950Z,3.00
2022-12-25T04:42:44.535Z,2.80
2022-12-25T04:45:13.229Z,2.67
2022-12-25T04:47:41.087Z,2.78
2022-12-25T04:50:09.716Z,2.78
2022-12-25T04:52:38.445Z,3.17
2022-12-25T04:55:07.916Z,2.92
2022-12-25T04:57:36.316Z,3.25
2022-12-25T05:00:07.018Z,3.15
2022-12-25T05:02:35.393Z,2.72
2022-12-25T05:05:03.921Z,3.08
2022-12-25T05:07:32.044Z,2.83
2022-12-25T05:10:00.060Z,2.53
2022-12-25T05:12:28.166Z,3.25
2022-12-25T05:14:56.117Z,3.10
2022-12-25T05:17:25.860Z,2.85
2022-12-25T05:19:53.921Z,3.05
2022-12-25T05:22:21.949Z,3.47
2022-12-25T05:24:49.898Z,2.78
2022-12-25T05:27:18.095Z,2.55
2022-12-25T05:29:46.107Z,3.00
2022-12-25T05:32:14.104Z,2.45
2022-12-25T05:34:43.666Z,2.97
2022-12-25T05:37:11.803Z,2.85
2022-12-25T05:39:39.891Z,3.30
2022-12-25T05:42:07.879Z,2.67
2022-12-25T05:44:43.963Z,3.42
2022-12-25T05:47:12.243Z,2.90
2022-12-25T05:49:59.499Z,3.40
2022-12-25T05:52:31.552Z,2.92
2022-12-25T05:54:59.845Z,3.30
2022-12-25T05:57:30.524Z,2.88
2022-12-25T05:59:58.978Z,3.17
2022-12-25T06:02:27.301Z,3.35
2022-12-25T06:04:55.551Z,2.92
2022-12-25T06:07:25.123Z,3.28
2022-12-25T06:09:53.127Z,3.00
2022-12-25T06:12:21.068Z,2.65
2022-12-25T06:14:49.055Z,2.75
2022-12-25T06:17:16.953Z,2.30
2022-12-25T06:19:45.007Z,3.28
2022-12-25T06:22:13.362Z,3.05
2022-12-25T06:24:43.134Z,2.85
2022-12-25T06:27:11.078Z,3.05
2022-12-25T06:29:39.275Z,2.92
2022-12-25T06:32:07.266Z,2.50
2022-12-25T06:34:35.388Z,3.45
2022-12-25T06:37:03.584Z,2.72
2022-12-25T06:39:31.916Z,3.10
2022-12-25T06:42:01.596Z,2.65
2022-12-25T06:44:30.788Z,2.65
2022-12-25T06:46:58.851Z,2.83
2022-12-25T06:49:27.197Z,3.20
2022-12-25T06:52:01.195Z,3.40
2022-12-25T06:54:29.634Z,3.10
2022-12-25T06:56:58.207Z,3.35
2022-12-25T06:59:27.653Z,2.95
2022-12-25T07:02:04.589Z,3.30
2022-12-25T07:04:38.020Z,3.42
2022-12-25T07:07:09.354Z,3.17
2022-12-25T07:09:39.304Z,3.13
2022-12-25T07:12:09.032Z,2.80
2022-12-25T07:14:38.552Z,3.38
2022-12-25T07:17:06.855Z,2.70
2022-12-25T07:19:39.667Z,3.22
2022-12-25T07:22:11.008Z,2.85
2022-12-25T07:24:39.052Z,3.60
2022-12-25T07:27:08.523Z,2.95
2022-12-25T07:29:37.942Z,2.50
2022-12-25T07:32:07.349Z,3.03
2022-12-25T07:34:35.597Z,3.50
2022-12-25T07:37:03.575Z,3.20
2022-12-25T07:39:37.191Z,3.03
2022-12-25T07:42:05.537Z,2.97
2022-12-25T07:44:33.771Z,2.75
2022-12-25T07:47:03.146Z,3.50
2022-12-25T07:49:31.417Z,3.38
2022-12-25T07:51:59.426Z,2.65
2022-12-25T07:54:27.435Z,3.67
2022-12-25T07:57:13.762Z,3.30
2022-12-25T07:59:45.663Z,3.20
2022-12-25T08:02:15.588Z,3.40
2022-12-25T08:04:43.832Z,3.70
2022-12-25T08:07:12.027Z,4.40
2022-12-25T08:09:40.056Z,3.50
2022-12-25T08:12:08.308Z,3.78
2022-12-25T08:14:36.482Z,3.72
2022-12-25T08:17:04.931Z,3.58
2022-12-25T08:19:35.455Z,4.10
2022-12-25T08:22:22.359Z,3.33
2022-12-25T08:24:50.357Z,3.75
2022-12-25T08:27:18.769Z,3.97
2022-12-25T08:29:46.727Z,3.47
2022-12-25T08:32:14.965Z,3.60
2022-12-25T08:34:44.408Z,3.75
2022-12-25T08:37:12.470Z,4.15
2022-12-25T08:39:40.666Z,3.88
2022-12-25T08:42:08.805Z,4.38
2022-12-25T08:44:37.989Z,4.15
2022-12-25T08:47:06.246Z,4.60
2022-12-25T08:49:34.758Z,4.13
2022-12-25T08:52:08.039Z,4.25
2022-12-25T08:54:36.666Z,4.40
2022-12-25T08:57:05.184Z,4.72
2022-12-25T08:59:33.287Z,4.10
2022-12-25T09:02:01.548Z,4.68
2022-12-25T09:04:29.887Z,4.00
2022-12-25T09:06:58.061Z,4.47
2022-12-25T09:09:29.591Z,4.38
2022-12-25T09:11:57.883Z,4.30
2022-12-25T09:14:32.079Z,4.95
2022-12-25T09:17:00.287Z,3.97
2022-12-25T09:19:28.311Z,3.30
2022-12-25T09:21:56.521Z,4.20
2022-12-25T09:24:30.577Z,3.75
2022-12-25T09:26:58.826Z,3.92
2022-12-25T09:29:26.736Z,4.07
2022-12-25T09:31:54.844Z,4.88
2022-12-25T09:34:23.199Z,4.47
2022-12-25T09:36:51.597Z,4.45
2022-12-25T09:39:19.854Z,3.80
2022-12-25T09:41:57.440Z,4.05
2022-12-25T09:44:29.392Z,3.28
2022-12-25T09:47:21.566Z,4.18
2022-12-25T09:49:55.426Z,3.40
2022-12-25T09:52:46.619Z,3.75
2022-12-25T09:55:20.547Z,3.20
2022-12-25T09:57:53.859Z,3.53
2022-12-25T10:00:25.899Z,3.50
2022-12-25T10:03:11.927Z,3.45
2022-12-25T10:06:07.432Z,3.35
2022-12-25T10:09:08.701Z,3.05
2022-12-25T10:11:52.102Z,2.85
2022-12-25T10:14:31.987Z,2.90
2022-12-25T10:17:16.140Z,3.08
2022-12-25T10:19:52.765Z,2.63
2022-12-25T10:22:28.264Z,2.65
2022-12-25T10:25:01.078Z,2.15
2022-12-25T10:27:33.313Z,2.70
2022-12-25T10:30:03.711Z,2.63
2022-12-25T10:32:31.890Z,3.00
2022-12-25T10:35:00.082Z,2.50
2022-12-25T10:37:28.183Z,2.63
2022-12-25T10:39:57.559Z,2.60
2022-12-25T10:42:35.054Z,2.25
2022-12-25T10:45:06.098Z,2.00
2022-12-25T10:47:37.975Z,2.17
2022-12-25T10:50:11.011Z,2.17
2022-12-25T10:52:52.452Z,2.10
2022-12-25T10:55:29.948Z,2.20
2022-12-25T10:57:59.081Z,1.40
2022-12-25T11:00:31.147Z,3.03
2022-12-25T11:03:00.277Z,2.20
2022-12-25T11:05:31.213Z,1.90
2022-12-25T11:08:01.812Z,1.90
2022-12-25T11:10:32.748Z,2.13
2022-12-25T11:13:20.642Z,1.73
2022-12-25T11:15:51.696Z,1.92
2022-12-25T11:18:24.647Z,1.52
2022-12-25T11:20:55.088Z,2.10
2022-12-25T11:23:25.409Z,2.33
2022-12-25T11:25:57.877Z,1.80
2022-12-25T11:28:26.708Z,2.00
2022-12-25T11:31:00.396Z,1.90
2022-12-25T11:33:32.147Z,2.08
2022-12-25T11:36:04.656Z,1.90
2022-12-25T11:38:32.726Z,2.10
2022-12-25T11:41:04.192Z,2.25
2022-12-25T11:44:05.184Z,1.70
2022-12-25T11:46:40.581Z,1.95
2022-12-25T11:49:15.085Z,1.77
2022-12-25T11:51:47.004Z,2.03
2022-12-25T11:54:21.643Z,2.03
2022-12-25T11:56:50.987Z,1.70
2022-12-25T11:59:26.592Z,1.77
2022-12-25T12:02:00.047Z,1.52
2022-12-25T12:04:40.353Z,1.63
2022-12-25T12:07:20.055Z,1.65
2022-12-25T12:09:56.116Z,1.60
2022-12-25T12:12:31.938Z,1.55
2022-12-25T12:15:08.125Z,1.40
2022-12-25T12:17:37.411Z,1.50
2022-12-25T12:20:27.632Z,1.67
2022-12-25T12:22:56.060Z,1.60
2022-12-25T12:25:24.442Z,1.90
2022-12-25T12:27:59.784Z,1.50
2022-12-25T12:30:34.753Z,1.20
2022-12-25T12:33:07.524Z,1.30
2022-12-25T12:35:38.046Z,1.20
2022-12-25T12:38:12.945Z,1.58
2022-12-25T12:40:45.370Z,1.20
2022-12-25T12:43:30.328Z,1.50
2022-12-25T12:46:03.176Z,1.30
2022-12-25T12:48:39.963Z,1.25
2022-12-25T12:51:10.153Z,1.30
2022-12-25T12:53:40.425Z,1.67
2022-12-25T12:56:14.526Z,1.30
2022-12-25T12:58:50.187Z,1.48
2022-12-25T13:01:46.764Z,1.08
2022-12-25T13:04:38.223Z,1.05
2022-12-25T13:07:18.720Z,1.27
2022-12-25T13:10:00.577Z,1.20
2022-12-25T13:12:28.730Z,1.40
2022-12-25T13:14:56.883Z,1.00
2022-12-25T13:17:27.142Z,2.03
2022-12-25T13:19:59.390Z,1.40
2022-12-25T13:22:32.757Z,1.35
2022-12-25T13:25:02.730Z,1.00
2022-12-25T13:27:32.852Z,1.02
2022-12-25T13:30:01.003Z,1.02
2022-12-25T13:32:33.163Z,2.10
2022-12-25T13:35:02.708Z,0.93
2022-12-25T13:37:32.361Z,1.10
2022-12-25T13:40:03.090Z,1.25
2022-12-25T13:42:33.300Z,1.20
2022-12-25T13:45:06.105Z,1.25
2022-12-25T13:47:55.244Z,1.10
2022-12-25T13:50:27.892Z,1.10
2022-12-25T13:52:58.700Z,1.25
2022-12-25T13:55:28.053Z,1.10
2022-12-25T13:57:59.182Z,0.95
2022-12-25T14:00:33.374Z,1.80
2022-12-25T14:03:07.346Z,1.00
2022-12-25T14:05:43.404Z,1.15
2022-12-25T14:08:16.361Z,1.00
2022-12-25T14:10:49.348Z,0.95
2022-12-25T14:13:21.064Z,1.15
2022-12-25T14:15:50.741Z,1.15
2022-12-25T14:18:23.905Z,1.00
2022-12-25T14:21:00.963Z,0.90
2022-12-25T14:23:35.192Z,1.05
2022-12-25T14:26:03.476Z,1.00
2022-12-25T14:28:34.540Z,1.10
2022-12-25T14:31:05.128Z,1.00
2022-12-25T14:33:38.005Z,1.65
2022-12-25T14:36:08.452Z,1.02
2022-12-25T14:38:36.549Z,1.30
2022-12-25T14:41:07.598Z,1.35
2022-12-25T14:43:36.545Z,1.10
2022-12-25T14:46:06.933Z,1.05
2022-12-25T14:48:35.286Z,1.55
2022-12-25T14:51:06.674Z,1.35
2022-12-25T14:53:39.956Z,0.93
2022-12-25T14:56:09.480Z,1.10
2022-12-25T14:58:42.553Z,1.27
2022-12-25T15:01:32.951Z,1.42
2022-12-25T15:04:06.729Z,1.10
2022-12-25T15:06:35.006Z,1.25
2022-12-25T15:09:07.245Z,1.40
2022-12-25T15:11:35.335Z,1.85
2022-12-25T15:14:04.385Z,1.20
2022-12-25T15:16:41.793Z,1.15
2022-12-25T15:19:25.239Z,1.80
2022-12-25T15:21:54.652Z,1.50
2022-12-25T15:24:24.397Z,1.73
2022-12-25T15:26:53.608Z,1.70
2022-12-25T15:29:44.738Z,1.40
2022-12-25T15:32:16.815Z,1.02
2022-12-25T15:34:47.310Z,1.30
2022-12-25T15:37:15.500Z,1.70
2022-12-25T15:40:04.727Z,1.23
2022-12-25T15:42:33.773Z,1.58
2022-12-25T15:45:01.895Z,1.40
2022-12-25T15:47:30.120Z,1.27
2022-12-25T15:49:58.263Z,1.50
2022-12-25T15:52:26.394Z,1.58
2022-12-25T15:54:54.701Z,1.30
2022-12-25T15:57:24.291Z,1.90
2022-12-25T15:59:52.294Z,1.70
2022-12-25T16:02:22.163Z,1.85
2022-12-25T16:04:51.158Z,1.80
2022-12-25T16:07:21.864Z,2.25
2022-12-25T16:09:53.732Z,1.85
2022-12-25T16:12:46.325Z,2.00
2022-12-25T16:15:16.295Z,1.73
2022-12-25T16:17:44.477Z,1.40
2022-12-25T16:20:13.478Z,1.65
2022-12-25T16:22:41.898Z,1.33
2022-12-25T16:25:17.062Z,2.00
2022-12-25T16:27:47.259Z,1.65
2022-12-25T16:30:27.958Z,1.90
2022-12-25T16:33:03.780Z,1.70
2022-12-25T16:36:08.341Z,1.83
2022-12-25T16:43:42.568Z,1.50
2022-12-25T16:46:12.070Z,2.10
2022-12-25T16:48:40.940Z,1.40
2022-12-25T16:51:10.349Z,1.60
2022-12-25T16:53:38.915Z,1.45
2022-12-25T16:56:13.188Z,2.20
2022-12-25T16:58:50.886Z,1.55
2022-12-25T17:01:20.912Z,1.90
2022-12-25T17:04:15.909Z,1.80
2022-12-25T17:06:44.063Z,2.00
2022-12-25T17:09:44.034Z,1.38
2022-12-25T17:17:04.496Z,1.63
2022-12-25T17:19:42.012Z,1.60
2022-12-25T17:22:10.348Z,1.88
2022-12-25T17:24:46.916Z,1.50
2022-12-25T17:27:15.727Z,1.73
2022-12-25T17:29:44.430Z,2.00
2022-12-25T17:32:14.460Z,1.60
2022-12-25T17:34:50.382Z,1.55
2022-12-25T17:37:46.969Z,1.83
2022-12-25T17:40:20.673Z,2.10
2022-12-25T17:42:48.838Z,2.15
2022-12-25T17:45:19.426Z,1.88
2022-12-25T17:47:54.937Z,1.80
2022-12-25T17:50:34.629Z,1.60
2022-12-25T17:53:23.444Z,1.70
2022-12-25T17:55:51.410Z,1.90
2022-12-25T17:58:19.571Z,1.35
2022-12-25T18:00:47.799Z,1.55
2022-12-25T18:03:17.437Z,1.98
2022-12-25T18:05:46.753Z,1.58
2022-12-25T18:08:15.099Z,1.92
2022-12-25T18:10:45.186Z,2.28
2022-12-25T18:13:14.175Z,1.85
2022-12-25T18:15:48.027Z,2.03
2022-12-25T18:18:17.541Z,2.20
2022-12-25T18:20:45.524Z,2.42
2022-12-25T18:23:13.719Z,2.35
2022-12-25T18:25:42.796Z,2.20
2022-12-25T18:28:11.539Z,2.00
2022-12-25T18:30:41.496Z,1.95
2022-12-25T18:33:10.264Z,2.20
2022-12-25T18:35:41.824Z,3.13
2022-12-25T18:38:10.371Z,3.00
2022-12-25T18:40:42.970Z,2.15
2022-12-25T18:43:11.325Z,2.17
2022-12-25T18:45:40.088Z,2.65
2022-12-25T18:48:09.556Z,2.33
2022-12-25T18:50:39.183Z,3.20
2022-12-25T18:53:08.941Z,3.58
2022-12-25T18:55:37.229Z,3.33
2022-12-25T18:58:07.150Z,2.50
2022-12-25T19:00:35.333Z,2.65
2022-12-25T19:03:03.898Z,3.47
2022-12-25T19:05:32.345Z,3.50
2022-12-25T19:08:00.577Z,3.22
2022-12-25T19:10:31.325Z,3.08
2022-12-25T19:13:05.637Z,3.45
2022-12-25T19:15:36.712Z,3.30
2022-12-25T19:18:07.347Z,2.40
2022-12-25T19:20:40.259Z,2.60
2022-12-25T19:23:14.422Z,2.50
2022-12-25T19:25:45.957Z,2.60
2022-12-25T19:28:18.921Z,2.50
2022-12-25T19:30:47.844Z,2.70
2022-12-25T19:33:18.276Z,3.63
2022-12-25T19:36:09.565Z,2.65
2022-12-25T19:38:38.552Z,2.90
2022-12-25T19:41:09.267Z,2.20
2022-12-25T19:43:40.351Z,3.00
2022-12-25T19:46:11.378Z,3.25
2022-12-25T19:48:39.819Z,2.85
2022-12-25T19:51:16.294Z,2.78
2022-12-25T19:53:50.188Z,3.25
2022-12-25T19:56:20.226Z,3.50
2022-12-25T19:58:49.567Z,2.47
2022-12-25T20:01:20.394Z,2.65
2022-12-25T20:03:50.250Z,2.88
2022-12-25T20:06:23.210Z,2.85
2022-12-25T20:08:53.994Z,2.95
2022-12-25T20:11:28.113Z,3.53
2022-12-25T20:13:57.620Z,3.25
2022-12-25T20:16:27.040Z,3.67
2022-12-25T20:18:56.592Z,3.45
2022-12-25T20:21:27.240Z,3.50
2022-12-25T20:23:56.029Z,3.25
2022-12-25T20:26:29.256Z,3.78
2022-12-25T20:28:57.698Z,2.55
2022-12-25T20:31:28.418Z,3.08
2022-12-25T20:33:57.599Z,3.70
2022-12-25T20:36:28.518Z,3.60
2022-12-25T20:39:00.722Z,2.80
2022-12-25T20:41:30.600Z,2.72
2022-12-25T20:43:58.872Z,3.30
2022-12-25T20:46:28.870Z,3.63
2022-12-25T20:48:56.944Z,2.80
2022-12-25T20:51:27.042Z,2.95
2022-12-25T20:53:56.295Z,2.95
2022-12-25T20:56:27.613Z,3.45
2022-12-25T20:58:58.858Z,2.95
2022-12-25T21:01:28.334Z,3.58
2022-12-25T21:03:57.642Z,3.67
2022-12-25T21:06:30.000Z,3.40
2022-12-25T21:08:58.171Z,3.45
2022-12-25T21:11:27.026Z,3.15
2022-12-25T21:13:55.201Z,2.95
2022-12-25T21:16:28.008Z,3.35
2022-12-25T21:18:56.114Z,2.50
2022-12-25T21:21:24.121Z,2.65
2022-12-25T21:23:52.329Z,3.20
2022-12-25T21:26:22.641Z,3.40
2022-12-25T21:28:57.626Z,3.22
2022-12-25T21:31:27.653Z,2.78
2022-12-25T21:33:55.934Z,3.10
2022-12-25T21:36:27.086Z,2.83
2022-12-25T21:38:57.448Z,3.25
2022-12-25T21:41:26.713Z,3.15
2022-12-25T21:43:55.603Z,2.95
2022-12-25T21:46:24.089Z,3.20
2022-12-25T21:48:54.330Z,2.55
2022-12-25T21:51:54.756Z,2.90
2022-12-25T21:54:24.842Z,2.97
2022-12-25T21:56:53.330Z,3.25
2022-12-25T21:59:23.181Z,2.50
2022-12-25T22:01:53.693Z,2.90
2022-12-25T22:04:24.099Z,3.30
2022-12-25T22:07:10.657Z,2.83
2022-12-25T22:09:39.088Z,2.80
2022-12-25T22:12:33.608Z,3.25
2022-12-25T22:15:09.166Z,2.60
2022-12-25T22:17:58.288Z,2.97
2022-12-25T22:20:37.180Z,2.53
2022-12-25T22:23:07.579Z,3.50
2022-12-25T22:25:39.835Z,3.22
2022-12-25T22:28:13.827Z,3.15
2022-12-25T22:30:46.758Z,3.40
2022-12-25T22:33:28.718Z,3.03
2022-12-25T22:36:08.214Z,2.83
2022-12-25T22:38:40.710Z,2.83
2022-12-25T22:41:10.660Z,2.92
2022-12-25T22:44:16.100Z,3.08
2022-12-25T22:46:33.860Z,2.75
2022-12-25T22:49:08.200Z,2.85
2022-12-25T22:51:40.525Z,3.05
2022-12-25T22:54:08.767Z,3.38
2022-12-25T22:56:36.885Z,2.70
2022-12-25T22:59:05.020Z,2.90
2022-12-25T23:01:33.938Z,2.70
2022-12-25T23:04:02.286Z,2.78
2022-12-25T23:06:31.119Z,3.42
2022-12-25T23:09:00.870Z,2.90
2022-12-25T23:11:29.164Z,3.42
2022-12-25T23:14:14.405Z,3.08
2022-12-25T23:16:42.776Z,3.00
2022-12-25T23:19:30.582Z,3.63
2022-12-25T23:22:17.781Z,2.95
2022-12-25T23:25:05.073Z,3.22
2022-12-25T23:27:33.100Z,3.45
2022-12-25T23:30:00.328Z,3.65
2022-12-25T23:32:28.948Z,3.53
2022-12-25T23:34:57.267Z,3.10
2022-12-25T23:37:25.426Z,3.30
2022-12-25T23:39:55.613Z,2.92
2022-12-25T23:42:23.937Z,3.42
2022-12-25T23:44:52.035Z,3.50
2022-12-25T23:47:20.174Z,3.75
2022-12-25T23:49:48.261Z,3.00
2022-12-25T23:52:16.400Z,3.47
2022-12-25T23:54:45.729Z,3.13
2022-12-25T23:57:15.308Z,3.75
2022-12-25T23:59:43.647Z,3.25
