createdAt,value
2023-02-16T00:00:27.196Z,1026.41
2023-02-16T00:00:58.150Z,1026.41
2023-02-16T00:01:28.519Z,1026.99
2023-02-16T00:02:17.002Z,1026.68
2023-02-16T00:02:30.437Z,1026.68
2023-02-16T00:03:01.322Z,1026.68
2023-02-16T00:04:03.070Z,1026.58
2023-02-16T00:04:35.164Z,1026.89
2023-02-16T00:05:05.765Z,1026.89
2023-02-16T00:05:37.206Z,1026.68
2023-02-16T00:06:07.974Z,1026.68
2023-02-16T00:06:39.082Z,1026.51
2023-02-16T00:07:09.237Z,1026.51
2023-02-16T00:07:40.862Z,1026.79
2023-02-16T00:08:11.199Z,1026.79
2023-02-16T00:08:42.201Z,1026.68
2023-02-16T00:09:13.160Z,1026.68
2023-02-16T00:09:45.488Z,1026.68
2023-02-16T00:10:15.190Z,1026.79
2023-02-16T00:10:46.872Z,1026.79
2023-02-16T00:11:17.996Z,1026.58
2023-02-16T00:11:48.527Z,1026.58
2023-02-16T00:12:19.078Z,1026.79
2023-02-16T00:12:50.147Z,1026.79
2023-02-16T00:13:21.263Z,1026.58
2023-02-16T00:13:52.165Z,1026.58
2023-02-16T00:14:23.204Z,1026.58
2023-02-16T00:14:53.893Z,1026.58
2023-02-16T00:15:25.163Z,1026.58
2023-02-16T00:15:56.992Z,1026.58
2023-02-16T00:16:27.883Z,1026.68
2023-02-16T00:16:58.529Z,1026.68
2023-02-16T00:17:29.432Z,1026.89
2023-02-16T00:18:00.139Z,1026.89
2023-02-16T00:18:31.236Z,1026.68
2023-02-16T00:19:02.191Z,1026.68
2023-02-16T00:19:33.170Z,1026.79
2023-02-16T00:20:04.849Z,1026.79
2023-02-16T00:20:35.046Z,1026.68
2023-02-16T00:21:06.712Z,1026.68
2023-02-16T00:21:38.569Z,1026.31
2023-02-16T00:22:08.733Z,1026.31
2023-02-16T00:22:39.517Z,1026.79
2023-02-16T00:23:10.783Z,1026.79
2023-02-16T00:23:41.209Z,1026.79
2023-02-16T00:24:12.197Z,1026.79
2023-02-16T00:24:42.991Z,1026.68
2023-02-16T00:25:14.248Z,1026.68
2023-02-16T00:25:45.104Z,1026.79
2023-02-16T00:26:16.546Z,1026.89
2023-02-16T00:26:48.310Z,1026.89
2023-02-16T00:27:18.709Z,1026.58
2023-02-16T00:27:49.408Z,1026.58
2023-02-16T00:28:20.375Z,1026.89
2023-02-16T00:28:51.345Z,1026.89
2023-02-16T00:29:22.083Z,1026.79
2023-02-16T00:29:53.242Z,1026.79
2023-02-16T00:30:24.340Z,1026.79
2023-02-16T00:30:55.355Z,1026.79
2023-02-16T00:31:26.828Z,1026.51
2023-02-16T00:31:58.519Z,1026.51
2023-02-16T00:32:28.818Z,1026.79
2023-02-16T00:32:59.676Z,1026.79
2023-02-16T00:33:30.216Z,1026.89
2023-02-16T00:34:01.275Z,1026.89
2023-02-16T00:34:31.993Z,1026.89
2023-02-16T00:35:03.166Z,1026.89
2023-02-16T00:35:34.148Z,1026.68
2023-02-16T00:36:05.262Z,1026.68
2023-02-16T00:36:36.733Z,1026.79
2023-02-16T00:37:09.084Z,1026.79
2023-02-16T00:37:39.309Z,1026.79
2023-02-16T00:38:10.099Z,1026.79
2023-02-16T00:38:40.301Z,1026.51
2023-02-16T00:39:12.289Z,1026.51
2023-02-16T00:39:42.170Z,1026.58
2023-02-16T00:40:13.643Z,1026.58
2023-02-16T00:40:44.208Z,1026.79
2023-02-16T00:41:15.223Z,1026.79
2023-02-16T00:41:46.684Z,1026.79
2023-02-16T00:42:18.609Z,1026.68
2023-02-16T00:42:49.016Z,1026.68
2023-02-16T00:43:19.566Z,1026.68
2023-02-16T00:43:50.176Z,1026.68
2023-02-16T00:44:21.446Z,1026.58
2023-02-16T00:44:51.987Z,1026.58
2023-02-16T00:45:23.348Z,1026.68
2023-02-16T00:45:54.265Z,1026.68
2023-02-16T00:46:25.446Z,1026.68
2023-02-16T00:46:56.195Z,1026.68
2023-02-16T00:47:28.730Z,1026.68
2023-02-16T00:47:59.742Z,1026.68
2023-02-16T00:48:29.763Z,1026.68
2023-02-16T00:49:00.490Z,1026.68
2023-02-16T00:49:31.262Z,1026.58
2023-02-16T00:50:33.133Z,1026.58
2023-02-16T00:51:13.931Z,1026.58
2023-02-16T00:51:35.251Z,1026.51
2023-02-16T00:52:06.248Z,1026.51
2023-02-16T00:52:38.853Z,1026.51
2023-02-16T00:53:09.158Z,1026.51
2023-02-16T00:53:40.121Z,1026.68
2023-02-16T00:54:10.399Z,1026.68
2023-02-16T00:54:41.378Z,1026.58
2023-02-16T00:55:12.259Z,1026.58
2023-02-16T00:55:43.243Z,1026.79
2023-02-16T00:56:14.277Z,1026.79
2023-02-16T00:56:45.327Z,1026.68
2023-02-16T00:57:16.005Z,1026.51
2023-02-16T00:57:48.953Z,1026.51
2023-02-16T00:58:19.166Z,1026.68
2023-02-16T00:58:49.839Z,1026.68
2023-02-16T00:59:20.599Z,1026.51
2023-02-16T00:59:51.256Z,1026.51
2023-02-16T01:00:23.686Z,1026.68
2023-02-16T01:00:53.215Z,1026.68
2023-02-16T01:01:24.320Z,1026.58
2023-02-16T01:01:55.348Z,1026.58
2023-02-16T01:02:26.133Z,1026.58
2023-02-16T01:02:58.563Z,1026.58
2023-02-16T01:03:29.452Z,1026.58
2023-02-16T01:03:59.960Z,1026.58
2023-02-16T01:04:48.697Z,1026.51
2023-02-16T01:05:01.899Z,1026.51
2023-02-16T01:05:32.261Z,1026.68
2023-02-16T01:06:03.290Z,1026.68
2023-02-16T01:06:34.407Z,1026.89
2023-02-16T01:07:05.197Z,1026.89
2023-02-16T01:07:36.220Z,1026.79
2023-02-16T01:08:08.844Z,1026.79
2023-02-16T01:08:38.895Z,1026.79
2023-02-16T01:09:09.866Z,1026.79
2023-02-16T01:14:06.544Z,1026.58
2023-02-16T01:14:28.729Z,1026.79
2023-02-16T01:14:58.123Z,1026.79
2023-02-16T01:15:27.428Z,1026.99
2023-02-16T01:16:48.964Z,1026.99
2023-02-16T01:16:56.347Z,1026.79
2023-02-16T01:17:31.841Z,1026.99
2023-02-16T01:18:00.666Z,1026.99
2023-02-16T01:18:44.945Z,1027.09
2023-02-16T01:19:01.310Z,1027.09
2023-02-16T01:19:29.870Z,1026.89
2023-02-16T01:20:01.426Z,1026.89
2023-02-16T01:20:33.981Z,1026.99
2023-02-16T01:21:03.075Z,1026.99
2023-02-16T01:21:38.787Z,1026.79
2023-02-16T01:22:06.360Z,1026.79
2023-02-16T01:22:35.537Z,1026.99
2023-02-16T01:23:12.981Z,1026.99
2023-02-16T01:23:47.959Z,1026.89
2023-02-16T01:24:09.142Z,1026.89
2023-02-16T01:24:39.496Z,1027.09
2023-02-16T01:25:10.824Z,1027.09
2023-02-16T01:25:42.462Z,1026.79
2023-02-16T01:26:12.757Z,1026.79
2023-02-16T01:26:43.849Z,1026.79
2023-02-16T01:27:15.202Z,1026.79
2023-02-16T01:27:45.743Z,1026.79
2023-02-16T01:28:17.736Z,1026.68
2023-02-16T01:28:49.900Z,1026.68
2023-02-16T01:29:19.010Z,1026.79
2023-02-16T01:29:53.432Z,1026.79
2023-02-16T01:30:24.281Z,1026.68
2023-02-16T01:30:55.681Z,1026.68
2023-02-16T01:31:22.870Z,1026.51
2023-02-16T01:31:53.745Z,1026.51
2023-02-16T01:32:24.915Z,1026.68
2023-02-16T01:33:19.898Z,1026.68
2023-02-16T01:33:26.660Z,1026.68
2023-02-16T01:33:59.371Z,1026.68
2023-02-16T01:34:30.448Z,1026.89
2023-02-16T01:35:00.701Z,1026.89
2023-02-16T01:35:32.865Z,1026.68
2023-02-16T01:37:11.352Z,1026.68
2023-02-16T01:37:35.806Z,1026.79
2023-02-16T01:38:12.183Z,1026.79
2023-02-16T01:38:38.500Z,1026.89
2023-02-16T01:39:25.669Z,1026.68
2023-02-16T01:39:39.610Z,1026.68
2023-02-16T01:40:12.165Z,1026.68
2023-02-16T01:40:48.431Z,1026.79
2023-02-16T01:41:13.768Z,1026.79
2023-02-16T01:41:44.230Z,1026.58
2023-02-16T01:42:14.814Z,1026.58
2023-02-16T01:42:45.096Z,1026.79
2023-02-16T01:43:16.060Z,1026.68
2023-02-16T01:43:47.381Z,1026.68
2023-02-16T01:44:18.032Z,1026.89
2023-02-16T01:44:48.819Z,1026.89
2023-02-16T01:45:20.594Z,1026.68
2023-02-16T01:45:51.217Z,1026.68
2023-02-16T01:46:21.977Z,1026.58
2023-02-16T01:46:54.362Z,1026.58
2023-02-16T01:47:24.661Z,1026.68
2023-02-16T01:47:54.910Z,1026.68
2023-02-16T01:48:26.032Z,1026.58
2023-02-16T01:48:56.741Z,1026.58
2023-02-16T01:49:27.885Z,1026.68
2023-02-16T01:50:01.331Z,1026.68
2023-02-16T01:50:29.958Z,1026.68
2023-02-16T01:51:05.023Z,1026.68
2023-02-16T01:51:34.367Z,1026.58
2023-02-16T01:52:04.700Z,1026.58
2023-02-16T01:52:34.541Z,1026.58
2023-02-16T01:53:05.231Z,1026.58
2023-02-16T01:53:35.958Z,1026.58
2023-02-16T01:54:06.857Z,1026.58
2023-02-16T01:54:37.616Z,1026.58
2023-02-16T01:55:09.203Z,1026.58
2023-02-16T01:55:40.732Z,1026.58
2023-02-16T01:56:10.970Z,1026.58
2023-02-16T01:56:41.866Z,1026.68
2023-02-16T01:57:14.367Z,1026.68
2023-02-16T01:57:44.720Z,1026.68
2023-02-16T01:58:15.095Z,1026.68
2023-02-16T01:58:45.840Z,1026.58
2023-02-16T01:59:16.760Z,1026.68
2023-02-16T01:59:47.726Z,1026.68
2023-02-16T02:00:21.094Z,1026.68
2023-02-16T02:00:49.775Z,1026.68
2023-02-16T02:01:24.337Z,1026.58
2023-02-16T02:02:15.431Z,1026.58
2023-02-16T02:02:46.719Z,1026.79
2023-02-16T02:03:17.601Z,1026.79
2023-02-16T02:03:47.870Z,1026.79
2023-02-16T02:04:18.900Z,1026.58
2023-02-16T02:04:58.406Z,1026.58
2023-02-16T02:05:39.824Z,1026.58
2023-02-16T02:05:52.768Z,1026.58
2023-02-16T02:06:45.837Z,1026.58
2023-02-16T02:07:30.999Z,1026.58
2023-02-16T02:08:01.977Z,1026.58
2023-02-16T02:08:33.213Z,1026.79
2023-02-16T02:09:40.147Z,1026.79
2023-02-16T02:10:07.380Z,1026.68
2023-02-16T02:10:38.141Z,1026.58
2023-02-16T02:11:09.421Z,1026.58
2023-02-16T02:12:15.553Z,1026.79
2023-02-16T02:12:41.090Z,1026.68
2023-02-16T02:13:15.216Z,1026.68
2023-02-16T02:13:46.411Z,1026.58
2023-02-16T02:14:13.809Z,1026.58
2023-02-16T02:15:16.152Z,1026.51
2023-02-16T02:15:46.912Z,1026.51
2023-02-16T02:16:18.523Z,1026.51
2023-02-16T02:16:50.788Z,1026.51
2023-02-16T02:17:20.490Z,1026.51
2023-02-16T02:17:51.229Z,1026.51
2023-02-16T02:18:22.048Z,1026.58
2023-02-16T02:18:53.143Z,1026.58
2023-02-16T02:19:23.605Z,1026.41
2023-02-16T02:19:55.309Z,1026.41
2023-02-16T02:20:25.686Z,1026.58
2023-02-16T02:20:56.575Z,1026.58
2023-02-16T02:21:27.815Z,1026.31
2023-02-16T02:22:30.952Z,1026.51
2023-02-16T02:23:00.822Z,1026.51
2023-02-16T02:23:31.903Z,1026.41
2023-02-16T02:24:02.672Z,1026.41
2023-02-16T02:24:33.422Z,1026.41
2023-02-16T02:25:04.808Z,1026.41
2023-02-16T02:25:35.385Z,1026.41
2023-02-16T02:26:06.654Z,1026.41
2023-02-16T02:26:38.364Z,1026.41
2023-02-16T02:27:09.935Z,1026.41
2023-02-16T02:27:40.206Z,1026.41
2023-02-16T02:28:10.934Z,1026.41
2023-02-16T02:28:41.651Z,1026.41
2023-02-16T02:29:12.529Z,1026.41
2023-02-16T02:29:43.571Z,1026.31
2023-02-16T02:30:15.325Z,1026.31
2023-02-16T02:30:45.716Z,1026.51
2023-02-16T02:31:16.727Z,1026.31
2023-02-16T02:31:48.083Z,1026.31
2023-02-16T02:32:20.033Z,1026.11
2023-02-16T02:32:55.313Z,1026.11
2023-02-16T02:33:21.140Z,1026.31
2023-02-16T02:33:51.696Z,1026.31
2023-02-16T02:34:22.641Z,1026.41
2023-02-16T02:34:53.672Z,1026.41
2023-02-16T02:35:24.939Z,1026.31
2023-02-16T02:35:55.717Z,1026.31
2023-02-16T02:36:26.997Z,1026.31
2023-02-16T02:36:57.932Z,1026.31
2023-02-16T02:37:30.093Z,1026.41
2023-02-16T02:38:00.462Z,1026.41
2023-02-16T02:38:30.948Z,1026.31
2023-02-16T02:39:01.788Z,1026.31
2023-02-16T02:39:32.372Z,1026.31
2023-02-16T02:40:03.415Z,1026.31
2023-02-16T02:40:34.711Z,1026.41
2023-02-16T02:41:06.416Z,1026.41
2023-02-16T02:41:36.678Z,1026.41
2023-02-16T02:42:07.956Z,1026.41
2023-02-16T02:42:40.634Z,1026.41
2023-02-16T02:43:10.683Z,1026.41
2023-02-16T02:43:41.180Z,1026.51
2023-02-16T02:44:11.718Z,1026.51
2023-02-16T02:44:42.558Z,1026.41
2023-02-16T02:45:18.286Z,1026.41
2023-02-16T02:45:44.419Z,1026.41
2023-02-16T02:46:16.357Z,1026.41
2023-02-16T02:46:46.967Z,1026.41
2023-02-16T02:47:20.833Z,1026.31
2023-02-16T02:47:49.997Z,1026.31
2023-02-16T02:48:21.001Z,1026.51
2023-02-16T02:48:51.716Z,1026.51
2023-02-16T02:49:21.699Z,1026.31
2023-02-16T02:49:52.672Z,1026.31
2023-02-16T02:50:24.358Z,1026.31
2023-02-16T02:50:54.701Z,1026.31
2023-02-16T02:51:25.535Z,1026.21
2023-02-16T02:51:56.432Z,1026.21
2023-02-16T02:52:27.833Z,1026.31
2023-02-16T02:53:00.256Z,1026.31
2023-02-16T02:53:30.788Z,1026.41
2023-02-16T02:54:01.395Z,1026.41
2023-02-16T02:54:31.670Z,1026.11
2023-02-16T02:55:03.091Z,1026.11
2023-02-16T02:55:33.755Z,1026.41
2023-02-16T02:56:04.489Z,1026.41
2023-02-16T02:56:35.753Z,1026.31
2023-02-16T02:57:06.929Z,1026.31
2023-02-16T02:57:37.843Z,1026.31
2023-02-16T02:58:10.585Z,1026.31
2023-02-16T02:58:41.321Z,1026.11
2023-02-16T02:59:11.379Z,1026.11
2023-02-16T02:59:41.790Z,1026.21
2023-02-16T03:00:13.730Z,1026.21
2023-02-16T03:00:43.554Z,1026.51
2023-02-16T03:01:15.025Z,1026.51
2023-02-16T03:01:45.529Z,1026.51
2023-02-16T03:02:16.867Z,1026.41
2023-02-16T03:02:47.793Z,1026.41
2023-02-16T03:03:19.950Z,1026.21
2023-02-16T03:03:50.902Z,1026.21
2023-02-16T03:04:21.386Z,1026.31
2023-02-16T03:04:55.120Z,1026.31
2023-02-16T03:05:29.744Z,1026.21
2023-02-16T03:05:53.789Z,1026.21
2023-02-16T03:06:24.907Z,1026.31
2023-02-16T03:06:55.593Z,1026.31
2023-02-16T03:07:26.549Z,1026.31
2023-02-16T03:07:57.483Z,1026.31
2023-02-16T03:08:29.580Z,1026.21
2023-02-16T03:09:01.009Z,1026.21
2023-02-16T03:09:31.757Z,1026.21
2023-02-16T03:10:02.469Z,1026.21
2023-02-16T03:10:32.599Z,1026.11
2023-02-16T03:11:04.084Z,1026.11
2023-02-16T03:11:34.496Z,1026.21
2023-02-16T03:12:05.726Z,1026.21
2023-02-16T03:12:37.128Z,1026.21
2023-02-16T03:13:07.996Z,1026.21
2023-02-16T03:13:40.624Z,1026.31
2023-02-16T03:14:11.391Z,1026.31
2023-02-16T03:14:41.877Z,1026.11
2023-02-16T03:15:12.595Z,1026.11
2023-02-16T03:15:42.903Z,1026.21
2023-02-16T03:16:14.021Z,1026.21
2023-02-16T03:16:46.301Z,1026.31
2023-02-16T03:17:15.716Z,1026.11
2023-02-16T03:17:47.314Z,1026.11
2023-02-16T03:18:17.730Z,1026.41
2023-02-16T03:18:50.239Z,1026.41
2023-02-16T03:19:20.680Z,1026.11
2023-02-16T03:19:51.791Z,1026.11
2023-02-16T03:20:21.949Z,1026.31
2023-02-16T03:20:52.710Z,1026.31
2023-02-16T03:21:23.541Z,1026.31
2023-02-16T03:21:54.565Z,1026.31
2023-02-16T03:22:25.595Z,1026.51
2023-02-16T03:22:56.599Z,1026.51
2023-02-16T03:23:27.720Z,1026.31
2023-02-16T03:23:59.403Z,1026.31
2023-02-16T03:24:30.896Z,1026.31
2023-02-16T03:25:17.761Z,1026.41
2023-02-16T03:25:32.176Z,1026.41
2023-02-16T03:26:03.105Z,1026.41
2023-02-16T03:26:33.725Z,1026.41
2023-02-16T03:27:04.968Z,1026.41
2023-02-16T03:27:36.738Z,1026.51
2023-02-16T03:28:07.149Z,1026.51
2023-02-16T03:29:13.514Z,1026.51
2023-02-16T03:29:41.801Z,1026.31
2023-02-16T03:30:12.412Z,1026.31
2023-02-16T03:30:42.354Z,1026.41
2023-02-16T03:31:13.058Z,1026.41
2023-02-16T03:31:43.865Z,1026.31
2023-02-16T03:32:15.242Z,1026.31
2023-02-16T03:32:45.860Z,1026.31
2023-02-16T03:33:16.688Z,1026.41
2023-02-16T03:33:47.629Z,1026.41
2023-02-16T03:34:20.108Z,1026.31
2023-02-16T03:34:50.968Z,1026.31
2023-02-16T03:35:21.974Z,1026.41
2023-02-16T03:35:52.203Z,1026.41
2023-02-16T03:36:22.815Z,1026.51
2023-02-16T03:36:53.790Z,1026.51
2023-02-16T03:37:24.642Z,1026.31
2023-02-16T03:37:55.983Z,1026.31
2023-02-16T03:38:26.736Z,1026.51
2023-02-16T03:39:33.129Z,1026.51
2023-02-16T03:39:45.873Z,1026.11
2023-02-16T03:40:00.879Z,1026.11
2023-02-16T03:40:31.655Z,1026.41
2023-02-16T03:41:02.682Z,1026.41
2023-02-16T03:41:32.964Z,1026.31
2023-02-16T03:42:04.004Z,1026.31
2023-02-16T03:42:35.182Z,1026.31
2023-02-16T03:43:23.180Z,1026.31
2023-02-16T03:43:36.740Z,1026.31
2023-02-16T03:44:07.981Z,1026.31
2023-02-16T03:44:39.179Z,1026.21
2023-02-16T03:45:11.537Z,1026.21
2023-02-16T03:45:41.564Z,1026.31
2023-02-16T03:46:12.125Z,1026.31
2023-02-16T03:46:42.872Z,1026.21
2023-02-16T03:47:13.797Z,1026.21
2023-02-16T03:47:44.811Z,1026.21
2023-02-16T03:48:16.409Z,1026.21
2023-02-16T03:48:46.717Z,1026.21
2023-02-16T03:49:17.707Z,1026.11
2023-02-16T03:50:06.480Z,1026.11
2023-02-16T03:50:21.164Z,1026.21
2023-02-16T03:50:51.783Z,1026.21
2023-02-16T03:51:22.069Z,1026.21
2023-02-16T03:52:11.047Z,1026.21
2023-02-16T03:52:24.231Z,1026.21
2023-02-16T03:52:54.866Z,1026.21
2023-02-16T03:53:25.811Z,1026.01
2023-02-16T03:53:56.895Z,1026.01
2023-02-16T03:54:27.658Z,1026.21
2023-02-16T03:54:59.802Z,1026.21
2023-02-16T03:55:31.290Z,1026.21
2023-02-16T03:56:01.545Z,1026.21
2023-02-16T03:57:03.985Z,1026.21
2023-02-16T03:57:33.982Z,1026.21
2023-02-16T03:58:04.993Z,1026.21
2023-02-16T03:58:35.721Z,1026.11
2023-02-16T03:59:07.511Z,1026.11
2023-02-16T04:00:09.741Z,1026.31
2023-02-16T04:00:41.322Z,1026.21
2023-02-16T04:01:28.276Z,1026.21
2023-02-16T04:01:42.821Z,1026.21
2023-02-16T04:02:12.976Z,1026.21
2023-02-16T04:02:44.018Z,1026.01
2023-02-16T04:03:15.007Z,1026.01
2023-02-16T04:03:45.908Z,1026.21
2023-02-16T04:04:17.031Z,1026.21
2023-02-16T04:04:48.089Z,1026.21
2023-02-16T04:05:19.209Z,1026.01
2023-02-16T04:05:51.017Z,1026.01
2023-02-16T04:06:22.100Z,1025.80
2023-02-16T04:06:52.427Z,1025.80
2023-02-16T04:07:23.483Z,1026.01
2023-02-16T04:07:53.855Z,1026.01
2023-02-16T04:08:25.010Z,1025.80
2023-02-16T04:08:56.035Z,1025.80
2023-02-16T04:09:44.283Z,1025.80
2023-02-16T04:09:58.140Z,1025.80
2023-02-16T04:10:30.450Z,1025.80
2023-02-16T04:11:02.283Z,1025.80
2023-02-16T04:11:32.237Z,1025.90
2023-02-16T04:12:02.679Z,1025.90
2023-02-16T04:12:33.274Z,1026.01
2023-02-16T04:13:04.080Z,1026.01
2023-02-16T04:13:35.066Z,1025.90
2023-02-16T04:14:05.958Z,1025.90
2023-02-16T04:14:37.124Z,1026.01
2023-02-16T04:15:08.644Z,1026.01
2023-02-16T04:15:39.668Z,1025.90
2023-02-16T04:16:11.194Z,1025.90
2023-02-16T04:16:41.843Z,1026.01
2023-02-16T04:17:12.512Z,1026.01
2023-02-16T04:17:43.042Z,1026.11
2023-02-16T04:18:14.058Z,1026.11
2023-02-16T04:18:45.010Z,1025.90
2023-02-16T04:19:16.074Z,1025.80
2023-02-16T04:20:05.575Z,1025.80
2023-02-16T04:20:18.071Z,1025.90
2023-02-16T04:20:51.580Z,1025.90
2023-02-16T04:21:21.418Z,1026.11
2023-02-16T04:21:52.035Z,1026.11
2023-02-16T04:22:22.539Z,1026.01
2023-02-16T04:22:53.842Z,1026.01
2023-02-16T04:23:23.780Z,1026.01
2023-02-16T04:23:55.001Z,1026.01
2023-02-16T04:24:25.921Z,1026.01
2023-02-16T04:24:57.173Z,1026.01
2023-02-16T04:25:28.076Z,1026.01
2023-02-16T04:25:59.496Z,1026.01
2023-02-16T04:26:31.288Z,1026.31
2023-02-16T04:27:02.322Z,1026.31
2023-02-16T04:27:32.611Z,1026.21
2023-02-16T04:28:03.022Z,1026.21
2023-02-16T04:28:33.949Z,1026.11
2023-02-16T04:29:05.030Z,1026.11
2023-02-16T04:29:36.121Z,1026.41
2023-02-16T04:30:07.959Z,1026.41
2023-02-16T04:30:38.365Z,1026.11
2023-02-16T04:31:09.518Z,1026.11
2023-02-16T04:31:41.553Z,1026.11
2023-02-16T04:32:12.001Z,1026.11
2023-02-16T04:32:42.370Z,1026.21
2023-02-16T04:33:13.228Z,1026.21
2023-02-16T04:33:44.146Z,1026.01
2023-02-16T04:34:15.160Z,1026.01
2023-02-16T04:34:46.152Z,1026.01
2023-02-16T04:35:17.122Z,1026.11
2023-02-16T04:35:48.155Z,1026.11
2023-02-16T04:36:19.116Z,1026.11
2023-02-16T04:36:51.574Z,1026.11
2023-02-16T04:37:21.956Z,1026.21
2023-02-16T04:37:52.398Z,1026.21
2023-02-16T04:38:23.090Z,1026.11
2023-02-16T04:38:54.102Z,1026.11
2023-02-16T04:39:25.187Z,1026.01
2023-02-16T04:39:56.146Z,1026.01
2023-02-16T04:40:27.203Z,1026.21
2023-02-16T04:40:58.096Z,1026.21
2023-02-16T04:41:29.314Z,1026.11
2023-02-16T04:42:32.131Z,1026.11
2023-02-16T04:43:02.538Z,1026.11
2023-02-16T04:43:33.139Z,1026.11
2023-02-16T04:44:04.117Z,1026.11
2023-02-16T04:44:35.265Z,1026.21
2023-02-16T04:45:06.909Z,1026.21
2023-02-16T04:45:37.543Z,1026.01
2023-02-16T04:46:08.444Z,1026.01
2023-02-16T04:46:39.161Z,1026.21
2023-02-16T04:47:11.808Z,1026.21
2023-02-16T04:47:42.164Z,1026.11
2023-02-16T04:48:12.769Z,1026.11
2023-02-16T04:48:43.112Z,1026.01
2023-02-16T04:49:14.184Z,1026.01
2023-02-16T04:49:45.109Z,1026.21
2023-02-16T04:50:16.178Z,1026.11
2023-02-16T04:50:47.389Z,1026.11
2023-02-16T04:51:18.723Z,1026.31
2023-02-16T04:51:49.229Z,1026.31
2023-02-16T04:52:22.374Z,1026.01
2023-02-16T04:52:52.467Z,1026.01
2023-02-16T04:53:22.478Z,1026.11
2023-02-16T04:53:53.201Z,1026.11
2023-02-16T04:54:24.163Z,1026.11
2023-02-16T04:54:55.125Z,1026.11
2023-02-16T04:55:26.194Z,1026.11
2023-02-16T04:55:57.336Z,1026.11
2023-02-16T04:56:28.131Z,1026.01
2023-02-16T04:56:58.943Z,1026.01
2023-02-16T04:57:31.098Z,1026.21
2023-02-16T04:58:02.185Z,1026.21
2023-02-16T04:58:32.579Z,1026.11
2023-02-16T04:59:03.256Z,1026.11
2023-02-16T04:59:34.205Z,1026.21
2023-02-16T05:00:05.703Z,1026.21
2023-02-16T05:00:54.056Z,1026.01
2023-02-16T05:01:08.619Z,1026.01
2023-02-16T05:01:39.058Z,1025.90
2023-02-16T05:02:09.318Z,1025.90
2023-02-16T05:02:40.120Z,1026.01
2023-02-16T05:03:11.243Z,1026.01
2023-02-16T05:03:42.565Z,1026.11
2023-02-16T05:04:13.392Z,1026.11
2023-02-16T05:04:44.198Z,1026.21
2023-02-16T05:05:15.061Z,1026.01
2023-02-16T05:05:46.960Z,1026.01
2023-02-16T05:06:18.116Z,1026.01
2023-02-16T05:06:49.197Z,1026.01
2023-02-16T05:07:19.335Z,1026.01
2023-02-16T05:07:50.489Z,1026.01
2023-02-16T05:08:21.094Z,1026.21
2023-02-16T05:08:52.572Z,1026.21
2023-02-16T05:09:23.310Z,1026.01
2023-02-16T05:09:54.252Z,1026.01
2023-02-16T05:10:25.409Z,1026.11
2023-02-16T05:10:56.841Z,1026.11
2023-02-16T05:11:27.705Z,1026.11
2023-02-16T05:11:58.822Z,1026.11
2023-02-16T05:12:29.689Z,1026.01
2023-02-16T05:13:00.740Z,1026.01
2023-02-16T05:13:31.111Z,1026.21
2023-02-16T05:14:02.368Z,1026.21
2023-02-16T05:14:33.216Z,1026.11
2023-02-16T05:15:04.996Z,1026.11
2023-02-16T05:15:35.509Z,1026.11
2023-02-16T05:16:07.233Z,1026.11
2023-02-16T05:16:37.786Z,1025.90
2023-02-16T05:17:08.472Z,1025.90
2023-02-16T05:17:39.140Z,1025.90
2023-02-16T05:18:27.801Z,1026.11
2023-02-16T05:18:41.348Z,1026.11
2023-02-16T05:19:12.927Z,1026.11
2023-02-16T05:19:43.073Z,1026.01
2023-02-16T05:20:14.254Z,1026.01
2023-02-16T05:20:45.392Z,1026.01
2023-02-16T05:21:17.318Z,1026.21
2023-02-16T05:21:47.956Z,1026.21
2023-02-16T05:22:18.465Z,1025.90
2023-02-16T05:22:49.821Z,1025.90
2023-02-16T05:23:20.406Z,1026.11
2023-02-16T05:23:52.510Z,1026.11
2023-02-16T05:24:22.736Z,1025.80
2023-02-16T05:24:53.340Z,1025.80
2023-02-16T05:25:24.093Z,1026.01
2023-02-16T05:25:55.373Z,1026.01
2023-02-16T05:26:27.359Z,1026.01
2023-02-16T05:27:14.598Z,1026.01
2023-02-16T05:27:28.502Z,1026.11
2023-02-16T05:27:59.194Z,1026.11
2023-02-16T05:28:30.267Z,1026.31
2023-02-16T05:29:14.069Z,1026.31
2023-02-16T05:29:32.923Z,1026.11
2023-02-16T05:30:04.238Z,1026.11
2023-02-16T05:30:34.559Z,1026.11
2023-02-16T05:31:06.373Z,1026.11
2023-02-16T05:31:37.215Z,1026.11
2023-02-16T05:32:07.718Z,1026.11
2023-02-16T05:32:38.747Z,1026.21
2023-02-16T05:33:09.729Z,1026.21
2023-02-16T05:33:58.200Z,1026.11
2023-02-16T05:34:11.527Z,1026.11
2023-02-16T05:34:42.396Z,1026.21
2023-02-16T05:35:13.406Z,1026.21
2023-02-16T05:35:44.187Z,1026.11
2023-02-16T05:36:15.367Z,1026.11
2023-02-16T05:36:46.600Z,1026.11
2023-02-16T05:37:17.700Z,1026.01
2023-02-16T05:37:48.504Z,1026.01
2023-02-16T05:38:19.385Z,1025.90
2023-02-16T05:38:50.314Z,1025.90
2023-02-16T05:39:21.245Z,1026.01
2023-02-16T05:40:22.540Z,1026.01
2023-02-16T05:40:55.058Z,1025.90
2023-02-16T05:41:25.293Z,1025.90
2023-02-16T05:41:58.280Z,1025.90
2023-02-16T05:42:29.509Z,1026.11
2023-02-16T05:43:03.952Z,1026.11
2023-02-16T05:43:30.922Z,1026.11
2023-02-16T05:44:00.598Z,1026.11
2023-02-16T05:44:38.854Z,1026.01
2023-02-16T05:45:03.078Z,1026.01
2023-02-16T05:45:33.352Z,1026.01
2023-02-16T05:46:13.258Z,1026.01
2023-02-16T05:46:35.428Z,1026.31
2023-02-16T05:47:07.326Z,1026.31
2023-02-16T05:47:53.581Z,1026.11
2023-02-16T05:48:08.218Z,1026.11
2023-02-16T05:48:39.152Z,1026.11
2023-02-16T05:49:41.694Z,1026.11
2023-02-16T05:50:13.262Z,1026.11
2023-02-16T05:50:43.220Z,1026.01
2023-02-16T05:51:14.357Z,1026.01
2023-02-16T05:51:45.220Z,1026.11
2023-02-16T05:52:17.794Z,1026.11
2023-02-16T05:52:47.768Z,1026.11
2023-02-16T05:53:18.808Z,1026.11
2023-02-16T05:53:49.195Z,1026.11
2023-02-16T05:54:21.650Z,1026.11
2023-02-16T05:54:51.473Z,1026.11
2023-02-16T05:55:23.709Z,1026.01
2023-02-16T05:55:53.928Z,1026.01
2023-02-16T05:56:24.413Z,1026.21
2023-02-16T05:56:55.319Z,1026.21
2023-02-16T05:57:26.686Z,1025.90
2023-02-16T05:57:58.216Z,1025.90
2023-02-16T05:58:28.459Z,1026.11
2023-02-16T05:58:59.476Z,1026.11
2023-02-16T05:59:30.313Z,1026.21
2023-02-16T06:00:05.272Z,1026.21
2023-02-16T06:00:32.834Z,1026.01
2023-02-16T06:01:20.735Z,1026.11
2023-02-16T06:01:34.325Z,1026.11
2023-02-16T06:02:05.338Z,1026.11
2023-02-16T06:02:37.537Z,1026.31
2023-02-16T06:03:08.213Z,1026.31
2023-02-16T06:03:38.693Z,1026.21
2023-02-16T06:04:09.351Z,1026.21
2023-02-16T06:04:40.448Z,1026.21
2023-02-16T06:05:11.926Z,1026.21
2023-02-16T06:05:42.694Z,1026.01
2023-02-16T06:06:13.406Z,1026.01
2023-02-16T06:06:44.590Z,1026.01
2023-02-16T06:07:15.353Z,1026.31
2023-02-16T06:07:57.031Z,1026.31
2023-02-16T06:08:17.771Z,1026.11
2023-02-16T06:08:48.445Z,1026.11
2023-02-16T06:09:19.480Z,1026.21
2023-02-16T06:09:50.432Z,1026.21
2023-02-16T06:10:48.476Z,1026.21
2023-02-16T06:10:53.067Z,1026.21
2023-02-16T06:11:23.490Z,1026.31
2023-02-16T06:11:54.485Z,1026.31
2023-02-16T06:12:29.801Z,1026.21
2023-02-16T06:12:57.719Z,1026.21
2023-02-16T06:13:30.008Z,1026.31
2023-02-16T06:13:59.116Z,1026.31
2023-02-16T06:14:29.396Z,1026.21
2023-02-16T06:15:01.830Z,1026.21
2023-02-16T06:15:31.455Z,1026.11
2023-02-16T06:16:02.783Z,1026.11
2023-02-16T06:16:33.431Z,1026.21
2023-02-16T06:17:04.378Z,1026.21
2023-02-16T06:17:35.498Z,1026.31
2023-02-16T06:18:08.081Z,1026.31
2023-02-16T06:18:38.635Z,1026.31
2023-02-16T06:19:09.058Z,1026.31
2023-02-16T06:19:39.421Z,1026.11
2023-02-16T06:20:46.848Z,1026.11
2023-02-16T06:21:12.831Z,1026.11
2023-02-16T06:21:46.114Z,1026.01
2023-02-16T06:22:14.710Z,1026.01
2023-02-16T06:22:45.641Z,1026.21
2023-02-16T06:23:17.665Z,1026.01
2023-02-16T06:23:48.124Z,1026.01
2023-02-16T06:24:24.417Z,1026.01
2023-02-16T06:24:49.437Z,1026.01
2023-02-16T06:25:20.712Z,1026.01
2023-02-16T06:26:09.505Z,1026.01
2023-02-16T06:26:43.183Z,1026.01
2023-02-16T06:26:55.685Z,1026.01
2023-02-16T06:27:24.672Z,1026.01
2023-02-16T06:27:55.668Z,1026.01
2023-02-16T06:28:28.225Z,1025.90