createdAt,value
2022-08-05T00:01:30.707Z,9.70
2022-08-05T00:04:05.133Z,9.23
2022-08-05T00:06:35.959Z,7.68
2022-08-05T00:09:03.475Z,9.60
2022-08-05T00:11:47.438Z,9.88
2022-08-05T00:14:17.163Z,7.30
2022-08-05T00:16:52.409Z,10.20
2022-08-05T00:19:22.275Z,6.72
2022-08-05T00:21:50.265Z,9.70
2022-08-05T00:24:19.239Z,9.18
2022-08-05T00:26:52.943Z,8.70
2022-08-05T00:29:22.784Z,8.98
2022-08-05T00:32:12.445Z,9.65
2022-08-05T00:34:54.018Z,8.52
2022-08-05T00:37:50.371Z,9.02
2022-08-05T00:40:18.002Z,9.20
2022-08-05T00:42:54.063Z,7.80
2022-08-05T00:45:28.354Z,9.27
2022-08-05T00:48:06.999Z,11.50
2022-08-05T00:50:34.698Z,16.35
2022-08-05T00:53:03.004Z,10.02
2022-08-05T00:55:34.190Z,10.15
2022-08-05T00:58:11.086Z,10.23
2022-08-05T01:00:39.007Z,8.15
2022-08-05T01:03:07.905Z,10.25
2022-08-05T01:05:35.409Z,10.60
2022-08-05T01:08:41.929Z,13.38
2022-08-05T01:10:54.666Z,11.85
2022-08-05T01:13:58.302Z,8.40
2022-08-05T01:16:38.999Z,7.95
2022-08-05T01:19:36.683Z,5.55
2022-08-05T01:22:23.877Z,9.63
2022-08-05T01:24:51.549Z,9.43
2022-08-05T01:27:29.794Z,8.55
2022-08-05T01:30:03.273Z,10.07
2022-08-05T01:32:32.561Z,8.80
2022-08-05T01:35:02.864Z,10.20
2022-08-05T01:37:45.897Z,7.90
2022-08-05T01:40:17.886Z,8.73
2022-08-05T01:42:45.947Z,9.48
2022-08-05T01:45:16.451Z,10.07
2022-08-05T01:47:45.119Z,9.00
2022-08-05T01:50:17.674Z,10.57
2022-08-05T01:52:49.913Z,10.88
2022-08-05T01:55:18.723Z,12.35
2022-08-05T01:58:12.359Z,11.30
2022-08-05T02:00:37.426Z,10.95
2022-08-05T02:03:24.499Z,9.20
2022-08-05T02:06:00.822Z,10.20
2022-08-05T02:08:30.746Z,10.43
2022-08-05T02:11:11.711Z,10.93
2022-08-05T02:13:53.449Z,11.10
2022-08-05T02:16:26.136Z,10.85
2022-08-05T02:19:08.098Z,9.98
2022-08-05T02:21:40.286Z,9.98
2022-08-05T02:24:17.871Z,12.98
2022-08-05T02:26:53.927Z,13.15
2022-08-05T02:29:59.174Z,9.85
2022-08-05T02:32:19.901Z,9.40
2022-08-05T02:34:58.326Z,5.20
2022-08-05T02:37:29.189Z,8.90
2022-08-05T02:39:59.476Z,10.52
2022-08-05T02:42:27.733Z,4.28
2022-08-05T02:44:59.498Z,3.67
2022-08-05T02:47:58.630Z,8.43
2022-08-05T02:50:15.269Z,4.38
2022-08-05T02:52:46.355Z,8.60
2022-08-05T02:55:13.977Z,7.68
2022-08-05T02:58:11.823Z,11.48
2022-08-05T03:00:32.562Z,11.75
2022-08-05T03:03:01.972Z,10.82
2022-08-05T03:06:56.031Z,10.43
2022-08-05T03:08:27.198Z,11.15
2022-08-05T03:11:41.136Z,10.18
2022-08-05T03:13:51.866Z,11.05
2022-08-05T03:16:31.516Z,12.68
2022-08-05T03:18:58.923Z,13.15
2022-08-05T03:21:28.884Z,11.02
2022-08-05T03:24:00.506Z,10.80
2022-08-05T03:26:31.829Z,14.07
2022-08-05T03:28:59.864Z,15.15
2022-08-05T03:31:55.681Z,12.18
2022-08-05T03:34:14.363Z,12.95
2022-08-05T03:36:41.486Z,12.52
2022-08-05T03:39:13.018Z,10.95
2022-08-05T03:41:47.485Z,14.00
2022-08-05T03:44:19.839Z,14.85
2022-08-05T03:46:47.315Z,15.32
2022-08-05T03:49:15.761Z,13.50
2022-08-05T03:52:38.380Z,11.93
2022-08-05T03:55:54.776Z,10.93
2022-08-05T03:57:29.101Z,13.93
2022-08-05T04:00:09.806Z,12.73
2022-08-05T04:02:51.878Z,13.95
2022-08-05T04:05:25.766Z,11.02
2022-08-05T04:07:58.161Z,10.95
2022-08-05T04:10:33.351Z,9.73
2022-08-05T04:13:05.228Z,11.18
2022-08-05T04:15:33.188Z,11.80
2022-08-05T04:18:08.018Z,10.93
2022-08-05T04:20:37.044Z,11.48
2022-08-05T04:23:04.531Z,11.18
2022-08-05T04:25:56.822Z,12.68
2022-08-05T04:28:19.656Z,12.23
2022-08-05T04:30:47.170Z,10.82
2022-08-05T04:33:15.769Z,11.00
2022-08-05T04:36:10.945Z,9.85
2022-08-05T04:38:39.889Z,12.63
2022-08-05T04:41:09.574Z,7.75
2022-08-05T04:43:37.899Z,13.00
2022-08-05T04:46:13.688Z,14.32
2022-08-05T04:48:55.126Z,12.93
2022-08-05T04:51:25.927Z,11.40
2022-08-05T04:53:57.735Z,8.90
2022-08-05T04:56:32.999Z,12.63
2022-08-05T04:59:24.140Z,10.48
2022-08-05T05:02:07.117Z,10.68
2022-08-05T05:04:38.499Z,11.80
2022-08-05T05:07:11.997Z,12.82
2022-08-05T05:09:43.049Z,12.43
2022-08-05T05:12:11.798Z,13.50
2022-08-05T05:14:49.582Z,12.88
2022-08-05T05:17:23.415Z,17.67
2022-08-05T05:19:53.365Z,14.35
2022-08-05T05:22:24.218Z,13.60
2022-08-05T05:24:57.109Z,13.23
2022-08-05T05:27:44.587Z,12.77
2022-08-05T05:30:29.092Z,12.68
2022-08-05T05:33:00.446Z,14.50
2022-08-05T05:35:29.182Z,15.88
2022-08-05T05:38:03.118Z,13.50
2022-08-05T05:40:32.951Z,12.60
2022-08-05T05:43:02.104Z,11.60
2022-08-05T05:45:29.752Z,11.60
2022-08-05T05:48:06.051Z,14.30
2022-08-05T05:50:44.062Z,8.57
2022-08-05T05:53:21.515Z,12.25
2022-08-05T05:55:52.294Z,12.20
2022-08-05T05:58:31.598Z,10.02
2022-08-05T06:01:12.368Z,11.93
2022-08-05T06:04:00.523Z,12.20
2022-08-05T06:06:27.935Z,13.65
2022-08-05T06:08:58.075Z,5.60
2022-08-05T06:11:25.149Z,10.23
2022-08-05T06:13:53.943Z,13.65
2022-08-05T06:16:29.649Z,10.73
2022-08-05T06:19:01.268Z,13.77
2022-08-05T06:21:37.237Z,15.35
2022-08-05T06:24:11.421Z,8.75
2022-08-05T06:26:39.994Z,11.00
2022-08-05T06:29:25.237Z,11.18
2022-08-05T06:32:06.208Z,9.48
2022-08-05T06:34:53.570Z,9.25
2022-08-05T06:37:56.407Z,9.90
2022-08-05T06:40:10.752Z,9.82
2022-08-05T06:42:39.684Z,9.40
2022-08-05T06:45:08.508Z,9.52
2022-08-05T06:48:13.803Z,6.13
2022-08-05T06:50:23.766Z,8.10
2022-08-05T06:53:03.474Z,10.57
2022-08-05T06:55:38.118Z,11.85
2022-08-05T06:58:30.067Z,10.73
2022-08-05T07:00:58.626Z,10.00
2022-08-05T07:03:27.984Z,8.75
2022-08-05T07:05:59.849Z,8.88
2022-08-05T07:08:28.735Z,9.02
2022-08-05T07:10:56.119Z,7.22
2022-08-05T07:13:57.491Z,10.70
2022-08-05T07:17:58.471Z,11.85
2022-08-05T07:20:23.131Z,11.13
2022-08-05T07:22:22.053Z,9.00
2022-08-05T07:24:56.491Z,9.10
2022-08-05T07:27:23.827Z,7.47
2022-08-05T07:30:28.443Z,5.85
2022-08-05T07:32:42.042Z,7.40
2022-08-05T07:35:55.735Z,7.97
2022-08-05T07:37:57.190Z,8.65
2022-08-05T07:40:26.481Z,8.70
2022-08-05T07:43:04.882Z,13.65
2022-08-05T07:45:57.825Z,8.90
2022-08-05T07:49:00.714Z,7.45
2022-08-05T07:51:23.629Z,9.05
2022-08-05T07:53:59.991Z,6.78
2022-08-05T07:57:00.476Z,9.55
2022-08-05T07:59:16.248Z,6.30
2022-08-05T08:01:52.262Z,9.20
2022-08-05T08:04:37.894Z,8.77
2022-08-05T08:07:07.422Z,7.28
2022-08-05T08:09:34.919Z,9.15
2022-08-05T08:12:11.213Z,6.20
2022-08-05T08:14:46.602Z,9.02
2022-08-05T08:17:16.239Z,7.15
2022-08-05T08:20:22.899Z,10.35
2022-08-05T08:22:32.399Z,8.73
2022-08-05T08:25:02.701Z,9.45
2022-08-05T08:27:35.685Z,5.82
2022-08-05T08:30:29.918Z,7.28
2022-08-05T08:32:57.058Z,9.90
2022-08-05T08:35:26.573Z,7.75
2022-08-05T08:37:56.328Z,10.38
2022-08-05T08:40:24.076Z,8.07
2022-08-05T08:42:52.727Z,8.23
2022-08-05T08:45:27.273Z,7.53
2022-08-05T08:48:06.619Z,10.48
2022-08-05T08:51:03.615Z,8.30
2022-08-05T08:53:31.502Z,7.65
2022-08-05T08:56:04.357Z,10.80
2022-08-05T08:58:43.285Z,8.65
2022-08-05T09:01:16.294Z,8.43
2022-08-05T09:03:46.418Z,7.45
2022-08-05T09:06:17.201Z,9.00
2022-08-05T09:08:49.528Z,6.72
2022-08-05T09:11:16.583Z,8.82
2022-08-05T09:14:09.116Z,5.78
2022-08-05T09:16:31.590Z,4.80
2022-08-05T09:18:59.364Z,3.17
2022-08-05T09:22:28.702Z,6.13
2022-08-05T09:24:15.648Z,7.70
2022-08-05T09:26:43.533Z,6.30
2022-08-05T09:29:11.000Z,8.07
2022-08-05T09:32:41.546Z,8.85
2022-08-05T09:34:52.576Z,7.25
2022-08-05T09:38:18.484Z,6.53
2022-08-05T09:40:36.208Z,4.78
2022-08-05T09:43:08.402Z,5.32
2022-08-05T09:46:06.465Z,4.55
2022-08-05T09:48:28.499Z,7.93
2022-08-05T09:50:58.558Z,10.35
2022-08-05T09:53:54.380Z,7.50
2022-08-05T09:56:14.981Z,7.32
2022-08-05T09:58:42.724Z,9.55
2022-08-05T10:01:15.283Z,8.55
2022-08-05T10:04:00.626Z,9.95
2022-08-05T10:06:28.373Z,8.95
2022-08-05T10:08:56.097Z,8.63
2022-08-05T10:11:23.858Z,7.72
2022-08-05T10:13:58.432Z,7.10
2022-08-05T10:16:32.138Z,6.20
2022-08-05T10:19:01.427Z,8.73
2022-08-05T10:21:40.024Z,8.48
2022-08-05T10:24:11.053Z,7.53
2022-08-05T10:26:51.563Z,7.15
2022-08-05T10:29:23.517Z,9.07
2022-08-05T10:32:52.513Z,9.45
2022-08-05T10:35:01.094Z,3.95
2022-08-05T10:37:41.348Z,6.47
2022-08-05T10:40:19.725Z,9.95
2022-08-05T10:42:56.900Z,6.45
2022-08-05T10:45:41.805Z,10.75
2022-08-05T10:48:31.321Z,7.68
2022-08-05T10:51:00.579Z,12.80
2022-08-05T10:53:38.053Z,11.30
2022-08-05T10:56:21.354Z,9.60
2022-08-05T10:59:07.145Z,7.20
2022-08-05T11:01:54.964Z,9.02
2022-08-05T11:04:31.699Z,5.20
2022-08-05T11:07:06.752Z,8.02
2022-08-05T11:09:49.806Z,7.07
2022-08-05T11:12:41.205Z,7.93
2022-08-05T11:15:19.082Z,6.85
2022-08-05T11:18:07.549Z,7.50
2022-08-05T11:20:37.422Z,5.97
2022-08-05T11:24:02.253Z,7.47
2022-08-05T11:26:28.403Z,8.50
2022-08-05T11:29:06.854Z,5.70
2022-08-05T11:31:57.942Z,7.97
2022-08-05T11:34:40.047Z,7.60
2022-08-05T11:38:29.105Z,11.45
2022-08-05T11:40:57.441Z,8.50
2022-08-05T11:44:05.045Z,8.60
2022-08-05T11:46:32.048Z,8.00
2022-08-05T11:49:01.363Z,8.00
2022-08-05T11:51:44.332Z,4.88
2022-08-05T11:54:34.528Z,9.45
2022-08-05T11:57:08.028Z,7.82
2022-08-05T11:59:49.451Z,11.35
2022-08-05T12:02:30.951Z,4.07
2022-08-05T12:05:00.547Z,8.45
2022-08-05T12:08:03.490Z,9.10
2022-08-05T12:10:21.558Z,6.72
2022-08-05T12:12:59.507Z,6.60
2022-08-05T12:15:37.778Z,5.13
2022-08-05T12:18:10.926Z,8.00
2022-08-05T12:20:39.160Z,7.53
2022-08-05T12:23:12.649Z,9.35
2022-08-05T12:25:50.383Z,9.65
2022-08-05T12:28:31.074Z,8.10
2022-08-05T12:31:02.437Z,7.00
2022-08-05T12:33:36.722Z,9.00
2022-08-05T12:36:08.103Z,8.82
2022-08-05T12:38:37.257Z,8.15
2022-08-05T12:41:04.521Z,9.73
2022-08-05T12:43:32.162Z,10.05
2022-08-05T12:45:59.546Z,8.38
2022-08-05T12:48:32.311Z,6.68
2022-08-05T12:51:21.816Z,9.63
2022-08-05T12:54:16.504Z,7.93
2022-08-05T12:56:47.747Z,6.30
2022-08-05T12:59:23.857Z,8.70
2022-08-05T13:02:07.691Z,7.18
2022-08-05T13:04:36.689Z,7.82
2022-08-05T13:07:57.518Z,7.13
2022-08-05T13:10:14.539Z,8.90
2022-08-05T13:12:50.795Z,5.57
2022-08-05T13:15:41.607Z,7.97
2022-08-05T13:18:19.898Z,7.18
2022-08-05T13:20:47.428Z,4.47
2022-08-05T13:23:18.014Z,6.15
2022-08-05T13:25:52.016Z,7.47
2022-08-05T13:28:26.874Z,9.07
2022-08-05T13:30:53.983Z,5.70
2022-08-05T13:34:21.508Z,5.57
2022-08-05T13:36:09.244Z,7.10
2022-08-05T13:38:38.413Z,4.05
2022-08-05T13:41:10.547Z,5.65
2022-08-05T13:43:45.304Z,5.28
2022-08-05T13:49:12.829Z,4.50
2022-08-05T13:51:46.239Z,5.40
2022-08-05T13:54:15.390Z,5.53
2022-08-05T13:56:45.295Z,3.80
2022-08-05T13:59:20.371Z,3.88
2022-08-05T14:01:57.804Z,3.22
2022-08-05T14:04:49.598Z,3.25
2022-08-05T14:07:25.361Z,3.80
2022-08-05T14:10:18.810Z,5.05
2022-08-05T14:12:48.678Z,4.38
2022-08-05T14:16:06.076Z,5.15
2022-08-05T14:18:04.012Z,5.00
2022-08-05T14:20:32.229Z,5.90
2022-08-05T14:23:00.039Z,5.95
2022-08-05T14:25:28.285Z,4.82
2022-08-05T14:27:55.685Z,3.38
2022-08-05T14:30:22.849Z,9.13
2022-08-05T14:32:53.586Z,6.03
2022-08-05T14:35:22.969Z,3.28
2022-08-05T14:37:55.046Z,4.25
2022-08-05T14:40:24.336Z,6.45
2022-08-05T14:42:51.839Z,5.05
2022-08-05T14:45:19.066Z,2.95
2022-08-05T14:48:02.699Z,3.40
2022-08-05T14:50:31.972Z,2.58
2022-08-05T14:53:00.160Z,5.38
2022-08-05T14:55:38.392Z,5.20
2022-08-05T14:58:11.157Z,2.70
2022-08-05T15:00:58.879Z,2.88
2022-08-05T15:03:27.578Z,4.38
2022-08-05T15:06:07.784Z,3.17
2022-08-05T15:08:59.810Z,7.22
2022-08-05T15:11:50.961Z,3.13
2022-08-05T15:14:34.247Z,7.50
2022-08-05T15:17:04.615Z,4.32
2022-08-05T15:19:32.220Z,3.53
2022-08-05T15:22:00.925Z,7.55
2022-08-05T15:24:28.612Z,2.70
2022-08-05T15:26:57.053Z,4.07
2022-08-05T15:29:30.320Z,2.58
2022-08-05T15:32:03.245Z,3.20
2022-08-05T15:34:33.867Z,4.20
2022-08-05T15:37:06.210Z,4.72
2022-08-05T15:40:57.418Z,3.22
2022-08-05T15:42:49.943Z,4.65
2022-08-05T15:45:11.247Z,4.03
2022-08-05T15:47:38.851Z,6.50
2022-08-05T15:50:07.383Z,3.35
2022-08-05T15:52:53.128Z,4.32
2022-08-05T15:55:25.040Z,2.85
2022-08-05T15:58:09.358Z,5.53
2022-08-05T16:00:50.845Z,2.80
2022-08-05T16:03:32.799Z,4.25
2022-08-05T16:06:01.193Z,2.38
2022-08-05T16:08:30.782Z,8.65
2022-08-05T16:10:58.627Z,2.47
2022-08-05T16:13:34.339Z,3.63
2022-08-05T16:16:03.301Z,5.13
2022-08-05T16:18:30.733Z,4.63
2022-08-05T16:20:59.668Z,3.38
2022-08-05T16:23:53.270Z,2.08
2022-08-05T16:26:18.180Z,5.60
2022-08-05T16:28:45.232Z,2.70
2022-08-05T16:31:12.341Z,2.90
2022-08-05T16:33:41.508Z,6.32
2022-08-05T16:36:09.301Z,6.45
2022-08-05T16:38:36.422Z,4.53
2022-08-05T16:42:11.939Z,3.53
2022-08-05T16:43:56.408Z,5.25
2022-08-05T16:46:25.046Z,6.18
2022-08-05T16:48:52.287Z,3.75
2022-08-05T16:51:22.194Z,3.10
2022-08-05T16:54:05.243Z,3.50
2022-08-05T16:56:38.113Z,4.57
2022-08-05T16:59:14.683Z,2.75
2022-08-05T17:01:54.950Z,2.08
2022-08-05T17:04:27.611Z,3.53
2022-08-05T17:06:55.660Z,3.30
2022-08-05T17:09:27.990Z,5.18
2022-08-05T17:11:59.460Z,7.40
2022-08-05T17:14:37.664Z,5.22
2022-08-05T17:17:06.048Z,5.00
2022-08-05T17:19:33.887Z,3.60
2022-08-05T17:22:01.340Z,5.00
2022-08-05T17:24:38.790Z,7.38
2022-08-05T17:27:12.435Z,4.47
2022-08-05T17:29:43.452Z,7.13
2022-08-05T17:32:17.276Z,5.32
2022-08-05T17:34:47.727Z,7.70
2022-08-05T17:37:41.859Z,3.92
2022-08-05T17:40:03.794Z,3.20
2022-08-05T17:42:32.343Z,5.93
2022-08-05T17:45:18.044Z,5.13
2022-08-05T17:47:52.994Z,4.63
2022-08-05T17:50:28.869Z,4.68
2022-08-05T17:53:05.073Z,4.63
2022-08-05T17:55:38.350Z,3.10
2022-08-05T17:58:12.826Z,4.57
2022-08-05T18:00:47.640Z,2.85
2022-08-05T18:03:55.972Z,2.65
2022-08-05T18:06:11.863Z,3.58
2022-08-05T18:08:44.764Z,4.35
2022-08-05T18:11:23.737Z,3.42
2022-08-05T18:13:53.826Z,1.88
2022-08-05T18:16:20.897Z,2.78
2022-08-05T18:18:50.055Z,3.45
2022-08-05T18:21:19.933Z,2.90
2022-08-05T18:23:53.839Z,2.63
2022-08-05T18:26:21.842Z,1.88
2022-08-05T18:28:55.055Z,4.78
2022-08-05T18:31:23.487Z,2.70
2022-08-05T18:33:51.808Z,2.72
2022-08-05T18:36:19.340Z,2.72
2022-08-05T18:38:46.946Z,2.42
2022-08-05T18:41:57.225Z,3.83
2022-08-05T18:44:06.320Z,4.57
2022-08-05T18:46:34.885Z,2.45
2022-08-05T18:49:23.840Z,2.50
2022-08-05T18:52:16.499Z,5.05
2022-08-05T18:54:45.966Z,5.40
2022-08-05T18:57:15.041Z,2.40
2022-08-05T19:00:02.425Z,2.45
2022-08-05T19:02:29.777Z,2.67
2022-08-05T19:05:03.236Z,4.65
2022-08-05T19:07:47.785Z,3.45
2022-08-05T19:10:15.716Z,3.53
2022-08-05T19:12:43.277Z,3.53
2022-08-05T19:15:57.696Z,4.68
2022-08-05T19:18:08.571Z,2.17
2022-08-05T19:20:37.225Z,4.38
2022-08-05T19:24:04.350Z,3.80
2022-08-05T19:26:01.958Z,4.68
2022-08-05T19:28:30.105Z,3.45
2022-08-05T19:30:57.389Z,3.47
2022-08-05T19:33:35.696Z,3.58
2022-08-05T19:36:03.869Z,4.55
2022-08-05T19:38:33.878Z,4.40
2022-08-05T19:41:02.870Z,4.20
2022-08-05T19:44:05.888Z,7.95
2022-08-05T19:46:29.687Z,3.75
2022-08-05T19:49:01.295Z,4.65
2022-08-05T19:52:04.863Z,3.40
2022-08-05T19:54:28.437Z,6.60
2022-08-05T19:56:58.913Z,4.63
2022-08-05T20:00:00.198Z,5.75
2022-08-05T20:02:14.403Z,5.10
2022-08-05T20:04:43.155Z,3.67
2022-08-05T20:07:13.637Z,2.28
2022-08-05T20:09:53.969Z,4.97
2022-08-05T20:12:22.688Z,5.10
2022-08-05T20:14:52.367Z,3.58
2022-08-05T20:17:23.464Z,5.47
2022-08-05T20:19:51.047Z,5.57
2022-08-05T20:22:25.073Z,3.65
2022-08-05T20:24:54.454Z,5.00
2022-08-05T20:27:26.377Z,4.18
2022-08-05T20:29:58.412Z,5.00
2022-08-05T20:32:26.571Z,5.35
2022-08-05T20:34:54.109Z,4.10
2022-08-05T20:38:04.958Z,3.75
2022-08-05T20:40:09.146Z,6.22
2022-08-05T20:42:36.345Z,6.28
2022-08-05T20:45:04.491Z,7.93
2022-08-05T20:47:32.757Z,3.70
2022-08-05T20:50:02.104Z,4.07
2022-08-05T20:52:29.973Z,3.83
2022-08-05T20:55:55.247Z,3.58
2022-08-05T20:57:45.123Z,3.17
2022-08-05T21:00:40.919Z,4.43
2022-08-05T21:03:06.121Z,7.70
2022-08-05T21:05:48.007Z,5.10
2022-08-05T21:08:26.590Z,6.50
2022-08-05T21:11:00.313Z,8.30
2022-08-05T21:13:48.186Z,4.72
2022-08-05T21:16:19.396Z,3.35
2022-08-05T21:18:46.509Z,4.03
2022-08-05T21:21:14.780Z,3.63
2022-08-05T21:23:46.788Z,2.40
2022-08-05T21:26:15.132Z,6.07
2022-08-05T21:28:50.522Z,4.65
2022-08-05T21:31:18.570Z,4.80
2022-08-05T21:33:47.917Z,4.97
2022-08-05T21:36:27.880Z,4.18
2022-08-05T21:38:57.310Z,5.20
2022-08-05T21:41:26.067Z,8.52
2022-08-05T21:44:03.552Z,7.25
2022-08-05T21:46:32.000Z,6.90
2022-08-05T21:49:01.953Z,5.80
2022-08-05T21:52:21.626Z,5.57
2022-08-05T21:54:16.156Z,5.57
2022-08-05T21:57:15.488Z,5.13
2022-08-05T22:00:02.031Z,3.40
2022-08-05T22:02:28.902Z,6.97
2022-08-05T22:04:58.173Z,6.07
2022-08-05T22:07:40.228Z,3.58
2022-08-05T22:10:13.454Z,6.30
2022-08-05T22:12:45.104Z,4.85
2022-08-05T22:15:56.629Z,7.53
2022-08-05T22:18:05.640Z,4.20
2022-08-05T22:20:32.779Z,5.35
2022-08-05T22:23:21.850Z,4.70
2022-08-05T22:26:09.922Z,6.10
2022-08-05T22:28:39.061Z,5.35
2022-08-05T22:31:06.385Z,6.07
2022-08-05T22:33:56.860Z,6.45
2022-08-05T22:36:24.035Z,6.22
2022-08-05T22:38:51.777Z,6.72
2022-08-05T22:42:04.386Z,5.38
2022-08-05T22:44:08.897Z,10.85
2022-08-05T22:46:39.883Z,7.07
2022-08-05T22:49:08.533Z,7.68
2022-08-05T22:52:05.329Z,5.22
2022-08-05T22:54:36.715Z,5.10
2022-08-05T22:57:06.787Z,7.57
2022-08-05T22:59:45.514Z,7.18
2022-08-05T23:02:16.817Z,7.60
2022-08-05T23:04:51.524Z,8.88
2022-08-05T23:07:21.834Z,7.32
2022-08-05T23:09:57.197Z,6.45
2022-08-05T23:12:32.894Z,6.40
2022-08-05T23:15:03.017Z,10.20
2022-08-05T23:17:34.624Z,6.53
2022-08-05T23:20:10.536Z,5.90
2022-08-05T23:22:47.713Z,8.25
2022-08-05T23:25:17.520Z,6.97
2022-08-05T23:28:03.307Z,4.45
2022-08-05T23:30:40.604Z,6.43
2022-08-05T23:33:15.962Z,7.00
2022-08-05T23:35:50.109Z,6.55
2022-08-05T23:38:17.261Z,4.75
2022-08-05T23:40:49.451Z,7.38
2022-08-05T23:43:25.764Z,5.10
2022-08-05T23:46:04.412Z,7.35
2022-08-05T23:48:31.464Z,7.05
2022-08-05T23:50:58.671Z,6.10
2022-08-05T23:53:28.419Z,8.30
2022-08-05T23:56:13.426Z,5.72
2022-08-05T23:58:47.428Z,6.13
