createdAt,value
2023-04-03T00:00:41.650Z,99.90
2023-04-03T00:01:44.649Z,99.90
2023-04-03T00:02:46.707Z,99.90
2023-04-03T00:03:49.810Z,99.90
2023-04-03T00:04:52.276Z,99.90
2023-04-03T00:05:55.633Z,99.90
2023-04-03T00:06:58.555Z,99.90
2023-04-03T00:08:00.760Z,99.90
2023-04-03T00:09:04.154Z,99.90
2023-04-03T00:10:07.536Z,99.90
2023-04-03T00:11:10.891Z,99.90
2023-04-03T00:12:12.868Z,99.90
2023-04-03T00:13:16.283Z,99.90
2023-04-03T00:14:18.356Z,99.90
2023-04-03T00:15:21.687Z,99.90
2023-04-03T00:16:26.087Z,99.90
2023-04-03T00:17:28.119Z,99.90
2023-04-03T00:18:32.485Z,99.90
2023-04-03T00:19:34.526Z,99.90
2023-04-03T00:20:38.132Z,99.90
2023-04-03T00:21:41.072Z,99.90
2023-04-03T00:22:44.018Z,99.90
2023-04-03T00:23:46.212Z,99.90
2023-04-03T00:25:09.270Z,99.90
2023-04-03T00:26:11.567Z,99.90
2023-04-03T00:27:14.489Z,99.90
2023-04-03T00:28:16.606Z,99.90
2023-04-03T00:29:19.613Z,99.90
2023-04-03T00:30:22.790Z,99.90
2023-04-03T00:31:27.134Z,99.90
2023-04-03T00:32:29.235Z,99.90
2023-04-03T00:33:32.182Z,99.90
2023-04-03T00:34:34.163Z,99.90
2023-04-03T00:35:37.595Z,99.90
2023-04-03T00:36:39.691Z,99.90
2023-04-03T00:37:42.991Z,99.90
2023-04-03T00:38:44.948Z,99.90
2023-04-03T00:39:47.888Z,99.90
2023-04-03T00:40:51.092Z,99.90
2023-04-03T00:41:54.004Z,99.90
2023-04-03T00:42:59.457Z,99.90
2023-04-03T00:44:02.501Z,99.90
2023-04-03T00:45:28.951Z,99.90
2023-04-03T00:46:33.283Z,99.90
2023-04-03T00:47:35.614Z,99.90
2023-04-03T00:48:41.954Z,99.90
2023-04-03T00:49:45.486Z,99.90
2023-04-03T00:50:49.200Z,99.90
2023-04-03T00:51:52.007Z,99.90
2023-04-03T00:52:57.278Z,99.90
2023-04-03T00:54:02.895Z,99.90
2023-04-03T00:55:07.278Z,99.90
2023-04-03T00:56:15.564Z,99.90
2023-04-03T00:57:19.247Z,99.90
2023-04-03T00:58:25.502Z,99.90
2023-04-03T00:59:31.870Z,99.90
2023-04-03T01:00:36.268Z,99.90
2023-04-03T01:01:39.938Z,99.90
2023-04-03T01:02:42.921Z,99.90
2023-04-03T01:03:45.035Z,99.90
2023-04-03T01:04:48.275Z,99.90
2023-04-03T01:05:50.864Z,99.90
2023-04-03T01:06:53.862Z,99.90
2023-04-03T01:07:56.256Z,99.90
2023-04-03T01:08:59.569Z,99.90
2023-04-03T01:10:04.960Z,99.90
2023-04-03T01:11:07.856Z,99.90
2023-04-03T01:12:17.803Z,99.90
2023-04-03T01:13:27.055Z,99.90
2023-04-03T01:14:28.975Z,99.90
2023-04-03T01:15:35.968Z,99.90
2023-04-03T01:16:40.546Z,99.90
2023-04-03T01:17:45.575Z,99.90
2023-04-03T01:18:48.191Z,99.90
2023-04-03T01:19:59.223Z,99.90
2023-04-03T01:21:39.082Z,99.90
2023-04-03T01:22:45.205Z,99.90
2023-04-03T01:24:00.486Z,99.90
2023-04-03T01:25:02.946Z,99.90
2023-04-03T01:26:06.578Z,99.90
2023-04-03T01:27:11.316Z,99.90
2023-04-03T01:28:17.026Z,99.90
2023-04-03T01:29:20.292Z,99.90
2023-04-03T01:30:27.354Z,99.90
2023-04-03T01:31:36.249Z,99.90
2023-04-03T01:32:39.600Z,99.90
2023-04-03T01:33:42.808Z,99.90
2023-04-03T01:34:44.781Z,99.90
2023-04-03T01:35:47.733Z,99.90
2023-04-03T01:36:49.924Z,99.90
2023-04-03T01:37:52.870Z,99.90
2023-04-03T01:38:55.578Z,99.90
2023-04-03T01:39:58.510Z,99.90
2023-04-03T01:41:00.933Z,99.90
2023-04-03T01:42:04.730Z,99.90
2023-04-03T01:43:06.656Z,99.90
2023-04-03T01:44:09.740Z,99.90
2023-04-03T01:45:11.886Z,99.90
2023-04-03T01:46:14.928Z,99.90
2023-04-03T01:47:18.914Z,99.90
2023-04-03T01:48:23.582Z,99.90
2023-04-03T01:49:26.605Z,99.90
2023-04-03T01:50:28.561Z,99.90
2023-04-03T01:51:31.795Z,99.90
2023-04-03T01:52:33.709Z,99.90
2023-04-03T01:53:36.728Z,99.90
2023-04-03T01:54:38.629Z,99.90
2023-04-03T01:55:41.522Z,99.90
2023-04-03T01:56:43.473Z,99.90
2023-04-03T01:57:46.370Z,99.90
2023-04-03T01:58:48.443Z,99.90
2023-04-03T01:59:52.263Z,99.90
2023-04-03T02:00:54.311Z,99.90
2023-04-03T02:01:57.288Z,99.90
2023-04-03T02:02:59.359Z,99.90
2023-04-03T02:04:03.773Z,99.90
2023-04-03T02:05:06.659Z,99.90
2023-04-03T02:06:09.981Z,99.90
2023-04-03T02:07:13.922Z,99.90
2023-04-03T02:08:16.077Z,99.90
2023-04-03T02:09:19.041Z,99.90
2023-04-03T02:10:21.091Z,99.90
2023-04-03T02:11:24.040Z,99.90
2023-04-03T02:12:26.135Z,99.90
2023-04-03T02:13:29.227Z,99.90
2023-04-03T02:14:31.307Z,99.90
2023-04-03T02:15:34.216Z,99.90
2023-04-03T02:16:36.183Z,99.90
2023-04-03T02:17:39.212Z,99.90
2023-04-03T02:18:41.204Z,99.90
2023-04-03T02:19:45.800Z,99.90
2023-04-03T02:20:48.370Z,99.90
2023-04-03T02:21:51.322Z,99.90
2023-04-03T02:22:53.290Z,99.90
2023-04-03T02:23:56.336Z,99.90
2023-04-03T02:24:58.324Z,99.90
2023-04-03T02:26:09.456Z,99.90
2023-04-03T02:27:11.734Z,99.90
2023-04-03T02:28:14.650Z,99.90
2023-04-03T02:29:16.599Z,99.90
2023-04-03T02:30:19.748Z,99.90
2023-04-03T02:31:22.741Z,99.90
2023-04-03T02:32:25.872Z,99.90
2023-04-03T02:33:27.954Z,99.90
2023-04-03T02:34:31.031Z,99.90
2023-04-03T02:35:34.384Z,99.90
2023-04-03T02:36:37.411Z,99.90
2023-04-03T02:37:40.096Z,99.90
2023-04-03T02:38:43.028Z,99.90
2023-04-03T02:39:44.946Z,99.90
2023-04-03T02:40:47.855Z,99.90
2023-04-03T02:41:49.786Z,99.90
2023-04-03T02:42:52.763Z,99.90
2023-04-03T02:43:54.650Z,99.90
2023-04-03T02:44:59.471Z,99.90
2023-04-03T02:46:02.611Z,99.90
2023-04-03T02:47:05.685Z,99.90
2023-04-03T02:48:07.708Z,99.90
2023-04-03T02:49:10.842Z,99.90
2023-04-03T02:50:12.924Z,99.90
2023-04-03T02:51:17.201Z,99.90
2023-04-03T02:52:19.192Z,99.90
2023-04-03T02:53:22.304Z,99.90
2023-04-03T02:54:25.328Z,99.90
2023-04-03T02:55:28.345Z,99.90
2023-04-03T02:56:30.574Z,99.90
2023-04-03T02:57:33.625Z,99.90
2023-04-03T02:58:36.578Z,99.90
2023-04-03T02:59:41.430Z,99.90
2023-04-03T03:00:43.453Z,99.90
2023-04-03T03:01:46.493Z,99.90
2023-04-03T03:02:50.203Z,99.90
2023-04-03T03:03:53.192Z,99.90
2023-04-03T03:04:55.213Z,99.90
2023-04-03T03:06:05.566Z,99.90
2023-04-03T03:07:08.884Z,99.90
2023-04-03T03:08:11.929Z,99.90
2023-04-03T03:09:14.144Z,99.90
2023-04-03T03:10:17.215Z,99.90
2023-04-03T03:11:19.194Z,99.90
2023-04-03T03:12:22.890Z,99.90
2023-04-03T03:13:25.606Z,99.90
2023-04-03T03:14:28.553Z,99.90
2023-04-03T03:15:30.791Z,99.90
2023-04-03T03:16:33.699Z,99.90
2023-04-03T03:17:37.195Z,99.90
2023-04-03T03:18:40.388Z,99.90
2023-04-03T03:19:42.310Z,99.90
2023-04-03T03:20:46.082Z,99.90
2023-04-03T03:21:48.035Z,99.90
2023-04-03T03:22:52.338Z,99.90
2023-04-03T03:23:54.416Z,99.90
2023-04-03T03:24:57.492Z,99.90
2023-04-03T03:26:03.660Z,99.90
2023-04-03T03:27:06.629Z,99.90
2023-04-03T03:28:09.069Z,99.90
2023-04-03T03:29:12.036Z,99.90
2023-04-03T03:30:14.274Z,99.90
2023-04-03T03:31:17.273Z,99.90
2023-04-03T03:32:19.195Z,99.90
2023-04-03T03:33:22.155Z,99.90
2023-04-03T03:34:25.298Z,99.90
2023-04-03T03:35:27.308Z,99.90
2023-04-03T03:36:30.258Z,99.90
2023-04-03T03:37:32.231Z,99.90
2023-04-03T03:38:36.612Z,99.90
2023-04-03T03:39:39.565Z,99.90
2023-04-03T03:40:41.529Z,99.90
2023-04-03T03:41:44.457Z,99.90
2023-04-03T03:42:47.954Z,99.90
2023-04-03T03:43:50.930Z,99.90
2023-04-03T03:44:53.119Z,99.90
2023-04-03T03:45:56.823Z,99.90
2023-04-03T03:46:58.815Z,99.90
2023-04-03T03:48:01.940Z,99.90
2023-04-03T03:49:04.051Z,99.90
2023-04-03T03:50:08.432Z,99.90
2023-04-03T03:51:10.533Z,99.90
2023-04-03T03:52:13.497Z,99.90
2023-04-03T03:53:16.321Z,99.90
2023-04-03T03:54:20.737Z,99.90
2023-04-03T03:55:22.905Z,99.90
2023-04-03T03:56:26.268Z,99.90
2023-04-03T03:57:29.765Z,99.90
2023-04-03T03:58:35.395Z,99.90
2023-04-03T03:59:37.320Z,99.90
2023-04-03T04:00:40.405Z,99.90
2023-04-03T04:01:42.441Z,99.90
2023-04-03T04:02:45.770Z,99.90
2023-04-03T04:03:47.934Z,99.90
2023-04-03T04:04:51.041Z,99.90
2023-04-03T04:05:53.265Z,99.90
2023-04-03T04:06:56.216Z,99.90
2023-04-03T04:07:58.154Z,99.90
2023-04-03T04:09:01.131Z,99.90
2023-04-03T04:10:05.097Z,99.90
2023-04-03T04:11:08.618Z,99.90
2023-04-03T04:12:11.565Z,99.90
2023-04-03T04:13:13.550Z,99.90
2023-04-03T04:14:16.430Z,99.90
2023-04-03T04:15:18.823Z,99.90
2023-04-03T04:16:21.827Z,99.90
2023-04-03T04:17:23.856Z,99.90
2023-04-03T04:18:26.806Z,99.90
2023-04-03T04:19:28.747Z,99.90
2023-04-03T04:20:31.758Z,99.90
2023-04-03T04:21:33.708Z,99.90
2023-04-03T04:22:37.016Z,99.90
2023-04-03T04:23:38.971Z,99.90
2023-04-03T04:24:41.907Z,99.90
2023-04-03T04:25:46.894Z,99.90
2023-04-03T04:26:50.012Z,99.90
2023-04-03T04:27:52.018Z,99.90
2023-04-03T04:28:54.994Z,99.90
2023-04-03T04:29:59.207Z,99.90
2023-04-03T04:31:02.309Z,99.90
2023-04-03T04:32:04.930Z,99.90
2023-04-03T04:33:07.977Z,99.90
2023-04-03T04:34:10.428Z,99.90
2023-04-03T04:35:15.429Z,99.90
2023-04-03T04:36:18.766Z,99.90
2023-04-03T04:37:21.740Z,99.90
2023-04-03T04:38:23.651Z,99.90
2023-04-03T04:39:26.600Z,99.90
2023-04-03T04:40:28.565Z,99.90
2023-04-03T04:41:32.879Z,99.90
2023-04-03T04:42:34.950Z,99.90
2023-04-03T04:43:38.072Z,99.90
2023-04-03T04:44:40.078Z,99.90
2023-04-03T04:45:43.031Z,99.90
2023-04-03T04:46:44.984Z,99.90
2023-04-03T04:47:48.029Z,99.90
2023-04-03T04:48:49.977Z,99.90
2023-04-03T04:49:52.939Z,99.90
2023-04-03T04:50:54.876Z,99.90
2023-04-03T04:51:57.846Z,99.90
2023-04-03T04:52:59.780Z,99.90
2023-04-03T04:54:02.670Z,99.90
2023-04-03T04:55:05.646Z,99.90
2023-04-03T04:56:09.195Z,99.90
2023-04-03T04:57:13.597Z,99.90
2023-04-03T04:58:15.626Z,99.90
2023-04-03T04:59:20.676Z,99.90
2023-04-03T05:00:23.898Z,99.90
2023-04-03T05:01:26.933Z,99.90
2023-04-03T05:02:28.900Z,99.90
2023-04-03T05:03:31.901Z,99.90
2023-04-03T05:04:34.398Z,99.90
2023-04-03T05:05:38.063Z,99.90
2023-04-03T05:06:40.668Z,99.90
2023-04-03T05:07:43.644Z,99.90
2023-04-03T05:08:45.640Z,99.90
2023-04-03T05:09:48.569Z,99.90
2023-04-03T05:10:50.647Z,99.90
2023-04-03T05:11:53.659Z,99.90
2023-04-03T05:12:57.029Z,99.90
2023-04-03T05:14:00.432Z,99.90
2023-04-03T05:15:02.393Z,99.90
2023-04-03T05:16:05.932Z,99.90
2023-04-03T05:17:09.072Z,99.90
2023-04-03T05:18:11.079Z,99.90
2023-04-03T05:19:13.978Z,99.90
2023-04-03T05:20:16.206Z,99.90
2023-04-03T05:21:19.967Z,99.90
2023-04-03T05:22:22.002Z,99.90
2023-04-03T05:23:24.934Z,99.90
2023-04-03T05:24:27.165Z,99.90
2023-04-03T05:25:30.108Z,99.90
2023-04-03T05:26:32.747Z,99.90
2023-04-03T05:27:35.792Z,99.90
2023-04-03T05:28:39.088Z,99.90
2023-04-03T05:29:45.211Z,99.90
2023-04-03T05:30:55.384Z,99.90
2023-04-03T05:31:58.387Z,99.90
2023-04-03T05:33:00.636Z,99.90
2023-04-03T05:34:03.864Z,99.90
2023-04-03T05:35:06.851Z,99.90
2023-04-03T05:36:10.695Z,99.90
2023-04-03T05:37:12.933Z,99.90
2023-04-03T05:38:16.174Z,99.90
2023-04-03T05:39:19.220Z,99.90
2023-04-03T05:40:21.466Z,99.90
2023-04-03T05:41:24.829Z,99.90
2023-04-03T05:42:27.927Z,99.90
2023-04-03T05:43:29.941Z,99.90
2023-04-03T05:44:34.296Z,99.90
2023-04-03T05:45:37.249Z,99.90
2023-04-03T05:46:39.285Z,99.90
2023-04-03T05:47:42.330Z,99.90
2023-04-03T05:48:44.357Z,99.90
2023-04-03T05:49:47.478Z,99.90
2023-04-03T05:50:49.488Z,99.90
2023-04-03T05:51:52.992Z,99.90
2023-04-03T05:52:59.247Z,99.90
2023-04-03T05:54:08.388Z,99.90
2023-04-03T05:55:10.549Z,99.90
2023-04-03T05:56:13.618Z,99.90
2023-04-03T05:57:17.086Z,99.90
2023-04-03T05:58:20.054Z,99.90
2023-04-03T05:59:22.809Z,99.90
2023-04-03T06:00:28.685Z,99.90
2023-04-03T06:01:31.958Z,99.90
2023-04-03T06:02:35.057Z,99.90
2023-04-03T06:03:38.726Z,99.90
2023-04-03T06:04:43.290Z,99.90
2023-04-03T06:05:45.464Z,99.90
2023-04-03T06:06:50.373Z,99.90
2023-04-03T06:07:52.511Z,99.90
2023-04-03T06:08:55.452Z,99.90
2023-04-03T06:09:58.318Z,99.90
2023-04-03T06:11:02.953Z,99.90
2023-04-03T06:12:05.942Z,99.90
2023-04-03T06:13:08.116Z,99.90
2023-04-03T06:14:11.246Z,99.90
2023-04-03T06:15:13.183Z,99.90
2023-04-03T06:16:19.070Z,99.90
2023-04-03T06:17:21.243Z,99.90
2023-04-03T06:18:24.260Z,99.90
2023-04-03T06:19:26.851Z,99.90
2023-04-03T06:20:29.798Z,99.90
2023-04-03T06:21:31.713Z,99.90
2023-04-03T06:22:35.729Z,99.90
2023-04-03T06:23:37.630Z,99.90
2023-04-03T06:24:41.104Z,99.90
2023-04-03T06:25:43.095Z,99.90
2023-04-03T06:26:46.577Z,99.90
2023-04-03T06:27:49.478Z,99.90
2023-04-03T06:28:51.635Z,99.90
2023-04-03T06:29:54.623Z,99.90
2023-04-03T06:30:56.567Z,99.90
2023-04-03T06:32:00.873Z,99.90
2023-04-03T06:33:03.862Z,99.90
2023-04-03T06:34:09.353Z,99.90
2023-04-03T06:35:12.807Z,99.90
2023-04-03T06:36:15.066Z,99.90
2023-04-03T06:37:19.780Z,99.90
2023-04-03T06:38:22.057Z,99.90
2023-04-03T06:39:25.038Z,99.90
2023-04-03T06:40:28.279Z,99.90
2023-04-03T06:41:30.407Z,99.90
2023-04-03T06:42:33.339Z,99.90
2023-04-03T06:43:35.323Z,99.90
2023-04-03T06:44:38.280Z,99.90
2023-04-03T06:45:41.563Z,99.90
2023-04-03T06:46:45.230Z,99.90
2023-04-03T06:47:49.822Z,99.90
2023-04-03T06:48:52.331Z,99.90
2023-04-03T06:49:55.776Z,99.90
2023-04-03T06:50:58.862Z,99.90
2023-04-03T06:52:02.631Z,99.90
2023-04-03T06:53:05.767Z,99.90
2023-04-03T06:54:09.195Z,99.90
2023-04-03T06:55:12.847Z,99.90
2023-04-03T06:56:15.883Z,99.90
2023-04-03T06:57:19.931Z,99.90
2023-04-03T06:58:23.413Z,99.90
2023-04-03T06:59:25.670Z,99.90
2023-04-03T07:00:28.722Z,99.90
2023-04-03T07:01:31.104Z,99.90
2023-04-03T07:02:34.211Z,99.90
2023-04-03T07:03:37.733Z,99.90
2023-04-03T07:04:40.855Z,99.90
2023-04-03T07:05:45.441Z,99.90
2023-04-03T07:06:48.951Z,99.90
2023-04-03T07:07:51.164Z,99.90
2023-04-03T07:08:54.123Z,99.90
2023-04-03T07:09:56.117Z,99.90
2023-04-03T07:10:59.046Z,99.90
2023-04-03T07:12:02.081Z,99.90
2023-04-03T07:13:05.419Z,99.90
2023-04-03T07:14:08.818Z,99.90
2023-04-03T07:15:13.839Z,99.90
2023-04-03T07:16:16.229Z,99.90
2023-04-03T07:17:19.332Z,99.90
2023-04-03T07:18:24.040Z,99.90
2023-04-03T07:19:29.131Z,99.90
2023-04-03T07:20:31.065Z,99.90
2023-04-03T07:21:34.006Z,99.90
2023-04-03T07:22:35.961Z,99.90
2023-04-03T07:23:39.196Z,99.90
2023-04-03T07:24:42.191Z,99.90
2023-04-03T07:25:45.348Z,99.90
2023-04-03T07:26:51.528Z,99.90
2023-04-03T07:27:55.499Z,99.90
2023-04-03T07:28:57.482Z,99.90
2023-04-03T07:30:00.413Z,99.90
2023-04-03T07:31:04.340Z,99.90
2023-04-03T07:32:07.964Z,99.90
2023-04-03T07:33:10.014Z,99.90
2023-04-03T07:34:12.962Z,99.90
2023-04-03T07:35:17.668Z,99.90
2023-04-03T07:36:22.499Z,99.90
2023-04-03T07:37:25.447Z,99.90
2023-04-03T07:38:28.430Z,99.90
2023-04-03T07:39:30.430Z,99.90
2023-04-03T07:40:33.451Z,99.90
2023-04-03T07:41:36.456Z,99.90
2023-04-03T07:42:40.411Z,99.90
2023-04-03T07:43:43.596Z,99.90
2023-04-03T07:44:46.631Z,99.90
2023-04-03T07:45:51.889Z,99.90
2023-04-03T07:46:56.494Z,99.90
2023-04-03T07:47:59.568Z,99.90
2023-04-03T07:49:01.571Z,99.90
2023-04-03T07:50:04.576Z,99.90
2023-04-03T07:51:09.134Z,99.90
2023-04-03T07:52:12.100Z,99.90
2023-04-03T07:53:14.849Z,99.90
2023-04-03T07:54:17.848Z,99.90
2023-04-03T07:55:19.797Z,99.90
2023-04-03T07:56:23.727Z,99.90
2023-04-03T07:57:26.692Z,99.90
2023-04-03T07:58:29.620Z,99.90
2023-04-03T07:59:32.725Z,99.90
2023-04-03T08:00:34.984Z,99.90
2023-04-03T08:01:37.893Z,99.90
2023-04-03T08:02:40.933Z,99.60
2023-04-03T08:03:44.376Z,99.90
2023-04-03T08:04:47.593Z,99.90
2023-04-03T08:05:51.978Z,99.90
2023-04-03T08:06:56.334Z,99.90
2023-04-03T08:07:58.381Z,99.90
2023-04-03T08:09:01.499Z,99.90
2023-04-03T08:10:04.621Z,99.90
2023-04-03T08:11:08.995Z,99.90
2023-04-03T08:12:12.495Z,99.50
2023-04-03T08:13:14.483Z,99.70
2023-04-03T08:14:19.542Z,99.70
2023-04-03T08:15:22.104Z,99.90
2023-04-03T08:16:27.876Z,99.90
2023-04-03T08:17:29.957Z,99.90
2023-04-03T08:18:32.932Z,99.70
2023-04-03T08:19:36.044Z,99.80
2023-04-03T08:20:41.292Z,98.80
2023-04-03T08:21:44.389Z,99.00
2023-04-03T08:22:47.771Z,98.70
2023-04-03T08:23:51.929Z,99.00
2023-04-03T08:24:59.480Z,99.20
2023-04-03T08:26:08.854Z,98.80
2023-04-03T08:27:11.852Z,98.80
2023-04-03T08:28:14.022Z,98.40
2023-04-03T08:29:16.920Z,98.40
2023-04-03T08:30:19.930Z,98.80
2023-04-03T08:31:23.332Z,99.00
2023-04-03T08:32:26.611Z,98.80
2023-04-03T08:33:29.646Z,99.20
2023-04-03T08:34:35.936Z,99.30
2023-04-03T08:35:42.497Z,99.10
2023-04-03T08:36:46.193Z,98.60
2023-04-03T08:37:49.532Z,98.90
2023-04-03T08:38:53.248Z,98.80
2023-04-03T08:39:56.658Z,98.80
2023-04-03T08:41:13.073Z,98.50
2023-04-03T08:42:22.434Z,98.50
2023-04-03T08:43:36.115Z,98.70
2023-04-03T08:44:45.334Z,99.20
2023-04-03T08:45:52.438Z,99.10
2023-04-03T08:47:12.919Z,99.00
2023-04-03T08:48:19.834Z,98.90
2023-04-03T08:49:28.647Z,98.30
2023-04-03T08:50:36.547Z,97.20
2023-04-03T08:51:41.291Z,97.70
2023-04-03T08:52:47.862Z,97.20
2023-04-03T08:53:59.077Z,96.70
2023-04-03T08:55:04.309Z,96.70
2023-04-03T08:56:10.518Z,96.80
2023-04-03T08:57:13.336Z,96.90
2023-04-03T08:58:20.184Z,97.20
2023-04-03T08:59:30.868Z,96.90
2023-04-03T09:00:43.809Z,95.30
2023-04-03T09:01:47.154Z,93.80
2023-04-03T09:02:52.091Z,94.10
2023-04-03T09:03:55.621Z,94.80
2023-04-03T09:04:57.922Z,95.20
2023-04-03T09:06:05.767Z,95.40
2023-04-03T09:07:18.318Z,95.20
2023-04-03T09:08:27.073Z,95.30
2023-04-03T09:09:37.000Z,94.90
2023-04-03T09:10:42.551Z,95.20
2023-04-03T09:11:55.587Z,95.50
2023-04-03T09:13:04.657Z,95.40
2023-04-03T09:14:19.044Z,94.20
2023-04-03T09:15:35.542Z,93.50
2023-04-03T09:16:48.384Z,93.40
2023-04-03T09:18:01.431Z,93.30
2023-04-03T09:19:16.774Z,92.80
2023-04-03T09:20:26.894Z,93.60
2023-04-03T09:21:36.809Z,92.40
2023-04-03T09:22:49.731Z,93.00
2023-04-03T09:23:57.716Z,92.40
2023-04-03T09:25:08.813Z,92.70
2023-04-03T09:26:17.983Z,92.60
2023-04-03T09:27:20.930Z,93.50
2023-04-03T09:28:23.905Z,94.00
2023-04-03T09:29:27.905Z,93.00
2023-04-03T09:30:31.278Z,93.50
2023-04-03T09:31:40.020Z,92.90
2023-04-03T09:32:48.622Z,93.30
2023-04-03T09:33:53.985Z,93.30
2023-04-03T09:35:01.533Z,92.50
2023-04-03T09:36:05.079Z,92.10
2023-04-03T09:37:07.132Z,91.80
2023-04-03T09:38:23.930Z,91.80
2023-04-03T09:39:29.204Z,93.40
2023-04-03T09:40:36.590Z,91.20
2023-04-03T09:41:39.907Z,90.70
2023-04-03T09:42:46.256Z,90.80
2023-04-03T09:43:56.890Z,91.00
2023-04-03T09:45:00.763Z,88.90
2023-04-03T09:46:21.056Z,89.10
2023-04-03T09:47:27.879Z,90.20
2023-04-03T09:48:30.823Z,90.50
2023-04-03T09:49:33.718Z,90.60
2023-04-03T09:50:37.306Z,90.50
2023-04-03T09:51:41.811Z,87.80
2023-04-03T09:52:46.074Z,88.70
2023-04-03T09:53:49.055Z,85.50
2023-04-03T09:54:51.238Z,85.20
2023-04-03T09:55:55.605Z,84.50
2023-04-03T09:57:03.442Z,81.60
2023-04-03T09:58:23.314Z,78.80
2023-04-03T09:59:26.437Z,79.30
2023-04-03T10:00:33.858Z,73.70
2023-04-03T10:01:39.014Z,72.90
2023-04-03T10:02:43.852Z,70.10
2023-04-03T10:03:47.653Z,72.00
2023-04-03T10:05:06.408Z,71.40
2023-04-03T10:06:25.223Z,70.90
2023-04-03T10:07:30.287Z,65.00
2023-04-03T10:08:35.855Z,65.70
2023-04-03T10:09:40.416Z,67.10
2023-04-03T10:10:44.087Z,66.80
2023-04-03T10:12:03.202Z,64.10
2023-04-03T10:13:08.174Z,64.20
2023-04-03T10:14:19.070Z,63.80
2023-04-03T10:15:22.754Z,62.60
2023-04-03T10:16:30.802Z,61.40
2023-04-03T10:17:45.027Z,61.30
2023-04-03T10:18:54.931Z,61.90
2023-04-03T10:20:04.508Z,62.00
2023-04-03T10:21:17.494Z,61.00
2023-04-03T10:22:34.927Z,64.10
2023-04-03T10:23:46.772Z,65.20
2023-04-03T10:25:04.794Z,60.80
2023-04-03T10:26:15.534Z,60.80
2023-04-03T10:27:26.060Z,59.70
2023-04-03T10:28:37.311Z,62.70
2023-04-03T10:29:43.942Z,62.80
2023-04-03T10:30:54.283Z,63.10
2023-04-03T10:32:03.811Z,64.20
2023-04-03T10:33:28.665Z,64.60
2023-04-03T10:34:34.579Z,64.80
2023-04-03T10:35:45.963Z,67.30
2023-04-03T10:36:54.964Z,68.30
2023-04-03T10:38:06.666Z,68.10
2023-04-03T10:39:20.086Z,68.80
2023-04-03T10:40:33.942Z,67.20
2023-04-03T10:41:49.337Z,65.80
2023-04-03T10:43:04.480Z,66.10
2023-04-03T10:44:22.151Z,67.00
2023-04-03T10:45:30.146Z,68.50
2023-04-03T10:46:38.010Z,67.20
2023-04-03T10:47:46.862Z,68.10
2023-04-03T10:49:04.420Z,68.90
2023-04-03T10:50:27.436Z,69.40
2023-04-03T10:51:34.865Z,70.30
2023-04-03T10:52:43.960Z,66.80
2023-04-03T10:53:53.273Z,64.80
2023-04-03T10:55:06.102Z,64.50
2023-04-03T10:56:16.519Z,64.40
2023-04-03T10:57:20.535Z,64.10
2023-04-03T10:58:32.313Z,65.60
2023-04-03T10:59:39.046Z,64.70
2023-04-03T11:00:47.675Z,61.00
2023-04-03T11:01:54.404Z,60.20
2023-04-03T11:03:00.148Z,59.30
2023-04-03T11:04:07.091Z,58.10
2023-04-03T11:05:19.138Z,57.20
2023-04-03T11:06:26.869Z,57.20
2023-04-03T11:07:34.985Z,58.00
2023-04-03T11:08:45.154Z,58.50
2023-04-03T11:09:52.116Z,59.00
2023-04-03T11:10:58.989Z,60.10
2023-04-03T11:12:06.229Z,60.70
2023-04-03T11:13:12.532Z,61.60
2023-04-03T11:14:23.445Z,60.80
2023-04-03T11:15:27.139Z,59.50
2023-04-03T11:16:43.378Z,61.20
2023-04-03T11:17:54.062Z,62.10
2023-04-03T11:19:01.224Z,64.70
2023-04-03T11:20:12.298Z,61.20
2023-04-03T11:21:22.607Z,63.10
2023-04-03T11:22:29.024Z,61.50
2023-04-03T11:23:45.822Z,60.00
2023-04-03T11:25:00.860Z,60.80
2023-04-03T11:26:12.995Z,62.60
2023-04-03T11:27:23.562Z,63.70
2023-04-03T11:28:27.411Z,62.30
2023-04-03T11:29:37.541Z,62.70
2023-04-03T11:30:47.202Z,60.40
2023-04-03T11:32:09.609Z,61.90
2023-04-03T11:33:38.952Z,61.90
2023-04-03T11:34:44.660Z,62.50
2023-04-03T11:35:48.962Z,62.00
2023-04-03T11:36:56.191Z,62.40
2023-04-03T11:38:01.901Z,61.70
2023-04-03T11:39:17.645Z,60.40
2023-04-03T11:40:26.605Z,61.50
2023-04-03T11:41:32.317Z,60.50
2023-04-03T11:42:38.751Z,61.90
2023-04-03T11:43:44.560Z,62.20
2023-04-03T11:44:49.174Z,61.00
2023-04-03T11:45:55.718Z,60.80
2023-04-03T11:47:02.164Z,61.10
2023-04-03T11:48:17.110Z,60.00
2023-04-03T11:49:59.166Z,61.20
2023-04-03T11:51:03.313Z,63.80
2023-04-03T11:52:11.404Z,62.00
2023-04-03T11:53:37.760Z,61.80
2023-04-03T11:54:49.219Z,59.20
2023-04-03T11:56:03.386Z,61.30
2023-04-03T11:57:39.700Z,60.90
2023-04-03T11:59:02.690Z,62.00
2023-04-03T12:00:39.164Z,62.70
2023-04-03T12:01:47.979Z,63.00
2023-04-03T12:02:54.314Z,64.30
2023-04-03T12:04:10.096Z,61.20
2023-04-03T12:05:28.940Z,60.20
2023-04-03T12:06:54.246Z,61.70
2023-04-03T12:08:18.811Z,61.70
2023-04-03T12:09:30.262Z,61.20
2023-04-03T12:10:33.457Z,60.20
2023-04-03T12:11:37.645Z,61.20
2023-04-03T12:12:42.487Z,63.50
2023-04-03T12:14:05.884Z,62.30
2023-04-03T12:15:22.389Z,61.10
2023-04-03T12:16:28.317Z,60.10
2023-04-03T12:17:31.965Z,60.70
2023-04-03T12:18:57.639Z,61.30
2023-04-03T12:20:00.728Z,58.70
2023-04-03T12:21:03.951Z,59.80
2023-04-03T12:22:13.111Z,62.00
2023-04-03T12:23:33.516Z,62.60
2023-04-03T12:24:37.792Z,60.50
2023-04-03T12:25:51.766Z,59.80
2023-04-03T12:27:06.853Z,61.50
2023-04-03T12:28:11.980Z,60.70
2023-04-03T12:29:20.915Z,60.90
2023-04-03T12:30:27.774Z,59.50
2023-04-03T12:31:46.209Z,59.50
2023-04-03T12:33:25.109Z,60.40
2023-04-03T12:34:43.124Z,62.60
2023-04-03T12:36:01.359Z,60.70
2023-04-03T12:37:11.540Z,60.10
2023-04-03T12:38:54.016Z,60.20
2023-04-03T12:40:07.948Z,62.20
2023-04-03T12:41:26.796Z,59.40
2023-04-03T12:42:49.716Z,60.50
2023-04-03T12:44:11.320Z,59.00
2023-04-03T12:45:21.683Z,59.80
2023-04-03T12:46:26.398Z,58.40
2023-04-03T12:47:34.162Z,59.20
2023-04-03T12:48:48.214Z,59.40
2023-04-03T12:49:52.902Z,59.00
2023-04-03T12:50:56.011Z,58.60
2023-04-03T12:51:59.753Z,59.50
2023-04-03T12:53:06.293Z,59.40
2023-04-03T12:54:16.292Z,58.60
2023-04-03T12:55:22.777Z,60.00
2023-04-03T12:56:27.511Z,60.40
2023-04-03T12:57:29.657Z,59.20
2023-04-03T12:58:32.620Z,58.40
2023-04-03T12:59:34.554Z,58.60
2023-04-03T13:00:42.356Z,59.00
2023-04-03T13:01:44.696Z,58.00
2023-04-03T13:02:48.195Z,58.80
2023-04-03T13:03:55.939Z,58.60
2023-04-03T13:04:59.815Z,55.90
2023-04-03T13:06:04.773Z,56.40
2023-04-03T13:07:06.911Z,57.50
2023-04-03T13:08:16.845Z,57.80
2023-04-03T13:09:23.709Z,57.30
2023-04-03T13:10:25.962Z,56.10
2023-04-03T13:11:32.978Z,55.80
2023-04-03T13:12:35.812Z,56.50
2023-04-03T13:13:39.881Z,56.90
2023-04-03T13:14:52.631Z,57.60
2023-04-03T13:15:56.607Z,57.50
2023-04-03T13:16:59.979Z,58.20
2023-04-03T13:18:03.032Z,58.50
2023-04-03T13:19:06.307Z,56.90
2023-04-03T13:20:15.791Z,57.60
2023-04-03T13:21:24.190Z,56.40
2023-04-03T13:22:39.971Z,57.60
2023-04-03T13:23:47.440Z,57.30
2023-04-03T13:24:51.625Z,56.80
2023-04-03T13:25:54.963Z,57.70
2023-04-03T13:26:57.435Z,58.20
2023-04-03T13:28:12.758Z,58.70
2023-04-03T13:29:30.956Z,57.50
2023-04-03T13:30:37.596Z,58.80
2023-04-03T13:31:41.466Z,58.30
2023-04-03T13:32:46.233Z,58.30
2023-04-03T13:33:57.985Z,57.90
2023-04-03T13:35:15.640Z,59.10
2023-04-03T13:36:23.797Z,59.80
2023-04-03T13:37:27.556Z,58.90
2023-04-03T13:38:34.583Z,57.40
2023-04-03T13:39:39.879Z,58.40
2023-04-03T13:40:50.356Z,59.10
2023-04-03T13:41:56.243Z,59.40
2023-04-03T13:43:05.554Z,57.40
2023-04-03T13:44:29.946Z,56.20
2023-04-03T13:45:33.668Z,58.10
2023-04-03T13:46:36.751Z,58.60
2023-04-03T13:47:42.612Z,57.40
2023-04-03T13:48:48.354Z,59.20
2023-04-03T13:50:05.668Z,57.90
2023-04-03T13:51:20.938Z,58.30
2023-04-03T13:52:26.612Z,59.40
2023-04-03T13:53:31.978Z,57.40
2023-04-03T13:54:38.212Z,58.70
2023-04-03T13:55:58.538Z,57.10
2023-04-03T13:57:01.777Z,57.00
2023-04-03T13:58:22.079Z,57.10
2023-04-03T13:59:28.998Z,54.60
2023-04-03T14:00:38.386Z,54.70
2023-04-03T14:01:45.652Z,56.20
2023-04-03T14:02:50.139Z,56.60
2023-04-03T14:03:58.241Z,55.20
2023-04-03T14:05:04.384Z,55.90
2023-04-03T14:06:07.161Z,58.10
2023-04-03T14:07:10.461Z,57.20