createdAt,value
2019-03-23T00:00:31.797Z,1023.66
2019-03-23T00:01:31.760Z,1023.68
2019-03-23T00:02:31.730Z,1023.66
2019-03-23T00:03:31.721Z,1023.68
2019-03-23T00:04:31.717Z,1023.71
2019-03-23T00:05:31.673Z,1023.73
2019-03-23T00:06:31.663Z,1023.75
2019-03-23T00:07:31.662Z,1023.81
2019-03-23T00:08:31.617Z,1023.80
2019-03-23T00:09:31.621Z,1023.81
2019-03-23T00:10:31.596Z,1023.84
2019-03-23T00:11:31.622Z,1023.83
2019-03-23T00:12:31.565Z,1023.87
2019-03-23T00:13:31.554Z,1023.84
2019-03-23T00:14:31.516Z,1023.82
2019-03-23T00:15:31.491Z,1023.84
2019-03-23T00:16:31.476Z,1023.84
2019-03-23T00:17:31.453Z,1023.90
2019-03-23T00:18:31.447Z,1023.94
2019-03-23T00:19:31.433Z,1023.95
2019-03-23T00:20:31.403Z,1023.98
2019-03-23T00:21:31.381Z,1023.95
2019-03-23T00:22:31.358Z,1023.95
2019-03-23T00:23:31.353Z,1023.97
2019-03-23T00:24:31.342Z,1023.98
2019-03-23T00:25:31.319Z,1024.00
2019-03-23T00:26:31.286Z,1023.96
2019-03-23T00:27:31.283Z,1023.99
2019-03-23T00:28:31.263Z,1024.04
2019-03-23T00:29:31.240Z,1024.02
2019-03-23T00:30:31.237Z,1024.02
2019-03-23T00:31:31.192Z,1024.02
2019-03-23T00:32:31.184Z,1024.02
2019-03-23T00:33:31.155Z,1024.07
2019-03-23T00:34:31.159Z,1024.07
2019-03-23T00:35:31.148Z,1024.10
2019-03-23T00:36:40.797Z,1024.10
2019-03-23T00:37:31.084Z,1024.10
2019-03-23T00:38:31.067Z,1024.07
2019-03-23T00:39:31.045Z,1024.05
2019-03-23T00:40:31.042Z,1024.03
2019-03-23T00:41:31.751Z,1024.07
2019-03-23T00:42:31.013Z,1024.06
2019-03-23T00:43:30.971Z,1024.04
2019-03-23T00:44:30.957Z,1024.02
2019-03-23T00:45:30.943Z,1024.02
2019-03-23T00:46:31.036Z,1023.97
2019-03-23T00:47:30.895Z,1023.98
2019-03-23T00:48:30.953Z,1024.01
2019-03-23T00:49:30.861Z,1024.04
2019-03-23T00:50:30.839Z,1024.09
2019-03-23T00:51:30.829Z,1024.09
2019-03-23T00:52:30.811Z,1024.11
2019-03-23T00:53:30.801Z,1024.17
2019-03-23T00:54:30.783Z,1024.19
2019-03-23T00:55:30.750Z,1024.23
2019-03-23T00:56:30.750Z,1024.23
2019-03-23T00:57:30.721Z,1024.21
2019-03-23T00:58:30.693Z,1024.18
2019-03-23T00:59:30.683Z,1024.22
2019-03-23T01:00:30.652Z,1024.24
2019-03-23T01:01:30.649Z,1024.27
2019-03-23T01:02:30.619Z,1024.28
2019-03-23T01:03:30.598Z,1024.31
2019-03-23T01:04:30.579Z,1024.33
2019-03-23T01:05:30.567Z,1024.34
2019-03-23T01:06:30.574Z,1024.37
2019-03-23T01:07:30.533Z,1024.35
2019-03-23T01:08:30.509Z,1024.37
2019-03-23T01:09:30.492Z,1024.37
2019-03-23T01:10:30.506Z,1024.38
2019-03-23T01:11:31.226Z,1024.44
2019-03-23T01:12:30.448Z,1024.44
2019-03-23T01:13:30.417Z,1024.44
2019-03-23T01:14:30.390Z,1024.46
2019-03-23T01:15:30.373Z,1024.44
2019-03-23T01:16:30.359Z,1024.48
2019-03-23T01:17:30.341Z,1024.47
2019-03-23T01:18:30.355Z,1024.47
2019-03-23T01:19:30.296Z,1024.48
2019-03-23T01:20:30.283Z,1024.49
2019-03-23T01:21:30.261Z,1024.50
2019-03-23T01:22:30.241Z,1024.43
2019-03-23T01:23:30.230Z,1024.45
2019-03-23T01:24:30.219Z,1024.45
2019-03-23T01:25:30.186Z,1024.46
2019-03-23T01:26:30.169Z,1024.43
2019-03-23T01:27:30.140Z,1024.45
2019-03-23T01:28:30.125Z,1024.47
2019-03-23T01:29:30.107Z,1024.48
2019-03-23T01:30:30.111Z,1024.51
2019-03-23T01:31:30.091Z,1024.50
2019-03-23T01:32:30.091Z,1024.48
2019-03-23T01:33:30.075Z,1024.48
2019-03-23T01:34:30.028Z,1024.52
2019-03-23T01:35:30.005Z,1024.48
2019-03-23T01:36:29.972Z,1024.50
2019-03-23T01:37:29.972Z,1024.47
2019-03-23T01:38:30.014Z,1024.48
2019-03-23T01:39:29.938Z,1024.49
2019-03-23T01:40:29.953Z,1024.51
2019-03-23T01:41:29.878Z,1024.53
2019-03-23T01:42:29.949Z,1024.52
2019-03-23T01:43:29.836Z,1024.60
2019-03-23T01:44:29.821Z,1024.56
2019-03-23T01:45:29.817Z,1024.64
2019-03-23T01:46:29.777Z,1024.61
2019-03-23T01:47:29.761Z,1024.64
2019-03-23T01:48:29.734Z,1024.65
2019-03-23T01:49:29.716Z,1024.65
2019-03-23T01:50:29.702Z,1024.61
2019-03-23T01:51:29.695Z,1024.67
2019-03-23T01:52:29.665Z,1024.66
2019-03-23T01:53:29.641Z,1024.66
2019-03-23T01:54:29.637Z,1024.67
2019-03-23T01:55:29.605Z,1024.68
2019-03-23T01:56:29.585Z,1024.68
2019-03-23T01:57:29.565Z,1024.71
2019-03-23T01:58:29.548Z,1024.69
2019-03-23T01:59:29.528Z,1024.72
2019-03-23T02:00:29.522Z,1024.77
2019-03-23T02:01:29.485Z,1024.80
2019-03-23T02:02:29.460Z,1024.83
2019-03-23T02:03:29.444Z,1024.80
2019-03-23T02:04:29.446Z,1024.81
2019-03-23T02:05:29.406Z,1024.81
2019-03-23T02:06:29.383Z,1024.83
2019-03-23T02:07:29.363Z,1024.85
2019-03-23T02:08:29.345Z,1024.86
2019-03-23T02:09:29.342Z,1024.83
2019-03-23T02:10:29.310Z,1024.86
2019-03-23T02:11:29.301Z,1024.86
2019-03-23T02:12:29.268Z,1024.85
2019-03-23T02:13:29.248Z,1024.84
2019-03-23T02:14:29.248Z,1024.85
2019-03-23T02:15:29.208Z,1024.81
2019-03-23T02:16:29.188Z,1024.88
2019-03-23T02:17:29.168Z,1024.93
2019-03-23T02:18:29.147Z,1024.89
2019-03-23T02:19:29.138Z,1024.91
2019-03-23T02:20:29.128Z,1024.89
2019-03-23T02:21:29.085Z,1024.89
2019-03-23T02:22:29.084Z,1024.92
2019-03-23T02:23:29.053Z,1024.87
2019-03-23T02:24:29.030Z,1024.89
2019-03-23T02:25:29.012Z,1024.86
2019-03-23T02:26:28.996Z,1024.86
2019-03-23T02:27:28.970Z,1024.90
2019-03-23T02:28:28.965Z,1024.95
2019-03-23T02:29:28.949Z,1024.92
2019-03-23T02:30:28.910Z,1024.95
2019-03-23T02:31:28.892Z,1024.99
2019-03-23T02:32:28.867Z,1024.94
2019-03-23T02:33:28.852Z,1024.95
2019-03-23T02:34:28.849Z,1025.01
2019-03-23T02:35:28.804Z,1025.02
2019-03-23T02:36:28.790Z,1025.01
2019-03-23T02:37:28.768Z,1025.02
2019-03-23T02:38:28.757Z,1025.04
2019-03-23T02:39:28.726Z,1025.05
2019-03-23T02:40:29.241Z,1025.07
2019-03-23T02:41:28.693Z,1025.16
2019-03-23T02:42:28.671Z,1025.11
2019-03-23T02:43:28.652Z,1025.12
2019-03-23T02:44:28.630Z,1025.17
2019-03-23T02:45:30.348Z,1025.18
2019-03-23T02:46:28.587Z,1025.17
2019-03-23T02:47:28.570Z,1025.15
2019-03-23T02:48:28.551Z,1025.16
2019-03-23T02:49:28.527Z,1025.17
2019-03-23T02:50:28.511Z,1025.15
2019-03-23T02:51:28.506Z,1025.19
2019-03-23T02:52:28.474Z,1025.15
2019-03-23T02:53:28.451Z,1025.19
2019-03-23T02:54:28.434Z,1025.18
2019-03-23T02:55:28.413Z,1025.12
2019-03-23T02:56:28.393Z,1025.14
2019-03-23T02:57:28.398Z,1025.11
2019-03-23T02:58:28.355Z,1025.15
2019-03-23T02:59:28.330Z,1025.13
2019-03-23T03:00:28.313Z,1025.14
2019-03-23T03:01:28.310Z,1025.16
2019-03-23T03:02:28.288Z,1025.16
2019-03-23T03:03:28.270Z,1025.17
2019-03-23T03:04:28.241Z,1025.19
2019-03-23T03:05:28.210Z,1025.21
2019-03-23T03:06:28.193Z,1025.23
2019-03-23T03:07:40.743Z,1025.22
2019-03-23T03:08:28.164Z,1025.22
2019-03-23T03:09:28.142Z,1025.22
2019-03-23T03:10:28.124Z,1025.20
2019-03-23T03:11:28.097Z,1025.22
2019-03-23T03:12:28.086Z,1025.21
2019-03-23T03:13:28.069Z,1025.21
2019-03-23T03:14:28.036Z,1025.24
2019-03-23T03:15:28.022Z,1025.24
2019-03-23T03:16:28.003Z,1025.24
2019-03-23T03:17:27.976Z,1025.25
2019-03-23T03:18:27.974Z,1025.28
2019-03-23T03:19:27.942Z,1025.29
2019-03-23T03:20:27.919Z,1025.30
2019-03-23T03:21:27.901Z,1025.29
2019-03-23T03:22:27.879Z,1025.29
2019-03-23T03:23:28.708Z,1025.32
2019-03-23T03:24:27.841Z,1025.26
2019-03-23T03:25:27.835Z,1025.25
2019-03-23T03:26:27.799Z,1025.23
2019-03-23T03:27:27.778Z,1025.25
2019-03-23T03:28:27.778Z,1025.24
2019-03-23T03:29:27.748Z,1025.23
2019-03-23T03:30:27.722Z,1025.22
2019-03-23T03:31:27.725Z,1025.27
2019-03-23T03:32:27.683Z,1025.26
2019-03-23T03:33:27.662Z,1025.27
2019-03-23T03:34:27.646Z,1025.27
2019-03-23T03:35:27.626Z,1025.31
2019-03-23T03:36:30.136Z,1025.29
2019-03-23T03:37:27.602Z,1025.31
2019-03-23T03:38:27.570Z,1025.31
2019-03-23T03:39:27.547Z,1025.29
2019-03-23T03:40:27.527Z,1025.29
2019-03-23T03:41:27.525Z,1025.29
2019-03-23T03:42:27.485Z,1025.27
2019-03-23T03:43:27.469Z,1025.27
2019-03-23T03:44:27.461Z,1025.27
2019-03-23T03:45:27.428Z,1025.29
2019-03-23T03:46:27.417Z,1025.28
2019-03-23T03:47:27.390Z,1025.28
2019-03-23T03:48:27.381Z,1025.26
2019-03-23T03:49:27.349Z,1025.27
2019-03-23T03:50:27.328Z,1025.30
2019-03-23T03:51:27.310Z,1025.30
2019-03-23T03:52:27.288Z,1025.29
2019-03-23T03:53:27.270Z,1025.30
2019-03-23T03:54:27.270Z,1025.36
2019-03-23T03:55:27.229Z,1025.35
2019-03-23T03:56:27.211Z,1025.39
2019-03-23T03:57:27.191Z,1025.35
2019-03-23T03:58:27.174Z,1025.31
2019-03-23T03:59:29.789Z,1025.35
2019-03-23T04:00:27.154Z,1025.27
2019-03-23T04:01:27.118Z,1025.31
2019-03-23T04:02:27.168Z,1025.31
2019-03-23T04:03:27.081Z,1025.30
2019-03-23T04:04:27.055Z,1025.32
2019-03-23T04:05:27.095Z,1025.33
2019-03-23T04:06:27.024Z,1025.32
2019-03-23T04:07:26.999Z,1025.32
2019-03-23T04:08:26.978Z,1025.30
2019-03-23T04:09:26.999Z,1025.34
2019-03-23T04:10:26.940Z,1025.36
2019-03-23T04:11:26.968Z,1025.41
2019-03-23T04:12:26.898Z,1025.41
2019-03-23T04:13:27.833Z,1025.41
2019-03-23T04:14:26.862Z,1025.42
2019-03-23T04:15:26.842Z,1025.39
2019-03-23T04:16:26.825Z,1025.40
2019-03-23T04:17:26.835Z,1025.40
2019-03-23T04:18:26.783Z,1025.39
2019-03-23T04:19:26.765Z,1025.40
2019-03-23T04:20:26.742Z,1025.43
2019-03-23T04:21:26.724Z,1025.45
2019-03-23T04:22:26.741Z,1025.40
2019-03-23T04:23:26.689Z,1025.39
2019-03-23T04:24:26.665Z,1025.45
2019-03-23T04:25:26.647Z,1025.46
2019-03-23T04:26:26.630Z,1025.45
2019-03-23T04:27:26.607Z,1025.46
2019-03-23T04:28:26.603Z,1025.47
2019-03-23T04:29:26.567Z,1025.50
2019-03-23T04:30:26.581Z,1025.45
2019-03-23T04:31:26.530Z,1025.48
2019-03-23T04:32:26.508Z,1025.46
2019-03-23T04:33:26.487Z,1025.50
2019-03-23T04:34:26.499Z,1025.53
2019-03-23T04:35:26.452Z,1025.57
2019-03-23T04:36:26.430Z,1025.55
2019-03-23T04:37:26.412Z,1025.55
2019-03-23T04:38:26.392Z,1025.53
2019-03-23T04:39:26.374Z,1025.50
2019-03-23T04:40:26.375Z,1025.55
2019-03-23T04:41:26.334Z,1025.57
2019-03-23T04:42:27.262Z,1025.60
2019-03-23T04:43:27.257Z,1025.66
2019-03-23T04:44:26.278Z,1025.63
2019-03-23T04:45:26.273Z,1025.63
2019-03-23T04:46:26.235Z,1025.61
2019-03-23T04:47:26.217Z,1025.60
2019-03-23T04:48:26.197Z,1025.65
2019-03-23T04:49:26.177Z,1025.65
2019-03-23T04:50:27.220Z,1025.67
2019-03-23T04:51:26.153Z,1025.68
2019-03-23T04:52:26.112Z,1025.68
2019-03-23T04:53:26.098Z,1025.65
2019-03-23T04:54:26.080Z,1025.68
2019-03-23T04:55:26.057Z,1025.70
2019-03-23T04:56:26.038Z,1025.74
2019-03-23T04:57:26.046Z,1025.75
2019-03-23T04:58:26.782Z,1025.76
2019-03-23T04:59:25.986Z,1025.77
2019-03-23T05:00:25.960Z,1025.73
2019-03-23T05:01:25.942Z,1025.71
2019-03-23T05:02:25.927Z,1025.74
2019-03-23T05:03:25.970Z,1025.75
2019-03-23T05:04:25.885Z,1025.75
2019-03-23T05:05:25.871Z,1025.79
2019-03-23T05:06:25.866Z,1025.77
2019-03-23T05:07:25.822Z,1025.78
2019-03-23T05:08:33.254Z,1025.80
2019-03-23T05:09:25.827Z,1025.83
2019-03-23T05:10:25.769Z,1025.84
2019-03-23T05:11:25.750Z,1025.84
2019-03-23T05:12:25.725Z,1025.82
2019-03-23T05:13:25.728Z,1025.82
2019-03-23T05:14:25.690Z,1025.85
2019-03-23T05:15:25.670Z,1025.86
2019-03-23T05:16:25.648Z,1025.81
2019-03-23T05:17:25.628Z,1025.83
2019-03-23T05:18:25.610Z,1025.83
2019-03-23T05:19:25.607Z,1025.84
2019-03-23T05:20:25.573Z,1025.80
2019-03-23T05:21:25.557Z,1025.85
2019-03-23T05:22:25.533Z,1025.84
2019-03-23T05:23:25.515Z,1025.86
2019-03-23T05:24:25.498Z,1025.84
2019-03-23T05:25:25.500Z,1025.88
2019-03-23T05:26:25.453Z,1025.87
2019-03-23T05:27:25.436Z,1025.90
2019-03-23T05:28:25.418Z,1025.90
2019-03-23T05:29:25.416Z,1025.88
2019-03-23T05:30:25.375Z,1025.88
2019-03-23T05:31:25.389Z,1025.85
2019-03-23T05:32:25.352Z,1025.87
2019-03-23T05:33:25.317Z,1025.90
2019-03-23T05:34:25.323Z,1025.92
2019-03-23T05:35:25.279Z,1025.96
2019-03-23T05:36:25.262Z,1025.96
2019-03-23T05:37:25.242Z,1025.95
2019-03-23T05:38:25.236Z,1025.98
2019-03-23T05:39:25.215Z,1025.99
2019-03-23T05:40:25.180Z,1026.03
2019-03-23T05:41:25.165Z,1026.01
2019-03-23T05:42:25.139Z,1025.99
2019-03-23T05:43:25.122Z,1026.00
2019-03-23T05:44:25.116Z,1026.01
2019-03-23T05:45:25.081Z,1026.04
2019-03-23T05:46:25.063Z,1026.03
2019-03-23T05:47:25.049Z,1026.05
2019-03-23T05:48:25.024Z,1026.07
2019-03-23T05:49:25.021Z,1026.05
2019-03-23T05:50:24.987Z,1026.06
2019-03-23T05:51:24.969Z,1026.04
2019-03-23T05:52:24.946Z,1026.08
2019-03-23T05:53:24.927Z,1026.08
2019-03-23T05:54:24.923Z,1026.14
2019-03-23T05:55:24.885Z,1026.12
2019-03-23T05:56:24.871Z,1026.14
2019-03-23T05:57:24.849Z,1026.15
2019-03-23T05:58:24.840Z,1026.18
2019-03-23T05:59:24.827Z,1026.22
2019-03-23T06:00:24.806Z,1026.20
2019-03-23T06:01:24.774Z,1026.24
2019-03-23T06:02:24.758Z,1026.24
2019-03-23T06:03:24.743Z,1026.26
2019-03-23T06:04:24.734Z,1026.28
2019-03-23T06:05:24.839Z,1026.31
2019-03-23T06:06:24.693Z,1026.27
2019-03-23T06:07:24.678Z,1026.29
2019-03-23T06:08:24.639Z,1026.27
2019-03-23T06:09:24.619Z,1026.28
2019-03-23T06:10:24.616Z,1026.27
2019-03-23T06:11:24.581Z,1026.31
2019-03-23T06:12:24.564Z,1026.34
2019-03-23T06:13:24.558Z,1026.31
2019-03-23T06:14:24.522Z,1026.31
2019-03-23T06:15:24.504Z,1026.32
2019-03-23T06:16:24.500Z,1026.31
2019-03-23T06:17:24.461Z,1026.31
2019-03-23T06:18:24.445Z,1026.31
2019-03-23T06:19:24.420Z,1026.30
2019-03-23T06:20:24.406Z,1026.29
2019-03-23T06:21:24.384Z,1026.33
2019-03-23T06:22:24.383Z,1026.35
2019-03-23T06:23:24.345Z,1026.31
2019-03-23T06:24:24.344Z,1026.31
2019-03-23T06:25:24.306Z,1026.32
2019-03-23T06:26:24.296Z,1026.32
2019-03-23T06:27:24.268Z,1026.33
2019-03-23T06:28:24.268Z,1026.35
2019-03-23T06:29:24.243Z,1026.38
2019-03-23T06:30:24.210Z,1026.36
2019-03-23T06:31:24.184Z,1026.34
2019-03-23T06:32:24.172Z,1026.39
2019-03-23T06:33:24.148Z,1026.39
2019-03-23T06:34:24.151Z,1026.40
2019-03-23T06:35:24.111Z,1026.39
2019-03-23T06:36:24.087Z,1026.38
2019-03-23T06:37:24.068Z,1026.37
2019-03-23T06:38:24.061Z,1026.34
2019-03-23T06:39:24.059Z,1026.35
2019-03-23T06:40:24.033Z,1026.38
2019-03-23T06:41:24.008Z,1026.37
2019-03-23T06:42:23.972Z,1026.36
2019-03-23T06:43:23.962Z,1026.32
2019-03-23T06:44:23.950Z,1026.35
2019-03-23T06:45:23.929Z,1026.31
2019-03-23T06:46:23.913Z,1026.31
2019-03-23T06:47:23.880Z,1026.30
2019-03-23T06:48:23.859Z,1026.29
2019-03-23T06:49:23.838Z,1026.29
2019-03-23T06:50:23.819Z,1026.28
2019-03-23T06:51:23.820Z,1026.34
2019-03-23T06:52:23.782Z,1026.35
2019-03-23T06:53:23.770Z,1026.39
2019-03-23T06:54:23.751Z,1026.38
2019-03-23T06:55:23.743Z,1026.43
2019-03-23T06:56:23.706Z,1026.44
2019-03-23T06:57:23.702Z,1026.41
2019-03-23T06:58:23.667Z,1026.41
2019-03-23T06:59:23.651Z,1026.44
2019-03-23T07:00:23.622Z,1026.42
2019-03-23T07:01:23.615Z,1026.41
2019-03-23T07:02:23.583Z,1026.40
2019-03-23T07:03:23.579Z,1026.39
2019-03-23T07:04:23.553Z,1026.38
2019-03-23T07:05:23.528Z,1026.40
2019-03-23T07:06:23.520Z,1026.40
2019-03-23T07:07:23.504Z,1026.39
2019-03-23T07:08:31.483Z,1026.39
2019-03-23T07:09:23.460Z,1026.39
2019-03-23T07:10:23.434Z,1026.42
2019-03-23T07:11:23.414Z,1026.44
2019-03-23T07:12:23.412Z,1026.48
2019-03-23T07:13:23.402Z,1026.49
2019-03-23T07:14:23.357Z,1026.46
2019-03-23T07:15:23.339Z,1026.45
2019-03-23T07:16:24.922Z,1026.49
2019-03-23T07:17:23.300Z,1026.48
2019-03-23T07:18:23.294Z,1026.52
2019-03-23T07:19:23.265Z,1026.52
2019-03-23T07:20:23.263Z,1026.50
2019-03-23T07:21:23.223Z,1026.52
2019-03-23T07:22:23.204Z,1026.54
2019-03-23T07:23:23.180Z,1026.56
2019-03-23T07:24:23.166Z,1026.54
2019-03-23T07:25:23.147Z,1026.50
2019-03-23T07:26:23.142Z,1026.50
2019-03-23T07:27:23.112Z,1026.53
2019-03-23T07:28:23.094Z,1026.49
2019-03-23T07:29:23.086Z,1026.50
2019-03-23T07:30:23.050Z,1026.51
2019-03-23T07:31:23.032Z,1026.53
2019-03-23T07:32:23.030Z,1026.55
2019-03-23T07:33:23.021Z,1026.58
2019-03-23T07:34:22.976Z,1026.55
2019-03-23T07:35:22.961Z,1026.67
2019-03-23T07:36:22.934Z,1026.66
2019-03-23T07:37:22.916Z,1026.66
2019-03-23T07:38:22.898Z,1026.63
2019-03-23T07:39:27.158Z,1026.65
2019-03-23T07:40:22.858Z,1026.67
2019-03-23T07:41:22.838Z,1026.69
2019-03-23T07:42:22.820Z,1026.72
2019-03-23T07:43:22.818Z,1026.71
2019-03-23T07:44:22.785Z,1026.70
2019-03-23T07:45:22.768Z,1026.67
2019-03-23T07:46:22.768Z,1026.71
2019-03-23T07:47:22.723Z,1026.66
2019-03-23T07:48:22.706Z,1026.72
2019-03-23T07:49:22.690Z,1026.72
2019-03-23T07:50:22.671Z,1026.70
2019-03-23T07:51:22.651Z,1026.69
2019-03-23T07:52:22.657Z,1026.71
2019-03-23T07:53:22.613Z,1026.77
2019-03-23T07:54:22.594Z,1026.81
2019-03-23T07:55:22.626Z,1026.78
2019-03-23T07:56:22.554Z,1026.78
2019-03-23T07:57:22.540Z,1026.79
2019-03-23T07:58:22.540Z,1026.77
2019-03-23T07:59:22.510Z,1026.78
2019-03-23T08:00:22.506Z,1026.76
2019-03-23T08:01:22.465Z,1026.78
2019-03-23T08:02:22.444Z,1026.77
2019-03-23T08:03:22.443Z,1026.79
2019-03-23T08:04:22.408Z,1026.81
2019-03-23T08:05:22.385Z,1026.77
2019-03-23T08:06:22.377Z,1026.79
2019-03-23T08:07:22.350Z,1026.77
2019-03-23T08:08:22.331Z,1026.75
2019-03-23T08:09:23.586Z,1026.82
2019-03-23T08:10:22.287Z,1026.83
2019-03-23T08:11:22.282Z,1026.86
2019-03-23T08:12:22.275Z,1026.82
2019-03-23T08:13:22.288Z,1026.82
2019-03-23T08:14:22.217Z,1026.83
2019-03-23T08:15:22.198Z,1026.81
2019-03-23T08:16:22.179Z,1026.78
2019-03-23T08:17:22.165Z,1026.77
2019-03-23T08:18:22.162Z,1026.80
2019-03-23T08:19:22.127Z,1026.83
2019-03-23T08:20:22.118Z,1026.84
2019-03-23T08:21:22.090Z,1026.81
2019-03-23T08:22:22.069Z,1026.77
2019-03-23T08:23:22.048Z,1026.73
2019-03-23T08:24:22.054Z,1026.73
2019-03-23T08:25:22.028Z,1026.76
2019-03-23T08:26:21.999Z,1026.74
2019-03-23T08:27:21.980Z,1026.75
2019-03-23T08:28:21.966Z,1026.75
2019-03-23T08:29:21.939Z,1026.80
2019-03-23T08:30:21.942Z,1026.81
2019-03-23T08:31:21.899Z,1026.81
2019-03-23T08:32:21.903Z,1026.83
2019-03-23T08:33:21.861Z,1026.84
2019-03-23T08:34:21.842Z,1026.88
2019-03-23T08:35:21.827Z,1026.88
2019-03-23T08:36:21.807Z,1026.89
2019-03-23T08:37:21.805Z,1026.86
2019-03-23T08:38:21.777Z,1026.89
2019-03-23T08:39:21.746Z,1026.93
2019-03-23T08:40:21.735Z,1026.91
2019-03-23T08:41:21.715Z,1026.91
2019-03-23T08:42:21.941Z,1026.92
2019-03-23T08:43:21.698Z,1026.92
2019-03-23T08:44:21.695Z,1026.96
2019-03-23T08:45:21.639Z,1026.95
2019-03-23T08:46:21.635Z,1026.98
2019-03-23T08:47:21.602Z,1026.97
2019-03-23T08:48:21.587Z,1026.98
2019-03-23T08:49:21.563Z,1026.99
2019-03-23T08:50:21.565Z,1026.98
2019-03-23T08:51:21.528Z,1026.93
2019-03-23T08:52:21.509Z,1026.95
2019-03-23T08:53:21.489Z,1026.96
2019-03-23T08:54:21.473Z,1026.96
2019-03-23T08:55:21.998Z,1026.97
2019-03-23T08:56:21.453Z,1026.99
2019-03-23T08:57:21.413Z,1026.96
2019-03-23T08:58:21.416Z,1026.91
2019-03-23T08:59:21.384Z,1026.93
2019-03-23T09:00:21.362Z,1026.94
2019-03-23T09:01:21.339Z,1026.93
2019-03-23T09:02:21.885Z,1026.92
2019-03-23T09:03:21.308Z,1026.91
2019-03-23T09:04:21.293Z,1026.96
2019-03-23T09:05:21.267Z,1026.97
2019-03-23T09:06:21.272Z,1027.00
2019-03-23T09:07:21.245Z,1026.99
2019-03-23T09:08:21.210Z,1027.00
2019-03-23T09:09:21.198Z,1026.97
2019-03-23T09:10:21.186Z,1026.94
2019-03-23T09:11:21.163Z,1027.00
2019-03-23T09:12:21.154Z,1026.98
2019-03-23T09:13:21.116Z,1026.95
2019-03-23T09:14:23.395Z,1027.01
2019-03-23T09:15:21.095Z,1027.01
2019-03-23T09:16:21.076Z,1027.04
2019-03-23T09:17:21.054Z,1027.04
2019-03-23T09:18:21.038Z,1027.05
2019-03-23T09:19:21.011Z,1027.05
2019-03-23T09:20:20.989Z,1027.07
2019-03-23T09:21:20.970Z,1027.09
2019-03-23T09:22:20.949Z,1027.06
2019-03-23T09:23:20.961Z,1027.09
2019-03-23T09:24:20.914Z,1027.10
2019-03-23T09:25:20.895Z,1027.13
2019-03-23T09:26:20.884Z,1027.11
2019-03-23T09:27:20.863Z,1027.14
2019-03-23T09:28:20.839Z,1027.09
2019-03-23T09:29:20.856Z,1027.12
2019-03-23T09:30:20.814Z,1027.11
2019-03-23T09:31:20.801Z,1027.13
2019-03-23T09:32:20.775Z,1027.09
2019-03-23T09:33:20.748Z,1027.10
2019-03-23T09:34:20.727Z,1027.11
2019-03-23T09:35:20.722Z,1027.14
2019-03-23T09:36:22.888Z,1027.11
2019-03-23T09:37:20.699Z,1027.14
2019-03-23T09:38:20.651Z,1027.17
2019-03-23T09:39:20.638Z,1027.21
2019-03-23T09:40:20.622Z,1027.23
2019-03-23T09:41:20.594Z,1027.21
2019-03-23T09:42:20.586Z,1027.20
2019-03-23T09:43:20.591Z,1027.18
2019-03-23T09:44:20.547Z,1027.18
2019-03-23T09:45:20.535Z,1027.18
2019-03-23T09:46:20.502Z,1027.19
2019-03-23T09:47:20.479Z,1027.20
2019-03-23T09:48:20.465Z,1027.21
2019-03-23T09:49:22.095Z,1027.22
2019-03-23T09:50:20.425Z,1027.24
2019-03-23T09:51:20.406Z,1027.22
2019-03-23T09:52:20.392Z,1027.24
2019-03-23T09:53:20.388Z,1027.26
2019-03-23T09:54:20.370Z,1027.24
2019-03-23T09:55:20.367Z,1027.26
2019-03-23T09:56:20.342Z,1027.27
2019-03-23T09:57:20.305Z,1027.26
2019-03-23T09:58:20.276Z,1027.30
2019-03-23T09:59:20.276Z,1027.31
2019-03-23T10:00:20.242Z,1027.32
2019-03-23T10:01:20.237Z,1027.29
2019-03-23T10:02:20.200Z,1027.32
2019-03-23T10:03:20.185Z,1027.33
2019-03-23T10:04:20.178Z,1027.28
2019-03-23T10:05:20.165Z,1027.27
2019-03-23T10:06:20.133Z,1027.26
2019-03-23T10:07:20.110Z,1027.31
2019-03-23T10:08:20.109Z,1027.32
2019-03-23T10:09:20.075Z,1027.29
2019-03-23T10:10:22.097Z,1027.28
2019-03-23T10:11:20.068Z,1027.28
2019-03-23T10:12:20.025Z,1027.29
2019-03-23T10:13:19.998Z,1027.27
2019-03-23T10:14:19.978Z,1027.27
2019-03-23T10:15:19.986Z,1027.32
2019-03-23T10:16:19.962Z,1027.28
2019-03-23T10:17:19.926Z,1027.28
2019-03-23T10:18:19.910Z,1027.28
2019-03-23T10:19:19.892Z,1027.27
2019-03-23T10:20:19.876Z,1027.26
2019-03-23T10:21:19.877Z,1027.26
2019-03-23T10:22:19.843Z,1027.28
2019-03-23T10:23:19.834Z,1027.30
2019-03-23T10:24:19.831Z,1027.31
2019-03-23T10:25:19.786Z,1027.34
2019-03-23T10:26:19.775Z,1027.33
2019-03-23T10:27:19.757Z,1027.29
2019-03-23T10:28:19.744Z,1027.29
2019-03-23T10:29:19.750Z,1027.32
2019-03-23T10:30:19.703Z,1027.31
2019-03-23T10:31:19.691Z,1027.29
2019-03-23T10:32:19.678Z,1027.29
2019-03-23T10:33:19.651Z,1027.30
2019-03-23T10:34:19.660Z,1027.26
2019-03-23T10:35:19.645Z,1027.29
2019-03-23T10:36:19.602Z,1027.31
2019-03-23T10:37:19.583Z,1027.29
2019-03-23T10:38:19.568Z,1027.30
2019-03-23T10:39:19.552Z,1027.30
2019-03-23T10:40:19.537Z,1027.30
2019-03-23T10:41:19.544Z,1027.31
2019-03-23T10:42:19.505Z,1027.31
2019-03-23T10:43:19.510Z,1027.31
2019-03-23T10:44:19.473Z,1027.30
2019-03-23T10:45:19.448Z,1027.29
2019-03-23T10:46:19.434Z,1027.28
2019-03-23T10:47:19.447Z,1027.28
2019-03-23T10:48:19.414Z,1027.36
2019-03-23T10:49:19.384Z,1027.37
2019-03-23T10:50:19.360Z,1027.37
2019-03-23T10:51:19.367Z,1027.37
2019-03-23T10:52:19.330Z,1027.39
2019-03-23T10:53:23.043Z,1027.39
2019-03-23T10:54:19.293Z,1027.37
2019-03-23T10:55:19.281Z,1027.37
2019-03-23T10:56:19.268Z,1027.35
2019-03-23T10:57:19.264Z,1027.35
2019-03-23T10:58:19.233Z,1027.34
2019-03-23T10:59:19.216Z,1027.32
2019-03-23T11:00:19.208Z,1027.32
2019-03-23T11:01:19.182Z,1027.34
2019-03-23T11:02:19.190Z,1027.34
2019-03-23T11:03:19.147Z,1027.35
2019-03-23T11:04:19.135Z,1027.34
2019-03-23T11:05:19.121Z,1027.33
2019-03-23T11:06:19.104Z,1027.33
2019-03-23T11:07:19.104Z,1027.33
2019-03-23T11:08:19.067Z,1027.40
2019-03-23T11:09:19.056Z,1027.37
2019-03-23T11:10:19.035Z,1027.37
2019-03-23T11:11:19.025Z,1027.34
2019-03-23T11:12:19.004Z,1027.37
2019-03-23T11:13:19.012Z,1027.40
2019-03-23T11:14:18.976Z,1027.40
2019-03-23T11:15:18.963Z,1027.40
2019-03-23T11:16:18.951Z,1027.39
2019-03-23T11:17:18.968Z,1027.39
2019-03-23T11:18:18.932Z,1027.39
2019-03-23T11:19:18.908Z,1027.40
2019-03-23T11:20:18.891Z,1027.36
2019-03-23T11:21:18.882Z,1027.40
2019-03-23T11:22:18.867Z,1027.33
2019-03-23T11:23:18.867Z,1027.33
2019-03-23T11:24:18.830Z,1027.37
2019-03-23T11:25:18.820Z,1027.35
2019-03-23T11:26:18.809Z,1027.36
2019-03-23T11:27:18.795Z,1027.42
2019-03-23T11:28:18.805Z,1027.39
2019-03-23T11:29:18.790Z,1027.44
2019-03-23T11:30:18.754Z,1027.40
2019-03-23T11:31:18.744Z,1027.41
2019-03-23T11:32:18.728Z,1027.39
2019-03-23T11:33:18.708Z,1027.39
2019-03-23T11:34:18.720Z,1027.36
2019-03-23T11:35:18.831Z,1027.36
2019-03-23T11:36:18.690Z,1027.44
2019-03-23T11:37:18.755Z,1027.41
2019-03-23T11:38:18.639Z,1027.42
2019-03-23T11:39:18.641Z,1027.39
2019-03-23T11:40:18.609Z,1027.36
2019-03-23T11:41:18.615Z,1027.34
2019-03-23T11:42:18.587Z,1027.35
2019-03-23T11:43:18.576Z,1027.36
2019-03-23T11:44:18.570Z,1027.33
2019-03-23T11:45:18.539Z,1027.33
2019-03-23T11:46:18.552Z,1027.35
2019-03-23T11:47:18.515Z,1027.33
2019-03-23T11:48:18.494Z,1027.33
2019-03-23T11:49:18.482Z,1027.31
2019-03-23T11:50:18.459Z,1027.38
2019-03-23T11:51:18.454Z,1027.41
2019-03-23T11:52:18.461Z,1027.41
2019-03-23T11:53:18.430Z,1027.42
2019-03-23T11:54:18.404Z,1027.38
2019-03-23T11:55:18.389Z,1027.39
2019-03-23T11:56:18.370Z,1027.36
2019-03-23T11:57:18.406Z,1027.38
2019-03-23T11:58:18.346Z,1027.37
2019-03-23T11:59:18.330Z,1027.32
2019-03-23T12:00:18.316Z,1027.35
2019-03-23T12:01:18.293Z,1027.37
2019-03-23T12:02:18.283Z,1027.40
2019-03-23T12:03:18.282Z,1027.38
2019-03-23T12:04:18.259Z,1027.36
2019-03-23T12:05:18.239Z,1027.40