createdAt,value
2022-10-11T16:01:59.235Z,19.40
2022-10-11T16:03:31.521Z,17.20
2022-10-11T16:05:03.359Z,20.00
2022-10-11T16:06:35.020Z,19.20
2022-10-11T16:08:06.863Z,44.60
2022-10-11T16:09:38.618Z,24.60
2022-10-11T16:11:11.346Z,27.60
2022-10-11T16:12:43.022Z,30.60
2022-10-11T16:14:14.710Z,39.60
2022-10-11T16:15:46.812Z,41.00
2022-10-11T16:17:18.588Z,52.20
2022-10-11T16:18:50.757Z,53.25
2022-10-11T16:20:24.650Z,62.50
2022-10-11T16:21:56.422Z,70.25
2022-10-11T16:23:28.107Z,79.50
2022-10-11T16:25:00.772Z,85.25
2022-10-11T16:26:32.569Z,82.25
2022-10-11T16:28:04.428Z,89.00
2022-10-11T16:29:36.791Z,91.25
2022-10-11T16:31:13.275Z,90.50
2022-10-11T16:32:45.150Z,99.50
2022-10-11T16:34:17.016Z,100.80
2022-10-11T16:35:48.780Z,101.20
2022-10-11T16:37:20.434Z,117.25
2022-10-11T16:38:52.150Z,130.50
2022-10-11T16:40:26.018Z,139.00
2022-10-11T16:41:57.703Z,146.25
2022-10-11T16:43:29.438Z,143.25
2022-10-11T16:45:01.208Z,141.25
2022-10-11T16:46:33.175Z,141.00
2022-10-11T16:50:06.783Z,150.50
2022-10-11T16:51:38.493Z,142.00
2022-10-11T16:53:10.157Z,142.00
2022-10-11T16:54:48.150Z,148.75
2022-10-11T16:56:22.512Z,135.00
2022-10-11T16:57:54.291Z,151.25
2022-10-11T16:59:25.976Z,158.50
2022-10-11T17:00:57.722Z,146.75
2022-10-11T17:02:32.475Z,151.50
2022-10-11T17:04:04.588Z,152.50
2022-10-11T17:05:36.772Z,149.50
2022-10-11T17:07:12.395Z,153.50
2022-10-11T17:08:44.087Z,154.75
2022-10-11T17:10:15.762Z,140.50
2022-10-11T17:11:47.437Z,155.75
2022-10-11T17:13:19.122Z,154.25
2022-10-11T17:14:50.991Z,145.25
2022-10-11T17:16:22.802Z,148.75
2022-10-11T17:17:55.740Z,140.25
2022-10-11T17:19:27.483Z,148.50
2022-10-11T17:21:06.868Z,144.25
2022-10-11T17:22:38.638Z,143.50
2022-10-11T17:24:10.381Z,148.25
2022-10-11T17:25:43.225Z,147.00
2022-10-11T17:27:14.924Z,131.00
2022-10-11T17:28:46.845Z,130.50
2022-10-11T17:30:18.689Z,138.50
2022-10-11T17:31:50.380Z,147.50
2022-10-11T17:33:22.100Z,131.00
2022-10-11T17:34:53.928Z,138.00
2022-10-11T17:36:31.871Z,160.00
2022-10-11T17:38:06.101Z,146.00
2022-10-11T17:39:38.221Z,143.75
2022-10-11T17:41:10.058Z,133.25
2022-10-11T17:42:41.774Z,115.80
2022-10-11T17:44:13.587Z,118.00
2022-10-11T17:45:54.686Z,108.00
2022-10-11T17:47:26.404Z,120.80
2022-10-11T17:48:58.576Z,106.00
2022-10-11T17:50:30.962Z,108.40
2022-10-11T17:52:02.796Z,104.20
2022-10-11T17:53:34.510Z,101.20
2022-10-11T17:55:06.366Z,100.20
2022-10-11T17:56:38.361Z,124.20
2022-10-11T17:58:10.485Z,132.50
2022-10-11T17:59:42.137Z,128.75
2022-10-11T18:01:15.881Z,124.25
2022-10-11T18:02:47.642Z,117.75
2022-10-11T18:04:20.144Z,119.25
2022-10-11T18:05:51.843Z,135.75
2022-10-11T18:07:24.216Z,133.00
2022-10-11T18:08:57.220Z,132.50
2022-10-11T18:10:29.765Z,118.75
2022-10-11T18:12:01.794Z,129.00
2022-10-11T18:13:33.451Z,135.50
2022-10-11T18:15:05.486Z,143.75
2022-10-11T18:16:37.457Z,157.50
2022-10-11T18:18:11.687Z,168.00
2022-10-11T18:19:43.354Z,167.00
2022-10-11T18:21:16.151Z,159.00
2022-10-11T18:22:47.812Z,172.50
2022-10-11T18:24:19.459Z,166.25
2022-10-11T18:25:51.126Z,174.00
2022-10-11T18:27:22.875Z,171.50
2022-10-11T18:28:54.722Z,170.25
2022-10-11T18:30:26.442Z,165.00
2022-10-11T18:31:58.131Z,177.50
2022-10-11T18:33:29.866Z,172.25
2022-10-11T18:35:01.621Z,165.25
2022-10-11T18:36:33.431Z,168.25
2022-10-11T18:38:05.209Z,209.00
2022-10-11T18:39:36.860Z,188.25
2022-10-11T18:41:09.851Z,168.25
2022-10-11T18:42:41.550Z,193.75
2022-10-11T18:44:14.665Z,192.00
2022-10-11T18:45:46.344Z,185.00
2022-10-11T18:47:18.217Z,256.50
2022-10-11T18:48:50.983Z,180.00
2022-10-11T18:50:22.705Z,191.67
2022-10-11T18:51:54.356Z,192.00
2022-10-11T18:53:26.081Z,192.00
2022-10-11T18:54:58.595Z,187.75
2022-10-11T18:56:31.162Z,189.75
2022-10-11T18:58:02.997Z,187.25
2022-10-11T18:59:34.867Z,192.50
2022-10-11T19:01:16.066Z,190.50
2022-10-11T19:02:47.861Z,185.75
2022-10-11T19:04:19.694Z,185.25
2022-10-11T19:05:51.431Z,172.75
2022-10-11T19:07:23.757Z,183.00
2022-10-11T19:08:59.286Z,180.25
2022-10-11T19:10:31.823Z,178.00
2022-10-11T19:12:04.486Z,161.00
2022-10-11T19:13:36.159Z,244.33
2022-10-11T19:15:08.362Z,228.33
2022-10-11T19:16:42.239Z,212.33
2022-10-11T19:18:15.956Z,210.33
2022-10-11T19:19:51.450Z,201.33
2022-10-11T19:21:23.281Z,180.25
2022-10-11T19:22:54.955Z,183.25
2022-10-11T19:24:27.957Z,185.75
2022-10-11T19:26:02.025Z,173.25
2022-10-11T19:27:34.900Z,164.50
2022-10-11T19:29:14.975Z,151.25
2022-10-11T19:30:47.065Z,162.75
2022-10-11T19:32:20.293Z,145.25
2022-10-11T19:33:52.125Z,128.00
2022-10-11T19:35:24.826Z,123.75
2022-10-11T19:36:56.676Z,125.25
2022-10-11T19:38:32.018Z,113.50
2022-10-11T19:40:04.081Z,105.20
2022-10-11T19:41:35.758Z,107.20
2022-10-11T19:43:07.493Z,101.60
2022-10-11T19:44:39.623Z,98.00
2022-10-11T19:46:27.337Z,80.50
2022-10-11T19:48:08.262Z,82.75
2022-10-11T19:49:40.304Z,84.00
2022-10-11T19:51:19.770Z,73.25
2022-10-11T19:52:51.809Z,70.75
2022-10-11T19:54:25.373Z,75.75
2022-10-11T19:56:02.364Z,74.50
2022-10-11T19:57:34.866Z,71.25
2022-10-11T19:59:07.140Z,58.00
2022-10-11T20:00:38.994Z,64.75
2022-10-11T20:02:11.992Z,71.00
2022-10-11T20:03:44.359Z,105.00
2022-10-11T20:05:16.110Z,99.75
2022-10-11T20:06:49.692Z,107.00
2022-10-11T20:08:23.344Z,108.60
2022-10-11T20:09:55.193Z,109.50
2022-10-11T20:11:27.006Z,98.50
2022-10-11T20:12:58.653Z,98.25
2022-10-11T20:14:30.345Z,108.00
2022-10-11T20:16:07.255Z,103.25
2022-10-11T20:17:48.282Z,98.50
2022-10-11T20:19:21.482Z,98.60
2022-10-11T20:21:15.306Z,90.00
2022-10-11T20:22:47.068Z,93.40
2022-10-11T20:24:18.755Z,103.80
2022-10-11T20:26:06.956Z,98.20
2022-10-11T20:27:42.418Z,105.40
2022-10-11T20:29:14.131Z,120.60
2022-10-11T20:30:45.968Z,135.00
2022-10-11T20:32:17.980Z,137.75
2022-10-11T20:33:49.662Z,130.50
2022-10-11T20:35:21.428Z,133.50
2022-10-11T20:36:53.650Z,140.50
2022-10-11T20:38:25.371Z,142.75
2022-10-11T20:39:57.207Z,128.75
2022-10-11T20:41:33.710Z,132.00
2022-10-11T20:43:05.433Z,132.75
2022-10-11T20:44:37.135Z,150.00
2022-10-11T20:46:10.955Z,151.50
2022-10-11T20:47:42.629Z,173.00
2022-10-11T20:49:14.431Z,174.50
2022-10-11T20:50:46.057Z,186.00
2022-10-11T20:52:17.774Z,177.75
2022-10-11T20:53:49.592Z,177.50
2022-10-11T20:55:21.344Z,185.75
2022-10-11T20:56:53.058Z,171.25
2022-10-11T20:58:25.845Z,183.25
2022-10-11T20:59:57.547Z,186.00
2022-10-11T21:01:31.239Z,178.25
2022-10-11T21:03:03.019Z,183.50
2022-10-11T21:04:34.795Z,179.75
2022-10-11T21:06:06.663Z,187.00
2022-10-11T21:07:38.432Z,182.25
2022-10-11T21:09:12.565Z,186.00
2022-10-11T21:10:56.260Z,184.25
2022-10-11T21:12:27.967Z,182.25
2022-10-11T21:14:01.373Z,193.33
2022-10-11T21:15:33.221Z,191.33
2022-10-11T21:17:04.967Z,210.67
2022-10-11T21:18:36.742Z,223.00
2022-10-11T21:20:08.942Z,213.33
2022-10-11T21:21:40.589Z,204.00
2022-10-11T21:23:13.691Z,210.67
2022-10-11T21:24:45.399Z,207.67
2022-10-11T21:26:18.392Z,198.67
2022-10-11T21:27:50.139Z,206.33
2022-10-11T21:29:21.847Z,191.00
2022-10-11T21:30:53.555Z,194.75
2022-10-11T21:32:25.345Z,186.33
2022-10-11T21:33:57.104Z,196.67
2022-10-11T21:35:29.261Z,190.50
2022-10-11T21:37:00.932Z,177.00
2022-10-11T21:38:32.766Z,192.50
2022-10-11T21:40:04.848Z,178.75
2022-10-11T21:41:36.535Z,180.25
2022-10-11T21:43:08.287Z,170.75
2022-10-11T21:44:43.105Z,172.25
2022-10-11T21:46:23.749Z,179.00
2022-10-11T21:47:56.695Z,159.50
2022-10-11T21:49:28.476Z,164.25
2022-10-11T21:51:00.227Z,159.50
2022-10-11T21:52:32.196Z,149.00
2022-10-11T21:54:05.251Z,154.50
2022-10-11T21:55:37.197Z,158.75
2022-10-11T21:57:09.022Z,149.50
2022-10-11T21:58:41.242Z,144.50
2022-10-11T22:00:13.755Z,139.00
2022-10-11T22:01:48.670Z,139.75
2022-10-11T22:03:20.583Z,148.75
2022-10-11T22:04:52.227Z,138.00
2022-10-11T22:06:24.052Z,143.00
2022-10-11T22:07:55.825Z,125.75
2022-10-11T22:09:29.719Z,131.75
2022-10-11T22:11:01.608Z,125.50
2022-10-11T22:12:33.566Z,147.50
2022-10-11T22:14:05.544Z,118.50
2022-10-11T22:15:37.356Z,111.00
2022-10-11T22:17:09.142Z,117.20
2022-10-11T22:18:41.410Z,112.00
2022-10-11T22:20:13.111Z,102.80
2022-10-11T22:21:45.419Z,108.40
2022-10-11T22:23:18.220Z,131.75
2022-10-11T22:24:49.927Z,115.60
2022-10-11T22:26:23.492Z,103.00
2022-10-11T22:27:55.150Z,105.75
2022-10-11T22:29:30.499Z,92.25
2022-10-11T22:31:05.642Z,93.00
2022-10-11T22:32:37.622Z,84.00
2022-10-11T22:34:09.474Z,80.75
