createdAt,value
2022-07-29T00:06:35.848Z,1011.14
2022-07-29T00:07:07.872Z,1011.14
2022-07-29T00:07:39.717Z,1011.14
2022-07-29T00:08:12.498Z,1011.24
2022-07-29T00:08:43.737Z,1011.24
2022-07-29T00:09:15.980Z,1011.14
2022-07-29T00:09:50.419Z,1010.94
2022-07-29T00:10:01.939Z,1010.94
2022-07-29T00:10:35.879Z,1010.94
2022-07-29T00:11:07.805Z,1011.04
2022-07-29T00:11:39.841Z,1011.04
2022-07-29T00:12:10.236Z,1011.24
2022-07-29T00:12:43.855Z,1011.24
2022-07-29T00:13:15.986Z,1010.73
2022-07-29T00:13:39.111Z,1011.24
2022-07-29T00:14:01.408Z,1011.24
2022-07-29T00:14:35.795Z,1011.24
2022-07-29T00:15:09.378Z,1011.14
2022-07-29T00:15:34.091Z,1011.14
2022-07-29T00:16:11.206Z,1010.94
2022-07-29T00:16:44.744Z,1010.94
2022-07-29T00:17:15.892Z,1010.94
2022-07-29T00:17:38.575Z,1011.04
2022-07-29T00:18:00.959Z,1011.04
2022-07-29T00:18:36.210Z,1011.04
2022-07-29T00:19:08.148Z,1010.94
2022-07-29T00:19:41.957Z,1010.94
2022-07-29T00:20:10.858Z,1011.04
2022-07-29T00:20:44.715Z,1011.04
2022-07-29T00:21:16.121Z,1011.04
2022-07-29T00:21:38.857Z,1011.14
2022-07-29T00:22:01.251Z,1011.14
2022-07-29T00:22:36.158Z,1011.14
2022-07-29T00:23:07.864Z,1010.94
2022-07-29T00:23:40.034Z,1010.94
2022-07-29T00:24:13.895Z,1011.24
2022-07-29T00:24:44.627Z,1011.24
2022-07-29T00:25:15.803Z,1011.04
2022-07-29T00:25:38.961Z,1011.04
2022-07-29T00:26:02.760Z,1011.04
2022-07-29T00:26:35.769Z,1011.04
2022-07-29T00:27:08.559Z,1011.14
2022-07-29T00:27:40.207Z,1011.14
2022-07-29T00:28:10.528Z,1011.04
2022-07-29T00:28:43.795Z,1011.04
2022-07-29T00:29:33.577Z,1011.24
2022-07-29T00:29:52.217Z,1011.04
2022-07-29T00:30:20.236Z,1011.04
2022-07-29T00:30:43.037Z,1011.04
2022-07-29T00:31:05.680Z,1011.04
2022-07-29T00:31:44.433Z,1010.84
2022-07-29T00:32:06.791Z,1010.84
2022-07-29T00:32:44.038Z,1010.84
2022-07-29T00:33:15.770Z,1010.94
2022-07-29T00:33:39.139Z,1011.04
2022-07-29T00:34:02.574Z,1011.04
2022-07-29T00:34:35.840Z,1011.04
2022-07-29T00:35:10.287Z,1010.84
2022-07-29T00:35:39.743Z,1010.84
2022-07-29T00:36:10.180Z,1010.94
2022-07-29T00:36:44.334Z,1010.94
2022-07-29T00:37:15.662Z,1010.84
2022-07-29T00:37:39.304Z,1010.94
2022-07-29T00:38:03.060Z,1010.94
2022-07-29T00:38:36.021Z,1010.94
2022-07-29T00:39:07.776Z,1011.04
2022-07-29T00:39:40.179Z,1011.04
2022-07-29T00:40:14.147Z,1010.84
2022-07-29T00:40:44.325Z,1010.84
2022-07-29T00:41:15.756Z,1010.84
2022-07-29T00:41:38.716Z,1010.73
2022-07-29T00:42:00.976Z,1010.73
2022-07-29T00:42:36.367Z,1010.73
2022-07-29T00:43:09.327Z,1010.73
2022-07-29T00:43:39.699Z,1010.73
2022-07-29T00:44:12.156Z,1010.94
2022-07-29T00:44:43.776Z,1010.94
2022-07-29T00:45:15.955Z,1010.84
2022-07-29T00:45:38.588Z,1010.84
2022-07-29T00:46:01.265Z,1010.84
2022-07-29T00:46:35.838Z,1010.84
2022-07-29T00:47:08.274Z,1010.73
2022-07-29T00:47:45.337Z,1010.73
2022-07-29T00:48:10.046Z,1010.84
2022-07-29T00:48:49.362Z,1010.84
2022-07-29T00:49:18.374Z,1010.84
2022-07-29T00:49:39.244Z,1010.73
2022-07-29T00:50:01.782Z,1010.73
2022-07-29T00:50:35.731Z,1010.73
2022-07-29T00:51:07.958Z,1010.73
2022-07-29T00:51:39.868Z,1010.73
2022-07-29T00:52:10.205Z,1010.63
2022-07-29T00:52:43.956Z,1010.63
2022-07-29T00:53:21.360Z,1010.73
2022-07-29T00:53:38.961Z,1010.73
2022-07-29T00:54:01.261Z,1010.73
2022-07-29T00:54:35.751Z,1010.73
2022-07-29T00:55:08.732Z,1010.84
2022-07-29T00:55:39.695Z,1010.84
2022-07-29T00:56:10.238Z,1010.63
2022-07-29T00:56:43.778Z,1010.63
2022-07-29T00:57:15.758Z,1010.73
2022-07-29T00:57:38.483Z,1010.53
2022-07-29T00:58:00.754Z,1010.53
2022-07-29T00:58:35.703Z,1010.53
2022-07-29T00:59:08.127Z,1010.84
2022-07-29T00:59:40.239Z,1010.84
2022-07-29T01:00:10.708Z,1010.63
2022-07-29T01:00:43.815Z,1010.63
2022-07-29T01:01:15.896Z,1010.73
2022-07-29T01:01:39.524Z,1010.53
2022-07-29T01:02:01.788Z,1010.53
2022-07-29T01:06:44.710Z,1010.53
2022-07-29T01:06:52.259Z,1010.63
2022-07-29T01:07:24.716Z,1010.63
2022-07-29T01:07:52.872Z,1010.53
2022-07-29T01:08:10.059Z,1010.53
2022-07-29T01:08:47.858Z,1010.43
2022-07-29T01:09:11.058Z,1010.43
2022-07-29T01:09:46.928Z,1010.63
2022-07-29T01:10:20.143Z,1010.63
2022-07-29T01:10:42.430Z,1010.53
2022-07-29T01:11:07.196Z,1010.53
2022-07-29T01:11:39.666Z,1010.53
2022-07-29T01:12:10.139Z,1010.43
2022-07-29T01:12:44.239Z,1010.43
2022-07-29T01:13:15.922Z,1010.33
2022-07-29T01:13:39.403Z,1010.63
2022-07-29T01:14:01.642Z,1010.63
2022-07-29T01:14:35.749Z,1010.63
2022-07-29T01:15:07.989Z,1010.43
2022-07-29T01:15:39.706Z,1010.43
2022-07-29T01:16:10.155Z,1010.33
2022-07-29T01:16:43.804Z,1010.33
2022-07-29T01:17:15.832Z,1010.23
2022-07-29T01:17:38.643Z,1010.33
2022-07-29T01:18:01.044Z,1010.33
2022-07-29T01:18:35.635Z,1010.33
2022-07-29T01:19:07.889Z,1010.73
2022-07-29T01:19:39.734Z,1010.73
2022-07-29T01:20:10.111Z,1010.23
2022-07-29T01:20:47.184Z,1010.23
2022-07-29T01:21:15.609Z,1010.33
2022-07-29T01:21:39.114Z,1010.23
2022-07-29T01:22:00.929Z,1010.23
2022-07-29T01:22:35.707Z,1010.23
2022-07-29T01:23:09.459Z,1010.53
2022-07-29T01:23:39.748Z,1010.53
2022-07-29T01:24:10.165Z,1010.33
2022-07-29T01:24:43.735Z,1010.33
2022-07-29T01:25:15.792Z,1010.33
2022-07-29T01:25:38.759Z,1010.33
2022-07-29T01:26:01.162Z,1010.33
2022-07-29T01:26:36.192Z,1010.33
2022-07-29T01:27:08.359Z,1010.23
2022-07-29T01:27:39.569Z,1010.23
2022-07-29T01:28:10.151Z,1010.33
2022-07-29T01:28:43.666Z,1010.33
2022-07-29T01:29:19.104Z,1010.23
2022-07-29T01:29:40.405Z,1010.33
2022-07-29T01:30:01.717Z,1010.33
2022-07-29T01:30:35.880Z,1010.33
2022-07-29T01:31:09.252Z,1010.23
2022-07-29T01:31:46.396Z,1010.23
2022-07-29T01:32:22.535Z,1010.53
2022-07-29T01:32:43.679Z,1010.53
2022-07-29T01:33:15.704Z,1010.23
2022-07-29T01:33:41.407Z,1010.02
2022-07-29T01:34:04.851Z,1010.02
2022-07-29T01:34:35.739Z,1010.02
2022-07-29T01:35:09.436Z,1010.33
2022-07-29T01:35:39.751Z,1010.33
2022-07-29T01:36:10.182Z,1010.23
2022-07-29T01:36:43.732Z,1010.23
2022-07-29T01:37:15.609Z,1010.23
2022-07-29T01:37:40.680Z,1010.33
2022-07-29T01:38:01.454Z,1010.33
2022-07-29T01:38:35.708Z,1010.33
2022-07-29T01:39:07.698Z,1010.33
2022-07-29T01:39:41.172Z,1010.33
2022-07-29T01:40:10.064Z,1010.23
2022-07-29T01:40:43.733Z,1010.23
2022-07-29T01:41:15.577Z,1010.23
2022-07-29T01:41:38.385Z,1010.23
2022-07-29T01:42:00.691Z,1010.23
2022-07-29T01:42:35.563Z,1010.23
2022-07-29T01:43:07.695Z,1010.12
2022-07-29T01:43:40.514Z,1010.12
2022-07-29T01:44:10.697Z,1010.23
2022-07-29T01:44:43.779Z,1010.23
2022-07-29T01:45:15.823Z,1010.12
2022-07-29T01:45:42.802Z,1010.02
2022-07-29T01:46:05.340Z,1010.02
2022-07-29T01:46:35.725Z,1010.02
2022-07-29T01:47:07.822Z,1010.12
2022-07-29T01:47:39.665Z,1010.12
2022-07-29T01:48:11.502Z,1010.23
2022-07-29T01:48:44.005Z,1010.23
2022-07-29T01:49:15.871Z,1010.12
2022-07-29T01:49:38.738Z,1010.33
2022-07-29T01:50:01.487Z,1010.33
2022-07-29T01:50:35.691Z,1010.33
2022-07-29T01:51:07.568Z,1010.23
2022-07-29T01:51:42.243Z,1010.23
2022-07-29T01:52:11.735Z,1010.23
2022-07-29T01:52:43.709Z,1010.23
2022-07-29T01:53:16.064Z,1010.02
2022-07-29T01:53:38.906Z,1010.23
2022-07-29T01:54:01.284Z,1010.23
2022-07-29T01:54:35.682Z,1010.23
2022-07-29T01:55:07.828Z,1010.12
2022-07-29T01:55:39.956Z,1010.12
2022-07-29T01:56:10.211Z,1010.12
2022-07-29T01:56:43.544Z,1010.12
2022-07-29T01:57:15.704Z,1010.23
2022-07-29T01:57:38.220Z,1010.12
2022-07-29T01:58:00.580Z,1010.12
2022-07-29T01:58:35.690Z,1010.12
2022-07-29T01:59:08.224Z,1010.23
2022-07-29T01:59:39.814Z,1010.23
2022-07-29T02:00:10.321Z,1010.02
2022-07-29T02:00:44.005Z,1010.02
2022-07-29T02:01:15.682Z,1010.23
2022-07-29T02:01:42.162Z,1010.23
2022-07-29T02:02:19.600Z,1010.23
2022-07-29T02:02:42.258Z,1010.02
2022-07-29T02:03:04.583Z,1010.02
2022-07-29T02:03:39.929Z,1010.02
2022-07-29T02:04:10.141Z,1009.82
2022-07-29T02:04:43.755Z,1009.82
2022-07-29T02:05:15.892Z,1010.12
2022-07-29T02:05:39.377Z,1010.12
2022-07-29T02:06:01.755Z,1010.12
2022-07-29T02:06:37.226Z,1010.12
2022-07-29T02:07:07.810Z,1010.33
2022-07-29T02:07:39.668Z,1010.33
2022-07-29T02:08:10.224Z,1009.92
2022-07-29T02:08:43.699Z,1009.92
2022-07-29T02:09:15.802Z,1009.72
2022-07-29T02:09:38.807Z,1010.02
2022-07-29T02:10:04.316Z,1010.02
2022-07-29T02:10:36.254Z,1010.02
2022-07-29T02:11:11.082Z,1010.12
2022-07-29T02:11:39.931Z,1010.12
2022-07-29T02:12:10.212Z,1010.02
2022-07-29T02:12:43.575Z,1010.02
2022-07-29T02:13:16.056Z,1009.92
2022-07-29T02:13:38.388Z,1010.02
2022-07-29T02:14:00.653Z,1010.02
2022-07-29T02:14:35.585Z,1010.02
2022-07-29T02:15:07.815Z,1009.92
2022-07-29T02:15:39.678Z,1009.92
2022-07-29T02:16:10.286Z,1010.02
2022-07-29T02:16:43.631Z,1010.02
2022-07-29T02:17:15.738Z,1010.02
2022-07-29T02:17:38.756Z,1010.02
2022-07-29T02:18:00.920Z,1010.02
2022-07-29T02:18:35.672Z,1010.02
2022-07-29T02:19:09.290Z,1009.92
2022-07-29T02:19:39.538Z,1009.92
2022-07-29T02:20:10.283Z,1010.12
2022-07-29T02:20:43.821Z,1010.12
2022-07-29T02:21:15.923Z,1010.23
2022-07-29T02:21:42.103Z,1009.82
2022-07-29T02:22:00.958Z,1009.82
2022-07-29T02:22:35.650Z,1009.82
2022-07-29T02:23:07.555Z,1010.12
2022-07-29T02:23:45.047Z,1010.12
2022-07-29T02:24:10.123Z,1010.12
2022-07-29T02:24:43.578Z,1010.12
2022-07-29T02:25:16.238Z,1010.02
2022-07-29T02:25:38.561Z,1010.02
2022-07-29T02:26:00.750Z,1010.02
2022-07-29T02:26:35.876Z,1010.02
2022-07-29T02:27:07.788Z,1010.02
2022-07-29T02:27:43.222Z,1010.02
2022-07-29T02:28:10.369Z,1010.02
2022-07-29T02:28:47.053Z,1010.02
2022-07-29T02:29:16.823Z,1010.02
2022-07-29T02:29:44.594Z,1009.82
2022-07-29T02:30:01.897Z,1009.82
2022-07-29T02:30:35.812Z,1009.82
2022-07-29T02:31:07.958Z,1009.82
2022-07-29T02:31:39.671Z,1009.82
2022-07-29T02:32:10.087Z,1010.02
2022-07-29T02:32:43.622Z,1010.02
2022-07-29T02:33:17.434Z,1010.02
2022-07-29T02:33:38.390Z,1009.82
2022-07-29T02:34:00.716Z,1009.82
2022-07-29T02:34:35.647Z,1009.82
2022-07-29T02:35:07.596Z,1009.92
2022-07-29T02:35:39.887Z,1009.92
2022-07-29T02:36:05.523Z,1009.72
2022-07-29T02:36:44.012Z,1009.72
2022-07-29T02:37:17.610Z,1009.82
2022-07-29T02:37:38.342Z,1010.02
2022-07-29T02:38:00.634Z,1010.02
2022-07-29T02:38:35.987Z,1010.02
2022-07-29T02:39:10.544Z,1009.72
2022-07-29T02:39:40.614Z,1009.72
2022-07-29T02:40:10.205Z,1009.72
2022-07-29T02:40:44.329Z,1009.72
2022-07-29T02:41:15.630Z,1009.82
2022-07-29T02:41:38.335Z,1010.02
2022-07-29T02:42:00.758Z,1010.02
2022-07-29T02:42:35.660Z,1010.02
2022-07-29T02:43:07.718Z,1009.72
2022-07-29T02:43:39.547Z,1009.72
2022-07-29T02:44:16.887Z,1010.02
2022-07-29T02:44:44.243Z,1010.02
2022-07-29T02:45:15.986Z,1009.92
2022-07-29T02:45:38.730Z,1009.92
2022-07-29T02:46:02.374Z,1009.92
2022-07-29T02:46:36.528Z,1009.92
2022-07-29T02:47:08.831Z,1009.92
2022-07-29T02:47:41.258Z,1009.92
2022-07-29T02:48:10.525Z,1009.92
2022-07-29T02:48:43.790Z,1009.92
2022-07-29T02:49:16.113Z,1010.02
2022-07-29T02:49:38.600Z,1009.72
2022-07-29T02:50:02.467Z,1009.72
2022-07-29T02:50:35.755Z,1009.72
2022-07-29T02:51:08.207Z,1009.82
2022-07-29T02:51:44.135Z,1009.82
2022-07-29T02:52:10.763Z,1009.92
2022-07-29T02:52:47.452Z,1009.82
2022-07-29T02:53:16.110Z,1009.82
2022-07-29T02:53:38.751Z,1010.02
2022-07-29T02:54:01.379Z,1010.02
2022-07-29T02:54:39.729Z,1010.02
2022-07-29T02:55:12.131Z,1009.72
2022-07-29T02:55:34.597Z,1009.72
2022-07-29T02:56:10.352Z,1009.92
2022-07-29T02:56:43.859Z,1009.92
2022-07-29T02:57:16.030Z,1009.82
2022-07-29T02:57:54.742Z,1009.82
2022-07-29T02:58:00.485Z,1009.82
2022-07-29T02:58:35.688Z,1009.82
2022-07-29T02:59:11.180Z,1009.82
2022-07-29T02:59:39.750Z,1009.82
2022-07-29T03:00:10.434Z,1010.02
2022-07-29T03:00:43.642Z,1010.02
2022-07-29T03:01:20.909Z,1009.82
2022-07-29T03:01:39.931Z,1009.92
2022-07-29T03:02:02.284Z,1009.92
2022-07-29T03:02:35.646Z,1009.92
2022-07-29T03:03:07.628Z,1009.92
2022-07-29T03:03:39.511Z,1009.92
2022-07-29T03:04:10.079Z,1009.82
2022-07-29T03:04:43.621Z,1009.82
2022-07-29T03:05:16.312Z,1009.72
2022-07-29T03:05:38.571Z,1009.92
2022-07-29T03:06:01.247Z,1009.92
2022-07-29T03:06:39.123Z,1009.92
2022-07-29T03:07:07.654Z,1010.02
2022-07-29T03:07:39.712Z,1010.02
2022-07-29T03:08:10.192Z,1009.82
2022-07-29T03:08:43.673Z,1009.82
2022-07-29T03:09:15.464Z,1009.92
2022-07-29T03:09:38.805Z,1009.72
2022-07-29T03:10:00.675Z,1009.72
2022-07-29T03:10:35.663Z,1009.72
2022-07-29T03:11:07.478Z,1009.82
2022-07-29T03:11:41.527Z,1009.82
2022-07-29T03:12:10.288Z,1009.62
2022-07-29T03:12:43.597Z,1009.62
2022-07-29T03:13:15.992Z,1009.92
2022-07-29T03:13:38.437Z,1009.92
2022-07-29T03:14:00.958Z,1009.92
2022-07-29T03:14:35.640Z,1009.92
2022-07-29T03:15:07.633Z,1009.92
2022-07-29T03:15:46.052Z,1009.92
2022-07-29T03:16:10.187Z,1009.82
2022-07-29T03:16:43.813Z,1009.82
2022-07-29T03:17:15.478Z,1009.82
2022-07-29T03:17:38.740Z,1010.02
2022-07-29T03:18:01.018Z,1010.02
2022-07-29T03:18:35.649Z,1010.02
2022-07-29T03:19:08.202Z,1009.92
2022-07-29T03:19:39.553Z,1009.92
2022-07-29T03:20:10.223Z,1009.62
2022-07-29T03:20:43.770Z,1009.62
2022-07-29T03:21:15.974Z,1009.72
2022-07-29T03:21:38.563Z,1009.92
2022-07-29T03:22:00.805Z,1009.92
2022-07-29T03:22:35.571Z,1009.92
2022-07-29T03:23:07.733Z,1009.72
2022-07-29T03:23:39.459Z,1009.72
2022-07-29T03:24:10.943Z,1009.72
2022-07-29T03:24:43.614Z,1009.72
2022-07-29T03:25:15.607Z,1009.72
2022-07-29T03:25:40.139Z,1009.72
2022-07-29T03:26:02.505Z,1009.72
2022-07-29T03:26:35.668Z,1009.72
2022-07-29T03:27:07.579Z,1009.62
2022-07-29T03:27:39.776Z,1009.62
2022-07-29T03:28:10.636Z,1009.92
2022-07-29T03:28:43.639Z,1009.92
2022-07-29T03:29:15.551Z,1009.62
2022-07-29T03:29:38.179Z,1009.72
2022-07-29T03:30:01.097Z,1009.72
2022-07-29T03:30:35.647Z,1009.72
2022-07-29T03:31:07.896Z,1009.62
2022-07-29T03:31:39.705Z,1009.62
2022-07-29T03:32:10.121Z,1010.02
2022-07-29T03:32:44.037Z,1010.02
2022-07-29T03:33:15.599Z,1010.02
2022-07-29T03:33:38.291Z,1009.72
2022-07-29T03:34:00.861Z,1009.72
2022-07-29T03:34:35.661Z,1009.72
2022-07-29T03:35:07.591Z,1009.62
2022-07-29T03:35:39.579Z,1009.62
2022-07-29T03:36:11.647Z,1009.72
2022-07-29T03:36:43.588Z,1009.72
2022-07-29T03:37:16.321Z,1009.82
2022-07-29T03:37:38.606Z,1009.72
2022-07-29T03:38:01.000Z,1009.72
2022-07-29T03:38:35.517Z,1009.72
2022-07-29T03:39:07.493Z,1009.82
2022-07-29T03:39:39.643Z,1009.82
2022-07-29T03:40:10.672Z,1010.02
2022-07-29T03:40:43.475Z,1010.02
2022-07-29T03:41:16.010Z,1009.82
2022-07-29T03:41:38.774Z,1009.82
2022-07-29T03:42:01.083Z,1009.82
2022-07-29T03:42:35.726Z,1009.82
2022-07-29T03:43:07.615Z,1009.72
2022-07-29T03:43:49.231Z,1009.72
2022-07-29T03:44:10.412Z,1009.62
2022-07-29T03:44:43.583Z,1009.62
2022-07-29T03:45:15.517Z,1010.02
2022-07-29T03:45:38.570Z,1009.62
2022-07-29T03:46:02.426Z,1009.62
2022-07-29T03:46:35.691Z,1009.62
2022-07-29T03:47:08.974Z,1009.82
2022-07-29T03:47:50.445Z,1009.82
2022-07-29T03:48:10.386Z,1009.62
2022-07-29T03:48:49.172Z,1009.62
2022-07-29T03:49:16.044Z,1009.72
2022-07-29T03:49:39.045Z,1009.62
2022-07-29T03:50:01.905Z,1009.62
2022-07-29T03:50:35.738Z,1009.62
2022-07-29T03:51:07.603Z,1009.82
2022-07-29T03:51:39.575Z,1009.82
2022-07-29T03:52:10.197Z,1009.72
2022-07-29T03:52:43.519Z,1009.72
2022-07-29T03:53:15.858Z,1009.82
2022-07-29T03:53:38.314Z,1009.92
2022-07-29T03:54:02.146Z,1009.92
2022-07-29T03:54:35.599Z,1009.92
2022-07-29T03:55:07.792Z,1009.82
2022-07-29T03:55:39.580Z,1009.82
2022-07-29T03:56:10.265Z,1009.92
2022-07-29T03:56:43.519Z,1009.92
2022-07-29T03:57:15.759Z,1009.82
2022-07-29T03:57:38.891Z,1009.92
2022-07-29T03:58:01.116Z,1009.92
2022-07-29T03:58:35.515Z,1009.92
2022-07-29T03:59:07.783Z,1009.82
2022-07-29T03:59:39.920Z,1009.82
2022-07-29T04:00:10.471Z,1010.02
2022-07-29T04:00:43.726Z,1010.02
2022-07-29T04:01:15.527Z,1009.72
2022-07-29T04:01:39.491Z,1009.92
2022-07-29T04:02:01.907Z,1009.92
2022-07-29T04:02:35.682Z,1009.92
2022-07-29T04:03:10.483Z,1009.82
2022-07-29T04:03:39.919Z,1009.82
2022-07-29T04:04:11.454Z,1009.82
2022-07-29T04:04:43.903Z,1009.82
2022-07-29T04:05:15.550Z,1009.82
2022-07-29T04:05:38.603Z,1010.02
2022-07-29T04:06:00.902Z,1010.02
2022-07-29T04:06:35.603Z,1010.02
2022-07-29T04:07:07.622Z,1009.92
2022-07-29T04:07:39.730Z,1009.92
2022-07-29T04:08:10.219Z,1009.92
2022-07-29T04:08:43.650Z,1009.92
2022-07-29T04:09:15.562Z,1009.82
2022-07-29T04:09:38.223Z,1010.12
2022-07-29T04:10:00.823Z,1010.12
2022-07-29T04:10:35.950Z,1010.12
2022-07-29T04:11:07.582Z,1009.82
2022-07-29T04:11:59.781Z,1009.82
2022-07-29T04:12:10.369Z,1009.82
2022-07-29T04:12:43.642Z,1009.82
2022-07-29T04:13:19.199Z,1009.92
2022-07-29T04:13:39.095Z,1009.82
2022-07-29T04:14:01.500Z,1009.82
2022-07-29T04:14:35.981Z,1009.82
2022-07-29T04:15:07.673Z,1009.92
2022-07-29T04:15:39.770Z,1009.92
2022-07-29T04:16:10.698Z,1010.02
2022-07-29T04:16:43.974Z,1010.02
2022-07-29T04:17:15.469Z,1009.62
2022-07-29T04:17:38.778Z,1009.82
2022-07-29T04:18:01.164Z,1009.82
2022-07-29T04:18:35.580Z,1009.82
2022-07-29T04:19:09.010Z,1009.82
2022-07-29T04:19:39.459Z,1009.82
2022-07-29T04:20:10.206Z,1009.72
2022-07-29T04:20:43.872Z,1009.72
2022-07-29T04:21:15.555Z,1009.82
2022-07-29T04:21:39.049Z,1009.92
2022-07-29T04:22:01.510Z,1009.92
2022-07-29T04:22:35.551Z,1009.92
2022-07-29T04:23:07.584Z,1009.72
2022-07-29T04:23:52.944Z,1009.72
2022-07-29T04:24:10.244Z,1009.62
2022-07-29T04:24:44.552Z,1009.62
2022-07-29T04:25:15.672Z,1009.72
2022-07-29T04:25:38.363Z,1009.62
2022-07-29T04:26:00.787Z,1009.62
2022-07-29T04:26:35.543Z,1009.62
2022-07-29T04:27:07.543Z,1009.82
2022-07-29T04:27:39.442Z,1009.82
2022-07-29T04:28:10.182Z,1009.51
2022-07-29T04:28:43.606Z,1009.51
2022-07-29T04:29:18.050Z,1009.82
2022-07-29T04:29:57.046Z,1009.82
2022-07-29T04:30:04.198Z,1009.82
2022-07-29T04:30:35.836Z,1009.82
2022-07-29T04:31:07.537Z,1009.82
2022-07-29T04:31:39.619Z,1009.82
2022-07-29T04:32:10.158Z,1009.72
2022-07-29T04:32:43.835Z,1009.72
2022-07-29T04:33:15.950Z,1009.62
2022-07-29T04:33:38.558Z,1009.92
2022-07-29T04:34:02.183Z,1009.92
2022-07-29T04:34:35.902Z,1009.92
2022-07-29T04:35:07.639Z,1009.82
2022-07-29T04:35:50.494Z,1009.82
2022-07-29T04:36:28.397Z,1009.82
2022-07-29T04:36:43.471Z,1009.82
2022-07-29T04:37:15.470Z,1010.02
2022-07-29T04:37:43.457Z,1009.92
2022-07-29T04:38:02.309Z,1009.92
2022-07-29T04:38:35.443Z,1009.92
2022-07-29T04:39:07.987Z,1009.82
2022-07-29T04:39:39.660Z,1009.82
2022-07-29T04:40:10.182Z,1009.62
2022-07-29T04:40:43.447Z,1009.62
2022-07-29T04:41:15.581Z,1009.72
2022-07-29T04:41:38.278Z,1009.72
2022-07-29T04:42:00.675Z,1009.72
2022-07-29T04:42:35.614Z,1009.72
2022-07-29T04:43:07.570Z,1009.62
2022-07-29T04:43:39.554Z,1009.62
2022-07-29T04:44:10.400Z,1009.72
2022-07-29T04:44:43.449Z,1009.72
2022-07-29T04:45:16.119Z,1009.82
2022-07-29T04:45:38.844Z,1009.82
2022-07-29T04:46:01.310Z,1009.82
2022-07-29T04:46:35.808Z,1009.82
2022-07-29T04:47:10.929Z,1009.72
2022-07-29T04:47:39.567Z,1009.72
2022-07-29T04:48:10.291Z,1009.92
2022-07-29T04:48:43.582Z,1009.92
2022-07-29T04:49:15.968Z,1009.92
2022-07-29T04:49:38.558Z,1009.82
2022-07-29T04:50:01.654Z,1009.82
2022-07-29T04:50:35.546Z,1009.82
2022-07-29T04:51:07.430Z,1009.62
2022-07-29T04:51:39.553Z,1009.62
2022-07-29T04:52:10.152Z,1009.72
2022-07-29T04:52:43.455Z,1009.72
2022-07-29T04:53:18.966Z,1009.62
2022-07-29T04:53:38.410Z,1009.72
2022-07-29T04:54:00.432Z,1009.72
2022-07-29T04:54:35.665Z,1009.72
2022-07-29T04:55:08.030Z,1009.51
2022-07-29T04:55:39.529Z,1009.51
2022-07-29T04:56:10.249Z,1009.62
2022-07-29T04:56:43.456Z,1009.62
2022-07-29T04:57:09.466Z,1009.51
2022-07-29T04:57:42.129Z,1009.62
2022-07-29T04:58:19.457Z,1009.62
2022-07-29T04:58:41.918Z,1009.62
2022-07-29T04:59:04.718Z,1009.62
2022-07-29T04:59:39.682Z,1009.62
2022-07-29T05:00:10.377Z,1009.72
2022-07-29T05:00:43.632Z,1009.72
2022-07-29T05:01:15.999Z,1009.62
2022-07-29T05:01:41.154Z,1009.51
2022-07-29T05:02:03.384Z,1009.51
2022-07-29T05:02:36.330Z,1009.51
2022-07-29T05:03:07.502Z,1009.62
2022-07-29T05:03:33.655Z,1009.62
2022-07-29T05:04:17.389Z,1009.72
2022-07-29T05:04:43.631Z,1009.72
2022-07-29T05:05:15.597Z,1009.51
2022-07-29T05:05:38.422Z,1009.72
2022-07-29T05:06:00.895Z,1009.72
2022-07-29T05:06:39.795Z,1009.62
2022-07-29T05:07:01.878Z,1009.62
2022-07-29T05:07:39.902Z,1009.62
2022-07-29T05:08:10.183Z,1009.72
2022-07-29T05:08:43.662Z,1009.72
2022-07-29T05:09:15.414Z,1009.51
2022-07-29T05:09:38.082Z,1009.51
2022-07-29T05:10:00.566Z,1009.51
2022-07-29T05:10:37.018Z,1009.51
2022-07-29T05:11:12.113Z,1009.51
2022-07-29T05:11:41.877Z,1009.51
2022-07-29T05:12:16.732Z,1009.62
2022-07-29T05:12:43.510Z,1009.62
2022-07-29T05:13:16.019Z,1009.51
2022-07-29T05:13:45.301Z,1009.72
2022-07-29T05:14:01.379Z,1009.72
2022-07-29T05:14:37.499Z,1009.72
2022-07-29T05:15:07.743Z,1009.41
2022-07-29T05:15:39.812Z,1009.41
2022-07-29T05:16:11.576Z,1009.62
2022-07-29T05:16:43.386Z,1009.62
2022-07-29T05:17:15.395Z,1009.51
2022-07-29T05:17:38.200Z,1009.51
2022-07-29T05:18:00.479Z,1009.51
2022-07-29T05:18:38.117Z,1009.51
2022-07-29T05:19:14.531Z,1009.41
2022-07-29T05:19:39.934Z,1009.41
2022-07-29T05:20:10.190Z,1009.31
2022-07-29T05:20:43.682Z,1009.31
2022-07-29T05:21:15.504Z,1009.41
2022-07-29T05:21:38.361Z,1009.82
2022-07-29T05:22:00.575Z,1009.82
2022-07-29T05:22:35.512Z,1009.82
2022-07-29T05:23:07.398Z,1009.41
2022-07-29T05:23:39.498Z,1009.41
2022-07-29T05:24:10.198Z,1009.51
2022-07-29T05:24:47.076Z,1009.51
2022-07-29T05:25:15.373Z,1009.62
2022-07-29T05:25:43.381Z,1009.62
2022-07-29T05:26:00.506Z,1009.62
2022-07-29T05:26:35.712Z,1009.62
2022-07-29T05:27:09.994Z,1009.51
2022-07-29T05:27:39.440Z,1009.51
2022-07-29T05:28:10.281Z,1009.72
2022-07-29T05:28:43.883Z,1009.72
2022-07-29T05:29:44.843Z,1009.82
2022-07-29T05:29:48.907Z,1009.82
2022-07-29T05:30:19.996Z,1009.82
2022-07-29T05:30:42.873Z,1009.72
2022-07-29T05:31:05.627Z,1009.72
2022-07-29T05:31:39.532Z,1009.72
2022-07-29T05:32:10.166Z,1009.92
2022-07-29T05:32:43.581Z,1009.92
2022-07-29T05:33:35.199Z,1009.72
2022-07-29T05:33:40.187Z,1009.72
2022-07-29T05:34:00.710Z,1009.72
2022-07-29T05:34:35.533Z,1009.72
2022-07-29T05:35:08.926Z,1009.72
2022-07-29T05:35:40.073Z,1009.72
2022-07-29T05:36:10.676Z,1010.02
2022-07-29T05:36:43.605Z,1010.02
2022-07-29T05:37:15.355Z,1009.92
2022-07-29T05:37:40.403Z,1010.02
2022-07-29T05:38:00.665Z,1010.02
2022-07-29T05:38:35.471Z,1010.02
2022-07-29T05:39:07.625Z,1010.02
2022-07-29T05:39:48.453Z,1010.02
2022-07-29T05:40:10.215Z,1009.82
2022-07-29T05:40:45.851Z,1009.82
2022-07-29T05:41:15.682Z,1009.92
2022-07-29T05:41:41.073Z,1009.82
2022-07-29T05:42:01.591Z,1009.82
2022-07-29T05:42:35.741Z,1009.82
2022-07-29T05:43:07.809Z,1010.02
2022-07-29T05:43:41.214Z,1010.02
2022-07-29T05:44:10.263Z,1009.92
2022-07-29T05:44:43.765Z,1009.92
2022-07-29T05:45:15.556Z,1010.02
2022-07-29T05:45:49.840Z,1009.92
2022-07-29T05:46:02.111Z,1009.92
2022-07-29T05:46:35.426Z,1009.92
2022-07-29T05:47:22.987Z,1009.72
2022-07-29T05:47:39.606Z,1009.72
2022-07-29T05:48:05.823Z,1009.82
2022-07-29T05:48:43.985Z,1009.82
2022-07-29T05:49:22.955Z,1010.12
2022-07-29T05:49:38.859Z,1010.02
2022-07-29T05:50:01.709Z,1010.02
2022-07-29T05:50:36.786Z,1010.02
2022-07-29T05:51:07.475Z,1010.12
2022-07-29T05:51:39.610Z,1010.12
2022-07-29T05:52:10.288Z,1010.12
2022-07-29T05:52:44.386Z,1010.12
2022-07-29T05:53:19.146Z,1009.82
2022-07-29T05:53:38.128Z,1010.02
2022-07-29T05:54:01.385Z,1010.02
2022-07-29T05:54:35.615Z,1010.02
2022-07-29T05:55:08.694Z,1010.12
2022-07-29T05:55:40.245Z,1010.12
2022-07-29T05:56:10.472Z,1010.02
2022-07-29T05:56:43.468Z,1010.02
2022-07-29T05:57:16.997Z,1009.82
2022-07-29T05:57:38.241Z,1009.82
2022-07-29T05:58:00.929Z,1009.82
2022-07-29T05:58:35.801Z,1009.82
2022-07-29T05:59:17.800Z,1010.02
2022-07-29T05:59:40.315Z,1010.02
2022-07-29T06:00:10.399Z,1010.12
2022-07-29T06:00:44.162Z,1010.12
2022-07-29T06:01:16.208Z,1010.02
2022-07-29T06:01:38.986Z,1010.02
2022-07-29T06:02:01.835Z,1010.02
2022-07-29T06:02:35.718Z,1010.02
2022-07-29T06:03:11.579Z,1010.12
2022-07-29T06:03:34.414Z,1010.12
2022-07-29T06:04:10.451Z,1009.92
2022-07-29T06:04:44.587Z,1009.92
2022-07-29T06:05:16.528Z,1009.82
2022-07-29T06:05:38.910Z,1009.92
2022-07-29T06:06:01.265Z,1009.92
2022-07-29T06:06:35.430Z,1009.92
2022-07-29T06:07:07.519Z,1009.82
2022-07-29T06:07:39.507Z,1009.82
2022-07-29T06:08:10.825Z,1009.92
2022-07-29T06:08:49.807Z,1009.92
2022-07-29T06:09:16.870Z,1009.72
2022-07-29T06:09:38.585Z,1009.82
2022-07-29T06:10:00.828Z,1009.82
2022-07-29T06:10:35.361Z,1009.82
2022-07-29T06:11:07.448Z,1009.82
2022-07-29T06:11:39.439Z,1009.82
2022-07-29T06:12:10.342Z,1010.02
2022-07-29T06:12:45.663Z,1010.02