createdAt,value
2022-12-22T00:02:38.618Z,2.45
2022-12-22T00:05:32.053Z,3.60
2022-12-22T00:08:17.316Z,2.65
2022-12-22T00:11:03.410Z,2.78
2022-12-22T00:13:48.523Z,2.70
2022-12-22T00:16:35.696Z,2.97
2022-12-22T00:19:21.323Z,3.45
2022-12-22T00:22:07.541Z,5.40
2022-12-22T00:24:52.700Z,2.97
2022-12-22T00:27:45.773Z,4.82
2022-12-22T00:30:32.994Z,3.22
2022-12-22T00:33:22.066Z,4.40
2022-12-22T00:36:08.210Z,7.45
2022-12-22T00:38:53.842Z,3.63
2022-12-22T00:41:40.014Z,3.38
2022-12-22T00:44:25.811Z,3.67
2022-12-22T00:50:04.005Z,3.97
2022-12-22T00:52:50.035Z,4.05
2022-12-22T00:55:38.125Z,4.75
2022-12-22T00:58:29.751Z,3.78
2022-12-22T01:01:15.414Z,5.20
2022-12-22T01:04:00.780Z,3.85
2022-12-22T01:06:50.785Z,5.38
2022-12-22T01:09:36.430Z,3.97
2022-12-22T01:12:28.348Z,3.55
2022-12-22T01:15:13.661Z,6.60
2022-12-22T01:17:59.298Z,5.20
2022-12-22T01:20:44.938Z,4.05
2022-12-22T01:23:32.117Z,3.97
2022-12-22T01:26:17.212Z,3.55
2022-12-22T01:29:02.851Z,4.22
2022-12-22T01:31:50.515Z,3.92
2022-12-22T01:34:36.683Z,3.00
2022-12-22T01:37:21.771Z,3.47
2022-12-22T01:40:08.665Z,2.83
2022-12-22T01:42:53.840Z,4.13
2022-12-22T01:45:42.860Z,3.30
2022-12-22T01:48:30.887Z,3.03
2022-12-22T01:51:16.979Z,2.80
2022-12-22T01:54:02.268Z,2.65
2022-12-22T01:56:50.631Z,5.97
2022-12-22T01:59:35.929Z,2.53
2022-12-22T02:02:24.610Z,6.63
2022-12-22T02:05:11.181Z,3.88
2022-12-22T02:08:15.021Z,4.95
2022-12-22T02:11:18.889Z,3.20
2022-12-22T02:14:18.536Z,2.33
2022-12-22T02:17:13.700Z,7.47
2022-12-22T02:20:21.591Z,3.03
2022-12-22T02:23:19.847Z,5.15
2022-12-22T02:26:13.820Z,2.72
2022-12-22T02:29:01.918Z,3.20
2022-12-22T02:31:54.351Z,4.28
2022-12-22T02:34:39.476Z,2.08
2022-12-22T02:37:35.578Z,1.70
2022-12-22T02:43:21.338Z,2.33
2022-12-22T02:46:16.402Z,2.95
2022-12-22T02:49:09.550Z,2.35
2022-12-22T02:52:02.960Z,2.05
2022-12-22T02:54:51.403Z,2.55
2022-12-22T02:57:37.478Z,2.42
2022-12-22T03:00:26.120Z,2.42
2022-12-22T03:03:13.006Z,2.65
2022-12-22T03:05:59.414Z,3.42
2022-12-22T03:08:44.473Z,3.03
2022-12-22T03:11:30.014Z,1.80
2022-12-22T03:14:16.241Z,1.85
2022-12-22T03:17:02.544Z,1.73
2022-12-22T03:19:49.859Z,2.63
2022-12-22T03:22:35.036Z,1.70
2022-12-22T03:25:20.711Z,1.67
2022-12-22T03:27:49.071Z,2.25
2022-12-22T03:30:17.404Z,1.92
2022-12-22T03:32:45.301Z,2.60
2022-12-22T03:35:15.500Z,1.80
2022-12-22T03:37:43.811Z,1.60
2022-12-22T03:40:13.284Z,1.58
2022-12-22T03:42:58.738Z,1.80
2022-12-22T03:45:44.271Z,2.33
2022-12-22T03:48:12.508Z,2.00
2022-12-22T03:50:42.236Z,1.80
2022-12-22T03:53:10.117Z,1.60
2022-12-22T03:55:38.312Z,2.22
2022-12-22T03:58:06.569Z,4.28
2022-12-22T04:00:34.520Z,3.30
2022-12-22T04:03:03.061Z,4.95
2022-12-22T04:05:31.370Z,3.20
2022-12-22T04:08:00.674Z,4.45
2022-12-22T04:10:46.591Z,3.85
2022-12-22T04:13:14.780Z,2.95
2022-12-22T04:15:42.808Z,3.95
2022-12-22T04:18:11.299Z,2.67
2022-12-22T04:20:39.177Z,3.53
2022-12-22T04:23:09.025Z,3.38
2022-12-22T04:25:37.329Z,3.15
2022-12-22T04:28:05.469Z,2.95
2022-12-22T04:30:33.890Z,2.88
2022-12-22T04:33:02.186Z,2.58
2022-12-22T04:35:29.938Z,2.35
2022-12-22T04:37:58.463Z,5.32
2022-12-22T04:40:28.203Z,2.70
2022-12-22T04:42:56.141Z,2.17
2022-12-22T04:45:24.518Z,1.85
2022-12-22T04:47:52.844Z,1.10
2022-12-22T04:50:20.693Z,0.98
2022-12-22T04:52:49.204Z,0.73
2022-12-22T04:55:17.246Z,0.80
2022-12-22T04:57:46.897Z,0.95
2022-12-22T05:00:16.207Z,1.98
2022-12-22T05:02:44.363Z,1.10
2022-12-22T05:05:12.839Z,2.35
2022-12-22T05:07:40.857Z,1.40
2022-12-22T05:10:10.320Z,1.70
2022-12-22T05:12:57.848Z,2.22
2022-12-22T05:15:32.797Z,2.30
2022-12-22T05:18:02.791Z,2.60
2022-12-22T05:20:31.553Z,3.60
2022-12-22T05:23:00.108Z,4.47
2022-12-22T05:25:34.404Z,4.07
2022-12-22T05:28:03.143Z,4.95
2022-12-22T05:30:32.755Z,5.95
2022-12-22T05:33:00.673Z,5.65
2022-12-22T05:35:28.709Z,7.78
2022-12-22T05:37:57.017Z,7.90
2022-12-22T05:40:25.323Z,8.35
2022-12-22T05:42:53.265Z,6.40
2022-12-22T05:45:22.416Z,7.82
2022-12-22T05:47:53.724Z,6.60
2022-12-22T05:50:25.144Z,7.80
2022-12-22T05:52:53.649Z,9.50
2022-12-22T05:55:21.927Z,8.75
2022-12-22T05:57:50.412Z,9.63
2022-12-22T06:00:19.528Z,12.50
2022-12-22T06:02:47.548Z,10.52
2022-12-22T06:05:17.399Z,12.18
2022-12-22T06:07:45.337Z,12.90
2022-12-22T06:10:14.731Z,11.55
2022-12-22T06:12:43.876Z,12.20
2022-12-22T06:15:15.597Z,12.98
2022-12-22T06:17:45.175Z,15.00
2022-12-22T06:20:15.648Z,18.50
2022-12-22T06:22:45.309Z,24.48
2022-12-22T06:25:18.123Z,26.33
2022-12-22T06:27:46.721Z,29.55
2022-12-22T06:30:15.690Z,27.17
2022-12-22T06:32:43.914Z,23.80
2022-12-22T06:35:12.630Z,24.02
2022-12-22T06:37:40.634Z,23.00
2022-12-22T06:40:11.309Z,20.65
2022-12-22T06:43:02.129Z,22.70
2022-12-22T06:45:34.149Z,22.58
2022-12-22T06:48:02.501Z,24.27
2022-12-22T06:50:30.558Z,24.05
2022-12-22T06:52:59.096Z,26.67
2022-12-22T06:55:28.891Z,23.40
2022-12-22T06:57:56.691Z,22.20
2022-12-22T07:00:26.928Z,24.65
2022-12-22T07:02:55.363Z,25.02
2022-12-22T07:05:24.756Z,23.02
2022-12-22T07:07:53.242Z,23.75
2022-12-22T07:10:41.602Z,27.13
2022-12-22T07:13:20.793Z,30.48
2022-12-22T07:15:55.669Z,31.40
2022-12-22T07:18:27.964Z,37.72
2022-12-22T07:20:56.246Z,31.90
2022-12-22T07:23:23.915Z,35.65
2022-12-22T07:25:52.026Z,33.42
2022-12-22T07:28:21.722Z,34.53
2022-12-22T07:30:49.548Z,34.13
2022-12-22T07:33:17.900Z,35.47
2022-12-22T07:35:46.598Z,38.45
2022-12-22T07:38:14.366Z,34.53
2022-12-22T07:40:43.527Z,29.08
2022-12-22T07:43:12.201Z,27.95
2022-12-22T07:45:41.230Z,32.70
2022-12-22T07:48:29.318Z,33.90
2022-12-22T07:51:02.409Z,30.15
2022-12-22T07:53:30.618Z,29.83
2022-12-22T07:55:58.849Z,31.33
2022-12-22T07:58:26.463Z,25.40
2022-12-22T08:01:00.431Z,24.85
2022-12-22T08:03:29.006Z,29.58
2022-12-22T08:05:56.770Z,30.48
2022-12-22T08:08:24.958Z,29.33
2022-12-22T08:10:55.445Z,29.35
2022-12-22T08:13:23.391Z,32.20
2022-12-22T08:15:51.711Z,35.72
2022-12-22T08:18:20.890Z,27.55
2022-12-22T08:20:51.923Z,27.17
2022-12-22T08:23:20.410Z,28.15
2022-12-22T08:25:53.591Z,31.42
2022-12-22T08:28:21.648Z,29.35
2022-12-22T08:30:49.671Z,31.73
2022-12-22T08:33:19.177Z,27.40
2022-12-22T08:35:48.304Z,29.58
2022-12-22T08:38:16.046Z,28.08
2022-12-22T08:40:46.654Z,31.33
2022-12-22T08:43:14.703Z,31.17
2022-12-22T08:45:43.849Z,31.80
2022-12-22T08:48:11.637Z,33.33
2022-12-22T08:50:39.868Z,29.45
2022-12-22T08:53:29.721Z,32.08
2022-12-22T08:55:58.550Z,31.67
2022-12-22T08:58:26.180Z,31.00
2022-12-22T09:00:54.002Z,30.85
2022-12-22T09:03:21.866Z,31.13
2022-12-22T09:05:49.801Z,29.00
2022-12-22T09:08:18.833Z,25.95
2022-12-22T09:10:46.454Z,25.17
2022-12-22T09:13:14.977Z,28.05
2022-12-22T09:15:42.593Z,23.63
2022-12-22T09:18:10.467Z,22.17
2022-12-22T09:20:38.293Z,25.73
2022-12-22T09:23:05.934Z,26.27
2022-12-22T09:25:35.843Z,26.75
2022-12-22T09:28:03.565Z,26.60
2022-12-22T09:30:31.549Z,31.95
2022-12-22T09:32:59.413Z,29.35
2022-12-22T09:35:27.313Z,27.65
2022-12-22T09:37:55.182Z,28.85
2022-12-22T09:40:24.627Z,27.48
2022-12-22T09:42:53.808Z,31.75
2022-12-22T09:45:21.523Z,29.23
2022-12-22T09:47:53.721Z,30.00
2022-12-22T09:50:24.510Z,31.58
2022-12-22T09:52:56.113Z,27.30
2022-12-22T09:55:38.328Z,26.67
2022-12-22T09:58:24.051Z,29.27
2022-12-22T10:01:02.895Z,26.25
2022-12-22T10:03:37.932Z,30.98
2022-12-22T10:06:12.306Z,33.83
2022-12-22T10:08:42.157Z,32.97
2022-12-22T10:11:14.696Z,30.48
2022-12-22T10:13:44.332Z,24.88
2022-12-22T10:16:21.213Z,29.75
2022-12-22T10:19:08.110Z,26.67
2022-12-22T10:21:46.357Z,27.45
2022-12-22T10:26:47.085Z,27.25
2022-12-22T10:29:19.697Z,28.05
2022-12-22T10:31:59.885Z,31.92
2022-12-22T10:34:28.159Z,31.40
2022-12-22T10:37:00.259Z,36.38
2022-12-22T10:39:30.253Z,37.60
2022-12-22T10:42:02.808Z,27.77
2022-12-22T10:44:35.540Z,25.13
2022-12-22T10:47:17.317Z,28.13
2022-12-22T10:49:48.143Z,22.95
2022-12-22T10:52:21.248Z,21.90
2022-12-22T10:54:52.093Z,19.92
2022-12-22T10:57:29.969Z,18.10
2022-12-22T11:00:01.202Z,16.58
2022-12-22T11:02:33.030Z,14.95
2022-12-22T11:05:07.916Z,16.05
2022-12-22T11:07:37.522Z,23.60
2022-12-22T11:10:18.393Z,12.75
2022-12-22T11:13:00.304Z,12.27
2022-12-22T11:15:36.182Z,13.43
2022-12-22T11:18:12.387Z,9.88
2022-12-22T11:20:52.051Z,9.82
2022-12-22T11:23:26.868Z,11.18
2022-12-22T11:26:04.484Z,10.05
2022-12-22T11:28:56.023Z,8.75
2022-12-22T11:31:38.429Z,8.77
2022-12-22T11:34:21.062Z,6.82
2022-12-22T11:37:03.494Z,5.93
2022-12-22T11:39:41.475Z,9.55
2022-12-22T11:42:26.245Z,9.55
2022-12-22T11:45:06.512Z,5.50
2022-12-22T11:47:45.972Z,12.15
2022-12-22T11:51:02.724Z,7.80
2022-12-22T11:53:33.074Z,4.60
2022-12-22T11:56:13.855Z,5.15
2022-12-22T11:58:55.567Z,7.32
2022-12-22T12:01:41.223Z,6.00
2022-12-22T12:04:33.523Z,8.30
2022-12-22T12:07:26.215Z,6.20
2022-12-22T12:10:04.702Z,7.95
2022-12-22T12:12:42.429Z,7.07
2022-12-22T12:15:24.275Z,3.95
2022-12-22T12:18:08.634Z,3.60
2022-12-22T12:20:50.683Z,4.57
2022-12-22T12:23:37.496Z,6.57
2022-12-22T12:26:13.248Z,5.15
2022-12-22T12:28:54.804Z,3.90
2022-12-22T12:31:29.518Z,4.53
2022-12-22T12:34:01.078Z,4.95
2022-12-22T12:36:41.345Z,9.43
2022-12-22T12:39:17.348Z,10.38
2022-12-22T12:42:02.965Z,7.28
2022-12-22T12:44:35.502Z,6.65
2022-12-22T12:47:21.633Z,5.40
2022-12-22T12:49:57.758Z,5.10
2022-12-22T12:53:15.532Z,5.28
2022-12-22T12:56:10.253Z,2.80
2022-12-22T12:58:55.108Z,2.55
2022-12-22T13:01:59.933Z,3.50
2022-12-22T13:05:21.347Z,4.30
2022-12-22T13:08:14.374Z,4.72
2022-12-22T13:10:48.734Z,4.03
2022-12-22T13:13:48.877Z,5.07
2022-12-22T13:16:35.544Z,4.00
2022-12-22T13:19:16.724Z,3.45
2022-12-22T13:21:55.031Z,3.40
2022-12-22T13:24:28.915Z,4.45
2022-12-22T13:27:03.549Z,2.50
2022-12-22T13:29:44.772Z,2.70
2022-12-22T13:32:22.640Z,2.83
2022-12-22T13:37:49.984Z,6.05
2022-12-22T13:40:20.186Z,8.15
2022-12-22T13:42:50.464Z,3.90
2022-12-22T13:45:32.872Z,5.07
2022-12-22T13:48:02.779Z,8.30
2022-12-22T13:50:35.231Z,4.95
2022-12-22T13:53:07.609Z,9.05
2022-12-22T13:55:36.799Z,6.40
2022-12-22T13:58:09.770Z,4.90
2022-12-22T14:00:38.955Z,6.40
2022-12-22T14:03:27.682Z,8.95
2022-12-22T14:06:03.744Z,9.32
2022-12-22T14:08:32.043Z,12.57
2022-12-22T14:10:59.773Z,11.82
2022-12-22T14:13:35.110Z,12.02
2022-12-22T14:16:05.747Z,15.68
2022-12-22T14:18:34.457Z,14.35
2022-12-22T14:21:03.572Z,11.70
2022-12-22T14:23:35.679Z,13.35
2022-12-22T14:26:07.315Z,14.27
2022-12-22T14:28:43.158Z,12.20
2022-12-22T14:31:14.925Z,20.80
2022-12-22T14:33:52.733Z,18.40
2022-12-22T14:36:24.039Z,22.40
2022-12-22T14:38:53.956Z,16.83
2022-12-22T14:41:43.090Z,28.58
2022-12-22T14:44:16.207Z,20.83
2022-12-22T14:46:46.901Z,23.90
2022-12-22T14:49:17.691Z,26.95
2022-12-22T14:52:00.759Z,31.77
2022-12-22T14:54:29.400Z,27.63
2022-12-22T14:57:03.757Z,29.77
2022-12-22T14:59:32.348Z,30.52
2022-12-22T15:02:04.089Z,27.35
2022-12-22T15:04:32.860Z,31.45
2022-12-22T15:07:37.582Z,36.70
2022-12-22T15:10:18.415Z,33.63
2022-12-22T15:12:47.734Z,46.83
2022-12-22T15:15:17.468Z,42.65
2022-12-22T15:17:49.556Z,48.92
2022-12-22T15:20:21.831Z,43.45
2022-12-22T15:22:50.598Z,45.97
2022-12-22T15:25:20.876Z,51.00
2022-12-22T15:27:49.151Z,47.90
2022-12-22T15:30:27.766Z,52.55
2022-12-22T15:32:58.018Z,45.20
2022-12-22T15:35:31.400Z,41.00
2022-12-22T15:37:59.309Z,42.60
2022-12-22T15:40:28.680Z,51.60
2022-12-22T15:42:57.339Z,49.17
2022-12-22T15:45:25.230Z,56.72
2022-12-22T15:47:56.223Z,53.92
2022-12-22T15:50:32.156Z,49.92
2022-12-22T15:53:06.666Z,58.95
2022-12-22T15:55:36.140Z,57.83
2022-12-22T15:58:05.324Z,57.92
2022-12-22T16:00:33.255Z,52.55
2022-12-22T16:03:01.651Z,54.35
2022-12-22T16:05:30.980Z,55.60
2022-12-22T16:07:58.795Z,49.85
2022-12-22T16:10:29.840Z,55.08
2022-12-22T16:13:01.434Z,45.85
2022-12-22T16:15:31.164Z,54.13
2022-12-22T16:17:59.486Z,51.92
2022-12-22T16:20:33.031Z,60.63
2022-12-22T16:23:08.654Z,51.28
2022-12-22T16:25:39.870Z,56.33
2022-12-22T16:28:08.704Z,61.05
2022-12-22T16:30:36.534Z,66.28
2022-12-22T16:33:04.734Z,68.45
2022-12-22T16:35:33.049Z,55.53
2022-12-22T16:38:01.404Z,54.72
2022-12-22T16:40:33.898Z,58.55
2022-12-22T16:45:52.920Z,52.45
2022-12-22T16:48:33.537Z,54.63
2022-12-22T16:51:01.619Z,59.38
2022-12-22T16:53:29.393Z,79.15
2022-12-22T16:56:00.961Z,63.85
2022-12-22T16:58:28.880Z,58.42
2022-12-22T17:00:57.089Z,63.30
2022-12-22T17:03:28.379Z,63.00
2022-12-22T17:06:00.114Z,66.82
2022-12-22T17:08:32.268Z,65.72
2022-12-22T17:11:10.407Z,61.00
2022-12-22T17:13:39.891Z,65.28
2022-12-22T17:16:08.592Z,67.63
2022-12-22T17:18:37.364Z,58.80
2022-12-22T17:21:06.446Z,54.08
2022-12-22T17:23:39.059Z,62.47
2022-12-22T17:26:10.906Z,55.05
2022-12-22T17:28:40.110Z,48.13
2022-12-22T17:31:08.653Z,62.30
2022-12-22T17:33:36.368Z,43.83
2022-12-22T17:36:04.701Z,47.45
2022-12-22T17:38:32.648Z,48.80
2022-12-22T17:41:03.133Z,42.67
2022-12-22T17:43:32.520Z,88.80
2022-12-22T17:46:00.561Z,49.50
2022-12-22T17:48:28.804Z,47.03
2022-12-22T17:50:57.219Z,48.33
2022-12-22T17:53:25.053Z,36.45
2022-12-22T17:56:09.805Z,38.80
2022-12-22T17:58:39.177Z,39.13
2022-12-22T18:01:07.720Z,39.08
2022-12-22T18:03:35.705Z,37.80
2022-12-22T18:06:03.934Z,30.10
2022-12-22T18:08:32.584Z,31.48
2022-12-22T18:11:02.464Z,32.63
2022-12-22T18:13:30.662Z,34.00
2022-12-22T18:16:00.148Z,37.70
2022-12-22T18:18:28.608Z,32.88
2022-12-22T18:21:06.329Z,26.98
2022-12-22T18:23:37.076Z,34.05
2022-12-22T18:26:06.621Z,31.77
2022-12-22T18:28:34.377Z,24.55
2022-12-22T18:31:04.271Z,35.35
2022-12-22T18:33:32.315Z,32.90
2022-12-22T18:36:00.415Z,32.03
2022-12-22T18:38:30.962Z,29.95
2022-12-22T18:40:59.029Z,28.35
2022-12-22T18:43:26.974Z,29.55
2022-12-22T18:45:55.289Z,32.17
2022-12-22T18:48:24.978Z,24.05
2022-12-22T18:50:53.008Z,25.38
2022-12-22T18:53:28.566Z,21.92
2022-12-22T18:55:57.249Z,23.50
2022-12-22T18:58:25.899Z,25.38
2022-12-22T19:00:56.456Z,24.88
2022-12-22T19:03:29.290Z,25.55
2022-12-22T19:05:57.940Z,19.42
2022-12-22T19:08:27.391Z,21.45
2022-12-22T19:10:57.190Z,25.92
2022-12-22T19:13:29.898Z,24.88
2022-12-22T19:15:59.586Z,21.77
2022-12-22T19:18:29.478Z,20.40
2022-12-22T19:20:57.990Z,22.52
2022-12-22T19:23:26.670Z,17.23
2022-12-22T19:25:58.092Z,18.17
2022-12-22T19:28:29.646Z,20.67
2022-12-22T19:30:57.969Z,18.70
2022-12-22T19:33:35.114Z,19.85
2022-12-22T19:36:03.593Z,17.13
2022-12-22T19:38:32.666Z,23.95
2022-12-22T19:41:03.329Z,21.13
2022-12-22T19:43:32.003Z,16.80
2022-12-22T19:45:59.848Z,19.77
2022-12-22T19:48:30.651Z,22.95
2022-12-22T19:50:58.436Z,24.48
2022-12-22T19:53:26.896Z,24.48
2022-12-22T19:55:57.042Z,28.00
2022-12-22T19:58:29.042Z,25.05
2022-12-22T20:00:57.271Z,23.10
2022-12-22T20:03:26.917Z,23.13
2022-12-22T20:05:56.778Z,22.25
2022-12-22T20:08:24.675Z,23.15
2022-12-22T20:10:58.327Z,19.20
2022-12-22T20:13:28.640Z,26.30
2022-12-22T20:15:56.536Z,22.95
2022-12-22T20:18:27.541Z,23.98
2022-12-22T20:21:04.385Z,24.23
2022-12-22T20:23:36.021Z,17.25
2022-12-22T20:26:07.372Z,20.23
2022-12-22T20:28:37.496Z,18.83
2022-12-22T20:31:07.479Z,16.95
2022-12-22T20:33:35.961Z,18.20
2022-12-22T20:36:14.658Z,17.23
2022-12-22T20:38:43.680Z,17.42
2022-12-22T20:41:12.598Z,14.90
2022-12-22T20:43:41.763Z,18.00
2022-12-22T20:46:15.949Z,16.92
2022-12-22T20:48:45.847Z,12.48
2022-12-22T20:51:18.179Z,12.82
2022-12-22T20:53:47.695Z,15.50
2022-12-22T20:56:25.425Z,18.20
2022-12-22T20:58:53.261Z,11.73
2022-12-22T21:01:24.941Z,19.40
2022-12-22T21:03:53.241Z,11.10
2022-12-22T21:06:29.340Z,16.35
2022-12-22T21:08:59.462Z,14.90
2022-12-22T21:11:28.558Z,18.55
2022-12-22T21:13:58.277Z,16.30
2022-12-22T21:16:28.418Z,15.32
2022-12-22T21:18:56.871Z,16.83
2022-12-22T21:21:26.202Z,16.38
2022-12-22T21:23:54.046Z,15.55
2022-12-22T21:26:32.065Z,12.07
2022-12-22T21:29:00.887Z,11.70
2022-12-22T21:31:29.130Z,8.10
2022-12-22T21:33:57.039Z,17.00
2022-12-22T21:36:29.386Z,11.02
2022-12-22T21:39:00.338Z,13.90
2022-12-22T21:41:42.550Z,12.90
2022-12-22T21:44:12.434Z,14.30
2022-12-22T21:46:40.960Z,12.43
2022-12-22T21:49:16.413Z,13.13
2022-12-22T21:54:13.427Z,11.50
2022-12-22T21:56:41.540Z,14.07
2022-12-22T21:59:09.309Z,10.60
2022-12-22T22:01:37.509Z,11.05
2022-12-22T22:04:05.933Z,13.68
2022-12-22T22:06:33.947Z,10.65
2022-12-22T22:09:05.105Z,14.38
2022-12-22T22:11:33.210Z,13.32
2022-12-22T22:14:01.214Z,10.85
2022-12-22T22:16:29.233Z,20.88
2022-12-22T22:18:57.396Z,16.75
2022-12-22T22:21:25.129Z,15.80
2022-12-22T22:23:54.835Z,14.13
2022-12-22T22:26:24.126Z,17.90
2022-12-22T22:28:54.697Z,19.65
2022-12-22T22:31:22.516Z,17.00
2022-12-22T22:33:51.012Z,21.08
2022-12-22T22:36:18.872Z,18.23
2022-12-22T22:38:47.298Z,14.10
2022-12-22T22:41:15.109Z,22.00
2022-12-22T22:43:44.746Z,24.92
2022-12-22T22:46:12.804Z,18.73
2022-12-22T22:48:42.893Z,23.92
2022-12-22T22:51:12.089Z,19.73
2022-12-22T22:53:43.041Z,18.67
2022-12-22T22:56:10.989Z,20.77
2022-12-22T22:58:39.332Z,22.17
2022-12-22T23:01:13.656Z,22.30
2022-12-22T23:03:42.166Z,22.70
2022-12-22T23:06:13.109Z,23.90
2022-12-22T23:08:41.071Z,26.27
2022-12-22T23:11:14.775Z,21.42
2022-12-22T23:13:43.258Z,23.42
2022-12-22T23:16:13.183Z,22.38
2022-12-22T23:18:41.245Z,19.77
2022-12-22T23:21:10.040Z,17.40
2022-12-22T23:23:38.475Z,22.00
2022-12-22T23:26:07.187Z,15.95
2022-12-22T23:28:35.679Z,21.83
2022-12-22T23:31:03.726Z,19.10
2022-12-22T23:33:33.706Z,16.63
2022-12-22T23:36:01.628Z,14.02
2022-12-22T23:38:30.142Z,20.92
2022-12-22T23:41:04.037Z,20.65
2022-12-22T23:43:32.908Z,17.13
2022-12-22T23:46:00.937Z,20.67
2022-12-22T23:48:29.323Z,15.32
2022-12-22T23:50:58.651Z,18.02
2022-12-22T23:53:27.095Z,15.57
2022-12-22T23:55:54.989Z,15.55
2022-12-22T23:58:23.668Z,18.15
