createdAt,value
2017-08-14T00:00:44.317Z,2.50
2017-08-14T00:03:11.904Z,2.80
2017-08-14T00:05:39.463Z,3.20
2017-08-14T00:08:07.030Z,2.17
2017-08-14T00:10:34.556Z,2.23
2017-08-14T00:13:02.081Z,2.27
2017-08-14T00:15:29.628Z,2.47
2017-08-14T00:17:57.143Z,2.70
2017-08-14T00:20:24.702Z,2.50
2017-08-14T00:22:52.220Z,2.57
2017-08-14T00:25:19.773Z,3.07
2017-08-14T00:27:47.294Z,2.47
2017-08-14T00:30:14.865Z,2.33
2017-08-14T00:32:42.386Z,2.27
2017-08-14T00:35:09.904Z,2.90
2017-08-14T00:37:37.453Z,2.40
2017-08-14T00:40:04.974Z,2.20
2017-08-14T00:42:32.601Z,2.63
2017-08-14T00:45:00.117Z,2.53
2017-08-14T00:47:27.646Z,2.80
2017-08-14T00:49:55.200Z,2.70
2017-08-14T00:52:22.713Z,2.77
2017-08-14T00:54:50.267Z,2.60
2017-08-14T00:57:17.849Z,2.83
2017-08-14T00:59:45.396Z,2.53
2017-08-14T01:02:12.910Z,2.60
2017-08-14T01:04:40.421Z,2.53
2017-08-14T01:07:07.971Z,2.67
2017-08-14T01:09:35.484Z,2.70
2017-08-14T01:12:03.060Z,2.70
2017-08-14T01:14:30.575Z,2.60
2017-08-14T01:16:58.102Z,3.00
2017-08-14T01:19:25.649Z,3.60
2017-08-14T01:21:53.180Z,4.10
2017-08-14T01:24:20.734Z,3.50
2017-08-14T01:26:48.249Z,4.33
2017-08-14T01:29:15.826Z,4.27
2017-08-14T01:31:43.378Z,5.80
2017-08-14T01:34:10.905Z,5.20
2017-08-14T01:36:38.504Z,5.77
2017-08-14T01:39:06.049Z,5.60
2017-08-14T01:41:33.569Z,5.30
2017-08-14T01:44:01.864Z,5.43
2017-08-14T01:46:29.474Z,5.10
2017-08-14T01:48:57.028Z,6.47
2017-08-14T01:51:24.553Z,7.60
2017-08-14T01:53:52.120Z,7.33
2017-08-14T01:56:19.654Z,6.40
2017-08-14T01:58:47.179Z,6.60
2017-08-14T02:01:14.832Z,6.80
2017-08-14T02:03:42.379Z,6.87
2017-08-14T02:06:10.041Z,6.53
2017-08-14T02:08:37.568Z,6.17
2017-08-14T02:11:05.090Z,7.40
2017-08-14T02:13:32.677Z,7.20
2017-08-14T02:16:00.193Z,5.80
2017-08-14T02:18:27.747Z,5.93
2017-08-14T02:20:55.274Z,5.80
2017-08-14T02:23:22.820Z,5.63
2017-08-14T02:25:50.388Z,5.30
2017-08-14T02:28:17.905Z,5.50
2017-08-14T02:30:45.536Z,6.00
2017-08-14T02:33:13.095Z,5.43
2017-08-14T02:35:40.615Z,5.40
2017-08-14T02:38:08.163Z,5.30
2017-08-14T02:40:35.686Z,5.47
2017-08-14T02:43:03.242Z,5.13
2017-08-14T02:45:30.765Z,5.57
2017-08-14T02:47:58.285Z,5.97
2017-08-14T02:50:25.843Z,6.30
2017-08-14T02:52:53.364Z,5.40
2017-08-14T02:55:20.928Z,4.83
2017-08-14T02:57:48.472Z,5.00
2017-08-14T03:00:15.989Z,5.03
2017-08-14T03:02:43.569Z,4.53
2017-08-14T03:05:11.167Z,5.33
2017-08-14T03:07:38.726Z,6.33
2017-08-14T03:10:06.273Z,5.90
2017-08-14T03:12:33.811Z,4.80
2017-08-14T03:15:01.402Z,5.63
2017-08-14T03:17:28.933Z,5.80
2017-08-14T03:19:56.463Z,6.27
2017-08-14T03:22:24.022Z,6.07
2017-08-14T03:24:51.533Z,6.20
2017-08-14T03:27:19.104Z,5.03
2017-08-14T03:29:46.666Z,5.40
2017-08-14T03:32:14.206Z,6.33
2017-08-14T03:34:41.758Z,6.90
2017-08-14T03:37:09.288Z,6.37
2017-08-14T03:39:36.869Z,6.17
2017-08-14T03:42:04.682Z,6.63
2017-08-14T03:44:32.202Z,6.90
2017-08-14T03:46:59.775Z,14.90
2017-08-14T03:49:27.313Z,7.60
2017-08-14T03:51:54.881Z,6.43
2017-08-14T03:54:22.396Z,6.07
2017-08-14T03:56:49.912Z,5.17
2017-08-14T03:59:17.472Z,5.60
2017-08-14T04:01:45.081Z,5.33
2017-08-14T04:04:12.725Z,5.20
2017-08-14T04:06:40.247Z,5.67
2017-08-14T04:09:07.771Z,4.57
2017-08-14T04:11:35.324Z,4.93
2017-08-14T04:14:02.849Z,4.67
2017-08-14T04:16:30.421Z,4.27
2017-08-14T04:18:57.945Z,4.30
2017-08-14T04:21:25.465Z,3.93
2017-08-14T04:23:53.020Z,4.17
2017-08-14T04:26:20.637Z,4.40
2017-08-14T04:28:48.220Z,3.43
2017-08-14T04:31:15.745Z,3.60
2017-08-14T04:33:43.267Z,3.53
2017-08-14T04:36:10.823Z,3.20
2017-08-14T04:38:38.346Z,4.70
2017-08-14T04:41:05.917Z,3.17
2017-08-14T04:43:33.441Z,3.77
2017-08-14T04:46:00.953Z,3.00
2017-08-14T04:48:28.506Z,3.80
2017-08-14T04:50:56.132Z,3.90
2017-08-14T04:53:23.706Z,3.97
2017-08-14T04:55:51.230Z,3.83
2017-08-14T04:58:18.761Z,3.20
2017-08-14T05:00:46.377Z,3.77
2017-08-14T05:03:13.898Z,2.90
2017-08-14T05:05:41.489Z,2.80
2017-08-14T05:08:09.005Z,3.20
2017-08-14T05:10:36.522Z,3.50
2017-08-14T05:13:04.077Z,2.87
2017-08-14T05:15:31.592Z,3.40
2017-08-14T05:17:59.165Z,2.77
2017-08-14T05:20:26.748Z,3.70
2017-08-14T05:22:54.265Z,3.43
2017-08-14T05:25:21.814Z,2.83
2017-08-14T05:27:49.334Z,3.43
2017-08-14T05:30:16.903Z,2.73
2017-08-14T05:32:44.417Z,2.60
2017-08-14T05:35:11.928Z,2.47
2017-08-14T05:37:39.512Z,2.97
2017-08-14T05:40:07.033Z,3.00
2017-08-14T05:42:34.675Z,3.37
2017-08-14T05:45:02.203Z,3.30
2017-08-14T05:47:29.722Z,2.80
2017-08-14T05:49:57.270Z,2.83
2017-08-14T05:52:24.789Z,2.33
2017-08-14T05:54:52.347Z,2.77
2017-08-14T05:57:19.862Z,2.40
2017-08-14T05:59:47.376Z,2.83
2017-08-14T06:02:14.921Z,3.07
2017-08-14T06:04:42.440Z,3.47
2017-08-14T06:07:09.995Z,2.37
2017-08-14T06:09:37.516Z,3.03
2017-08-14T06:12:05.042Z,2.30
2017-08-14T06:14:32.608Z,3.07
2017-08-14T06:17:00.132Z,3.10
2017-08-14T06:19:27.681Z,2.83
2017-08-14T06:21:55.197Z,3.00
2017-08-14T06:24:22.709Z,2.50
2017-08-14T06:26:50.249Z,3.10
2017-08-14T06:29:17.769Z,3.00
2017-08-14T06:31:45.333Z,3.50
2017-08-14T06:34:12.849Z,2.70
2017-08-14T06:36:40.383Z,3.00
2017-08-14T06:39:07.944Z,2.70
2017-08-14T06:41:35.461Z,2.60
2017-08-14T06:44:03.008Z,2.30
2017-08-14T06:46:30.522Z,2.60
2017-08-14T06:48:58.041Z,2.50
2017-08-14T06:51:25.600Z,2.07
2017-08-14T06:53:53.117Z,2.23
2017-08-14T06:56:20.670Z,2.80
2017-08-14T06:58:48.190Z,2.57
2017-08-14T07:01:15.717Z,3.20
2017-08-14T07:03:43.264Z,2.80
2017-08-14T07:06:10.792Z,2.47
2017-08-14T07:08:38.349Z,2.93
2017-08-14T07:11:05.876Z,2.37
2017-08-14T07:13:33.415Z,2.43
2017-08-14T07:16:00.960Z,2.30
2017-08-14T07:18:28.477Z,2.63
2017-08-14T07:20:56.062Z,2.80
2017-08-14T07:23:23.581Z,2.07
2017-08-14T07:25:51.099Z,2.23
2017-08-14T07:28:18.650Z,2.10
2017-08-14T07:30:46.163Z,2.60
2017-08-14T07:33:13.733Z,2.90
2017-08-14T07:35:41.242Z,2.13
2017-08-14T07:38:08.824Z,2.10
2017-08-14T07:40:36.483Z,2.30
2017-08-14T07:43:04.001Z,2.03
2017-08-14T07:45:31.560Z,2.27
2017-08-14T07:47:59.073Z,2.30
2017-08-14T07:50:26.598Z,2.30
2017-08-14T07:52:54.161Z,2.77
2017-08-14T07:55:21.674Z,2.03
2017-08-14T07:57:49.189Z,2.07
2017-08-14T08:00:16.732Z,2.23
2017-08-14T08:02:44.258Z,2.27
2017-08-14T08:05:11.817Z,1.90
2017-08-14T08:07:39.328Z,1.90
2017-08-14T08:10:06.906Z,2.20
2017-08-14T08:12:34.456Z,2.20
2017-08-14T08:15:01.978Z,2.20
2017-08-14T08:17:29.534Z,1.80
2017-08-14T08:19:57.052Z,2.43
2017-08-14T08:22:24.576Z,2.37
2017-08-14T08:24:52.199Z,2.60
2017-08-14T08:27:19.719Z,3.30
2017-08-14T08:29:47.291Z,3.10
2017-08-14T08:32:14.813Z,1.90
2017-08-14T08:34:42.317Z,2.50
2017-08-14T08:37:09.947Z,2.00
2017-08-14T08:39:37.464Z,2.13
2017-08-14T08:42:05.044Z,1.93
2017-08-14T08:44:32.560Z,2.60
2017-08-14T08:47:00.074Z,1.83
2017-08-14T08:49:27.630Z,2.43
2017-08-14T08:51:55.143Z,2.10
2017-08-14T08:54:22.765Z,2.10
2017-08-14T08:56:50.281Z,2.13
2017-08-14T08:59:17.798Z,1.90
2017-08-14T09:01:45.341Z,2.07
2017-08-14T09:04:12.862Z,1.97
2017-08-14T09:06:40.413Z,1.93
2017-08-14T09:09:07.940Z,2.13
2017-08-14T09:11:35.486Z,1.83
2017-08-14T09:14:03.034Z,2.40
2017-08-14T09:16:30.554Z,1.90
2017-08-14T09:18:58.111Z,1.70
2017-08-14T09:21:25.715Z,2.70
2017-08-14T09:23:53.278Z,1.73
2017-08-14T09:26:20.809Z,2.70
2017-08-14T09:28:48.329Z,2.33
2017-08-14T09:31:15.921Z,1.80
2017-08-14T09:33:43.438Z,1.50
2017-08-14T09:36:11.005Z,2.23
2017-08-14T09:38:38.534Z,1.90
2017-08-14T09:41:06.047Z,2.07
2017-08-14T09:43:33.589Z,2.70
2017-08-14T09:46:01.120Z,1.80
2017-08-14T09:48:28.689Z,2.17
2017-08-14T09:50:56.224Z,1.97
2017-08-14T09:53:23.737Z,1.67
2017-08-14T09:55:51.286Z,2.07
2017-08-14T09:58:18.807Z,1.80
2017-08-14T10:00:46.439Z,2.00
2017-08-14T10:03:13.962Z,1.90
2017-08-14T10:05:41.533Z,1.93
2017-08-14T10:08:09.061Z,1.60
2017-08-14T10:10:36.578Z,1.83
2017-08-14T10:13:04.124Z,1.83
2017-08-14T10:15:31.643Z,1.90
2017-08-14T10:17:59.195Z,1.97
2017-08-14T10:20:26.722Z,2.07
2017-08-14T10:22:54.302Z,1.70
2017-08-14T10:25:21.822Z,2.10
2017-08-14T10:27:49.339Z,1.70
2017-08-14T10:30:16.979Z,1.53
2017-08-14T10:32:44.492Z,1.70
2017-08-14T10:35:12.037Z,1.53
2017-08-14T10:37:39.557Z,1.83
2017-08-14T10:40:07.126Z,2.43
2017-08-14T10:42:34.671Z,2.20
2017-08-14T10:45:02.238Z,1.90
2017-08-14T10:47:29.792Z,1.80
2017-08-14T10:49:57.306Z,1.93
2017-08-14T10:52:24.853Z,2.03
2017-08-14T10:54:52.369Z,1.90
2017-08-14T10:57:19.918Z,1.90
2017-08-14T10:59:47.435Z,2.20
2017-08-14T11:02:14.954Z,1.50
2017-08-14T11:04:42.507Z,1.77
2017-08-14T11:07:10.070Z,1.40
2017-08-14T11:09:37.626Z,1.80
2017-08-14T11:12:05.142Z,1.40
2017-08-14T11:14:32.727Z,1.60
2017-08-14T11:17:00.247Z,1.40
2017-08-14T11:19:27.766Z,1.50
2017-08-14T11:21:55.317Z,1.60
2017-08-14T11:24:22.837Z,1.53
2017-08-14T11:26:50.403Z,1.87
2017-08-14T11:29:17.926Z,1.83
2017-08-14T11:31:45.441Z,1.83
2017-08-14T11:34:13.001Z,1.30
2017-08-14T11:36:40.577Z,1.40
2017-08-14T11:39:08.131Z,1.53
2017-08-14T11:41:35.651Z,1.37
2017-08-14T11:44:03.207Z,1.53
2017-08-14T11:46:30.720Z,1.67
2017-08-14T11:48:58.237Z,1.50
2017-08-14T11:51:25.786Z,1.60
2017-08-14T11:53:53.392Z,1.60
2017-08-14T11:56:21.040Z,1.30
2017-08-14T11:58:48.563Z,1.30
2017-08-14T12:01:16.085Z,1.43
2017-08-14T12:03:43.644Z,1.40
2017-08-14T12:06:11.164Z,1.67
2017-08-14T12:08:38.750Z,1.63
2017-08-14T12:11:06.272Z,1.60
2017-08-14T12:13:33.870Z,1.80
2017-08-14T12:16:01.418Z,1.53
2017-08-14T12:18:28.935Z,1.37
2017-08-14T12:20:56.485Z,1.63
2017-08-14T12:23:24.014Z,1.90
2017-08-14T12:25:51.587Z,1.77
2017-08-14T12:28:19.125Z,1.47
2017-08-14T12:30:46.686Z,1.30
2017-08-14T12:33:14.230Z,1.80
2017-08-14T12:35:41.770Z,1.70
2017-08-14T12:38:09.322Z,1.60
2017-08-14T12:40:36.832Z,1.50
2017-08-14T12:43:04.398Z,1.10
2017-08-14T12:45:31.941Z,1.60
2017-08-14T12:47:59.454Z,1.30
2017-08-14T12:50:27.011Z,1.57
2017-08-14T12:52:54.540Z,1.47
2017-08-14T12:55:22.093Z,1.07
2017-08-14T12:57:49.617Z,1.60
2017-08-14T13:00:17.178Z,1.90
2017-08-14T13:02:44.702Z,1.43
2017-08-14T13:05:12.236Z,1.63
2017-08-14T13:07:39.785Z,1.43
2017-08-14T13:10:07.296Z,1.50
2017-08-14T13:12:34.854Z,1.50
2017-08-14T13:15:02.378Z,1.30
2017-08-14T13:17:29.940Z,1.93
2017-08-14T13:19:57.480Z,1.30
2017-08-14T13:22:25.002Z,1.40
2017-08-14T13:24:52.560Z,1.50
2017-08-14T13:27:20.074Z,1.60
2017-08-14T13:29:47.621Z,1.40
2017-08-14T13:32:15.128Z,1.10
2017-08-14T13:34:42.908Z,1.50
2017-08-14T13:37:10.433Z,1.97
2017-08-14T13:39:37.945Z,1.60
2017-08-14T13:42:05.501Z,1.53
2017-08-14T13:44:33.022Z,1.20
2017-08-14T13:47:00.573Z,1.40
2017-08-14T13:49:28.087Z,1.10
2017-08-14T13:51:55.646Z,1.60
2017-08-14T13:54:23.164Z,1.40
2017-08-14T13:56:50.682Z,1.30
2017-08-14T13:59:18.228Z,1.67
2017-08-14T14:01:45.788Z,1.70
2017-08-14T14:04:13.343Z,1.40
2017-08-14T14:06:40.870Z,1.47
2017-08-14T14:09:08.432Z,1.30
2017-08-14T14:11:35.965Z,1.33
2017-08-14T14:14:03.486Z,1.37
2017-08-14T14:16:31.051Z,1.23
2017-08-14T14:18:58.573Z,1.53
2017-08-14T14:21:26.113Z,1.10
2017-08-14T14:23:53.673Z,1.43
2017-08-14T14:26:21.524Z,1.53
2017-08-14T14:28:49.041Z,1.30
2017-08-14T14:31:16.554Z,1.30
2017-08-14T14:33:44.111Z,1.63
2017-08-14T14:36:11.622Z,1.40
2017-08-14T14:38:39.174Z,1.27
2017-08-14T14:41:06.689Z,1.80
2017-08-14T14:43:34.242Z,1.27
2017-08-14T14:46:01.758Z,1.37
2017-08-14T14:48:29.278Z,1.60
2017-08-14T14:50:56.830Z,1.10
2017-08-14T14:53:24.352Z,1.20
2017-08-14T14:55:51.908Z,1.37
2017-08-14T14:58:19.436Z,1.30
2017-08-14T15:00:46.989Z,1.10
2017-08-14T15:03:14.513Z,1.30
2017-08-14T15:05:42.034Z,1.00
2017-08-14T15:08:09.581Z,1.20
2017-08-14T15:10:37.102Z,1.20
2017-08-14T15:13:04.656Z,1.23
2017-08-14T15:15:32.175Z,1.40
2017-08-14T15:17:59.696Z,1.23
2017-08-14T15:20:27.249Z,1.27
2017-08-14T15:22:54.765Z,1.20
2017-08-14T15:25:22.312Z,1.20
2017-08-14T15:27:49.847Z,1.10
2017-08-14T15:30:17.399Z,1.10
2017-08-14T15:32:44.912Z,1.20
2017-08-14T15:35:12.431Z,1.17
2017-08-14T15:37:39.973Z,1.30
2017-08-14T15:40:07.504Z,1.47
2017-08-14T15:42:35.045Z,1.20
2017-08-14T15:45:02.566Z,1.30
2017-08-14T15:47:30.400Z,1.33
2017-08-14T15:49:57.912Z,1.47
2017-08-14T15:52:25.438Z,1.10
2017-08-14T15:54:52.981Z,1.53
2017-08-14T15:57:20.500Z,1.00
2017-08-14T15:59:48.062Z,1.10
2017-08-14T16:02:15.585Z,1.70
2017-08-14T16:04:43.133Z,1.07
2017-08-14T16:07:10.653Z,1.40
2017-08-14T16:09:38.172Z,1.10
2017-08-14T16:12:05.720Z,1.33
2017-08-14T16:14:33.236Z,1.40
2017-08-14T16:17:00.780Z,1.33
2017-08-14T16:19:40.215Z,1.33
2017-08-14T16:22:08.020Z,1.10
2017-08-14T16:24:35.534Z,1.13
2017-08-14T16:27:03.058Z,1.43
2017-08-14T16:29:30.611Z,0.93
2017-08-14T16:31:58.121Z,1.30
2017-08-14T16:34:25.683Z,1.47
2017-08-14T16:36:53.203Z,1.50
2017-08-14T16:39:20.752Z,1.13
2017-08-14T16:41:48.268Z,1.30
2017-08-14T16:44:15.790Z,1.40
2017-08-14T16:46:43.337Z,1.67
2017-08-14T16:49:10.848Z,1.83
2017-08-14T16:51:38.412Z,2.50
2017-08-14T16:54:05.925Z,2.63
2017-08-14T16:56:33.761Z,3.33
2017-08-14T16:59:01.280Z,3.20
2017-08-14T17:01:28.893Z,2.23
2017-08-14T17:03:56.457Z,2.40
2017-08-14T17:06:23.981Z,3.00
2017-08-14T17:08:51.537Z,3.20
2017-08-14T17:11:19.058Z,2.73
2017-08-14T17:13:46.621Z,2.70
2017-08-14T17:16:14.155Z,2.97
2017-08-14T17:18:41.998Z,2.73
2017-08-14T17:21:09.547Z,2.90
2017-08-14T17:23:37.070Z,2.90
2017-08-14T17:26:04.617Z,2.30
2017-08-14T17:28:32.146Z,3.80
2017-08-14T17:30:59.689Z,3.63
2017-08-14T17:33:27.200Z,2.40
2017-08-14T17:35:54.765Z,3.00
2017-08-14T17:38:22.281Z,2.90
2017-08-14T17:40:49.800Z,3.07
2017-08-14T17:43:17.349Z,2.10
2017-08-14T17:45:44.888Z,2.40
2017-08-14T17:48:12.444Z,3.00
2017-08-14T17:50:39.970Z,2.90
2017-08-14T17:53:07.777Z,2.83
2017-08-14T17:55:35.296Z,2.90
2017-08-14T17:58:02.807Z,3.53
2017-08-14T18:00:30.367Z,2.87
2017-08-14T18:02:57.888Z,3.03
2017-08-14T18:05:25.436Z,3.17
2017-08-14T18:07:52.963Z,3.07
2017-08-14T18:10:20.480Z,3.20
2017-08-14T18:12:48.042Z,3.97
2017-08-14T18:15:15.562Z,3.40
2017-08-14T18:17:43.121Z,3.20
2017-08-14T18:20:10.636Z,3.57
2017-08-14T18:22:38.159Z,2.67
2017-08-14T18:25:05.706Z,2.73
2017-08-14T18:27:33.222Z,2.63
2017-08-14T18:30:00.774Z,2.77
2017-08-14T18:32:28.305Z,2.80
2017-08-14T18:34:55.872Z,3.10
2017-08-14T18:37:23.386Z,2.63
2017-08-14T18:39:50.907Z,2.50
2017-08-14T18:42:18.453Z,2.60
2017-08-14T18:44:45.971Z,2.33
2017-08-14T18:47:13.518Z,2.80
2017-08-14T18:49:41.038Z,2.97
2017-08-14T18:52:08.597Z,1.80
2017-08-14T18:54:36.133Z,2.73
2017-08-14T18:57:03.656Z,2.30
2017-08-14T18:59:31.223Z,2.53
2017-08-14T19:01:58.742Z,2.87
2017-08-14T19:04:26.289Z,2.40
2017-08-14T19:06:53.809Z,2.67
2017-08-14T19:09:22.602Z,1.93
2017-08-14T19:11:48.980Z,2.20
2017-08-14T19:14:16.490Z,1.93
2017-08-14T19:16:44.037Z,2.70
2017-08-14T19:19:11.554Z,2.73
2017-08-14T19:21:39.106Z,2.20
2017-08-14T19:24:06.622Z,2.37
2017-08-14T19:26:34.186Z,2.40
2017-08-14T19:29:01.702Z,2.33
2017-08-14T19:31:29.218Z,2.20
2017-08-14T19:33:56.773Z,2.23
2017-08-14T19:36:24.291Z,2.20
2017-08-14T19:38:51.840Z,2.37
2017-08-14T19:41:19.354Z,2.33
2017-08-14T19:43:46.914Z,2.60
2017-08-14T19:46:14.433Z,2.63
2017-08-14T19:48:41.945Z,2.67
2017-08-14T19:51:09.498Z,2.80
2017-08-14T19:53:37.014Z,2.30
2017-08-14T19:56:04.565Z,2.17
2017-08-14T19:58:32.089Z,2.50
2017-08-14T20:00:59.641Z,2.23
2017-08-14T20:03:27.164Z,2.17
2017-08-14T20:05:54.687Z,2.73
2017-08-14T20:08:22.313Z,2.50
2017-08-14T20:10:49.836Z,2.80
2017-08-14T20:13:17.398Z,2.73
2017-08-14T20:15:44.913Z,2.57
2017-08-14T20:18:12.473Z,2.57
2017-08-14T20:20:39.982Z,2.30
2017-08-14T20:23:07.497Z,2.40
2017-08-14T20:25:35.046Z,2.53
2017-08-14T20:28:02.573Z,2.53
2017-08-14T20:30:30.130Z,2.57
2017-08-14T20:32:57.657Z,2.33
2017-08-14T20:35:25.200Z,2.27
2017-08-14T20:37:52.814Z,2.50
2017-08-14T20:40:23.312Z,2.83
2017-08-14T20:42:51.034Z,3.23
2017-08-14T20:45:18.900Z,2.90
2017-08-14T20:47:46.766Z,3.90
2017-08-14T20:50:14.632Z,3.30
2017-08-14T20:52:42.501Z,3.90
2017-08-14T20:55:10.092Z,3.90
2017-08-14T20:57:38.112Z,4.47
2017-08-14T21:00:05.645Z,3.37
2017-08-14T21:02:33.178Z,4.80
2017-08-14T21:05:00.729Z,3.43
2017-08-14T21:07:28.373Z,3.80
2017-08-14T21:09:56.783Z,4.33
2017-08-14T21:12:24.301Z,4.70
2017-08-14T21:14:51.816Z,4.30
2017-08-14T21:17:19.381Z,3.73
2017-08-14T21:19:46.906Z,4.03
2017-08-14T21:22:14.685Z,3.83
2017-08-14T21:24:42.204Z,3.53
2017-08-14T21:27:09.722Z,3.90
2017-08-14T21:29:37.282Z,4.17
2017-08-14T21:32:04.802Z,3.67
2017-08-14T21:34:32.369Z,3.53
2017-08-14T21:36:59.899Z,4.57
2017-08-14T21:39:27.418Z,3.97
2017-08-14T21:41:54.970Z,4.53
2017-08-14T21:44:22.499Z,4.53
2017-08-14T21:46:50.045Z,3.90
2017-08-14T21:49:17.573Z,3.53
2017-08-14T21:51:45.123Z,4.27
2017-08-14T21:54:12.641Z,5.07
2017-08-14T21:56:40.185Z,3.43
2017-08-14T21:59:07.704Z,3.47
2017-08-14T22:01:35.249Z,3.60
2017-08-14T22:04:02.766Z,3.57
2017-08-14T22:06:30.321Z,3.63
2017-08-14T22:08:57.837Z,3.90
2017-08-14T22:11:25.399Z,3.60
2017-08-14T22:13:52.920Z,3.73
2017-08-14T22:16:20.445Z,3.27
2017-08-14T22:18:48.124Z,3.60
2017-08-14T22:21:15.639Z,3.47
2017-08-14T22:23:43.193Z,3.30
2017-08-14T22:26:10.715Z,3.40
2017-08-14T22:28:38.233Z,3.40
2017-08-14T22:31:05.786Z,3.73
2017-08-14T22:33:33.304Z,3.43
2017-08-14T22:36:00.854Z,3.50
2017-08-14T22:38:28.391Z,3.43
2017-08-14T22:40:56.272Z,3.47
2017-08-14T22:43:23.782Z,3.30
2017-08-14T22:45:51.300Z,3.17
2017-08-14T22:48:18.850Z,3.10
2017-08-14T22:50:46.371Z,3.47
2017-08-14T22:53:14.163Z,3.43
2017-08-14T22:55:41.678Z,3.67
2017-08-14T22:58:09.197Z,3.50
2017-08-14T23:00:36.839Z,3.70
2017-08-14T23:03:04.499Z,4.57
2017-08-14T23:05:32.046Z,3.30
2017-08-14T23:07:59.576Z,3.27
2017-08-14T23:10:27.136Z,3.40
2017-08-14T23:12:54.739Z,3.40
2017-08-14T23:15:22.255Z,4.23
2017-08-14T23:17:49.813Z,4.07
2017-08-14T23:20:17.333Z,3.70
2017-08-14T23:22:44.887Z,4.13
2017-08-14T23:25:12.410Z,3.30
2017-08-14T23:27:40.197Z,3.50
2017-08-14T23:30:07.710Z,3.77
2017-08-14T23:32:35.256Z,3.80
2017-08-14T23:35:02.809Z,3.80
2017-08-14T23:37:30.330Z,3.60
2017-08-14T23:39:57.875Z,3.20
2017-08-14T23:42:25.405Z,4.00
2017-08-14T23:44:52.970Z,3.83
2017-08-14T23:47:20.486Z,3.23
2017-08-14T23:49:48.266Z,4.10
2017-08-14T23:52:15.776Z,3.83
2017-08-14T23:54:43.290Z,3.67
2017-08-14T23:57:10.846Z,3.97
2017-08-14T23:59:38.366Z,4.27
