createdAt,value
2022-10-05T00:00:55.843Z,17.40
2022-10-05T00:03:38.992Z,17.50
2022-10-05T00:06:12.113Z,17.50
2022-10-05T00:08:44.193Z,17.50
2022-10-05T00:11:16.935Z,17.40
2022-10-05T00:13:48.808Z,17.30
2022-10-05T00:16:21.372Z,17.30
2022-10-05T00:18:53.881Z,17.30
2022-10-05T00:21:27.297Z,17.30
2022-10-05T00:24:01.414Z,17.30
2022-10-05T00:26:33.653Z,17.30
2022-10-05T00:29:23.838Z,17.30
2022-10-05T00:31:55.849Z,17.20
2022-10-05T00:34:34.343Z,17.10
2022-10-05T00:37:06.761Z,17.20
2022-10-05T00:39:40.377Z,17.20
2022-10-05T00:42:24.217Z,17.20
2022-10-05T00:45:15.439Z,17.20
2022-10-05T00:47:47.187Z,17.20
2022-10-05T00:50:56.733Z,17.20
2022-10-05T00:54:07.381Z,17.30
2022-10-05T00:57:00.031Z,17.30
2022-10-05T00:59:34.856Z,17.30
2022-10-05T01:02:15.503Z,17.30
2022-10-05T01:05:03.546Z,17.30
2022-10-05T01:07:54.206Z,17.20
2022-10-05T01:10:37.959Z,17.20
2022-10-05T01:13:15.957Z,17.30
2022-10-05T01:16:26.668Z,17.40
2022-10-05T01:19:17.021Z,17.40
2022-10-05T01:21:57.110Z,17.40
2022-10-05T01:24:57.079Z,17.40
2022-10-05T01:27:40.501Z,17.40
2022-10-05T01:30:22.733Z,17.50
2022-10-05T01:33:33.606Z,17.50
2022-10-05T01:36:33.174Z,17.50
2022-10-05T01:39:17.117Z,17.40
2022-10-05T01:41:54.234Z,17.40
2022-10-05T01:44:37.707Z,17.40
2022-10-05T01:47:48.054Z,17.40
2022-10-05T01:50:51.952Z,17.30
2022-10-05T01:53:28.172Z,17.30
2022-10-05T01:56:10.491Z,17.40
2022-10-05T01:58:55.440Z,17.50
2022-10-05T02:01:49.550Z,17.50
2022-10-05T02:05:00.883Z,17.60
2022-10-05T02:07:58.612Z,17.50
2022-10-05T02:10:49.788Z,17.60
2022-10-05T02:13:32.913Z,17.50
2022-10-05T02:16:10.629Z,17.40
2022-10-05T02:18:50.587Z,17.40
2022-10-05T02:21:24.116Z,17.40
2022-10-05T02:23:59.980Z,17.40
2022-10-05T02:26:35.586Z,17.40
2022-10-05T02:29:12.602Z,17.50
2022-10-05T02:31:54.714Z,17.50
2022-10-05T02:34:28.115Z,17.50
2022-10-05T02:37:40.447Z,17.50
2022-10-05T02:40:30.909Z,17.50
2022-10-05T02:43:38.880Z,17.50
2022-10-05T02:46:33.714Z,17.50
2022-10-05T02:49:37.726Z,17.40
2022-10-05T02:52:29.442Z,17.40
2022-10-05T02:55:16.062Z,17.40
2022-10-05T02:57:56.864Z,17.40
2022-10-05T03:00:36.802Z,17.40
2022-10-05T03:03:27.724Z,17.40
2022-10-05T03:06:06.072Z,17.40
2022-10-05T03:09:02.563Z,17.30
2022-10-05T03:11:43.405Z,17.20
2022-10-05T03:14:24.124Z,17.20
2022-10-05T03:17:17.302Z,17.20
2022-10-05T03:20:08.652Z,17.10
2022-10-05T03:22:52.352Z,17.00
2022-10-05T03:25:31.641Z,17.00
2022-10-05T03:28:19.422Z,17.00
2022-10-05T03:31:06.286Z,16.90
2022-10-05T03:33:53.233Z,16.90
2022-10-05T03:36:49.212Z,16.90
2022-10-05T03:39:24.081Z,16.80
2022-10-05T03:42:14.883Z,16.90
2022-10-05T03:44:59.354Z,16.90
2022-10-05T03:48:10.749Z,16.90
2022-10-05T03:50:58.179Z,16.90
2022-10-05T03:53:35.607Z,17.00
2022-10-05T03:56:40.112Z,17.00
2022-10-05T03:59:32.240Z,16.90
2022-10-05T04:02:12.900Z,17.00
2022-10-05T04:05:02.143Z,17.00
2022-10-05T04:08:01.435Z,17.00
2022-10-05T04:10:46.677Z,17.10
2022-10-05T04:13:42.657Z,17.10
2022-10-05T04:16:28.208Z,17.00
2022-10-05T04:19:23.663Z,16.90
2022-10-05T04:21:58.982Z,17.00
2022-10-05T04:24:41.160Z,17.00
2022-10-05T04:27:27.176Z,17.00
2022-10-05T04:30:12.508Z,17.00
2022-10-05T04:32:52.362Z,16.90
2022-10-05T04:35:50.492Z,16.90
2022-10-05T04:38:56.120Z,16.80
2022-10-05T04:41:50.236Z,16.90
2022-10-05T04:44:44.261Z,16.90
2022-10-05T04:48:06.067Z,17.10
2022-10-05T04:50:55.506Z,17.10
2022-10-05T04:53:46.853Z,17.10
2022-10-05T04:56:26.567Z,17.10
2022-10-05T04:59:01.320Z,17.00
2022-10-05T05:02:11.787Z,17.00
2022-10-05T05:05:00.281Z,16.90
2022-10-05T05:07:48.031Z,16.90
2022-10-05T05:11:02.683Z,16.90
2022-10-05T05:13:44.630Z,16.80
2022-10-05T05:16:35.121Z,16.70
2022-10-05T05:20:03.257Z,16.70
2022-10-05T05:23:01.291Z,16.80
2022-10-05T05:25:47.417Z,16.70
2022-10-05T05:28:36.918Z,16.80
2022-10-05T05:31:15.609Z,16.80
2022-10-05T05:34:08.257Z,16.80
2022-10-05T05:36:48.545Z,16.80
2022-10-05T05:39:44.000Z,17.00
2022-10-05T05:42:30.318Z,17.00
2022-10-05T05:45:20.012Z,17.00
2022-10-05T05:47:57.983Z,17.00
2022-10-05T05:50:40.849Z,16.90
2022-10-05T05:53:23.860Z,16.90
2022-10-05T05:56:06.875Z,16.90
2022-10-05T05:58:50.442Z,16.90
2022-10-05T06:01:44.940Z,16.80
2022-10-05T06:04:49.584Z,16.80
2022-10-05T06:07:30.398Z,16.80
2022-10-05T06:10:15.476Z,16.80
2022-10-05T06:12:59.642Z,16.90
2022-10-05T06:15:46.072Z,16.90
2022-10-05T06:18:21.328Z,16.90
2022-10-05T06:21:31.400Z,16.90
2022-10-05T06:24:15.401Z,16.90
2022-10-05T06:27:05.476Z,16.90
2022-10-05T06:30:08.720Z,17.00
2022-10-05T06:32:57.865Z,17.10
2022-10-05T06:35:30.303Z,17.20
2022-10-05T06:38:20.884Z,17.20
2022-10-05T06:41:16.404Z,17.10
2022-10-05T06:44:28.234Z,17.10
2022-10-05T06:47:33.490Z,17.20
2022-10-05T06:50:42.558Z,17.10
2022-10-05T06:53:46.428Z,17.10
2022-10-05T06:56:51.291Z,17.10
2022-10-05T06:59:25.970Z,17.10
2022-10-05T07:02:22.079Z,17.20
2022-10-05T07:05:35.156Z,17.30
2022-10-05T07:08:17.146Z,17.30
2022-10-05T07:11:27.790Z,17.30
2022-10-05T07:14:17.870Z,17.40
2022-10-05T07:17:14.291Z,17.50
2022-10-05T07:19:52.566Z,17.60
2022-10-05T07:23:03.382Z,17.50
2022-10-05T07:26:00.788Z,17.60
2022-10-05T07:29:18.105Z,17.60
2022-10-05T07:32:17.735Z,17.60
2022-10-05T07:34:53.809Z,17.70
2022-10-05T07:37:47.370Z,17.70
2022-10-05T07:40:38.033Z,17.70
2022-10-05T07:44:00.906Z,17.80
2022-10-05T07:46:44.784Z,17.80
2022-10-05T07:49:26.297Z,18.00
2022-10-05T07:52:06.534Z,18.10
2022-10-05T07:55:08.231Z,18.10
2022-10-05T07:57:46.235Z,18.30
2022-10-05T08:00:39.308Z,18.40
2022-10-05T08:03:25.187Z,18.50
2022-10-05T08:05:59.737Z,18.60
2022-10-05T08:08:37.374Z,18.70
2022-10-05T08:11:19.236Z,18.70
2022-10-05T08:13:55.891Z,18.80
2022-10-05T08:16:32.792Z,18.90
2022-10-05T08:19:19.773Z,18.80
2022-10-05T08:21:59.657Z,19.00
2022-10-05T08:24:42.059Z,19.10
2022-10-05T08:27:49.530Z,19.10
2022-10-05T08:30:21.466Z,19.20
2022-10-05T08:33:04.767Z,19.40
2022-10-05T08:35:46.293Z,19.40
2022-10-05T08:38:22.491Z,19.50
2022-10-05T08:41:13.835Z,19.70
2022-10-05T08:44:10.190Z,20.00
2022-10-05T08:47:03.121Z,20.20
2022-10-05T08:49:59.452Z,20.20
2022-10-05T08:53:03.236Z,20.30
2022-10-05T08:56:10.770Z,20.30
2022-10-05T08:58:50.915Z,20.70
2022-10-05T09:01:55.452Z,21.30
2022-10-05T09:05:03.931Z,21.60
2022-10-05T09:07:57.500Z,22.10
2022-10-05T09:10:52.323Z,22.40
2022-10-05T09:13:38.008Z,22.80
2022-10-05T09:16:17.599Z,22.90
2022-10-05T09:19:01.531Z,23.00
2022-10-05T09:21:56.552Z,23.10
2022-10-05T09:24:48.570Z,23.10
2022-10-05T09:27:33.759Z,23.00
2022-10-05T09:30:27.057Z,22.80
2022-10-05T09:33:07.895Z,23.00
2022-10-05T09:35:58.425Z,23.00
2022-10-05T09:38:50.308Z,23.20
2022-10-05T09:41:25.292Z,23.70
2022-10-05T09:44:15.267Z,24.20
2022-10-05T09:47:20.199Z,24.50
2022-10-05T09:50:36.564Z,24.70
2022-10-05T09:53:35.155Z,24.80
2022-10-05T09:56:25.915Z,24.50
2022-10-05T09:59:52.673Z,24.10
2022-10-05T10:03:02.464Z,23.70
2022-10-05T10:05:34.463Z,23.40
2022-10-05T10:08:22.404Z,23.50
2022-10-05T10:11:19.845Z,23.50
2022-10-05T10:14:00.067Z,23.30
2022-10-05T10:16:56.355Z,23.40
2022-10-05T10:19:47.175Z,23.60
2022-10-05T10:22:42.213Z,23.60
2022-10-05T10:25:36.630Z,23.40
2022-10-05T10:28:47.709Z,22.70
2022-10-05T10:31:34.718Z,22.10
2022-10-05T10:34:19.758Z,22.00
2022-10-05T10:36:55.771Z,22.10
2022-10-05T10:40:12.637Z,22.30
2022-10-05T10:42:56.394Z,22.40
2022-10-05T10:45:59.352Z,22.40
2022-10-05T10:48:40.272Z,22.50
2022-10-05T10:51:25.753Z,22.60
2022-10-05T10:54:24.379Z,22.60
2022-10-05T10:56:58.947Z,22.60
2022-10-05T10:59:54.715Z,22.60
2022-10-05T11:02:38.411Z,22.60
2022-10-05T11:05:25.421Z,22.50
2022-10-05T11:07:58.145Z,22.10
2022-10-05T11:10:47.863Z,21.90
2022-10-05T11:13:44.654Z,21.80
2022-10-05T11:16:31.347Z,21.80
2022-10-05T11:19:21.698Z,21.80
2022-10-05T11:22:10.681Z,21.70
2022-10-05T11:25:03.851Z,21.60
2022-10-05T11:27:47.609Z,21.70
2022-10-05T11:30:50.507Z,21.70
2022-10-05T11:33:53.559Z,21.70
2022-10-05T11:36:53.434Z,21.60
2022-10-05T11:39:33.463Z,21.70
2022-10-05T11:42:26.113Z,21.70
2022-10-05T11:45:32.798Z,21.70
2022-10-05T11:48:31.603Z,21.60
2022-10-05T11:51:18.244Z,21.70
2022-10-05T11:57:49.461Z,22.00
2022-10-05T12:00:31.276Z,22.20
2022-10-05T12:03:19.548Z,22.20
2022-10-05T12:06:19.183Z,22.20
2022-10-05T12:09:00.189Z,22.20
2022-10-05T12:12:04.495Z,22.00
2022-10-05T12:15:17.643Z,22.00
2022-10-05T12:18:13.511Z,21.90
2022-10-05T12:20:48.653Z,22.00
2022-10-05T12:23:30.076Z,22.20
2022-10-05T12:26:27.442Z,22.30
2022-10-05T12:29:07.942Z,22.50
2022-10-05T12:31:58.399Z,22.60
2022-10-05T12:35:01.523Z,22.50
2022-10-05T12:37:41.270Z,22.50
2022-10-05T12:40:27.948Z,22.50
2022-10-05T12:43:12.204Z,22.30
2022-10-05T12:45:46.017Z,22.20
2022-10-05T12:48:23.973Z,22.10
2022-10-05T12:51:19.856Z,22.10
2022-10-05T12:54:17.816Z,22.00
2022-10-05T12:57:01.766Z,22.00
2022-10-05T12:59:47.687Z,21.80
2022-10-05T13:02:25.274Z,21.80
2022-10-05T13:05:06.543Z,21.90
2022-10-05T13:07:50.301Z,22.00
2022-10-05T13:10:25.125Z,22.10
2022-10-05T13:13:34.234Z,22.30
2022-10-05T13:16:17.947Z,22.40
2022-10-05T13:18:56.075Z,22.40
2022-10-05T13:22:03.139Z,22.30
2022-10-05T13:24:44.776Z,22.30
2022-10-05T13:27:23.546Z,22.30
2022-10-05T13:30:05.301Z,22.20
2022-10-05T13:33:00.405Z,22.20
2022-10-05T13:35:48.758Z,22.30
2022-10-05T13:38:36.356Z,22.40
2022-10-05T13:41:31.912Z,22.60
2022-10-05T13:44:15.752Z,22.70
2022-10-05T13:47:17.528Z,22.80
2022-10-05T13:50:18.286Z,22.60
2022-10-05T13:53:07.954Z,22.60
2022-10-05T13:55:42.613Z,22.50
2022-10-05T13:58:20.497Z,22.40
2022-10-05T14:01:06.494Z,22.40
2022-10-05T14:03:39.014Z,22.40
2022-10-05T14:06:30.278Z,22.40
2022-10-05T14:09:02.300Z,22.40
2022-10-05T14:11:35.909Z,22.40
2022-10-05T14:14:10.722Z,22.30
2022-10-05T14:16:55.254Z,22.20
2022-10-05T14:19:32.459Z,22.30
2022-10-05T14:22:14.647Z,22.50
2022-10-05T14:24:55.602Z,22.60
2022-10-05T14:27:30.707Z,22.60
2022-10-05T14:30:08.464Z,22.60
2022-10-05T14:33:04.558Z,22.40
2022-10-05T14:35:36.363Z,22.40
2022-10-05T14:38:55.094Z,22.40
2022-10-05T14:41:29.257Z,22.50
2022-10-05T14:44:24.520Z,22.50
2022-10-05T14:47:01.373Z,22.60
2022-10-05T14:49:37.046Z,22.60
2022-10-05T14:52:43.342Z,22.70
2022-10-05T14:55:29.035Z,22.60
2022-10-05T14:58:30.272Z,22.50
2022-10-05T15:01:17.155Z,22.50
2022-10-05T15:04:00.274Z,22.40
2022-10-05T15:06:32.090Z,22.30
2022-10-05T15:09:39.495Z,22.20
2022-10-05T15:12:19.267Z,22.10
2022-10-05T15:14:56.095Z,22.00
2022-10-05T15:17:52.569Z,21.90
2022-10-05T15:20:43.776Z,22.00
2022-10-05T15:23:25.918Z,22.00
2022-10-05T15:26:18.782Z,22.10
2022-10-05T15:29:09.521Z,22.10
2022-10-05T15:31:45.638Z,22.20
2022-10-05T15:34:44.336Z,22.30
2022-10-05T15:37:25.833Z,22.10
2022-10-05T15:40:04.922Z,21.90
2022-10-05T15:42:39.103Z,21.90
2022-10-05T15:45:30.034Z,21.90
2022-10-05T15:48:04.800Z,21.70
2022-10-05T15:50:50.547Z,21.50
2022-10-05T15:53:31.666Z,21.50
2022-10-05T15:56:20.532Z,21.50
2022-10-05T15:59:29.076Z,21.50
2022-10-05T16:02:07.397Z,21.40
2022-10-05T16:04:55.767Z,21.50
2022-10-05T16:07:59.680Z,21.50
2022-10-05T16:10:37.410Z,21.40
2022-10-05T16:13:15.502Z,21.40
2022-10-05T16:16:01.577Z,21.30
2022-10-05T16:18:39.399Z,21.30
2022-10-05T16:21:11.973Z,21.20
2022-10-05T16:23:59.027Z,21.00
2022-10-05T16:26:54.881Z,20.80
2022-10-05T16:29:45.902Z,20.70
2022-10-05T16:32:17.588Z,20.70
2022-10-05T16:35:16.798Z,20.60
2022-10-05T16:38:22.448Z,20.60
2022-10-05T16:41:13.616Z,20.50
2022-10-05T16:43:59.384Z,20.30
2022-10-05T16:46:59.260Z,20.20
2022-10-05T16:49:41.702Z,20.10
2022-10-05T16:52:19.269Z,19.90
2022-10-05T16:54:59.091Z,19.70
2022-10-05T16:57:44.016Z,19.50
2022-10-05T17:00:20.949Z,19.40
2022-10-05T17:03:31.034Z,19.20
2022-10-05T17:06:30.101Z,19.20
2022-10-05T17:09:15.597Z,19.20
2022-10-05T17:11:58.628Z,19.30
2022-10-05T17:14:53.914Z,19.30
2022-10-05T17:17:55.560Z,19.20
2022-10-05T17:21:03.427Z,19.30
2022-10-05T17:23:44.099Z,19.30
2022-10-05T17:26:34.300Z,19.20
2022-10-05T17:29:32.088Z,19.20
2022-10-05T17:32:06.795Z,19.20
2022-10-05T17:35:00.516Z,19.10
2022-10-05T17:37:40.048Z,19.00
2022-10-05T17:40:31.723Z,19.10
2022-10-05T17:43:15.805Z,18.90
2022-10-05T17:45:54.156Z,18.80
2022-10-05T17:48:55.215Z,18.70
2022-10-05T17:51:48.287Z,18.80
2022-10-05T17:54:48.446Z,18.90
2022-10-05T17:57:29.712Z,18.90
2022-10-05T18:00:21.054Z,18.90
2022-10-05T18:02:56.504Z,18.90
2022-10-05T18:05:29.673Z,18.90
2022-10-05T18:08:13.769Z,19.00
2022-10-05T18:11:30.321Z,18.80
2022-10-05T18:14:26.899Z,18.70
2022-10-05T18:17:12.141Z,18.60
2022-10-05T18:20:22.415Z,18.60
2022-10-05T18:23:25.606Z,18.50
2022-10-05T18:26:37.526Z,18.50
2022-10-05T18:29:40.918Z,18.60
2022-10-05T18:32:27.799Z,18.40
2022-10-05T18:35:16.203Z,18.30
2022-10-05T18:38:13.285Z,18.20
2022-10-05T18:40:53.774Z,18.20
2022-10-05T18:43:51.062Z,18.20
2022-10-05T18:46:52.180Z,18.10
2022-10-05T18:49:47.224Z,18.00
2022-10-05T18:52:36.266Z,17.80
2022-10-05T18:55:33.010Z,17.70
2022-10-05T18:58:29.853Z,17.70
2022-10-05T19:01:27.984Z,17.70
2022-10-05T19:04:14.050Z,17.70
2022-10-05T19:06:48.756Z,17.70
2022-10-05T19:09:43.090Z,17.70
2022-10-05T19:12:56.059Z,17.70
2022-10-05T19:15:58.717Z,17.70
2022-10-05T19:18:44.956Z,17.50
2022-10-05T19:21:48.482Z,17.40
2022-10-05T19:24:42.634Z,17.40
2022-10-05T19:27:20.756Z,17.50
2022-10-05T19:29:55.876Z,17.50
2022-10-05T19:32:53.278Z,17.50
2022-10-05T19:35:34.625Z,17.50
2022-10-05T19:38:32.420Z,17.40
2022-10-05T19:41:35.687Z,17.40
2022-10-05T19:44:19.286Z,17.30
2022-10-05T19:46:58.740Z,17.20
2022-10-05T19:49:52.879Z,17.20
2022-10-05T19:52:40.180Z,17.20
2022-10-05T19:55:17.137Z,17.20
2022-10-05T19:57:51.724Z,17.20
2022-10-05T20:00:31.731Z,17.10
2022-10-05T20:03:23.953Z,17.10
2022-10-05T20:06:01.793Z,17.10
2022-10-05T20:08:45.656Z,17.10
2022-10-05T20:11:23.645Z,17.00
2022-10-05T20:13:55.684Z,17.00
2022-10-05T20:16:50.999Z,17.00
2022-10-05T20:19:51.803Z,17.00
2022-10-05T20:22:40.133Z,16.90
2022-10-05T20:25:18.377Z,16.80
2022-10-05T20:27:55.554Z,16.80
2022-10-05T20:30:29.170Z,16.80
2022-10-05T20:33:01.644Z,16.70
2022-10-05T20:35:33.544Z,16.80
2022-10-05T20:38:05.374Z,16.80
2022-10-05T20:40:37.316Z,16.70
2022-10-05T20:43:09.240Z,16.60
2022-10-05T20:45:43.674Z,16.60
2022-10-05T20:48:16.633Z,16.60
2022-10-05T20:50:48.491Z,16.50
2022-10-05T20:53:20.283Z,16.50
2022-10-05T20:55:52.210Z,16.40
2022-10-05T20:58:24.631Z,16.40
2022-10-05T21:01:15.266Z,16.50
2022-10-05T21:03:47.542Z,16.40
2022-10-05T21:06:26.360Z,16.30
2022-10-05T21:08:58.202Z,16.40
2022-10-05T21:11:30.158Z,16.50
2022-10-05T21:14:05.528Z,16.40
2022-10-05T21:16:38.357Z,16.50
2022-10-05T21:19:13.133Z,16.50
2022-10-05T21:21:46.052Z,16.60
2022-10-05T21:24:17.987Z,16.60
2022-10-05T21:26:49.822Z,16.60
2022-10-05T21:29:22.126Z,16.50
2022-10-05T21:31:53.985Z,16.50
2022-10-05T21:34:28.509Z,16.40
2022-10-05T21:37:00.323Z,16.40
2022-10-05T21:39:33.611Z,16.40
2022-10-05T21:42:05.537Z,16.40
2022-10-05T21:44:37.362Z,16.30
2022-10-05T21:47:09.294Z,16.30
2022-10-05T21:49:41.706Z,16.30
2022-10-05T21:52:13.652Z,16.30
2022-10-05T21:54:45.891Z,16.30
2022-10-05T21:57:18.103Z,16.40
2022-10-05T21:59:50.202Z,16.40
2022-10-05T22:02:22.189Z,16.40
2022-10-05T22:04:54.082Z,16.30
2022-10-05T22:07:25.998Z,16.10
2022-10-05T22:09:57.845Z,16.20
2022-10-05T22:12:29.678Z,16.20
2022-10-05T22:15:01.804Z,16.30
2022-10-05T22:17:34.048Z,16.20
2022-10-05T22:20:06.888Z,16.20
2022-10-05T22:22:38.739Z,16.20
2022-10-05T22:25:10.551Z,16.20
2022-10-05T22:27:42.941Z,16.10
2022-10-05T22:30:15.685Z,16.10
2022-10-05T22:32:47.648Z,16.20
2022-10-05T22:35:19.446Z,16.20
2022-10-05T22:37:51.271Z,16.10
2022-10-05T22:40:23.146Z,16.10
2022-10-05T22:42:55.057Z,16.00
2022-10-05T22:45:32.278Z,16.00
2022-10-05T22:48:04.623Z,16.10
2022-10-05T22:50:36.439Z,16.10
2022-10-05T22:53:08.301Z,16.10
2022-10-05T22:55:40.489Z,16.10
2022-10-05T22:58:12.340Z,16.20
2022-10-05T23:00:58.194Z,16.20
2022-10-05T23:03:31.436Z,16.20
2022-10-05T23:06:07.678Z,16.10
2022-10-05T23:08:40.978Z,16.10
2022-10-05T23:11:19.037Z,16.10
2022-10-05T23:13:59.878Z,16.10
2022-10-05T23:16:31.799Z,16.00
2022-10-05T23:19:03.734Z,15.90
2022-10-05T23:21:35.606Z,15.90
2022-10-05T23:24:07.762Z,15.90
2022-10-05T23:26:39.599Z,15.90
2022-10-05T23:29:11.665Z,15.90
2022-10-05T23:31:43.511Z,16.00
2022-10-05T23:34:15.292Z,16.00
2022-10-05T23:36:47.059Z,16.00
2022-10-05T23:39:18.966Z,15.90
2022-10-05T23:41:50.855Z,15.90
2022-10-05T23:44:23.126Z,15.90
2022-10-05T23:46:54.898Z,15.90
2022-10-05T23:49:26.817Z,15.90
2022-10-05T23:51:58.658Z,15.90
2022-10-05T23:54:30.499Z,15.90
2022-10-05T23:57:02.429Z,15.80
2022-10-05T23:59:34.259Z,15.80
