createdAt,value
2019-05-10T07:14:49.980Z,10.55
2019-05-10T07:15:49.978Z,10.66
2019-05-10T07:16:49.966Z,10.72
2019-05-10T07:17:49.965Z,10.73
2019-05-10T07:18:54.829Z,10.74
2019-05-10T07:19:53.515Z,10.76
2019-05-10T07:20:49.972Z,10.85
2019-05-10T07:21:51.187Z,10.87
2019-05-10T07:22:49.965Z,10.90
2019-05-10T07:23:49.967Z,10.97
2019-05-10T07:24:49.962Z,11.05
2019-05-10T07:25:49.965Z,11.10
2019-05-10T07:26:49.964Z,11.16
2019-05-10T07:27:50.512Z,11.21
2019-05-10T07:28:51.881Z,11.25
2019-05-10T07:29:49.965Z,11.30
2019-05-10T07:30:49.963Z,11.37
2019-05-10T07:31:49.961Z,11.48
2019-05-10T07:32:54.606Z,11.58
2019-05-10T07:33:49.956Z,11.70
2019-05-10T07:34:58.987Z,12.03
2019-05-10T07:35:49.987Z,12.66
2019-05-10T07:36:49.966Z,13.38
2019-05-10T07:37:51.752Z,13.88
2019-05-10T07:38:49.954Z,14.29
2019-05-10T07:39:49.954Z,14.81
2019-05-10T07:40:49.965Z,15.23
2019-05-10T07:41:49.954Z,15.36
2019-05-10T07:42:49.951Z,15.17
2019-05-10T07:43:49.952Z,15.05
2019-05-10T07:44:49.956Z,15.21
2019-05-10T07:45:49.995Z,15.67
2019-05-10T07:46:53.852Z,16.28
2019-05-10T07:47:49.949Z,16.89
2019-05-10T07:48:53.262Z,17.18
2019-05-10T07:49:49.947Z,17.53
2019-05-10T07:50:51.917Z,17.67
2019-05-10T07:51:49.949Z,17.90
2019-05-10T07:52:49.947Z,17.87
2019-05-10T07:53:49.943Z,17.92
2019-05-10T07:54:49.944Z,18.06
2019-05-10T07:55:49.949Z,18.05
2019-05-10T08:00:15.502Z,18.13
2019-05-10T08:01:15.509Z,18.18
2019-05-10T08:02:15.497Z,18.22
2019-05-10T08:03:17.742Z,18.32
2019-05-10T08:04:19.846Z,18.26
2019-05-10T08:05:15.576Z,18.20
2019-05-10T08:06:15.818Z,17.92
2019-05-10T08:07:15.494Z,17.83
2019-05-10T08:08:15.492Z,17.74
2019-05-10T08:09:15.492Z,17.54
2019-05-10T08:10:15.492Z,17.28
2019-05-10T08:11:15.500Z,17.20
2019-05-10T08:12:15.505Z,16.88
2019-05-10T08:13:20.489Z,16.43
2019-05-10T08:14:15.492Z,16.02
2019-05-10T08:15:15.499Z,15.59
2019-05-10T08:16:21.888Z,15.17
2019-05-10T08:17:15.487Z,14.87
2019-05-10T08:18:20.470Z,14.54
2019-05-10T08:19:15.488Z,14.43
2019-05-10T08:20:28.034Z,14.44
2019-05-10T08:21:21.888Z,14.44
2019-05-10T08:22:15.490Z,14.54
2019-05-10T08:23:18.093Z,14.66
2019-05-10T08:24:16.700Z,14.70
2019-05-10T08:25:15.539Z,14.73
2019-05-10T08:26:20.246Z,14.74
2019-05-10T08:27:15.487Z,14.76
2019-05-10T08:28:15.487Z,14.78
2019-05-10T08:29:17.100Z,14.74
2019-05-10T08:30:25.510Z,14.67
2019-05-10T08:31:15.480Z,14.60
2019-05-10T08:32:19.256Z,14.54
2019-05-10T08:33:15.482Z,14.49
2019-05-10T08:34:15.481Z,14.52
2019-05-10T08:35:17.070Z,14.54
2019-05-10T08:36:15.477Z,14.54
2019-05-10T08:37:19.447Z,14.57
2019-05-10T08:38:15.479Z,14.67
2019-05-10T08:39:15.479Z,14.86
2019-05-10T08:40:19.608Z,14.88
2019-05-10T08:41:18.269Z,14.91
2019-05-10T08:42:32.645Z,14.97
2019-05-10T08:43:16.897Z,15.04
2019-05-10T08:44:19.348Z,15.11
2019-05-10T08:45:15.477Z,15.08
2019-05-10T08:46:19.422Z,14.97
2019-05-10T08:47:22.398Z,14.91
2019-05-10T08:48:15.511Z,15.00
2019-05-10T08:49:15.470Z,15.17
2019-05-10T08:50:42.235Z,15.38
2019-05-10T08:51:15.472Z,15.63
2019-05-10T08:52:19.416Z,15.71
2019-05-10T08:53:16.587Z,15.72
2019-05-10T08:54:15.469Z,15.62
2019-05-10T08:55:15.468Z,15.60
2019-05-10T08:56:21.015Z,15.55
2019-05-10T08:57:18.588Z,15.46
2019-05-10T08:58:21.672Z,15.48
2019-05-10T08:59:23.160Z,15.49
2019-05-10T09:00:15.466Z,15.58
2019-05-10T09:01:25.879Z,15.67
2019-05-10T09:02:15.482Z,15.70
2019-05-10T09:03:18.570Z,15.66
2019-05-10T09:04:15.464Z,15.68
2019-05-10T09:05:15.466Z,15.71
2019-05-10T09:06:16.885Z,15.70
2019-05-10T09:07:15.464Z,15.68
2019-05-10T09:08:20.365Z,15.67
2019-05-10T09:09:15.461Z,15.72
2019-05-10T09:10:15.462Z,15.84
2019-05-10T09:11:16.374Z,15.89
2019-05-10T09:12:15.455Z,15.92
2019-05-10T09:13:15.460Z,15.79
2019-05-10T09:14:20.312Z,15.76
2019-05-10T09:15:15.456Z,15.89
2019-05-10T09:16:15.453Z,15.90
2019-05-10T09:17:23.646Z,16.11
2019-05-10T09:18:15.457Z,16.26
2019-05-10T09:19:18.713Z,16.33
2019-05-10T09:20:21.047Z,16.40
2019-05-10T09:21:15.480Z,16.43
2019-05-10T09:22:15.450Z,16.35
2019-05-10T09:23:19.989Z,16.30
2019-05-10T09:24:15.455Z,16.14
2019-05-10T09:25:15.455Z,16.10
2019-05-10T09:26:16.622Z,16.05
2019-05-10T09:27:15.449Z,16.00
2019-05-10T09:28:17.122Z,15.91
2019-05-10T09:29:15.448Z,15.81
2019-05-10T09:30:18.401Z,15.68
2019-05-10T09:31:21.235Z,15.58
2019-05-10T09:32:15.445Z,15.58
2019-05-10T09:33:15.450Z,15.68
2019-05-10T09:34:15.446Z,15.87
2019-05-10T09:35:15.450Z,16.08
2019-05-10T09:36:15.445Z,16.32
2019-05-10T09:37:17.684Z,16.58
2019-05-10T09:38:15.449Z,16.69
2019-05-10T09:39:21.435Z,16.74
2019-05-10T09:40:15.439Z,16.82
2019-05-10T09:41:15.441Z,16.90
2019-05-10T09:42:25.118Z,16.88
2019-05-10T09:43:15.449Z,16.81
2019-05-10T09:44:15.437Z,16.73
2019-05-10T09:45:15.462Z,16.60
2019-05-10T09:46:15.439Z,16.41
2019-05-10T09:47:15.436Z,16.23
2019-05-10T09:48:15.444Z,16.15
2019-05-10T09:49:18.399Z,16.02
2019-05-10T09:50:15.439Z,15.87
2019-05-10T09:51:19.096Z,15.82
2019-05-10T09:52:18.800Z,15.78
2019-05-10T09:53:22.202Z,15.77
2019-05-10T09:54:15.433Z,15.75
2019-05-10T09:55:17.500Z,15.82
2019-05-10T09:56:17.342Z,15.87
2019-05-10T09:57:17.423Z,15.91
2019-05-10T09:58:21.843Z,15.93
2019-05-10T09:59:17.806Z,16.02
2019-05-10T10:00:17.511Z,16.14
2019-05-10T10:01:21.229Z,16.16
2019-05-10T10:02:18.240Z,16.19
2019-05-10T10:03:15.433Z,16.26
2019-05-10T10:04:15.429Z,16.26
2019-05-10T10:05:17.794Z,16.36
2019-05-10T10:06:15.426Z,16.52
2019-05-10T10:07:18.721Z,16.58
2019-05-10T10:08:15.630Z,16.69
2019-05-10T10:09:17.158Z,16.91
2019-05-10T10:10:21.205Z,17.12
2019-05-10T10:11:18.480Z,17.16
2019-05-10T10:12:17.494Z,17.23
2019-05-10T10:13:25.575Z,17.35
2019-05-10T10:14:17.945Z,17.24
2019-05-10T10:15:28.370Z,17.23
2019-05-10T10:16:15.421Z,17.26
2019-05-10T10:17:17.486Z,17.36
2019-05-10T10:18:21.277Z,17.37
2019-05-10T10:19:18.069Z,17.37
2019-05-10T10:20:15.417Z,17.48
2019-05-10T10:21:18.975Z,17.53
2019-05-10T10:22:17.478Z,17.50
2019-05-10T10:23:17.348Z,17.28
2019-05-10T10:24:19.427Z,17.10
2019-05-10T10:25:17.554Z,16.99
2019-05-10T10:26:20.370Z,16.93
2019-05-10T10:27:17.183Z,16.66
2019-05-10T10:28:17.368Z,16.56
2019-05-10T10:29:17.342Z,16.58
2019-05-10T10:30:21.102Z,16.64
2019-05-10T10:31:28.784Z,16.74
2019-05-10T10:32:15.409Z,16.93
2019-05-10T10:33:20.938Z,17.02
2019-05-10T10:34:17.335Z,17.08
2019-05-10T10:35:18.858Z,17.09
2019-05-10T10:36:15.409Z,16.98
2019-05-10T10:37:22.145Z,16.93
2019-05-10T10:38:17.477Z,16.95
2019-05-10T10:39:17.016Z,17.01
2019-05-10T10:40:18.234Z,17.10
2019-05-10T10:41:17.134Z,17.19
2019-05-10T10:42:17.601Z,17.30
2019-05-10T10:43:17.860Z,17.29
2019-05-10T10:44:15.416Z,17.26
2019-05-10T10:45:17.388Z,17.19
2019-05-10T10:46:17.718Z,17.03
2019-05-10T10:47:17.867Z,16.84
2019-05-10T10:48:17.727Z,16.75
2019-05-10T10:49:17.659Z,16.75
2019-05-10T10:50:17.210Z,16.69
2019-05-10T10:51:15.401Z,16.47
2019-05-10T10:52:17.271Z,16.15
2019-05-10T10:53:17.820Z,15.91
2019-05-10T10:54:17.609Z,15.77
2019-05-10T10:55:15.398Z,15.78
2019-05-10T10:56:17.498Z,16.02
2019-05-10T10:57:17.910Z,16.47
2019-05-10T10:58:18.216Z,16.90
2019-05-10T10:59:15.403Z,17.11
2019-05-10T11:00:20.246Z,17.34
2019-05-10T11:01:21.643Z,17.61
2019-05-10T11:02:31.466Z,17.84
2019-05-10T11:03:15.391Z,17.95
2019-05-10T11:04:16.431Z,18.04
2019-05-10T11:05:15.398Z,18.24
2019-05-10T11:06:15.552Z,18.56
2019-05-10T11:07:15.393Z,18.86
2019-05-10T11:08:15.393Z,18.92
2019-05-10T11:09:15.398Z,18.79
2019-05-10T11:10:18.944Z,18.58
2019-05-10T11:11:15.392Z,18.58
2019-05-10T11:12:19.777Z,18.40
2019-05-10T11:13:23.696Z,18.35
2019-05-10T11:14:15.395Z,18.38
2019-05-10T11:15:16.631Z,18.44
2019-05-10T11:16:15.881Z,18.43
2019-05-10T11:17:15.388Z,18.46
2019-05-10T11:18:15.388Z,18.61
2019-05-10T11:19:15.887Z,18.59
2019-05-10T11:20:15.379Z,18.43
2019-05-10T11:21:15.393Z,18.13
2019-05-10T11:22:15.536Z,17.86
2019-05-10T11:23:16.272Z,17.62
2019-05-10T11:24:18.173Z,17.38
2019-05-10T11:25:15.381Z,17.12
2019-05-10T11:26:15.381Z,16.85
2019-05-10T11:27:17.253Z,16.70
2019-05-10T11:28:15.379Z,16.56
2019-05-10T11:29:22.969Z,16.50
2019-05-10T11:30:15.378Z,16.51
2019-05-10T11:31:15.380Z,16.67
2019-05-10T11:32:16.947Z,16.83
2019-05-10T11:33:26.032Z,16.90
2019-05-10T11:34:15.385Z,16.82
2019-05-10T11:35:24.632Z,16.63
2019-05-10T11:36:15.377Z,16.58
2019-05-10T11:37:18.295Z,16.58
2019-05-10T11:38:16.350Z,16.64
2019-05-10T11:39:25.627Z,16.67
2019-05-10T11:40:18.019Z,16.91
2019-05-10T11:41:21.351Z,17.31
2019-05-10T11:42:15.691Z,17.49
2019-05-10T11:43:17.295Z,17.45
2019-05-10T11:44:15.369Z,17.31
2019-05-10T11:45:15.376Z,17.18
2019-05-10T11:46:15.368Z,16.95
2019-05-10T11:47:24.201Z,16.69
2019-05-10T11:48:15.365Z,16.60
2019-05-10T11:49:15.371Z,16.66
2019-05-10T11:50:27.816Z,16.83
2019-05-10T11:52:15.365Z,17.02
2019-05-10T11:53:17.338Z,16.99
2019-05-10T11:54:15.362Z,16.92
2019-05-10T11:55:15.366Z,16.75
2019-05-10T11:56:15.536Z,16.70
2019-05-10T11:57:15.367Z,16.75
2019-05-10T11:58:15.365Z,16.92
2019-05-10T11:59:04.536Z,16.97
2019-05-10T11:59:16.541Z,17.07
2019-05-10T12:00:25.626Z,17.10
2019-05-10T12:01:19.227Z,17.06
2019-05-10T12:02:33.896Z,17.07
2019-05-10T12:03:19.020Z,17.28
2019-05-10T12:04:24.091Z,17.62
2019-05-10T12:06:15.357Z,18.49
2019-05-10T12:07:15.358Z,18.73
2019-05-10T12:08:15.355Z,18.77
2019-05-10T12:09:15.355Z,18.91
2019-05-10T12:10:21.125Z,19.06
2019-05-10T12:11:28.261Z,19.23
2019-05-10T12:12:15.353Z,19.44
2019-05-10T12:13:19.293Z,19.52
2019-05-10T12:14:15.353Z,19.50
2019-05-10T12:15:15.362Z,19.47
2019-05-10T12:16:17.006Z,19.21
2019-05-10T12:17:15.350Z,18.66
2019-05-10T12:18:15.351Z,18.32
2019-05-10T12:19:19.686Z,18.23
2019-05-10T12:20:16.811Z,18.14
2019-05-10T12:21:15.354Z,18.08
2019-05-10T12:22:16.060Z,18.20
2019-05-10T12:23:22.884Z,18.37
2019-05-10T12:24:32.427Z,18.50
2019-05-10T12:26:15.807Z,18.81
2019-05-10T12:26:19.144Z,18.08
2019-05-10T12:27:13.848Z,18.66
2019-05-10T12:27:25.412Z,18.64
2019-05-10T12:28:20.405Z,18.77
2019-05-10T12:29:17.118Z,18.84
2019-05-10T12:30:16.024Z,18.89
2019-05-10T12:31:17.067Z,18.91
2019-05-10T12:32:15.346Z,18.89
2019-05-10T12:33:23.853Z,18.72
2019-05-10T12:34:15.407Z,18.77
2019-05-10T12:35:15.351Z,18.99
2019-05-10T12:36:25.442Z,18.98
2019-05-10T12:37:15.341Z,18.75
2019-05-10T12:38:15.342Z,18.63
2019-05-10T12:39:15.339Z,18.66
2019-05-10T12:40:15.588Z,18.87
2019-05-10T12:41:15.341Z,19.06
2019-05-10T12:42:15.337Z,19.12
2019-05-10T12:43:15.342Z,19.11
2019-05-10T12:44:15.335Z,18.95
2019-05-10T12:45:15.354Z,19.07
2019-05-10T12:46:15.334Z,19.34
2019-05-10T12:47:15.333Z,19.70
2019-05-10T12:48:15.385Z,20.08
2019-05-10T12:49:15.332Z,20.38
2019-05-10T12:50:15.335Z,20.51
2019-05-10T12:51:16.579Z,20.36
2019-05-10T12:52:16.225Z,20.44
2019-05-10T12:53:18.346Z,20.43
2019-05-10T12:54:21.793Z,20.39
2019-05-10T12:55:15.339Z,20.63
2019-05-10T12:56:15.330Z,20.86
2019-05-10T12:57:15.336Z,20.96
2019-05-10T12:58:15.391Z,21.09
2019-05-10T12:59:15.329Z,21.30
2019-05-10T13:00:15.955Z,21.34
2019-05-10T13:01:15.326Z,21.44
2019-05-10T13:02:15.330Z,21.42
2019-05-10T13:03:18.864Z,21.44
2019-05-10T13:04:17.038Z,21.63
2019-05-10T13:05:16.006Z,21.85
2019-05-10T13:06:15.367Z,21.79
2019-05-10T13:07:15.390Z,21.70
2019-05-10T13:08:15.341Z,21.71
2019-05-10T13:09:15.345Z,21.81
2019-05-10T13:10:15.420Z,21.47
2019-05-10T13:11:18.829Z,21.27
2019-05-10T13:12:15.319Z,21.26
2019-05-10T13:13:17.501Z,21.05
2019-05-10T13:14:15.373Z,20.90
2019-05-10T13:15:15.630Z,20.90
2019-05-10T13:16:15.317Z,20.80
2019-05-10T13:17:17.074Z,20.89
2019-05-10T13:18:15.320Z,21.19
2019-05-10T13:19:20.037Z,21.61
2019-05-10T13:20:15.327Z,21.72
2019-05-10T13:21:21.036Z,21.70
2019-05-10T13:22:15.313Z,21.70
2019-05-10T13:23:16.626Z,21.71
2019-05-10T13:24:15.315Z,21.61
2019-05-10T13:25:15.371Z,21.26
2019-05-10T13:26:15.353Z,21.10
2019-05-10T13:27:15.354Z,21.03
2019-05-10T13:28:15.460Z,20.78
2019-05-10T13:29:15.319Z,20.69
2019-05-10T13:30:15.315Z,20.86
2019-05-10T13:31:15.404Z,21.05
2019-05-10T13:32:20.615Z,21.38
2019-05-10T13:33:27.830Z,21.49
2019-05-10T13:34:15.312Z,21.69
2019-05-10T13:35:15.306Z,21.57
2019-05-10T13:36:16.009Z,21.14
2019-05-10T13:37:23.069Z,20.83
2019-05-10T13:38:15.336Z,20.65
2019-05-10T13:39:19.217Z,20.51
2019-05-10T13:40:15.332Z,20.26
2019-05-10T13:41:17.900Z,20.13
2019-05-10T13:42:15.303Z,19.85
2019-05-10T13:43:17.344Z,19.65
2019-05-10T13:44:15.306Z,19.57
2019-05-10T13:45:15.305Z,19.64
2019-05-10T13:46:15.303Z,19.69
2019-05-10T13:47:15.301Z,19.71
2019-05-10T13:48:15.299Z,19.78
2019-05-10T13:49:15.302Z,20.13
2019-05-10T13:50:15.308Z,20.70
2019-05-10T13:51:15.298Z,21.19
2019-05-10T13:52:15.298Z,21.53
2019-05-10T13:53:21.077Z,21.81
2019-05-10T13:54:15.297Z,21.47
2019-05-10T13:55:15.296Z,21.11
2019-05-10T13:56:15.310Z,20.86
2019-05-10T13:57:15.295Z,20.85
2019-05-10T13:58:15.297Z,20.87
2019-05-10T13:59:17.794Z,21.12
2019-05-10T14:00:15.292Z,21.01
2019-05-10T14:01:15.798Z,20.77
2019-05-10T14:02:15.290Z,20.67
2019-05-10T14:03:15.294Z,20.73
2019-05-10T14:04:15.291Z,20.88
2019-05-10T14:05:17.592Z,21.09
2019-05-10T14:06:15.293Z,21.29
2019-05-10T14:07:15.291Z,21.45
2019-05-10T14:08:15.287Z,21.54
2019-05-10T14:09:15.288Z,21.42
2019-05-10T14:10:18.107Z,21.25
2019-05-10T14:11:15.307Z,20.77
2019-05-10T14:12:16.177Z,20.48
2019-05-10T14:13:16.911Z,20.64
2019-05-10T14:14:20.520Z,20.42
2019-05-10T14:15:15.291Z,20.18
2019-05-10T14:16:19.732Z,20.02
2019-05-10T14:17:15.305Z,19.91
2019-05-10T14:18:15.283Z,20.02
2019-05-10T14:19:16.046Z,20.33
2019-05-10T14:20:30.358Z,20.46
2019-05-10T14:21:15.280Z,20.86
2019-05-10T14:22:15.285Z,21.02
2019-05-10T14:23:17.757Z,20.96
2019-05-10T14:24:15.744Z,20.90
2019-05-10T14:25:15.286Z,20.93
2019-05-10T14:26:18.212Z,21.14
2019-05-10T14:27:15.281Z,21.29
2019-05-10T14:28:17.291Z,21.53
2019-05-10T14:29:15.275Z,21.81
2019-05-10T14:30:16.181Z,21.92
2019-05-10T14:31:15.276Z,21.82
2019-05-10T14:32:15.285Z,21.64
2019-05-10T14:33:17.217Z,21.30
2019-05-10T14:34:15.873Z,21.15
2019-05-10T14:35:16.549Z,21.06
2019-05-10T14:36:15.274Z,21.08
2019-05-10T14:37:19.741Z,21.08
2019-05-10T14:38:15.272Z,21.15
2019-05-10T14:39:15.272Z,21.24
2019-05-10T14:40:16.900Z,21.40
2019-05-10T14:41:15.269Z,23.10
2019-05-10T14:42:15.266Z,24.93
2019-05-10T14:43:15.323Z,26.76
2019-05-10T14:44:15.268Z,26.69
2019-05-10T14:45:15.266Z,26.14
2019-05-10T14:46:15.267Z,25.76
2019-05-10T14:47:15.283Z,24.72
2019-05-10T14:48:15.266Z,23.44
2019-05-10T14:49:15.267Z,22.46
2019-05-10T14:50:19.332Z,21.74
2019-05-10T14:51:15.276Z,21.27
2019-05-10T14:52:15.292Z,22.48
2019-05-10T14:53:20.094Z,24.27
2019-05-10T14:54:15.262Z,24.02
2019-05-10T14:55:15.263Z,24.14
2019-05-10T14:56:15.399Z,23.46
2019-05-10T14:57:15.270Z,22.97
2019-05-10T14:58:15.273Z,22.56
2019-05-10T14:59:15.266Z,22.01
2019-05-10T15:00:15.297Z,21.37
2019-05-10T15:01:15.259Z,20.86
2019-05-10T15:02:16.772Z,20.35
2019-05-10T15:03:15.265Z,20.10
2019-05-10T15:04:20.329Z,20.84
2019-05-10T15:05:16.463Z,21.20
2019-05-10T15:06:15.262Z,21.32
2019-05-10T15:07:16.633Z,21.22
2019-05-10T15:08:15.264Z,21.28
2019-05-10T15:09:21.571Z,21.27
2019-05-10T15:10:15.264Z,20.93
2019-05-10T15:11:15.253Z,20.67
2019-05-10T15:12:16.328Z,21.86
2019-05-10T15:13:19.525Z,23.59
2019-05-10T15:14:15.253Z,24.70
2019-05-10T15:15:15.252Z,24.30
2019-05-10T15:16:25.705Z,23.79
2019-05-10T15:17:15.251Z,23.16
2019-05-10T15:18:15.284Z,22.73
2019-05-10T15:19:15.254Z,22.37
2019-05-10T15:20:15.244Z,22.77
2019-05-10T15:21:15.250Z,22.85
2019-05-10T15:22:18.364Z,22.30
2019-05-10T15:23:15.252Z,21.53
2019-05-10T15:24:15.252Z,20.86
2019-05-10T15:25:15.258Z,20.39
2019-05-10T15:26:15.245Z,20.03
2019-05-10T15:27:16.148Z,19.89
2019-05-10T15:28:15.242Z,19.87
2019-05-10T15:29:22.092Z,19.95
2019-05-10T15:30:15.255Z,19.99
2019-05-10T15:31:15.246Z,20.07
2019-05-10T15:32:15.247Z,20.15
2019-05-10T15:33:15.243Z,20.14
2019-05-10T15:34:15.248Z,20.09
2019-05-10T15:35:15.251Z,20.37
2019-05-10T15:36:15.240Z,21.28
2019-05-10T15:37:17.618Z,22.64
2019-05-10T15:38:15.238Z,24.19
2019-05-10T15:39:15.243Z,25.30
2019-05-10T15:40:15.236Z,25.89
2019-05-10T15:41:17.035Z,26.10
2019-05-10T15:42:15.237Z,26.57
2019-05-10T15:43:17.217Z,26.97
2019-05-10T15:44:15.244Z,27.72
2019-05-10T15:45:18.762Z,27.60
2019-05-10T15:46:15.232Z,26.82
2019-05-10T15:47:20.472Z,25.28
2019-05-10T15:48:15.251Z,24.22
2019-05-10T15:49:22.674Z,23.00
2019-05-10T15:50:15.254Z,22.04
2019-05-10T15:51:16.888Z,21.27
2019-05-10T15:52:17.835Z,20.51
2019-05-10T15:53:19.318Z,20.04
2019-05-10T15:54:15.239Z,19.72
2019-05-10T15:55:17.137Z,19.47
2019-05-10T15:56:15.228Z,19.42
2019-05-10T15:57:20.354Z,19.51
2019-05-10T15:58:15.248Z,19.63
2019-05-10T15:59:19.423Z,19.67
2019-05-10T16:00:15.269Z,19.67
2019-05-10T16:01:26.115Z,19.67
2019-05-10T16:02:15.222Z,19.55
2019-05-10T16:03:15.225Z,19.67
2019-05-10T16:04:15.233Z,20.46
2019-05-10T16:05:25.580Z,22.06
2019-05-10T16:06:15.224Z,23.53
2019-05-10T16:07:16.642Z,24.52
2019-05-10T16:08:15.222Z,24.72
2019-05-10T16:09:17.822Z,25.44
2019-05-10T16:10:15.243Z,26.14
2019-05-10T16:11:18.771Z,26.16
2019-05-10T16:12:15.224Z,25.20
2019-05-10T16:13:23.191Z,23.83
2019-05-10T16:14:15.229Z,22.50
2019-05-10T16:15:19.909Z,21.44
2019-05-10T16:16:15.216Z,20.72
2019-05-10T16:17:17.585Z,20.38
2019-05-10T16:18:15.220Z,20.15
2019-05-10T16:19:18.715Z,20.34
2019-05-10T16:20:15.214Z,21.48
2019-05-10T16:21:16.772Z,22.80
2019-05-10T16:22:15.213Z,23.18
2019-05-10T16:23:15.213Z,23.48
2019-05-10T16:24:24.911Z,23.84
2019-05-10T16:25:15.215Z,24.08
2019-05-10T16:26:17.490Z,24.79
2019-05-10T16:27:15.212Z,25.46
2019-05-10T16:28:20.176Z,25.92
2019-05-10T16:29:15.214Z,25.93
2019-05-10T16:30:17.712Z,24.93
2019-05-10T16:31:15.212Z,23.74
2019-05-10T16:32:15.232Z,22.71
2019-05-10T16:33:16.013Z,22.40
2019-05-10T16:34:15.218Z,23.03
2019-05-10T16:35:15.210Z,23.97
2019-05-10T16:36:15.205Z,24.52
2019-05-10T16:37:15.213Z,24.40
2019-05-10T16:38:15.211Z,24.24
2019-05-10T16:39:15.219Z,24.42
2019-05-10T16:40:15.455Z,24.44
2019-05-10T16:41:15.204Z,24.24
2019-05-10T16:42:15.228Z,23.89
2019-05-10T16:43:22.128Z,23.76
2019-05-10T16:44:15.205Z,23.70
2019-05-10T16:45:15.244Z,23.90
2019-05-10T16:46:15.235Z,23.80
2019-05-10T16:47:15.201Z,23.70
2019-05-10T16:48:15.199Z,23.89
2019-05-10T16:49:15.760Z,23.92
2019-05-10T16:50:15.211Z,24.09
2019-05-10T16:51:15.200Z,24.20
2019-05-10T16:52:19.526Z,24.24
2019-05-10T16:53:15.198Z,24.09
2019-05-10T16:54:24.185Z,24.24
2019-05-10T16:55:15.228Z,24.32
2019-05-10T16:56:18.659Z,24.31
2019-05-10T16:57:15.944Z,23.95
2019-05-10T16:58:17.913Z,23.58
2019-05-10T16:59:15.193Z,23.04
2019-05-10T17:00:15.203Z,22.50
2019-05-10T17:01:18.764Z,22.11
2019-05-10T17:02:15.193Z,21.34
2019-05-10T17:03:18.467Z,20.50
2019-05-10T17:04:15.203Z,20.04
2019-05-10T17:05:17.191Z,19.86
2019-05-10T17:06:15.190Z,19.68
2019-05-10T17:07:18.954Z,19.64
2019-05-10T17:08:15.213Z,19.63
2019-05-10T17:09:18.333Z,19.65
2019-05-10T17:10:15.217Z,19.67
2019-05-10T17:11:15.281Z,19.85
2019-05-10T17:12:15.868Z,20.36
2019-05-10T17:13:15.193Z,20.48
2019-05-10T17:14:17.896Z,20.62
2019-05-10T17:15:15.181Z,20.43
2019-05-10T17:16:17.140Z,20.13
2019-05-10T17:17:15.217Z,19.98
2019-05-10T17:18:17.175Z,19.98
2019-05-10T17:19:15.192Z,20.12
2019-05-10T17:20:16.015Z,20.07
2019-05-10T17:21:15.188Z,20.42
2019-05-10T17:22:15.181Z,20.86
2019-05-10T17:23:15.185Z,21.22
2019-05-10T17:24:18.741Z,21.38
2019-05-10T17:25:15.179Z,21.46
2019-05-10T17:26:15.199Z,21.37
2019-05-10T17:27:15.180Z,21.20
2019-05-10T17:28:15.176Z,20.90
2019-05-10T17:29:15.177Z,20.51
2019-05-10T17:30:15.186Z,20.16
2019-05-10T17:31:15.191Z,19.90
2019-05-10T17:32:18.533Z,19.69
2019-05-10T17:33:15.177Z,19.38
2019-05-10T17:34:25.775Z,19.07
2019-05-10T17:35:15.172Z,18.87
2019-05-10T17:36:19.907Z,18.83
2019-05-10T17:37:15.175Z,18.90
2019-05-10T17:38:16.303Z,18.90
2019-05-10T17:39:15.172Z,18.95
2019-05-10T17:40:15.172Z,18.95
2019-05-10T17:41:19.489Z,18.78
2019-05-10T17:42:15.170Z,18.64
2019-05-10T17:43:20.591Z,18.53
2019-05-10T17:44:17.428Z,18.44
2019-05-10T17:45:15.169Z,18.32
2019-05-10T17:46:18.662Z,18.21
2019-05-10T17:47:15.167Z,18.09
2019-05-10T17:48:15.168Z,17.93
2019-05-10T17:49:18.186Z,17.75
2019-05-10T17:50:15.167Z,17.59
2019-05-10T17:51:15.174Z,17.46
2019-05-10T17:52:15.163Z,17.30
2019-05-10T17:53:15.162Z,17.18
2019-05-10T17:54:15.162Z,17.07
2019-05-10T17:55:16.977Z,16.94
2019-05-10T17:56:15.160Z,16.84
2019-05-10T17:57:16.809Z,16.75
2019-05-10T17:58:17.037Z,16.65
2019-05-10T17:59:15.166Z,16.54
2019-05-10T18:00:15.164Z,16.42
2019-05-10T18:01:15.163Z,16.30
2019-05-10T18:02:15.162Z,16.19
2019-05-10T18:03:15.158Z,16.09
2019-05-10T18:04:15.162Z,15.98
2019-05-10T18:05:15.157Z,15.90
2019-05-10T18:06:23.730Z,15.85
2019-05-10T18:07:15.164Z,15.85
2019-05-10T18:08:15.153Z,15.85
2019-05-10T18:09:15.154Z,15.85
2019-05-10T18:10:15.158Z,15.83
2019-05-10T18:11:15.154Z,15.78
2019-05-10T18:12:15.681Z,15.71
2019-05-10T18:13:15.154Z,15.65
2019-05-10T18:14:18.033Z,15.57
2019-05-10T18:15:15.152Z,15.50
2019-05-10T18:16:15.151Z,15.45
2019-05-10T18:17:15.153Z,15.35
2019-05-10T18:18:15.148Z,15.24
2019-05-10T18:19:19.087Z,15.14
2019-05-10T18:20:15.148Z,15.03
2019-05-10T18:21:21.315Z,14.90
2019-05-10T18:22:15.155Z,14.79
2019-05-10T18:23:21.142Z,14.67
2019-05-10T18:24:15.144Z,14.57
2019-05-10T18:25:20.358Z,14.45
2019-05-10T18:26:15.145Z,14.33
2019-05-10T18:27:15.163Z,14.22
2019-05-10T18:28:19.089Z,14.11
2019-05-10T18:29:15.139Z,14.00
2019-05-10T18:30:15.141Z,13.91
2019-05-10T18:31:15.148Z,13.83
2019-05-10T18:32:15.145Z,13.74
2019-05-10T18:33:15.146Z,13.67
2019-05-10T18:34:15.140Z,13.61
2019-05-10T18:35:17.061Z,13.54
2019-05-10T18:36:15.140Z,13.45
2019-05-10T18:37:15.919Z,13.37
2019-05-10T18:38:15.143Z,13.32
2019-05-10T18:39:16.083Z,13.26
2019-05-10T18:40:15.136Z,13.20
2019-05-10T18:41:15.137Z,13.14
2019-05-10T18:42:18.857Z,13.10
2019-05-10T18:43:15.132Z,13.05
2019-05-10T18:44:15.992Z,13.02
2019-05-10T18:45:15.133Z,12.98
2019-05-10T18:46:15.132Z,12.94
2019-05-10T18:47:15.143Z,12.91
2019-05-10T18:48:15.132Z,12.86
2019-05-10T18:49:15.130Z,12.81
2019-05-10T18:50:15.132Z,12.78
2019-05-10T18:51:18.071Z,12.73
2019-05-10T18:52:15.133Z,12.71
2019-05-10T18:53:15.129Z,12.67
2019-05-10T18:54:15.132Z,12.63
2019-05-10T18:55:15.126Z,12.59
2019-05-10T18:56:15.128Z,12.53
2019-05-10T18:57:18.963Z,12.48
2019-05-10T18:58:15.128Z,12.42
2019-05-10T18:59:15.126Z,12.38
2019-05-10T19:00:17.610Z,12.34
2019-05-10T19:01:15.124Z,12.30
2019-05-10T19:02:17.868Z,12.27
2019-05-10T19:03:15.125Z,12.23
2019-05-10T19:04:15.742Z,12.19
2019-05-10T19:05:15.128Z,12.13
2019-05-10T19:06:15.126Z,12.07
2019-05-10T19:07:15.129Z,12.01
2019-05-10T19:08:15.119Z,11.98
2019-05-10T19:09:15.119Z,11.96
2019-05-10T19:10:15.119Z,11.94
2019-05-10T19:11:15.134Z,11.93
2019-05-10T19:12:18.621Z,11.95
2019-05-10T19:13:15.393Z,11.94
2019-05-10T19:14:15.236Z,11.93
2019-05-10T19:15:15.872Z,11.93
2019-05-10T19:16:15.116Z,11.93
2019-05-10T19:17:15.120Z,11.94
2019-05-10T19:18:17.818Z,11.95
2019-05-10T19:19:15.119Z,11.96
2019-05-10T19:20:16.252Z,11.96
2019-05-10T19:21:15.114Z,11.94
2019-05-10T19:22:15.110Z,11.91
2019-05-10T19:23:19.669Z,11.88
2019-05-10T19:24:15.115Z,11.84
2019-05-10T19:25:15.112Z,11.81
2019-05-10T19:26:17.535Z,11.76
2019-05-10T19:27:15.108Z,11.75
2019-05-10T19:28:15.111Z,11.73
2019-05-10T19:29:15.107Z,11.72
2019-05-10T19:30:20.077Z,11.71
2019-05-10T19:31:15.112Z,11.70
2019-05-10T19:32:18.098Z,11.70
2019-05-10T19:33:15.382Z,11.68
2019-05-10T19:34:17.167Z,11.64
2019-05-10T19:35:15.103Z,11.61
2019-05-10T19:36:15.102Z,11.56
2019-05-10T19:37:27.961Z,11.54
2019-05-10T19:38:15.113Z,11.49
2019-05-10T19:39:15.103Z,11.46
2019-05-10T19:40:15.102Z,11.41
2019-05-10T19:41:20.173Z,11.39
2019-05-10T19:42:15.102Z,11.38
2019-05-10T19:43:20.951Z,11.36
2019-05-10T19:44:15.099Z,11.34
2019-05-10T19:45:19.206Z,11.32
2019-05-10T19:46:15.099Z,11.29
2019-05-10T19:47:17.737Z,11.28
2019-05-10T19:48:15.099Z,11.27
2019-05-10T19:49:15.581Z,11.25
2019-05-10T19:50:15.100Z,11.20
2019-05-10T19:51:15.104Z,11.17
2019-05-10T19:52:15.228Z,11.12
2019-05-10T19:53:15.097Z,11.07
2019-05-10T19:54:19.651Z,11.01
2019-05-10T19:55:19.350Z,10.95
2019-05-10T19:56:15.091Z,10.88
2019-05-10T19:57:16.843Z,10.83
2019-05-10T19:58:15.105Z,10.77
2019-05-10T19:59:15.104Z,10.71
2019-05-10T20:00:15.089Z,10.66
2019-05-10T20:01:15.091Z,10.63
2019-05-10T20:02:15.087Z,10.60
2019-05-10T20:03:15.093Z,10.57
2019-05-10T20:04:15.106Z,10.58
2019-05-10T20:05:15.087Z,10.61
2019-05-10T20:06:15.084Z,10.66
2019-05-10T20:07:15.087Z,10.72
2019-05-10T20:08:15.087Z,10.77
2019-05-10T20:09:15.086Z,10.81
2019-05-10T20:10:15.085Z,10.80