createdAt,value
2022-10-22T00:00:02.200Z,13.30
2022-10-22T00:02:31.833Z,13.30
2022-10-22T00:04:58.458Z,13.30
2022-10-22T00:07:25.064Z,13.40
2022-10-22T00:09:51.753Z,13.40
2022-10-22T00:12:18.888Z,13.40
2022-10-22T00:14:46.029Z,13.40
2022-10-22T00:17:13.010Z,13.40
2022-10-22T00:19:40.192Z,13.40
2022-10-22T00:22:08.520Z,13.40
2022-10-22T00:24:36.057Z,13.40
2022-10-22T00:27:03.181Z,13.50
2022-10-22T00:29:31.219Z,13.60
2022-10-22T00:31:57.809Z,13.70
2022-10-22T00:34:24.890Z,13.70
2022-10-22T00:36:52.405Z,13.80
2022-10-22T00:39:20.849Z,13.90
2022-10-22T00:41:48.721Z,14.00
2022-10-22T00:44:53.100Z,14.10
2022-10-22T00:47:21.342Z,14.10
2022-10-22T00:49:48.270Z,14.20
2022-10-22T00:52:15.282Z,14.20
2022-10-22T00:54:42.993Z,14.20
2022-10-22T00:57:10.003Z,14.30
2022-10-22T00:59:37.418Z,14.30
2022-10-22T01:02:04.329Z,14.30
2022-10-22T01:04:30.936Z,14.30
2022-10-22T01:06:57.528Z,14.30
2022-10-22T01:09:46.993Z,14.30
2022-10-22T01:12:34.694Z,14.20
2022-10-22T01:15:22.470Z,14.20
2022-10-22T01:18:11.537Z,14.20
2022-10-22T01:20:45.901Z,14.20
2022-10-22T01:23:39.175Z,14.20
2022-10-22T01:26:37.753Z,14.20
2022-10-22T01:29:12.844Z,14.10
2022-10-22T01:31:44.445Z,14.10
2022-10-22T01:34:14.190Z,14.10
2022-10-22T01:36:41.419Z,14.10
2022-10-22T01:39:09.026Z,14.20
2022-10-22T01:41:35.990Z,14.10
2022-10-22T01:44:02.690Z,14.20
2022-10-22T01:46:29.822Z,14.10
2022-10-22T01:48:56.352Z,14.10
2022-10-22T01:51:52.202Z,14.10
2022-10-22T01:54:35.690Z,14.10
2022-10-22T01:57:12.898Z,14.10
2022-10-22T02:00:02.382Z,14.10
2022-10-22T02:03:01.463Z,14.10
2022-10-22T02:05:47.438Z,14.00
2022-10-22T02:08:19.496Z,14.10
2022-10-22T02:10:47.815Z,14.10
2022-10-22T02:13:19.433Z,14.10
2022-10-22T02:15:48.921Z,14.10
2022-10-22T02:18:16.495Z,14.10
2022-10-22T02:20:43.081Z,14.10
2022-10-22T02:23:10.983Z,14.10
2022-10-22T02:25:41.936Z,14.10
2022-10-22T02:28:36.442Z,14.20
2022-10-22T02:31:13.448Z,14.20
2022-10-22T02:33:47.258Z,14.20
2022-10-22T02:36:15.554Z,14.30
2022-10-22T02:38:42.705Z,14.30
2022-10-22T02:41:09.866Z,14.30
2022-10-22T02:43:48.718Z,14.40
2022-10-22T02:46:15.362Z,14.40
2022-10-22T02:48:41.959Z,14.40
2022-10-22T02:51:08.572Z,14.30
2022-10-22T02:53:35.442Z,14.30
2022-10-22T02:56:02.058Z,14.30
2022-10-22T02:58:28.650Z,14.20
2022-10-22T03:00:55.373Z,14.20
2022-10-22T03:03:22.025Z,14.20
2022-10-22T03:05:50.537Z,14.20
2022-10-22T03:08:17.715Z,14.20
2022-10-22T03:10:44.399Z,14.20
2022-10-22T03:13:11.030Z,14.20
2022-10-22T03:15:37.626Z,14.20
2022-10-22T03:18:04.223Z,14.20
2022-10-22T03:20:30.812Z,14.20
2022-10-22T03:22:57.771Z,14.10
2022-10-22T03:25:26.235Z,14.00
2022-10-22T03:28:00.490Z,13.90
2022-10-22T03:30:27.069Z,13.90
2022-10-22T03:32:53.634Z,13.80
2022-10-22T03:35:20.257Z,13.70
2022-10-22T03:37:47.009Z,13.60
2022-10-22T03:40:13.900Z,13.60
2022-10-22T03:42:42.014Z,13.50
2022-10-22T03:45:09.549Z,13.50
2022-10-22T03:47:37.347Z,13.50
2022-10-22T03:50:06.157Z,13.50
2022-10-22T03:52:39.965Z,13.50
2022-10-22T03:55:07.536Z,13.50
2022-10-22T03:57:34.269Z,13.60
2022-10-22T04:00:00.873Z,13.60
2022-10-22T04:02:27.652Z,13.70
2022-10-22T04:04:54.298Z,13.70
2022-10-22T04:07:21.045Z,13.70
2022-10-22T04:09:47.632Z,13.70
2022-10-22T04:12:14.225Z,13.70
2022-10-22T04:14:40.810Z,13.70
2022-10-22T04:17:07.396Z,13.70
2022-10-22T04:19:33.979Z,13.60
2022-10-22T04:22:01.143Z,13.60
2022-10-22T04:24:27.881Z,13.60
2022-10-22T04:26:55.098Z,13.60
2022-10-22T04:29:21.845Z,13.50
2022-10-22T04:31:48.456Z,13.50
2022-10-22T04:34:15.104Z,13.50
2022-10-22T04:36:41.726Z,13.50
2022-10-22T04:39:08.343Z,13.40
2022-10-22T04:41:36.801Z,13.40
2022-10-22T04:44:04.689Z,13.40
2022-10-22T04:46:33.142Z,13.40
2022-10-22T04:48:59.824Z,13.40
2022-10-22T04:51:27.108Z,13.40
2022-10-22T04:53:54.462Z,13.40
2022-10-22T04:56:24.766Z,13.40
2022-10-22T04:58:54.380Z,13.40
2022-10-22T05:01:24.703Z,13.50
2022-10-22T05:03:53.990Z,13.50
2022-10-22T05:06:21.545Z,13.50
2022-10-22T05:08:51.865Z,13.60
2022-10-22T05:11:21.299Z,13.60
2022-10-22T05:13:48.187Z,13.60
2022-10-22T05:16:15.371Z,13.60
2022-10-22T05:18:43.513Z,13.60
2022-10-22T05:21:15.490Z,13.60
2022-10-22T05:23:42.678Z,13.60
2022-10-22T05:26:11.528Z,13.60
2022-10-22T05:28:39.084Z,13.60
2022-10-22T05:31:07.857Z,13.60
2022-10-22T05:33:35.332Z,13.60
2022-10-22T05:36:04.755Z,13.50
2022-10-22T05:38:32.994Z,13.60
2022-10-22T05:41:17.178Z,13.60
2022-10-22T05:43:44.411Z,13.50
2022-10-22T05:46:19.971Z,13.50
2022-10-22T05:48:54.192Z,13.50
2022-10-22T05:51:21.218Z,13.50
2022-10-22T05:53:54.969Z,13.50
2022-10-22T05:56:22.682Z,13.50
2022-10-22T05:58:49.645Z,13.50
2022-10-22T06:01:19.098Z,13.40
2022-10-22T06:03:46.862Z,13.40
2022-10-22T06:06:35.125Z,13.30
2022-10-22T06:09:06.646Z,13.10
2022-10-22T06:11:35.190Z,13.00
2022-10-22T06:14:02.365Z,12.80
2022-10-22T06:16:30.569Z,12.70
2022-10-22T06:18:59.806Z,12.60
2022-10-22T06:21:26.433Z,12.60
2022-10-22T06:23:55.221Z,12.50
2022-10-22T06:26:21.834Z,12.60
2022-10-22T06:28:48.513Z,12.80
2022-10-22T06:31:15.181Z,12.90
2022-10-22T06:33:43.239Z,13.00
2022-10-22T06:36:18.454Z,13.10
2022-10-22T06:38:45.376Z,13.30
2022-10-22T06:41:16.539Z,13.40
2022-10-22T06:43:47.600Z,13.40
2022-10-22T06:46:19.191Z,13.50
2022-10-22T06:48:58.381Z,13.60
2022-10-22T06:51:25.973Z,13.70
2022-10-22T06:53:54.351Z,13.80
2022-10-22T06:56:22.577Z,13.80
2022-10-22T06:58:50.658Z,13.90
2022-10-22T07:01:19.613Z,13.90
2022-10-22T07:03:46.831Z,14.00
2022-10-22T07:06:14.629Z,14.10
2022-10-22T07:08:42.228Z,14.20
2022-10-22T07:11:23.216Z,14.30
2022-10-22T07:13:50.338Z,14.40
2022-10-22T07:16:18.093Z,14.50
2022-10-22T07:18:45.869Z,14.60
2022-10-22T07:21:13.746Z,14.80
2022-10-22T07:23:40.497Z,14.90
2022-10-22T07:26:08.502Z,14.90
2022-10-22T07:28:37.924Z,15.10
2022-10-22T07:31:04.607Z,15.20
2022-10-22T07:33:53.085Z,15.30
2022-10-22T07:36:20.176Z,15.40
2022-10-22T07:38:49.757Z,15.50
2022-10-22T07:41:17.277Z,15.60
2022-10-22T07:43:44.546Z,15.60
2022-10-22T07:46:11.286Z,15.60
2022-10-22T07:48:37.910Z,15.70
2022-10-22T07:51:05.558Z,15.80
2022-10-22T07:53:32.758Z,15.70
2022-10-22T07:55:59.488Z,15.90
2022-10-22T07:58:26.197Z,15.90
2022-10-22T08:00:56.436Z,16.10
2022-10-22T08:03:23.293Z,16.20
2022-10-22T08:05:51.628Z,16.20
2022-10-22T08:08:18.672Z,16.20
2022-10-22T08:10:46.720Z,16.20
2022-10-22T08:13:13.603Z,16.20
2022-10-22T08:15:41.425Z,16.20
2022-10-22T08:18:08.113Z,16.30
2022-10-22T08:20:35.128Z,16.30
2022-10-22T08:23:01.937Z,16.40
2022-10-22T08:25:28.814Z,16.50
2022-10-22T08:27:55.525Z,16.60
2022-10-22T08:30:22.537Z,16.70
2022-10-22T08:32:51.664Z,17.00
2022-10-22T08:35:20.747Z,17.30
2022-10-22T08:37:47.341Z,17.90
2022-10-22T08:40:28.318Z,18.40
2022-10-22T08:43:31.846Z,19.00
2022-10-22T08:46:25.385Z,19.70
2022-10-22T08:48:57.290Z,20.30
2022-10-22T08:51:27.503Z,20.80
2022-10-22T08:54:24.925Z,21.20
2022-10-22T08:57:09.494Z,21.30
2022-10-22T09:00:02.090Z,20.90
2022-10-22T09:02:57.140Z,20.60
2022-10-22T09:05:32.899Z,20.30
2022-10-22T09:07:59.549Z,20.10
2022-10-22T09:10:32.834Z,20.10
2022-10-22T09:12:59.514Z,20.30
2022-10-22T09:15:26.962Z,20.60
2022-10-22T09:18:03.007Z,20.90
2022-10-22T09:20:59.727Z,21.20
2022-10-22T09:23:52.002Z,21.50
2022-10-22T09:26:18.657Z,21.60
2022-10-22T09:28:50.674Z,21.80
2022-10-22T09:31:17.559Z,22.10
2022-10-22T09:33:46.232Z,22.40
2022-10-22T09:36:17.770Z,22.50
2022-10-22T09:38:50.669Z,22.60
2022-10-22T09:41:18.338Z,22.90
2022-10-22T09:43:48.009Z,23.10
2022-10-22T09:46:18.526Z,23.30
2022-10-22T09:48:59.880Z,23.70
2022-10-22T09:51:54.247Z,23.80
2022-10-22T09:54:24.267Z,23.70
2022-10-22T09:57:02.984Z,23.70
2022-10-22T09:59:37.266Z,23.80
2022-10-22T10:02:33.523Z,23.80
2022-10-22T10:05:03.457Z,23.80
2022-10-22T10:07:35.132Z,23.80
2022-10-22T10:10:02.088Z,23.90
2022-10-22T10:12:31.436Z,24.00
2022-10-22T10:15:23.127Z,24.00
2022-10-22T10:18:08.869Z,23.90
2022-10-22T10:21:03.718Z,24.10
2022-10-22T10:24:00.709Z,23.90
2022-10-22T10:27:04.271Z,24.00
2022-10-22T10:29:39.236Z,24.10
2022-10-22T10:32:31.034Z,24.10
2022-10-22T10:35:04.759Z,24.10
2022-10-22T10:37:41.554Z,24.10
2022-10-22T10:40:08.180Z,24.20
2022-10-22T10:42:55.688Z,24.20
2022-10-22T10:45:32.248Z,24.40
2022-10-22T10:48:22.542Z,24.60
2022-10-22T10:51:03.128Z,24.60
2022-10-22T10:54:06.490Z,24.20
2022-10-22T10:56:51.653Z,24.30
2022-10-22T10:59:54.810Z,24.40
2022-10-22T11:02:50.810Z,24.40
2022-10-22T11:05:54.372Z,24.40
2022-10-22T11:08:38.006Z,24.50
2022-10-22T11:14:00.131Z,24.40
2022-10-22T11:16:34.139Z,24.30
2022-10-22T11:19:49.735Z,24.30
2022-10-22T11:22:34.096Z,24.20
2022-10-22T11:25:13.573Z,24.00
2022-10-22T11:27:54.352Z,23.90
2022-10-22T11:30:28.378Z,23.80
2022-10-22T11:33:02.721Z,23.90
2022-10-22T11:35:35.670Z,23.90
2022-10-22T11:38:05.850Z,23.70
2022-10-22T11:40:37.042Z,23.60
2022-10-22T11:43:06.559Z,23.60
2022-10-22T11:45:38.969Z,23.60
2022-10-22T11:48:11.588Z,23.60
2022-10-22T11:50:41.206Z,23.60
2022-10-22T11:53:13.707Z,23.50
2022-10-22T11:55:46.497Z,23.30
2022-10-22T11:58:44.715Z,23.30
2022-10-22T12:01:11.425Z,23.20
2022-10-22T12:03:52.461Z,23.00
2022-10-22T12:06:25.525Z,23.10
2022-10-22T12:08:54.937Z,23.00
2022-10-22T12:11:33.733Z,23.00
2022-10-22T12:14:20.706Z,22.80
2022-10-22T12:17:02.894Z,22.70
2022-10-22T12:19:32.607Z,22.60
2022-10-22T12:22:16.122Z,22.60
2022-10-22T12:24:51.386Z,22.50
2022-10-22T12:27:23.084Z,22.50
2022-10-22T12:29:57.692Z,22.60
2022-10-22T12:32:32.759Z,22.50
2022-10-22T12:35:08.433Z,22.50
2022-10-22T12:37:37.157Z,22.60
2022-10-22T12:40:24.537Z,22.60
2022-10-22T12:42:54.238Z,22.60
2022-10-22T12:45:21.732Z,22.30
2022-10-22T12:47:51.117Z,21.90
2022-10-22T12:50:39.467Z,21.40
2022-10-22T12:53:37.846Z,21.10
2022-10-22T12:56:17.786Z,20.90
2022-10-22T12:58:52.734Z,20.80
2022-10-22T13:01:19.688Z,20.80
2022-10-22T13:03:50.772Z,21.00
2022-10-22T13:06:24.256Z,21.10
2022-10-22T13:09:05.367Z,21.20
2022-10-22T13:11:43.334Z,21.20
2022-10-22T13:14:25.222Z,21.10
2022-10-22T13:17:21.367Z,20.90
2022-10-22T13:20:26.135Z,21.00
2022-10-22T13:23:22.024Z,21.00
2022-10-22T13:26:00.975Z,21.00
2022-10-22T13:28:59.819Z,20.80
2022-10-22T13:31:38.416Z,20.60
2022-10-22T13:34:17.298Z,20.70
2022-10-22T13:36:46.274Z,20.80
2022-10-22T13:39:19.537Z,20.80
2022-10-22T13:42:27.781Z,20.90
2022-10-22T13:45:04.023Z,21.10
2022-10-22T13:50:38.450Z,21.10
2022-10-22T13:53:06.027Z,21.20
2022-10-22T13:59:25.623Z,21.10
2022-10-22T14:01:57.115Z,21.00
2022-10-22T14:04:23.939Z,20.90
2022-10-22T14:07:17.158Z,20.90
2022-10-22T14:11:44.370Z,21.10
2022-10-22T14:13:51.090Z,21.00
2022-10-22T14:17:12.381Z,20.80
2022-10-22T14:19:55.619Z,20.50
2022-10-22T14:27:15.512Z,20.00
2022-10-22T14:30:30.049Z,19.80
2022-10-22T14:32:58.368Z,19.60
2022-10-22T14:35:52.894Z,19.50
2022-10-22T14:38:20.578Z,19.40
2022-10-22T14:41:02.811Z,19.40
2022-10-22T14:46:47.668Z,19.30
2022-10-22T14:49:23.906Z,19.40
2022-10-22T15:00:27.489Z,19.60
2022-10-22T15:02:58.793Z,19.60
2022-10-22T15:05:36.258Z,19.60
2022-10-22T15:11:49.509Z,19.40
2022-10-22T15:14:16.680Z,19.20
2022-10-22T15:16:46.794Z,19.10
2022-10-22T15:19:23.877Z,19.00
2022-10-22T15:21:50.725Z,18.90
2022-10-22T15:24:17.806Z,18.80
2022-10-22T15:26:44.522Z,18.60
2022-10-22T15:29:11.324Z,18.40
2022-10-22T15:31:47.474Z,18.20
2022-10-22T15:34:19.287Z,18.10
2022-10-22T15:36:46.077Z,17.90
2022-10-22T15:39:12.802Z,17.70
2022-10-22T15:41:39.561Z,17.50
2022-10-22T15:44:08.492Z,17.40
2022-10-22T15:46:35.778Z,17.30
2022-10-22T15:49:02.524Z,17.20
2022-10-22T15:51:33.262Z,17.20
2022-10-22T15:53:59.929Z,17.10
2022-10-22T15:56:28.965Z,17.10
2022-10-22T15:59:00.861Z,17.00
2022-10-22T16:01:27.770Z,17.00
2022-10-22T16:04:00.047Z,16.90
2022-10-22T16:06:27.482Z,16.90
2022-10-22T16:08:56.049Z,16.90
2022-10-22T16:11:22.719Z,16.90
2022-10-22T16:13:54.262Z,16.80
2022-10-22T16:16:26.411Z,16.80
2022-10-22T16:18:53.235Z,16.70
2022-10-22T16:21:21.007Z,16.50
2022-10-22T16:23:48.534Z,16.40
2022-10-22T16:26:16.137Z,16.30
2022-10-22T16:28:43.474Z,16.30
2022-10-22T16:31:12.856Z,16.20
2022-10-22T16:33:46.137Z,16.10
2022-10-22T16:36:17.943Z,16.10
2022-10-22T16:38:46.015Z,16.00
2022-10-22T16:41:15.531Z,16.00
2022-10-22T16:43:46.428Z,16.00
2022-10-22T16:46:13.218Z,15.90
2022-10-22T16:48:42.102Z,15.90
2022-10-22T16:51:13.018Z,15.80
2022-10-22T16:53:39.622Z,15.70
2022-10-22T16:56:12.996Z,15.60
2022-10-22T16:58:44.366Z,15.50
2022-10-22T17:01:11.178Z,15.50
2022-10-22T17:03:38.073Z,15.40
2022-10-22T17:06:05.461Z,15.30
2022-10-22T17:08:35.417Z,15.20
2022-10-22T17:11:07.401Z,15.20
2022-10-22T17:13:34.469Z,15.10
2022-10-22T17:16:02.906Z,15.00
2022-10-22T17:18:29.869Z,15.00
2022-10-22T17:20:58.254Z,14.90
2022-10-22T17:23:25.985Z,14.80
2022-10-22T17:26:02.601Z,14.80
2022-10-22T17:28:30.240Z,14.70
2022-10-22T17:31:20.478Z,14.70
2022-10-22T17:33:48.609Z,14.60
2022-10-22T17:36:17.332Z,14.60
2022-10-22T17:38:47.998Z,14.60
2022-10-22T17:41:24.088Z,14.60
2022-10-22T17:43:51.376Z,14.60
2022-10-22T17:46:20.878Z,14.50
2022-10-22T17:48:59.413Z,14.50
2022-10-22T17:51:28.135Z,14.40
2022-10-22T17:53:54.829Z,14.40
2022-10-22T17:56:26.798Z,14.30
2022-10-22T17:58:53.994Z,14.30
2022-10-22T18:01:30.427Z,14.30
2022-10-22T18:04:04.002Z,14.20
2022-10-22T18:06:31.385Z,14.20
2022-10-22T18:08:58.089Z,14.10
2022-10-22T18:11:26.985Z,14.10
2022-10-22T18:13:57.116Z,14.00
2022-10-22T18:16:24.836Z,14.00
2022-10-22T18:18:54.208Z,14.00
2022-10-22T18:21:22.526Z,13.90
2022-10-22T18:23:49.626Z,13.90
2022-10-22T18:26:20.249Z,13.90
2022-10-22T18:28:49.685Z,14.00
2022-10-22T18:31:19.063Z,14.00
2022-10-22T18:33:46.153Z,14.00
2022-10-22T18:36:19.021Z,14.00
2022-10-22T18:38:53.801Z,14.00
2022-10-22T18:41:21.362Z,14.00
2022-10-22T18:43:56.206Z,14.10
2022-10-22T18:46:24.142Z,14.20
2022-10-22T18:48:55.502Z,14.20
2022-10-22T18:51:22.857Z,14.30
2022-10-22T18:54:05.061Z,14.30
2022-10-22T18:56:32.352Z,14.40
2022-10-22T18:59:01.059Z,14.40
2022-10-22T19:01:29.443Z,14.50
2022-10-22T19:03:57.215Z,14.50
2022-10-22T19:06:29.982Z,14.50
2022-10-22T19:08:59.847Z,14.60
2022-10-22T19:11:27.194Z,14.60
2022-10-22T19:13:53.805Z,14.60
2022-10-22T19:16:25.943Z,14.50
2022-10-22T19:19:05.293Z,14.50
2022-10-22T19:21:32.724Z,14.60
2022-10-22T19:24:00.336Z,14.60
2022-10-22T19:26:28.593Z,14.60
2022-10-22T19:28:55.912Z,14.70
2022-10-22T19:31:27.010Z,14.70
2022-10-22T19:33:57.030Z,14.80
2022-10-22T19:36:25.145Z,14.80
2022-10-22T19:38:52.213Z,14.90
2022-10-22T19:41:20.572Z,14.90
2022-10-22T19:43:51.177Z,15.00
2022-10-22T19:46:18.821Z,15.10
2022-10-22T19:51:19.773Z,15.20
2022-10-22T19:53:47.193Z,15.20
2022-10-22T19:56:18.486Z,15.20
2022-10-22T19:58:45.806Z,15.20
2022-10-22T20:01:14.502Z,15.20
2022-10-22T20:03:41.721Z,15.30
2022-10-22T20:06:10.826Z,15.30
2022-10-22T20:08:38.430Z,15.30
2022-10-22T20:11:08.333Z,15.40
2022-10-22T20:13:36.865Z,15.30
2022-10-22T20:16:04.292Z,15.30
2022-10-22T20:18:34.006Z,15.30
2022-10-22T20:21:05.381Z,15.30
2022-10-22T20:23:32.139Z,15.30
2022-10-22T20:25:58.773Z,15.30
2022-10-22T20:28:25.754Z,15.30
2022-10-22T20:30:52.498Z,15.30
2022-10-22T20:33:19.115Z,15.30
2022-10-22T20:35:45.686Z,15.30
2022-10-22T20:38:15.512Z,15.30
2022-10-22T20:40:42.418Z,15.30
2022-10-22T20:43:11.697Z,15.30
2022-10-22T20:45:43.643Z,15.30
2022-10-22T20:48:11.806Z,15.30
2022-10-22T20:50:38.436Z,15.30
2022-10-22T20:53:05.382Z,15.30
2022-10-22T20:55:32.695Z,15.30
2022-10-22T20:58:03.562Z,15.20
2022-10-22T21:00:35.642Z,15.20
2022-10-22T21:03:02.505Z,15.20
2022-10-22T21:05:29.189Z,15.10
2022-10-22T21:07:55.750Z,15.10
2022-10-22T21:10:22.409Z,15.00
2022-10-22T21:12:49.097Z,15.00
2022-10-22T21:15:16.130Z,14.90
2022-10-22T21:17:42.828Z,14.90
2022-10-22T21:22:41.651Z,14.80
2022-10-22T21:25:08.784Z,14.70
2022-10-22T21:27:35.379Z,14.70
2022-10-22T21:30:02.400Z,14.60
2022-10-22T21:32:29.027Z,14.60
2022-10-22T21:34:55.605Z,14.50
2022-10-22T21:37:23.175Z,14.40
2022-10-22T21:39:49.803Z,14.40
2022-10-22T21:42:16.709Z,14.30
2022-10-22T21:44:43.277Z,14.20
2022-10-22T21:47:09.840Z,14.20
2022-10-22T21:49:36.421Z,14.10
2022-10-22T21:52:03.309Z,14.00
2022-10-22T21:54:29.978Z,13.90
2022-10-22T21:56:56.717Z,13.80
2022-10-22T21:59:23.476Z,13.70
2022-10-22T22:01:50.125Z,13.60
2022-10-22T22:04:16.943Z,13.50
2022-10-22T22:06:43.517Z,13.50
2022-10-22T22:09:10.174Z,13.40
2022-10-22T22:11:37.953Z,13.40
2022-10-22T22:14:05.374Z,13.30
2022-10-22T22:16:35.011Z,13.30
2022-10-22T22:19:06.689Z,13.30
2022-10-22T22:21:34.003Z,13.30
2022-10-22T22:24:00.680Z,13.30
2022-10-22T22:26:30.001Z,13.30
2022-10-22T22:28:58.998Z,13.30
2022-10-22T22:31:27.086Z,13.20
2022-10-22T22:34:08.329Z,13.20
2022-10-22T22:36:38.079Z,13.20
2022-10-22T22:39:11.184Z,13.20
2022-10-22T22:41:37.821Z,13.20
2022-10-22T22:44:04.753Z,13.10
2022-10-22T22:46:31.483Z,13.10
2022-10-22T22:48:58.261Z,13.10
2022-10-22T22:51:24.922Z,13.10
2022-10-22T22:53:51.609Z,13.10
2022-10-22T22:56:24.225Z,13.00
2022-10-22T22:58:51.106Z,13.00
2022-10-22T23:01:21.895Z,13.00
2022-10-22T23:03:54.973Z,12.90
2022-10-22T23:06:21.690Z,12.90
2022-10-22T23:08:50.789Z,12.90
2022-10-22T23:11:18.271Z,12.90
2022-10-22T23:13:45.680Z,12.90
2022-10-22T23:16:16.378Z,12.90
2022-10-22T23:18:44.716Z,12.90
2022-10-22T23:21:13.853Z,12.90
2022-10-22T23:23:44.456Z,12.90
2022-10-22T23:26:12.864Z,12.80
2022-10-22T23:28:39.826Z,12.80
2022-10-22T23:31:07.670Z,12.80
2022-10-22T23:33:35.052Z,12.80
2022-10-22T23:36:01.968Z,12.80
2022-10-22T23:38:28.659Z,12.80
2022-10-22T23:40:57.003Z,12.80
2022-10-22T23:43:24.842Z,12.80
2022-10-22T23:45:52.258Z,12.70
2022-10-22T23:48:19.288Z,12.70
2022-10-22T23:50:46.635Z,12.70
2022-10-22T23:53:13.649Z,12.70
2022-10-22T23:55:43.589Z,12.70
2022-10-22T23:58:11.005Z,12.60
