createdAt,value
2022-09-07T00:02:22.602Z,99.90
2022-09-07T00:04:58.985Z,99.90
2022-09-07T00:07:27.491Z,99.90
2022-09-07T00:10:02.032Z,99.90
2022-09-07T00:12:30.708Z,99.90
2022-09-07T00:15:05.976Z,99.90
2022-09-07T00:17:40.471Z,99.90
2022-09-07T00:20:23.167Z,99.90
2022-09-07T00:22:51.710Z,99.90
2022-09-07T00:25:26.990Z,99.90
2022-09-07T00:28:00.856Z,99.90
2022-09-07T00:30:36.005Z,99.90
2022-09-07T00:33:04.739Z,99.90
2022-09-07T00:35:41.053Z,99.90
2022-09-07T00:38:10.125Z,99.90
2022-09-07T00:40:45.005Z,99.90
2022-09-07T00:43:17.672Z,99.90
2022-09-07T00:45:53.069Z,99.90
2022-09-07T00:48:23.241Z,99.90
2022-09-07T00:51:04.016Z,99.90
2022-09-07T00:53:35.724Z,99.90
2022-09-07T00:56:12.018Z,99.90
2022-09-07T00:58:43.633Z,99.90
2022-09-07T01:01:19.123Z,99.90
2022-09-07T01:03:50.122Z,99.90
2022-09-07T01:06:29.130Z,99.90
2022-09-07T01:09:01.179Z,99.90
2022-09-07T01:11:36.204Z,99.90
2022-09-07T01:14:07.090Z,99.90
2022-09-07T01:17:03.081Z,99.90
2022-09-07T01:20:12.239Z,99.90
2022-09-07T01:23:00.841Z,99.90
2022-09-07T01:25:49.153Z,99.90
2022-09-07T01:28:21.954Z,99.90
2022-09-07T01:31:03.336Z,99.90
2022-09-07T01:33:45.566Z,99.90
2022-09-07T01:36:30.325Z,99.90
2022-09-07T01:39:02.285Z,99.90
2022-09-07T01:41:44.053Z,99.90
2022-09-07T01:44:21.085Z,99.90
2022-09-07T01:47:02.244Z,99.90
2022-09-07T01:49:36.727Z,99.90
2022-09-07T01:52:16.060Z,99.90
2022-09-07T01:54:51.908Z,99.90
2022-09-07T01:57:34.069Z,99.90
2022-09-07T02:00:09.107Z,99.90
2022-09-07T02:02:49.112Z,99.90
2022-09-07T02:05:21.132Z,99.90
2022-09-07T02:08:00.143Z,99.90
2022-09-07T02:10:33.657Z,99.90
2022-09-07T02:13:15.109Z,99.90
2022-09-07T02:15:49.064Z,99.90
2022-09-07T02:18:34.325Z,99.90
2022-09-07T02:21:11.582Z,99.90
2022-09-07T02:23:55.147Z,99.90
2022-09-07T02:26:26.648Z,99.90
2022-09-07T02:29:02.251Z,99.90
2022-09-07T02:31:32.246Z,99.90
2022-09-07T02:34:08.469Z,99.90
2022-09-07T02:36:42.334Z,99.90
2022-09-07T02:39:17.148Z,99.90
2022-09-07T02:41:47.233Z,99.90
2022-09-07T02:44:25.174Z,99.90
2022-09-07T02:47:15.428Z,99.90
2022-09-07T02:50:14.163Z,99.90
2022-09-07T02:52:50.546Z,99.90
2022-09-07T02:55:34.067Z,99.90
2022-09-07T02:58:24.626Z,99.90
2022-09-07T03:01:05.223Z,99.90
2022-09-07T03:03:47.347Z,99.90
2022-09-07T03:06:28.255Z,99.90
2022-09-07T03:09:00.247Z,99.90
2022-09-07T03:11:37.185Z,99.90
2022-09-07T03:14:16.687Z,99.90
2022-09-07T03:16:52.214Z,99.90
2022-09-07T03:19:29.166Z,99.90
2022-09-07T03:22:04.230Z,99.90
2022-09-07T03:24:34.033Z,99.90
2022-09-07T03:27:09.334Z,99.90
2022-09-07T03:29:41.400Z,99.90
2022-09-07T03:32:17.342Z,99.90
2022-09-07T03:34:48.691Z,99.90
2022-09-07T03:37:24.343Z,99.90
2022-09-07T03:39:52.939Z,99.90
2022-09-07T03:42:28.174Z,99.90
2022-09-07T03:44:56.920Z,99.90
2022-09-07T03:47:32.187Z,99.90
2022-09-07T03:50:01.930Z,99.90
2022-09-07T03:52:37.184Z,99.90
2022-09-07T03:55:06.509Z,99.90
2022-09-07T03:57:42.190Z,99.90
2022-09-07T04:00:11.795Z,99.90
2022-09-07T04:02:46.301Z,99.90
2022-09-07T04:05:17.751Z,99.90
2022-09-07T04:07:53.253Z,99.90
2022-09-07T04:10:21.620Z,99.90
2022-09-07T04:12:57.266Z,99.90
2022-09-07T04:15:25.729Z,99.90
2022-09-07T04:18:00.221Z,99.90
2022-09-07T04:20:31.146Z,99.90
2022-09-07T04:23:06.271Z,99.90
2022-09-07T04:25:34.949Z,99.90
2022-09-07T04:28:10.190Z,99.90
2022-09-07T04:30:38.656Z,99.90
2022-09-07T04:33:13.231Z,99.90
2022-09-07T04:35:44.013Z,99.90
2022-09-07T04:38:23.499Z,99.90
2022-09-07T04:40:51.933Z,99.90
2022-09-07T04:43:27.241Z,99.90
2022-09-07T04:45:55.383Z,99.90
2022-09-07T04:48:30.467Z,99.90
2022-09-07T04:51:07.497Z,99.90
2022-09-07T04:53:42.240Z,99.90
2022-09-07T04:56:15.058Z,99.90
2022-09-07T04:58:52.421Z,99.90
2022-09-07T05:01:22.545Z,99.90
2022-09-07T05:03:58.273Z,99.90
2022-09-07T05:06:29.208Z,99.90
2022-09-07T05:09:04.615Z,99.90
2022-09-07T05:11:33.112Z,99.90
2022-09-07T05:14:09.245Z,99.90
2022-09-07T05:16:38.114Z,99.90
2022-09-07T05:19:14.283Z,99.90
2022-09-07T05:21:50.443Z,99.90
2022-09-07T05:24:18.862Z,99.90
2022-09-07T05:26:54.430Z,99.90
2022-09-07T05:32:18.421Z,99.90
2022-09-07T05:34:49.566Z,99.90
2022-09-07T05:37:27.293Z,99.90
2022-09-07T05:39:57.163Z,99.90
2022-09-07T05:42:32.291Z,99.90
2022-09-07T05:45:00.864Z,99.90
2022-09-07T05:47:36.485Z,99.90
2022-09-07T05:50:04.975Z,99.90
2022-09-07T05:52:41.553Z,99.90
2022-09-07T05:55:28.944Z,99.90
2022-09-07T05:58:05.559Z,99.90
2022-09-07T06:00:34.229Z,99.90
2022-09-07T06:03:09.629Z,99.90
2022-09-07T06:05:38.377Z,99.90
2022-09-07T06:08:14.515Z,99.90
2022-09-07T06:13:22.337Z,99.90
2022-09-07T06:15:50.770Z,99.90
2022-09-07T06:18:32.367Z,99.90
2022-09-07T06:21:04.248Z,99.90
2022-09-07T06:23:43.337Z,99.90
2022-09-07T06:26:12.392Z,99.90
2022-09-07T06:28:50.895Z,99.90
2022-09-07T06:31:23.302Z,99.90
2022-09-07T06:33:59.356Z,99.90
2022-09-07T06:36:29.228Z,99.90
2022-09-07T06:39:08.367Z,99.90
2022-09-07T06:44:32.526Z,99.90
2022-09-07T06:49:36.336Z,99.90
2022-09-07T06:52:05.255Z,99.90
2022-09-07T06:57:29.797Z,99.90
2022-09-07T07:00:06.715Z,99.90
2022-09-07T07:02:36.484Z,99.90
2022-09-07T07:05:11.321Z,99.90
2022-09-07T07:07:39.604Z,99.90
2022-09-07T07:10:22.203Z,99.90
2022-09-07T07:12:57.449Z,99.90
2022-09-07T07:15:34.443Z,99.90
2022-09-07T07:18:20.802Z,99.90
2022-09-07T07:20:56.431Z,99.90
2022-09-07T07:23:25.037Z,99.90
2022-09-07T07:26:01.348Z,99.90
2022-09-07T07:31:26.355Z,99.90
2022-09-07T07:34:02.496Z,99.90
2022-09-07T07:36:30.977Z,99.90
2022-09-07T07:38:59.619Z,99.90
2022-09-07T07:41:56.488Z,99.90
2022-09-07T07:44:33.651Z,99.90
2022-09-07T07:47:02.984Z,99.90
2022-09-07T07:49:37.538Z,99.90
2022-09-07T07:55:01.784Z,99.90
2022-09-07T07:57:32.002Z,99.90
2022-09-07T08:00:06.386Z,99.90
2022-09-07T08:02:41.607Z,99.90
2022-09-07T08:05:23.439Z,99.90
2022-09-07T08:07:51.568Z,99.90
2022-09-07T08:10:26.370Z,99.90
2022-09-07T08:12:56.247Z,99.90
2022-09-07T08:15:31.342Z,99.90
2022-09-07T08:17:59.480Z,99.90
2022-09-07T08:20:34.338Z,99.90
2022-09-07T08:23:02.576Z,99.90
2022-09-07T08:25:37.372Z,99.90
2022-09-07T08:28:07.048Z,99.90
2022-09-07T08:30:41.429Z,99.90
2022-09-07T08:33:09.663Z,99.90
2022-09-07T08:35:44.350Z,99.90
2022-09-07T08:38:12.654Z,99.90
2022-09-07T08:40:47.399Z,99.90
2022-09-07T08:43:25.834Z,99.90
2022-09-07T08:46:07.427Z,99.90
2022-09-07T08:48:36.490Z,99.90
2022-09-07T08:51:20.077Z,99.90
2022-09-07T08:53:51.945Z,99.90
2022-09-07T08:56:33.763Z,99.90
2022-09-07T08:59:12.423Z,99.90
2022-09-07T09:07:47.396Z,99.90
2022-09-07T09:10:22.789Z,99.90
2022-09-07T09:13:13.382Z,99.90
2022-09-07T09:15:54.409Z,99.90
2022-09-07T09:18:42.446Z,99.90
2022-09-07T09:21:14.769Z,99.90
2022-09-07T09:23:51.479Z,99.90
2022-09-07T09:26:24.406Z,99.90
2022-09-07T09:28:59.435Z,99.90
2022-09-07T09:31:34.987Z,99.90
2022-09-07T09:34:23.659Z,99.90
2022-09-07T09:36:55.449Z,99.90
2022-09-07T09:39:43.483Z,99.90
2022-09-07T09:42:18.446Z,99.90
2022-09-07T09:44:53.441Z,99.90
2022-09-07T09:47:31.047Z,99.90
2022-09-07T09:50:08.556Z,99.90
2022-09-07T09:52:47.565Z,99.90
2022-09-07T09:55:35.357Z,99.90
2022-09-07T10:01:24.811Z,99.90
2022-09-07T10:04:21.483Z,99.90
2022-09-07T10:07:01.692Z,99.90
2022-09-07T10:09:38.066Z,99.90
2022-09-07T10:12:14.472Z,99.90
2022-09-07T10:14:46.016Z,99.90
2022-09-07T10:17:26.490Z,99.90
2022-09-07T10:20:00.713Z,99.90
2022-09-07T10:22:42.505Z,99.90
2022-09-07T10:25:30.775Z,99.90
2022-09-07T10:29:06.032Z,99.90
2022-09-07T10:31:21.394Z,99.90
2022-09-07T10:37:01.814Z,99.90
2022-09-07T10:39:42.594Z,99.90
2022-09-07T10:42:26.171Z,99.90
2022-09-07T10:45:11.525Z,99.90
2022-09-07T10:47:48.737Z,99.90
2022-09-07T10:50:32.489Z,99.90
2022-09-07T10:53:42.858Z,99.90
2022-09-07T10:56:21.691Z,99.90
2022-09-07T10:59:14.522Z,99.90
2022-09-07T11:01:59.702Z,99.90
2022-09-07T11:08:04.538Z,99.90
2022-09-07T11:10:43.863Z,99.90
2022-09-07T11:13:22.521Z,99.90
2022-09-07T11:15:54.818Z,99.90
2022-09-07T11:18:35.536Z,99.90
2022-09-07T11:21:05.462Z,99.90
2022-09-07T11:23:49.760Z,99.90
2022-09-07T11:26:24.853Z,99.90
2022-09-07T11:31:57.285Z,99.90
2022-09-07T11:34:37.551Z,99.90
2022-09-07T11:37:12.066Z,99.90
2022-09-07T11:39:51.662Z,99.90
2022-09-07T11:42:43.503Z,99.90
2022-09-07T11:45:23.587Z,99.90
2022-09-07T11:47:57.341Z,99.90
2022-09-07T11:50:32.531Z,99.90
2022-09-07T11:53:06.225Z,99.90
2022-09-07T11:55:44.590Z,99.90
2022-09-07T11:58:43.695Z,99.90
2022-09-07T12:01:29.581Z,99.90
2022-09-07T12:04:24.812Z,99.90
2022-09-07T12:07:17.621Z,99.90
2022-09-07T12:10:01.748Z,99.90
2022-09-07T12:12:51.600Z,99.90
2022-09-07T12:15:31.503Z,99.90
2022-09-07T12:18:30.722Z,99.90
2022-09-07T12:20:58.935Z,99.90
2022-09-07T12:23:36.597Z,99.90
2022-09-07T12:26:49.494Z,99.90
2022-09-07T12:29:30.587Z,99.90
2022-09-07T12:32:52.776Z,99.90
2022-09-07T12:35:01.596Z,99.90
2022-09-07T12:37:47.610Z,99.90
2022-09-07T12:40:56.638Z,99.90
2022-09-07T12:44:02.093Z,99.90
2022-09-07T12:46:53.645Z,99.90
2022-09-07T12:50:00.708Z,99.90
2022-09-07T12:52:48.612Z,99.90
2022-09-07T12:58:47.000Z,99.90
2022-09-07T13:01:38.698Z,99.90
2022-09-07T13:04:56.417Z,99.90
2022-09-07T13:07:50.662Z,99.90
2022-09-07T13:10:28.612Z,99.90
2022-09-07T13:13:11.631Z,99.90
2022-09-07T13:15:43.558Z,99.90
2022-09-07T13:18:34.673Z,99.10
2022-09-07T13:21:34.006Z,99.70
2022-09-07T13:24:51.886Z,99.80
2022-09-07T13:27:40.997Z,98.80
2022-09-07T13:30:31.746Z,98.80
2022-09-07T13:33:37.889Z,99.10
2022-09-07T13:36:20.713Z,99.50
2022-09-07T13:38:51.721Z,99.40
2022-09-07T13:41:30.666Z,99.30
2022-09-07T13:44:01.464Z,98.80
2022-09-07T13:47:09.818Z,99.40
2022-09-07T13:49:56.916Z,99.30
2022-09-07T13:52:43.939Z,99.40
2022-09-07T13:55:26.901Z,99.30
2022-09-07T13:58:15.664Z,98.00
2022-09-07T14:00:55.248Z,98.60
2022-09-07T14:03:42.924Z,98.30
2022-09-07T14:06:28.364Z,98.80
2022-09-07T14:09:05.693Z,99.10
2022-09-07T14:11:42.984Z,98.70
2022-09-07T14:14:24.674Z,99.30
2022-09-07T14:17:02.547Z,99.70
2022-09-07T14:19:46.720Z,99.50
2022-09-07T14:22:17.478Z,99.50
2022-09-07T14:24:56.720Z,99.70
2022-09-07T14:27:32.382Z,99.90
2022-09-07T14:30:29.772Z,99.20
2022-09-07T14:33:00.814Z,99.30
2022-09-07T14:35:40.774Z,99.40
2022-09-07T14:41:20.741Z,99.90
2022-09-07T14:43:58.884Z,99.90
2022-09-07T14:46:35.932Z,99.90
2022-09-07T14:49:07.937Z,99.90
2022-09-07T14:51:43.702Z,99.90
2022-09-07T14:54:21.106Z,99.90
2022-09-07T14:57:08.738Z,99.90
2022-09-07T14:59:50.809Z,99.90
2022-09-07T15:02:50.740Z,99.90
2022-09-07T15:05:34.756Z,99.90
2022-09-07T15:08:05.876Z,99.90
2022-09-07T15:11:32.778Z,99.90
2022-09-07T15:13:35.291Z,99.90
2022-09-07T15:16:13.791Z,99.90
2022-09-07T15:18:54.647Z,99.90
2022-09-07T15:21:34.860Z,99.90
2022-09-07T15:24:10.626Z,99.90
2022-09-07T15:27:03.954Z,99.90
2022-09-07T15:29:32.975Z,99.90
2022-09-07T15:32:10.046Z,99.90
2022-09-07T15:34:38.743Z,99.90
2022-09-07T15:40:02.855Z,99.90
2022-09-07T15:45:26.695Z,99.90
2022-09-07T15:48:04.021Z,99.90
2022-09-07T15:50:32.577Z,99.90
2022-09-07T15:54:07.493Z,99.90
2022-09-07T15:55:56.721Z,99.90
2022-09-07T15:58:32.014Z,99.90
2022-09-07T16:04:01.715Z,99.90
2022-09-07T16:06:35.770Z,99.90
2022-09-07T16:09:10.912Z,99.90
2022-09-07T16:11:39.463Z,99.90
2022-09-07T16:14:17.863Z,99.90
2022-09-07T16:19:43.993Z,99.90
2022-09-07T16:25:21.079Z,99.90
2022-09-07T16:27:50.045Z,99.90
2022-09-07T16:30:25.085Z,99.90
2022-09-07T16:32:57.606Z,99.90
2022-09-07T16:35:33.907Z,99.90
2022-09-07T16:40:59.561Z,99.90
2022-09-07T16:43:28.542Z,99.90
2022-09-07T16:46:10.935Z,99.90
2022-09-07T16:48:39.395Z,99.90
2022-09-07T16:51:30.006Z,99.90
2022-09-07T16:54:00.103Z,99.90
2022-09-07T16:56:39.106Z,99.90
2022-09-07T16:59:09.684Z,99.90
2022-09-07T17:01:46.099Z,99.90
2022-09-07T17:04:14.611Z,99.90
2022-09-07T17:06:50.956Z,99.90
2022-09-07T17:09:22.896Z,99.90
2022-09-07T17:11:57.859Z,99.90
2022-09-07T17:14:28.323Z,99.90
2022-09-07T17:17:03.009Z,99.90
2022-09-07T17:19:32.088Z,99.90
2022-09-07T17:22:09.226Z,99.90
2022-09-07T17:24:50.892Z,99.90
2022-09-07T17:27:19.273Z,99.90
2022-09-07T17:29:54.059Z,99.90
2022-09-07T17:32:25.070Z,99.90
2022-09-07T17:35:01.955Z,99.90
2022-09-07T17:37:31.995Z,99.90
2022-09-07T17:40:07.082Z,99.90
2022-09-07T17:45:36.757Z,99.90
2022-09-07T17:48:05.823Z,99.90
2022-09-07T17:50:50.395Z,99.90
2022-09-07T17:53:20.509Z,99.90
2022-09-07T17:55:55.941Z,99.90
2022-09-07T17:58:24.578Z,99.90
2022-09-07T18:01:00.109Z,99.90
2022-09-07T18:03:33.987Z,99.90
2022-09-07T18:06:10.980Z,99.90
2022-09-07T18:08:42.226Z,99.90
2022-09-07T18:14:08.135Z,99.90
2022-09-07T18:16:47.031Z,99.90
2022-09-07T18:19:17.848Z,99.90
2022-09-07T18:21:56.435Z,99.90
2022-09-07T18:24:32.698Z,99.90
2022-09-07T18:27:08.003Z,99.90
2022-09-07T18:29:36.415Z,99.90
2022-09-07T18:32:14.193Z,99.90
2022-09-07T18:34:44.858Z,99.90
2022-09-07T18:37:23.475Z,99.90
2022-09-07T18:39:54.368Z,99.90
2022-09-07T18:42:29.245Z,99.90
2022-09-07T18:47:54.984Z,99.90
2022-09-07T18:50:24.393Z,99.90
2022-09-07T18:53:07.537Z,99.90
2022-09-07T18:55:44.047Z,99.90
2022-09-07T18:58:19.208Z,99.90
2022-09-07T19:00:54.134Z,99.90
2022-09-07T19:03:29.305Z,99.90
2022-09-07T19:06:01.531Z,99.90
2022-09-07T19:08:39.204Z,99.90
2022-09-07T19:11:10.970Z,99.90
2022-09-07T19:13:47.020Z,99.90
2022-09-07T19:16:18.730Z,99.90
2022-09-07T19:18:54.204Z,99.90
2022-09-07T19:21:24.082Z,99.90
2022-09-07T19:24:09.049Z,99.90
2022-09-07T19:26:40.710Z,99.90
2022-09-07T19:29:22.148Z,99.90
2022-09-07T19:32:05.632Z,99.90
2022-09-07T19:34:40.058Z,99.90
2022-09-07T19:37:10.429Z,99.90
2022-09-07T19:39:45.292Z,99.90
2022-09-07T19:42:15.300Z,99.90
2022-09-07T19:44:50.045Z,99.90
2022-09-07T19:47:18.647Z,99.90
2022-09-07T19:49:55.013Z,99.90
2022-09-07T19:52:23.426Z,99.90
2022-09-07T19:54:58.236Z,99.90
2022-09-07T19:57:28.586Z,99.90
2022-09-07T20:00:05.126Z,99.90
2022-09-07T20:02:33.524Z,99.90
2022-09-07T20:05:08.095Z,99.90
2022-09-07T20:07:36.535Z,99.90
2022-09-07T20:10:12.084Z,99.90
2022-09-07T20:12:41.612Z,99.90
2022-09-07T20:15:18.124Z,99.90
2022-09-07T20:17:47.398Z,99.90
2022-09-07T20:20:22.125Z,99.90
2022-09-07T20:23:10.150Z,99.90
2022-09-07T20:25:45.290Z,99.90
2022-09-07T20:28:15.380Z,99.90
2022-09-07T20:30:51.202Z,99.90
2022-09-07T20:33:20.100Z,99.90
2022-09-07T20:35:55.087Z,99.90
2022-09-07T20:38:25.403Z,99.90
2022-09-07T20:41:02.116Z,99.90
2022-09-07T20:43:32.037Z,99.90
2022-09-07T20:46:08.106Z,99.90
2022-09-07T20:48:37.337Z,99.90
2022-09-07T20:51:20.214Z,99.90
2022-09-07T20:53:49.938Z,99.90
2022-09-07T20:56:26.152Z,99.90
2022-09-07T20:58:58.207Z,99.90
2022-09-07T21:01:34.198Z,99.90
2022-09-07T21:04:03.027Z,99.90
2022-09-07T21:06:39.103Z,99.90
2022-09-07T21:09:07.800Z,99.90
2022-09-07T21:11:47.289Z,99.90
2022-09-07T21:14:19.884Z,99.90
2022-09-07T21:16:55.129Z,99.90
2022-09-07T21:19:23.793Z,99.90
2022-09-07T21:21:58.158Z,99.90
2022-09-07T21:24:33.483Z,99.90
2022-09-07T21:27:23.182Z,99.90
2022-09-07T21:30:06.248Z,99.90
2022-09-07T21:32:35.570Z,99.90
2022-09-07T21:35:10.186Z,99.90
2022-09-07T21:37:39.809Z,99.90
2022-09-07T21:40:20.339Z,99.90
2022-09-07T21:42:48.860Z,99.90
2022-09-07T21:45:25.234Z,99.90
2022-09-07T21:47:53.672Z,99.90
2022-09-07T21:50:28.354Z,99.90
2022-09-07T21:52:56.865Z,99.90
2022-09-07T21:55:32.271Z,99.90
2022-09-07T21:58:01.053Z,99.90
2022-09-07T22:00:37.380Z,99.90
2022-09-07T22:03:06.237Z,99.90
2022-09-07T22:05:44.133Z,99.90
2022-09-07T22:08:14.398Z,99.90
2022-09-07T22:10:52.224Z,99.90
2022-09-07T22:13:20.433Z,99.90
2022-09-07T22:15:57.270Z,99.90
2022-09-07T22:18:25.701Z,99.90
2022-09-07T22:21:09.273Z,99.90
2022-09-07T22:23:45.790Z,99.90
2022-09-07T22:26:29.236Z,99.90
2022-09-07T22:28:58.341Z,99.90
2022-09-07T22:31:39.283Z,99.90
2022-09-07T22:34:12.141Z,99.90
2022-09-07T22:36:49.267Z,99.90
2022-09-07T22:39:19.476Z,99.90
2022-09-07T22:41:55.379Z,99.90
2022-09-07T22:44:24.726Z,99.90
2022-09-07T22:47:01.317Z,99.90
2022-09-07T22:49:30.216Z,99.90
2022-09-07T22:52:05.399Z,99.90
2022-09-07T22:54:34.062Z,99.90
2022-09-07T22:57:09.235Z,99.90
2022-09-07T22:59:40.573Z,99.90
2022-09-07T23:02:17.304Z,99.90
2022-09-07T23:04:45.783Z,99.90
2022-09-07T23:07:21.245Z,99.90
2022-09-07T23:09:56.250Z,99.90
2022-09-07T23:12:24.621Z,99.90
2022-09-07T23:14:59.268Z,99.90
2022-09-07T23:17:29.081Z,99.90
2022-09-07T23:20:06.274Z,99.90
2022-09-07T23:22:43.425Z,99.90
2022-09-07T23:25:25.258Z,99.90
2022-09-07T23:27:53.814Z,99.90
2022-09-07T23:30:28.275Z,99.90
2022-09-07T23:32:58.071Z,99.90
2022-09-07T23:35:33.312Z,99.90
2022-09-07T23:38:01.672Z,99.90
2022-09-07T23:40:37.273Z,99.90
2022-09-07T23:43:05.906Z,99.90
2022-09-07T23:45:41.312Z,99.90
2022-09-07T23:48:11.159Z,99.90
2022-09-07T23:50:46.464Z,99.90
2022-09-07T23:53:15.823Z,99.90
2022-09-07T23:55:51.302Z,99.90
2022-09-07T23:58:20.611Z,99.90
