createdAt,value
2023-04-09T00:00:56.531Z,0.65
2023-04-09T00:01:56.559Z,0.99
2023-04-09T00:02:56.639Z,1.14
2023-04-09T00:03:56.698Z,1.06
2023-04-09T00:04:56.642Z,1.17
2023-04-09T00:05:56.641Z,0.70
2023-04-09T00:06:56.654Z,0.83
2023-04-09T00:07:56.648Z,1.05
2023-04-09T00:08:56.676Z,0.98
2023-04-09T00:09:56.704Z,0.95
2023-04-09T00:10:56.700Z,0.88
2023-04-09T00:11:56.682Z,0.99
2023-04-09T00:12:56.712Z,0.95
2023-04-09T00:13:56.698Z,1.02
2023-04-09T00:14:56.726Z,0.79
2023-04-09T00:15:56.776Z,0.95
2023-04-09T00:16:56.749Z,0.87
2023-04-09T00:17:56.810Z,1.17
2023-04-09T00:18:56.811Z,1.17
2023-04-09T00:19:56.818Z,0.96
2023-04-09T00:20:56.823Z,1.35
2023-04-09T00:21:56.831Z,0.76
2023-04-09T00:22:56.864Z,0.78
2023-04-09T00:23:56.889Z,0.94
2023-04-09T00:24:56.898Z,0.95
2023-04-09T00:25:56.946Z,0.82
2023-04-09T00:26:56.953Z,1.04
2023-04-09T00:27:56.977Z,0.86
2023-04-09T00:28:56.999Z,0.76
2023-04-09T00:29:57.033Z,1.13
2023-04-09T00:30:57.040Z,1.10
2023-04-09T00:31:57.053Z,1.03
2023-04-09T00:32:57.042Z,0.94
2023-04-09T00:33:56.991Z,0.82
2023-04-09T00:34:57.005Z,1.12
2023-04-09T00:35:57.025Z,0.91
2023-04-09T00:36:56.992Z,1.08
2023-04-09T00:37:56.994Z,1.12
2023-04-09T00:38:56.993Z,1.08
2023-04-09T00:39:56.998Z,0.90
2023-04-09T00:40:56.989Z,0.70
2023-04-09T00:41:57.005Z,0.82
2023-04-09T00:42:57.003Z,0.86
2023-04-09T00:43:57.037Z,0.89
2023-04-09T00:44:57.039Z,0.76
2023-04-09T00:45:57.034Z,1.11
2023-04-09T00:46:57.016Z,0.79
2023-04-09T00:47:57.061Z,0.82
2023-04-09T00:48:57.026Z,0.72
2023-04-09T00:49:57.033Z,0.79
2023-04-09T00:50:57.048Z,0.92
2023-04-09T00:51:57.041Z,0.82
2023-04-09T00:52:57.058Z,0.73
2023-04-09T00:53:57.054Z,1.13
2023-04-09T00:54:57.046Z,1.04
2023-04-09T00:55:57.067Z,0.82
2023-04-09T00:56:57.078Z,0.93
2023-04-09T00:57:57.104Z,0.80
2023-04-09T00:58:57.122Z,0.81
2023-04-09T00:59:57.181Z,0.96
2023-04-09T01:00:57.157Z,0.75
2023-04-09T01:01:57.258Z,0.81
2023-04-09T01:02:57.213Z,0.80
2023-04-09T01:03:57.167Z,0.72
2023-04-09T01:04:57.197Z,0.96
2023-04-09T01:05:57.174Z,0.78
2023-04-09T01:06:57.184Z,0.81
2023-04-09T01:07:57.196Z,0.91
2023-04-09T01:08:57.245Z,0.54
2023-04-09T01:09:57.310Z,0.91
2023-04-09T01:10:57.305Z,0.94
2023-04-09T01:11:57.272Z,0.93
2023-04-09T01:12:57.292Z,0.66
2023-04-09T01:13:57.288Z,0.68
2023-04-09T01:14:57.311Z,0.80
2023-04-09T01:15:57.335Z,1.08
2023-04-09T01:16:57.351Z,0.81
2023-04-09T01:17:57.406Z,0.80
2023-04-09T01:18:57.421Z,1.05
2023-04-09T01:19:57.424Z,0.90
2023-04-09T01:20:57.424Z,0.77
2023-04-09T01:21:57.422Z,0.91
2023-04-09T01:22:57.422Z,1.08
2023-04-09T01:23:57.427Z,0.87
2023-04-09T01:24:57.448Z,0.82
2023-04-09T01:25:57.453Z,0.72
2023-04-09T01:26:57.436Z,0.76
2023-04-09T01:27:57.460Z,1.16
2023-04-09T01:28:57.470Z,1.04
2023-04-09T01:29:57.466Z,0.86
2023-04-09T01:30:57.516Z,0.71
2023-04-09T01:31:57.455Z,0.95
2023-04-09T01:32:57.504Z,0.90
2023-04-09T01:33:57.467Z,0.78
2023-04-09T01:34:57.472Z,1.02
2023-04-09T01:35:57.459Z,1.24
2023-04-09T01:36:57.443Z,0.96
2023-04-09T01:37:57.464Z,0.94
2023-04-09T01:38:57.475Z,1.04
2023-04-09T01:39:58.064Z,1.04
2023-04-09T01:40:57.465Z,0.96
2023-04-09T01:41:57.481Z,0.87
2023-04-09T01:42:57.484Z,0.71
2023-04-09T01:43:57.489Z,0.88
2023-04-09T01:44:57.514Z,1.10
2023-04-09T01:45:57.527Z,0.83
2023-04-09T01:46:57.502Z,0.88
2023-04-09T01:47:57.603Z,1.11
2023-04-09T01:48:57.501Z,0.86
2023-04-09T01:49:57.582Z,0.91
2023-04-09T01:50:57.539Z,1.00
2023-04-09T01:51:57.553Z,1.04
2023-04-09T01:52:57.550Z,0.80
2023-04-09T01:53:57.573Z,0.96
2023-04-09T01:54:57.566Z,0.84
2023-04-09T01:55:57.575Z,0.90
2023-04-09T01:56:57.532Z,1.14
2023-04-09T01:57:57.698Z,0.77
2023-04-09T01:58:57.565Z,1.08
2023-04-09T01:59:57.586Z,0.86
2023-04-09T02:00:57.586Z,0.86
2023-04-09T02:01:57.593Z,0.64
2023-04-09T02:02:57.645Z,0.92
2023-04-09T02:03:57.721Z,0.89
2023-04-09T02:04:57.577Z,1.20
2023-04-09T02:05:57.559Z,0.79
2023-04-09T02:06:57.564Z,1.25
2023-04-09T02:07:57.564Z,0.93
2023-04-09T02:08:57.577Z,0.91
2023-04-09T02:09:57.587Z,0.96
2023-04-09T02:10:57.569Z,1.11
2023-04-09T02:11:57.573Z,0.93
2023-04-09T02:12:57.582Z,0.88
2023-04-09T02:13:57.566Z,0.81
2023-04-09T02:14:57.563Z,1.10
2023-04-09T02:15:57.594Z,0.67
2023-04-09T02:16:57.543Z,0.76
2023-04-09T02:17:57.633Z,0.90
2023-04-09T02:18:57.591Z,1.03
2023-04-09T02:19:57.556Z,0.97
2023-04-09T02:20:57.594Z,0.94
2023-04-09T02:21:57.562Z,0.92
2023-04-09T02:22:57.613Z,0.99
2023-04-09T02:23:57.586Z,1.12
2023-04-09T02:24:57.621Z,1.18
2023-04-09T02:25:57.750Z,1.06
2023-04-09T02:26:57.886Z,1.18
2023-04-09T02:27:58.008Z,1.12
2023-04-09T02:28:58.137Z,1.12
2023-04-09T02:29:58.275Z,1.05
2023-04-09T02:30:58.339Z,0.95
2023-04-09T02:31:58.338Z,1.09
2023-04-09T02:32:58.343Z,1.34
2023-04-09T02:33:58.316Z,1.02
2023-04-09T02:34:58.296Z,0.78
2023-04-09T02:35:58.326Z,0.83
2023-04-09T02:36:58.319Z,1.21
2023-04-09T02:37:58.286Z,1.06
2023-04-09T02:38:58.298Z,1.23
2023-04-09T02:39:58.297Z,1.00
2023-04-09T02:40:58.288Z,0.90
2023-04-09T02:41:58.283Z,1.07
2023-04-09T02:42:58.305Z,0.67
2023-04-09T02:43:58.307Z,1.21
2023-04-09T02:44:58.307Z,0.81
2023-04-09T02:45:58.336Z,1.13
2023-04-09T02:46:58.335Z,0.99
2023-04-09T02:47:58.317Z,1.06
2023-04-09T02:48:58.297Z,1.35
2023-04-09T02:49:58.283Z,0.98
2023-04-09T02:50:58.347Z,0.81
2023-04-09T02:51:58.416Z,0.92
2023-04-09T02:52:58.419Z,1.08
2023-04-09T02:53:58.427Z,1.20
2023-04-09T02:54:58.421Z,1.34
2023-04-09T02:55:58.481Z,1.07
2023-04-09T02:56:58.417Z,0.92
2023-04-09T02:57:58.416Z,1.13
2023-04-09T02:58:58.434Z,1.03
2023-04-09T02:59:58.426Z,1.14
2023-04-09T03:00:58.438Z,1.20
2023-04-09T03:01:58.523Z,0.95
2023-04-09T03:02:58.484Z,1.10
2023-04-09T03:03:58.466Z,1.32
2023-04-09T03:04:58.416Z,1.34
2023-04-09T03:05:58.417Z,1.08
2023-04-09T03:06:58.396Z,1.31
2023-04-09T03:07:58.416Z,1.45
2023-04-09T03:08:58.398Z,1.36
2023-04-09T03:09:58.408Z,1.42
2023-04-09T03:10:58.423Z,1.31
2023-04-09T03:11:58.485Z,1.13
2023-04-09T03:12:58.448Z,1.13
2023-04-09T03:13:58.539Z,1.03
2023-04-09T03:14:58.658Z,1.27
2023-04-09T03:15:58.820Z,1.19
2023-04-09T03:16:58.913Z,1.03
2023-04-09T03:17:59.138Z,1.20
2023-04-09T03:18:59.163Z,1.30
2023-04-09T03:19:59.375Z,1.43
2023-04-09T03:20:59.550Z,1.27
2023-04-09T03:21:59.720Z,1.28
2023-04-09T03:22:59.856Z,0.95
2023-04-09T03:23:59.987Z,1.22
2023-04-09T03:25:00.147Z,1.14
2023-04-09T03:26:00.307Z,1.33
2023-04-09T03:27:00.431Z,1.25
2023-04-09T03:28:00.606Z,1.25
2023-04-09T03:29:00.758Z,1.01
2023-04-09T03:30:00.887Z,1.09
2023-04-09T03:31:01.050Z,1.29
2023-04-09T03:32:01.260Z,1.10
2023-04-09T03:33:01.353Z,1.18
2023-04-09T03:34:01.473Z,1.27
2023-04-09T03:35:01.645Z,1.30
2023-04-09T03:36:01.798Z,1.40
2023-04-09T03:37:01.920Z,1.00
2023-04-09T03:38:02.078Z,0.85
2023-04-09T03:39:02.204Z,1.22
2023-04-09T03:40:02.255Z,1.12
2023-04-09T03:41:02.369Z,0.94
2023-04-09T03:42:02.492Z,1.01
2023-04-09T03:43:02.617Z,1.01
2023-04-09T03:44:02.757Z,1.29
2023-04-09T03:45:02.899Z,1.21
2023-04-09T03:46:03.018Z,1.50
2023-04-09T03:47:03.142Z,1.29
2023-04-09T03:48:03.302Z,1.08
2023-04-09T03:49:03.441Z,0.97
2023-04-09T03:50:03.606Z,0.73
2023-04-09T03:51:03.769Z,1.11
2023-04-09T03:52:03.902Z,1.07
2023-04-09T03:53:04.021Z,1.22
2023-04-09T03:54:04.188Z,1.11
2023-04-09T03:55:04.315Z,1.06
2023-04-09T03:56:04.504Z,1.07
2023-04-09T03:57:04.617Z,1.06
2023-04-09T03:58:04.744Z,1.04
2023-04-09T03:59:04.885Z,0.97
2023-04-09T04:00:05.151Z,1.15
2023-04-09T04:01:05.225Z,1.15
2023-04-09T04:02:05.472Z,1.27
2023-04-09T04:03:05.733Z,1.13
2023-04-09T04:04:05.599Z,1.07
2023-04-09T04:05:05.464Z,1.07
2023-04-09T04:06:05.472Z,1.22
2023-04-09T04:07:05.475Z,0.98
2023-04-09T04:08:05.450Z,1.54
2023-04-09T04:09:05.469Z,1.37
2023-04-09T04:10:05.478Z,1.16
2023-04-09T04:11:05.501Z,1.43
2023-04-09T04:12:05.521Z,1.22
2023-04-09T04:13:05.587Z,1.41
2023-04-09T04:14:05.521Z,1.11
2023-04-09T04:15:05.525Z,1.56
2023-04-09T04:16:05.531Z,1.34
2023-04-09T04:17:05.528Z,1.40
2023-04-09T04:18:05.541Z,1.48
2023-04-09T04:19:05.529Z,1.37
2023-04-09T04:20:05.563Z,1.17
2023-04-09T04:21:05.552Z,1.66
2023-04-09T04:22:05.551Z,1.21
2023-04-09T04:23:05.548Z,1.02
2023-04-09T04:24:05.557Z,1.42
2023-04-09T04:25:05.577Z,1.59
2023-04-09T04:26:05.574Z,1.82
2023-04-09T04:27:05.593Z,1.46
2023-04-09T04:28:05.565Z,1.34
2023-04-09T04:29:05.588Z,1.26
2023-04-09T04:30:05.603Z,1.24
2023-04-09T04:31:05.581Z,1.46
2023-04-09T04:32:05.663Z,1.26
2023-04-09T04:33:05.677Z,1.36
2023-04-09T04:34:05.621Z,1.34
2023-04-09T04:35:05.607Z,1.52
2023-04-09T04:36:05.611Z,1.39
2023-04-09T04:37:05.615Z,1.34
2023-04-09T04:38:05.625Z,1.05
2023-04-09T04:39:05.618Z,1.17
2023-04-09T04:40:05.624Z,1.08
2023-04-09T04:41:05.623Z,1.07
2023-04-09T04:42:05.647Z,1.08
2023-04-09T04:43:05.649Z,1.44
2023-04-09T04:44:05.690Z,1.26
2023-04-09T04:45:05.680Z,1.22
2023-04-09T04:46:05.716Z,1.16
2023-04-09T04:47:05.681Z,1.06
2023-04-09T04:48:05.773Z,1.33
2023-04-09T04:49:05.736Z,1.20
2023-04-09T04:50:05.723Z,1.20
2023-04-09T04:51:05.744Z,1.12
2023-04-09T04:52:05.770Z,1.02
2023-04-09T04:53:05.765Z,1.56
2023-04-09T04:54:05.789Z,1.05
2023-04-09T04:55:05.766Z,1.03
2023-04-09T04:56:05.775Z,1.13
2023-04-09T04:57:05.753Z,0.85
2023-04-09T04:58:05.753Z,1.21
2023-04-09T04:59:05.796Z,1.41
2023-04-09T05:00:05.798Z,0.91
2023-04-09T05:01:05.835Z,1.31
2023-04-09T05:02:05.883Z,1.43
2023-04-09T05:03:05.886Z,1.29
2023-04-09T05:04:05.836Z,1.34
2023-04-09T05:05:05.852Z,1.63
2023-04-09T05:06:05.848Z,1.34
2023-04-09T05:07:05.856Z,1.22
2023-04-09T05:08:05.871Z,1.04
2023-04-09T05:09:05.872Z,1.29
2023-04-09T05:10:05.867Z,1.07
2023-04-09T05:11:05.854Z,1.42
2023-04-09T05:12:05.858Z,1.28
2023-04-09T05:13:05.863Z,1.05
2023-04-09T05:14:05.862Z,1.55
2023-04-09T05:15:05.841Z,1.27
2023-04-09T05:16:05.865Z,1.21
2023-04-09T05:17:05.859Z,1.41
2023-04-09T05:18:05.831Z,1.32
2023-04-09T05:19:05.834Z,1.38
2023-04-09T05:20:05.839Z,1.35
2023-04-09T05:21:05.845Z,1.51
2023-04-09T05:22:05.868Z,1.23
2023-04-09T05:23:05.846Z,1.30
2023-04-09T05:24:05.855Z,1.00
2023-04-09T05:25:05.868Z,1.31
2023-04-09T05:26:05.879Z,1.25
2023-04-09T05:27:05.920Z,1.19
2023-04-09T05:28:05.886Z,1.48
2023-04-09T05:29:05.898Z,1.15
2023-04-09T05:30:05.927Z,1.11
2023-04-09T05:31:06.033Z,1.19
2023-04-09T05:32:05.913Z,1.42
2023-04-09T05:33:05.936Z,1.45
2023-04-09T05:34:05.922Z,1.49
2023-04-09T05:35:05.922Z,1.70
2023-04-09T05:36:05.978Z,1.52
2023-04-09T05:37:06.025Z,1.61
2023-04-09T05:38:06.140Z,1.54
2023-04-09T05:39:06.252Z,1.53
2023-04-09T05:40:06.389Z,1.25
2023-04-09T05:41:06.538Z,1.42
2023-04-09T05:42:06.669Z,1.87
2023-04-09T05:43:06.784Z,1.54
2023-04-09T05:44:06.956Z,1.32
2023-04-09T05:45:07.058Z,1.28
2023-04-09T05:46:07.209Z,1.32
2023-04-09T05:47:07.327Z,1.53
2023-04-09T05:48:07.448Z,1.51
2023-04-09T05:49:07.594Z,1.68
2023-04-09T05:50:07.735Z,1.47
2023-04-09T05:51:07.872Z,1.46
2023-04-09T05:52:08.065Z,1.71
2023-04-09T05:53:08.150Z,1.27
2023-04-09T05:54:08.281Z,1.63
2023-04-09T05:55:08.402Z,1.72
2023-04-09T05:56:08.530Z,1.24
2023-04-09T05:57:08.680Z,1.69
2023-04-09T05:58:08.832Z,1.43
2023-04-09T05:59:08.955Z,1.42
2023-04-09T06:00:09.098Z,1.23
2023-04-09T06:01:09.223Z,1.33
2023-04-09T06:02:09.520Z,1.49
2023-04-09T06:03:09.597Z,1.33
2023-04-09T06:04:09.839Z,1.30
2023-04-09T06:05:09.816Z,1.43
2023-04-09T06:06:09.945Z,1.26
2023-04-09T06:07:10.089Z,1.60
2023-04-09T06:08:10.282Z,1.59
2023-04-09T06:09:10.387Z,1.66
2023-04-09T06:10:10.631Z,1.65
2023-04-09T06:11:10.798Z,1.75
2023-04-09T06:12:10.981Z,1.70
2023-04-09T06:13:11.167Z,1.49
2023-04-09T06:14:11.328Z,1.81
2023-04-09T06:15:11.604Z,1.30
2023-04-09T06:16:11.863Z,1.68
2023-04-09T06:17:11.976Z,1.73
2023-04-09T06:18:12.154Z,1.79
2023-04-09T06:19:12.331Z,1.91
2023-04-09T06:20:12.596Z,1.55
2023-04-09T06:21:12.763Z,1.34
2023-04-09T06:22:13.009Z,1.70
2023-04-09T06:23:13.181Z,1.40
2023-04-09T06:24:13.335Z,1.77
2023-04-09T06:25:13.562Z,1.37
2023-04-09T06:26:13.733Z,1.79
2023-04-09T06:27:13.971Z,1.80
2023-04-09T06:28:14.154Z,1.39
2023-04-09T06:29:14.404Z,1.43
2023-04-09T06:30:14.571Z,1.44
2023-04-09T06:31:14.921Z,1.67
2023-04-09T06:32:15.007Z,1.92
2023-04-09T06:33:15.211Z,1.57
2023-04-09T06:34:15.292Z,1.54
2023-04-09T06:35:15.434Z,1.41
2023-04-09T06:36:15.736Z,1.88
2023-04-09T06:37:15.861Z,1.63
2023-04-09T06:38:16.029Z,1.65
2023-04-09T06:39:16.223Z,1.56
2023-04-09T06:40:16.292Z,1.51
2023-04-09T06:41:16.290Z,1.81
2023-04-09T06:42:16.499Z,1.99
2023-04-09T06:43:16.704Z,1.94
2023-04-09T06:44:16.774Z,1.91
2023-04-09T06:45:17.004Z,1.67
2023-04-09T06:46:17.252Z,1.41
2023-04-09T06:47:17.402Z,1.74
2023-04-09T06:48:17.457Z,1.69
2023-04-09T06:49:17.677Z,1.53
2023-04-09T06:50:17.950Z,1.38
2023-04-09T06:51:18.141Z,1.81
2023-04-09T06:52:18.361Z,1.75
2023-04-09T06:53:18.556Z,1.85
2023-04-09T06:54:18.759Z,1.72
2023-04-09T06:55:18.933Z,1.67
2023-04-09T06:56:19.125Z,1.55
2023-04-09T06:57:19.406Z,1.70
2023-04-09T06:58:19.643Z,1.41
2023-04-09T06:59:19.809Z,1.62
2023-04-09T07:00:20.050Z,1.52
2023-04-09T07:01:20.281Z,1.63
2023-04-09T07:02:20.539Z,1.74
2023-04-09T07:03:20.629Z,1.59
2023-04-09T07:04:20.914Z,1.85
2023-04-09T07:05:20.955Z,1.69
2023-04-09T07:06:21.113Z,2.02
2023-04-09T07:07:21.466Z,1.67
2023-04-09T07:08:21.457Z,1.72
2023-04-09T07:09:21.636Z,1.78
2023-04-09T07:10:21.883Z,1.35
2023-04-09T07:11:22.059Z,1.54
2023-04-09T07:12:22.243Z,1.69
2023-04-09T07:13:22.336Z,1.50
2023-04-09T07:14:22.467Z,1.77
2023-04-09T07:15:22.658Z,1.49
2023-04-09T07:16:22.959Z,1.65
2023-04-09T07:17:23.164Z,1.98
2023-04-09T07:18:23.271Z,1.95
2023-04-09T07:19:23.557Z,1.77
2023-04-09T07:20:23.707Z,1.58
2023-04-09T07:21:23.915Z,1.88
2023-04-09T07:22:24.117Z,1.98
2023-04-09T07:23:24.244Z,1.71
2023-04-09T07:24:24.553Z,1.50
2023-04-09T07:25:24.919Z,1.35
2023-04-09T07:26:24.723Z,1.67
2023-04-09T07:27:24.744Z,1.77
2023-04-09T07:28:24.732Z,1.72
2023-04-09T07:29:24.728Z,1.24
2023-04-09T07:30:24.716Z,2.38
2023-04-09T07:31:24.711Z,1.95
2023-04-09T07:32:24.728Z,1.69
2023-04-09T07:33:24.692Z,1.85
2023-04-09T07:34:24.678Z,1.77
2023-04-09T07:35:24.685Z,1.63
2023-04-09T07:36:24.686Z,1.61
2023-04-09T07:37:24.674Z,1.44
2023-04-09T07:38:24.646Z,1.46
2023-04-09T07:39:24.640Z,1.70
2023-04-09T07:40:24.626Z,1.94
2023-04-09T07:41:24.628Z,1.60
2023-04-09T07:42:24.631Z,1.62
2023-04-09T07:43:24.675Z,1.68
2023-04-09T07:44:24.640Z,1.65
2023-04-09T07:45:24.609Z,2.22
2023-04-09T07:46:24.656Z,1.78
2023-04-09T07:47:24.621Z,1.41
2023-04-09T07:48:24.592Z,1.62
2023-04-09T07:49:24.584Z,1.75
2023-04-09T07:50:24.645Z,1.82
2023-04-09T07:51:24.572Z,1.68
2023-04-09T07:52:24.568Z,2.08
2023-04-09T07:53:24.958Z,1.68
2023-04-09T07:54:24.550Z,1.68
2023-04-09T07:55:24.593Z,1.34
2023-04-09T07:56:24.545Z,1.62
2023-04-09T07:57:24.574Z,1.60
2023-04-09T07:58:24.545Z,2.03
2023-04-09T07:59:24.556Z,1.39
2023-04-09T08:00:24.639Z,1.73
2023-04-09T08:01:24.758Z,1.75
2023-04-09T08:02:24.888Z,1.79
2023-04-09T08:03:25.065Z,1.75
2023-04-09T08:04:24.902Z,1.60
2023-04-09T08:05:24.846Z,1.72
2023-04-09T08:06:24.888Z,1.59
2023-04-09T08:07:24.909Z,1.68
2023-04-09T08:08:24.962Z,1.45
2023-04-09T08:09:24.949Z,1.79
2023-04-09T08:10:24.952Z,1.38
2023-04-09T08:11:24.986Z,1.53
2023-04-09T08:12:24.994Z,1.80
2023-04-09T08:13:25.039Z,1.27
2023-04-09T08:14:25.035Z,1.59
2023-04-09T08:15:25.054Z,1.64
2023-04-09T08:16:25.109Z,1.44
2023-04-09T08:17:25.135Z,1.82
2023-04-09T08:18:25.149Z,1.85
2023-04-09T08:19:25.218Z,1.60
2023-04-09T08:20:25.262Z,1.49
2023-04-09T08:21:25.351Z,1.65
2023-04-09T08:22:25.389Z,1.39
2023-04-09T08:23:25.423Z,1.73
2023-04-09T08:24:25.482Z,1.60
2023-04-09T08:25:25.497Z,1.33
2023-04-09T08:26:25.573Z,1.25
2023-04-09T08:27:25.637Z,1.71
2023-04-09T08:28:25.712Z,1.48
2023-04-09T08:29:25.738Z,1.39
2023-04-09T08:30:25.800Z,1.89
2023-04-09T08:31:25.849Z,1.45
2023-04-09T08:32:25.894Z,1.54
2023-04-09T08:33:25.929Z,1.52
2023-04-09T08:34:25.966Z,1.31
2023-04-09T08:35:26.002Z,1.38
2023-04-09T08:36:26.048Z,1.36
2023-04-09T08:37:26.059Z,1.22
2023-04-09T08:38:26.071Z,1.23
2023-04-09T08:39:26.123Z,1.27
2023-04-09T08:40:26.196Z,1.75
2023-04-09T08:41:26.182Z,1.34
2023-04-09T08:42:26.271Z,1.32
2023-04-09T08:43:33.704Z,1.08
2023-04-09T08:44:27.225Z,1.41
2023-04-09T08:45:26.180Z,1.14
2023-04-09T08:46:26.173Z,1.17
2023-04-09T08:47:26.210Z,1.43
2023-04-09T08:48:26.242Z,1.38
2023-04-09T08:49:26.167Z,1.27
2023-04-09T08:50:26.149Z,1.21
2023-04-09T08:51:26.141Z,1.20
2023-04-09T08:52:26.141Z,1.06
2023-04-09T08:53:26.133Z,1.41
2023-04-09T08:54:26.149Z,1.39
2023-04-09T08:55:26.130Z,1.03
2023-04-09T08:56:26.154Z,1.33
2023-04-09T08:57:26.095Z,0.98
2023-04-09T08:58:26.094Z,1.27
2023-04-09T08:59:26.106Z,1.36
2023-04-09T09:00:26.172Z,0.95
2023-04-09T09:01:26.243Z,1.04
2023-04-09T09:02:26.374Z,1.21
2023-04-09T09:03:26.386Z,1.46
2023-04-09T09:04:26.501Z,1.00
2023-04-09T09:05:26.466Z,1.06
2023-04-09T09:06:26.587Z,1.16
2023-04-09T09:07:26.723Z,1.07
2023-04-09T09:08:26.918Z,1.34
2023-04-09T09:09:27.004Z,1.28
2023-04-09T09:10:27.110Z,1.16
2023-04-09T09:11:27.273Z,1.31
2023-04-09T09:12:27.542Z,1.11
2023-04-09T09:13:27.566Z,1.19
2023-04-09T09:14:27.657Z,1.06
2023-04-09T09:15:27.763Z,0.89
2023-04-09T09:16:27.930Z,1.04
2023-04-09T09:17:28.133Z,1.17
2023-04-09T09:18:28.140Z,1.43
2023-04-09T09:19:28.374Z,0.98
2023-04-09T09:20:28.499Z,0.85
2023-04-09T09:21:28.636Z,0.87
2023-04-09T09:22:28.759Z,1.08
2023-04-09T09:23:28.938Z,1.13
2023-04-09T09:24:29.113Z,0.97
2023-04-09T09:25:29.243Z,1.10
2023-04-09T09:26:29.287Z,1.00
2023-04-09T09:27:29.492Z,1.37
2023-04-09T09:28:29.659Z,0.99
2023-04-09T09:29:29.879Z,0.78
2023-04-09T09:30:29.913Z,0.90
2023-04-09T09:31:30.147Z,1.08
2023-04-09T09:32:30.301Z,1.02
2023-04-09T09:33:30.391Z,1.13
2023-04-09T09:34:30.530Z,1.14
2023-04-09T09:35:30.824Z,1.01
2023-04-09T09:36:30.886Z,0.93
2023-04-09T09:37:31.028Z,0.92
2023-04-09T09:38:31.134Z,1.04
2023-04-09T09:39:31.325Z,0.91
2023-04-09T09:40:31.444Z,0.92
2023-04-09T09:41:31.643Z,0.83
2023-04-09T09:42:31.838Z,0.81
2023-04-09T09:43:31.993Z,1.22
2023-04-09T09:44:32.252Z,1.04
2023-04-09T09:45:32.299Z,1.46
2023-04-09T09:46:32.491Z,1.03
2023-04-09T09:47:32.652Z,1.05
2023-04-09T09:48:32.820Z,0.88
2023-04-09T09:49:32.939Z,1.15
2023-04-09T09:50:33.128Z,0.99
2023-04-09T09:51:33.281Z,0.79
2023-04-09T09:52:33.471Z,1.18
2023-04-09T09:53:33.572Z,1.18
2023-04-09T09:54:33.797Z,1.01
2023-04-09T09:55:33.969Z,1.17
2023-04-09T09:56:34.139Z,1.28
2023-04-09T09:57:34.331Z,1.01
2023-04-09T09:58:34.541Z,0.97
2023-04-09T09:59:34.689Z,1.21
2023-04-09T10:00:34.870Z,1.02
2023-04-09T10:01:35.014Z,1.12
2023-04-09T10:02:35.186Z,0.79
2023-04-09T10:03:35.432Z,1.19
2023-04-09T10:04:35.501Z,1.00
2023-04-09T10:05:35.603Z,1.24
2023-04-09T10:06:35.746Z,0.78
2023-04-09T10:07:35.909Z,1.05
2023-04-09T10:08:35.996Z,1.10
2023-04-09T10:09:36.126Z,0.73
2023-04-09T10:10:36.318Z,0.91
2023-04-09T10:11:36.478Z,0.81
2023-04-09T10:12:36.582Z,0.70
2023-04-09T10:13:36.729Z,0.99
2023-04-09T10:14:36.802Z,1.05
2023-04-09T10:15:37.022Z,0.95
2023-04-09T10:16:37.153Z,0.97
2023-04-09T10:17:37.312Z,0.99
2023-04-09T10:18:37.344Z,0.97
2023-04-09T10:19:37.541Z,0.94
2023-04-09T10:20:37.675Z,0.78
2023-04-09T10:21:37.778Z,0.69
2023-04-09T10:22:37.951Z,1.11
2023-04-09T10:23:38.108Z,0.70
2023-04-09T10:24:38.236Z,0.89
2023-04-09T10:25:38.415Z,1.13
2023-04-09T10:26:38.475Z,1.09
2023-04-09T10:27:38.655Z,0.96
2023-04-09T10:28:38.808Z,0.59
2023-04-09T10:29:38.934Z,0.83
2023-04-09T10:30:39.096Z,1.11
2023-04-09T10:31:39.322Z,0.90
2023-04-09T10:32:39.440Z,0.83
2023-04-09T10:33:39.589Z,0.77
2023-04-09T10:34:39.765Z,0.82
2023-04-09T10:35:40.033Z,0.71
2023-04-09T10:36:40.084Z,0.88
2023-04-09T10:37:40.276Z,0.86
2023-04-09T10:38:40.447Z,1.02
2023-04-09T10:39:40.642Z,1.00
2023-04-09T10:40:40.820Z,0.84
2023-04-09T10:41:40.937Z,0.92
2023-04-09T10:42:41.111Z,0.77
2023-04-09T10:43:41.248Z,1.18
2023-04-09T10:44:41.401Z,0.62
2023-04-09T10:45:41.526Z,0.91
2023-04-09T10:46:41.596Z,0.95
2023-04-09T10:47:41.823Z,0.96
2023-04-09T10:48:41.931Z,0.80
2023-04-09T10:49:42.072Z,0.95
2023-04-09T10:50:42.170Z,0.76
2023-04-09T10:51:42.355Z,1.10
2023-04-09T10:52:42.526Z,0.84
2023-04-09T10:53:42.625Z,0.92
2023-04-09T10:54:42.782Z,0.69
2023-04-09T10:55:42.966Z,0.68
2023-04-09T10:56:43.148Z,0.85
2023-04-09T10:57:43.292Z,0.89
2023-04-09T10:58:43.452Z,0.83
2023-04-09T10:59:43.596Z,0.69
2023-04-09T11:00:43.778Z,0.88
2023-04-09T11:01:43.984Z,0.88
2023-04-09T11:02:44.171Z,1.06
2023-04-09T11:03:44.252Z,0.92
2023-04-09T11:04:44.437Z,0.86
2023-04-09T11:05:44.574Z,0.97
2023-04-09T11:06:44.661Z,0.68
2023-04-09T11:07:44.908Z,0.56
2023-04-09T11:08:45.100Z,0.65
2023-04-09T11:09:45.241Z,0.98
2023-04-09T11:10:45.393Z,0.92
2023-04-09T11:11:45.529Z,0.71
2023-04-09T11:12:45.707Z,0.64
2023-04-09T11:13:45.858Z,0.74
2023-04-09T11:14:46.054Z,0.72
2023-04-09T11:15:46.240Z,0.91
2023-04-09T11:16:46.389Z,0.78
2023-04-09T11:17:46.552Z,0.61
2023-04-09T11:18:46.690Z,0.76
2023-04-09T11:19:46.819Z,0.74
2023-04-09T11:20:46.981Z,0.49
2023-04-09T11:21:47.168Z,0.84
2023-04-09T11:22:47.334Z,0.74
2023-04-09T11:23:47.505Z,0.84
2023-04-09T11:24:47.664Z,0.54
2023-04-09T11:25:47.809Z,0.83
2023-04-09T11:26:47.989Z,0.71
2023-04-09T11:27:48.224Z,0.75
2023-04-09T11:28:48.317Z,0.71
2023-04-09T11:29:48.478Z,0.63
2023-04-09T11:30:48.663Z,0.82
2023-04-09T11:31:48.889Z,0.79
2023-04-09T11:32:48.998Z,0.67
2023-04-09T11:33:49.111Z,1.01
2023-04-09T11:34:49.276Z,0.84
2023-04-09T11:35:49.887Z,0.65
2023-04-09T11:36:49.400Z,0.65
2023-04-09T11:37:49.418Z,0.79
2023-04-09T11:38:49.486Z,0.90
2023-04-09T11:39:49.475Z,0.75
2023-04-09T11:40:49.964Z,0.75
2023-04-09T11:41:49.572Z,0.74
2023-04-09T11:42:49.599Z,0.68
2023-04-09T11:43:49.622Z,0.58
2023-04-09T11:44:49.636Z,0.76
2023-04-09T11:45:49.721Z,0.66
2023-04-09T11:46:49.740Z,1.14
2023-04-09T11:47:49.819Z,0.44
2023-04-09T11:48:49.839Z,0.85
2023-04-09T11:49:49.792Z,0.75
2023-04-09T11:50:49.817Z,0.52
2023-04-09T11:51:49.857Z,0.74
2023-04-09T11:52:49.894Z,0.82
2023-04-09T11:53:49.958Z,0.75
2023-04-09T11:54:49.995Z,0.76
2023-04-09T11:55:50.043Z,1.06
2023-04-09T11:56:50.062Z,0.52
2023-04-09T11:57:50.093Z,0.99
2023-04-09T11:58:50.197Z,0.84
2023-04-09T11:59:50.208Z,0.80
2023-04-09T12:00:50.211Z,0.71
2023-04-09T12:01:50.375Z,0.89
2023-04-09T12:02:50.478Z,0.67
2023-04-09T12:03:50.502Z,0.71
2023-04-09T12:04:50.469Z,0.65
2023-04-09T12:05:51.347Z,0.52
2023-04-09T12:06:50.487Z,0.71
2023-04-09T12:07:56.392Z,0.94
2023-04-09T12:08:51.679Z,0.72
2023-04-09T12:09:50.533Z,0.78
2023-04-09T12:10:53.104Z,0.56
2023-04-09T12:11:50.497Z,0.80
2023-04-09T12:12:50.491Z,0.61
2023-04-09T12:13:50.506Z,1.08
2023-04-09T12:14:50.479Z,0.66
2023-04-09T12:15:50.488Z,0.71
2023-04-09T12:16:50.474Z,0.74
2023-04-09T12:17:50.463Z,0.65
2023-04-09T12:18:50.625Z,0.84
2023-04-09T12:19:50.448Z,0.75
2023-04-09T12:20:50.433Z,0.63
2023-04-09T12:21:50.425Z,0.72
2023-04-09T12:22:50.408Z,0.62
2023-04-09T12:23:50.415Z,0.72
2023-04-09T12:24:50.423Z,0.62
2023-04-09T12:25:50.414Z,0.69
2023-04-09T12:26:50.379Z,0.56
2023-04-09T12:27:50.386Z,0.53
2023-04-09T12:28:50.516Z,0.65
2023-04-09T12:29:50.361Z,0.56
2023-04-09T12:30:50.368Z,0.51
2023-04-09T12:31:50.353Z,0.62
2023-04-09T12:32:50.403Z,0.91
2023-04-09T12:33:50.345Z,0.74
2023-04-09T12:34:50.334Z,0.68
2023-04-09T12:35:50.351Z,0.78
2023-04-09T12:36:50.354Z,0.60
2023-04-09T12:37:50.335Z,0.63
2023-04-09T12:38:50.481Z,0.66
2023-04-09T12:39:50.320Z,0.75
2023-04-09T12:40:50.297Z,0.70
2023-04-09T12:41:50.290Z,0.46
2023-04-09T12:42:50.303Z,0.76
2023-04-09T12:43:50.394Z,0.74
2023-04-09T12:44:50.259Z,0.63
2023-04-09T12:45:50.284Z,0.69
2023-04-09T12:46:50.252Z,0.66
2023-04-09T12:47:50.305Z,0.83
2023-04-09T12:48:50.239Z,0.55
2023-04-09T12:49:50.218Z,0.48
2023-04-09T12:50:50.224Z,0.50
2023-04-09T12:51:50.217Z,0.62
2023-04-09T12:52:50.210Z,0.86
2023-04-09T12:53:50.274Z,0.73
2023-04-09T12:54:50.249Z,0.59
2023-04-09T12:55:50.175Z,0.67
2023-04-09T12:56:50.248Z,0.65
2023-04-09T12:57:50.178Z,0.46
2023-04-09T12:58:50.245Z,0.74
2023-04-09T12:59:50.182Z,0.62
2023-04-09T13:00:50.182Z,0.48
2023-04-09T13:01:50.210Z,0.62
2023-04-09T13:02:50.241Z,0.57
2023-04-09T13:03:50.384Z,1.03
2023-04-09T13:04:50.238Z,0.58
2023-04-09T13:05:50.261Z,0.75
2023-04-09T13:06:50.305Z,0.58
2023-04-09T13:07:50.342Z,0.58
2023-04-09T13:08:50.354Z,0.53
2023-04-09T13:09:50.449Z,0.61
2023-04-09T13:10:50.458Z,0.58
2023-04-09T13:11:50.488Z,0.68
2023-04-09T13:12:50.530Z,0.48
2023-04-09T13:13:50.739Z,0.65
2023-04-09T13:14:50.643Z,0.55
2023-04-09T13:15:50.687Z,0.61
2023-04-09T13:16:50.817Z,0.67
2023-04-09T13:17:50.910Z,0.72
2023-04-09T13:18:51.086Z,0.65
2023-04-09T13:19:50.936Z,0.85