createdAt,value
2023-03-11T00:00:14.475Z,1.80
2023-03-11T00:05:09.766Z,1.70
2023-03-11T00:14:59.344Z,2.20
2023-03-11T00:41:59.021Z,1.00
2023-03-11T00:46:53.392Z,2.40
2023-03-11T00:49:20.290Z,2.40
2023-03-11T01:16:35.781Z,0.80
2023-03-11T01:19:03.542Z,1.30
2023-03-11T01:41:13.328Z,2.40
2023-03-11T01:43:44.416Z,1.20
2023-03-11T01:47:00.128Z,1.10
2023-03-11T01:52:03.945Z,1.20
2023-03-11T01:54:33.568Z,1.00
2023-03-11T01:57:05.318Z,1.10
2023-03-11T01:59:47.550Z,1.10
2023-03-11T02:02:28.592Z,1.10
2023-03-11T02:12:19.981Z,2.00
2023-03-11T02:14:53.490Z,2.40
2023-03-11T02:19:54.419Z,0.60
2023-03-11T02:25:21.160Z,0.80
2023-03-11T02:27:52.017Z,0.90
2023-03-11T02:30:22.666Z,0.90
2023-03-11T02:37:47.840Z,0.70
2023-03-11T02:40:23.892Z,0.90
2023-03-11T02:42:58.286Z,0.70
2023-03-11T02:45:26.856Z,0.80
2023-03-11T02:47:56.564Z,0.70
2023-03-11T02:50:28.322Z,0.60
2023-03-11T03:00:18.660Z,-0.70
2023-03-11T03:07:51.994Z,0.50
2023-03-11T03:10:20.770Z,0.40
2023-03-11T03:15:16.063Z,0.70
2023-03-11T03:20:13.906Z,0.40
2023-03-11T03:30:11.130Z,1.40
2023-03-11T03:32:38.991Z,1.20
2023-03-11T03:50:39.918Z,0.00
2023-03-11T04:06:28.804Z,-0.10
2023-03-11T04:11:32.913Z,0.50
2023-03-11T04:16:31.323Z,0.90
2023-03-11T04:24:00.833Z,0.10
2023-03-11T04:38:57.842Z,-0.40
2023-03-11T05:03:35.641Z,-0.80
2023-03-11T05:30:46.901Z,0.30
2023-03-11T06:05:20.507Z,-1.90
2023-03-11T06:12:44.215Z,-0.10
2023-03-11T06:35:08.570Z,0.20
2023-03-11T06:40:07.973Z,-0.70
2023-03-11T07:04:49.825Z,0.20
2023-03-11T07:09:45.594Z,0.20
2023-03-11T07:12:14.892Z,1.30
2023-03-11T07:14:41.935Z,1.10
2023-03-11T07:17:08.769Z,1.50
2023-03-11T07:29:34.392Z,0.80
2023-03-11T07:54:11.671Z,1.60
2023-03-11T07:59:06.329Z,2.20
2023-03-11T08:01:36.826Z,3.20
2023-03-11T08:04:06.339Z,3.40
2023-03-11T08:06:34.368Z,3.50
2023-03-11T08:09:03.365Z,3.70
2023-03-11T08:11:31.372Z,3.90
2023-03-11T08:13:58.544Z,4.10
2023-03-11T08:16:26.676Z,4.30
2023-03-11T08:18:53.656Z,4.60
2023-03-11T08:21:23.842Z,3.30
2023-03-11T08:23:51.657Z,4.60
2023-03-11T08:26:21.970Z,4.80
2023-03-11T08:28:49.983Z,5.00
2023-03-11T08:31:19.884Z,5.10
2023-03-11T08:33:49.933Z,5.30
2023-03-11T08:38:44.786Z,6.50
2023-03-11T08:41:11.915Z,6.80
2023-03-11T08:46:07.172Z,6.00
2023-03-11T08:48:36.540Z,7.20
2023-03-11T08:51:12.806Z,6.20
2023-03-11T09:03:35.290Z,7.00
2023-03-11T09:06:04.510Z,7.00
2023-03-11T09:08:31.363Z,5.70
2023-03-11T09:18:20.995Z,8.00
2023-03-11T09:20:48.025Z,7.30
2023-03-11T09:23:17.380Z,7.80
2023-03-11T09:25:44.642Z,8.30
2023-03-11T09:40:42.933Z,9.70
2023-03-11T09:43:48.650Z,9.10
2023-03-11T09:46:46.508Z,7.90
2023-03-11T09:49:33.680Z,9.50
2023-03-11T09:52:21.549Z,10.50
2023-03-11T09:54:55.100Z,9.80
2023-03-11T09:57:34.701Z,10.00
2023-03-11T10:00:05.542Z,10.30
2023-03-11T10:02:40.655Z,10.40
2023-03-11T10:05:20.296Z,10.00
2023-03-11T10:07:57.342Z,10.70
2023-03-11T10:10:26.187Z,10.70
2023-03-11T10:13:13.364Z,11.70
2023-03-11T10:15:59.632Z,11.60
2023-03-11T10:21:44.718Z,11.70
2023-03-11T10:24:21.717Z,10.50
2023-03-11T10:26:52.903Z,11.60
2023-03-11T10:29:47.932Z,10.00
2023-03-11T10:32:28.916Z,11.80
2023-03-11T10:35:11.155Z,10.20
2023-03-11T10:37:49.691Z,10.30
2023-03-11T10:40:39.482Z,9.90
2023-03-11T10:43:13.118Z,9.70
2023-03-11T10:45:44.734Z,9.50
2023-03-11T10:48:16.975Z,10.50
2023-03-11T10:50:52.654Z,9.10
2023-03-11T10:53:21.061Z,9.20
2023-03-11T10:55:53.974Z,12.10
2023-03-11T10:58:24.214Z,10.60
2023-03-11T11:01:02.181Z,10.00
2023-03-11T11:06:10.559Z,12.20
2023-03-11T11:13:34.835Z,11.70
2023-03-11T11:18:43.721Z,12.20
2023-03-11T11:21:28.433Z,12.90
2023-03-11T11:24:16.641Z,11.10
2023-03-11T11:29:11.051Z,13.60
2023-03-11T11:31:40.130Z,13.50
2023-03-11T11:34:34.702Z,11.30
2023-03-11T11:37:04.325Z,12.80
2023-03-11T11:39:40.271Z,13.00
2023-03-11T11:42:11.660Z,12.50
2023-03-11T11:44:38.679Z,14.30
2023-03-11T11:47:21.593Z,11.50
2023-03-11T11:50:14.427Z,13.50
2023-03-11T11:52:47.355Z,12.60
2023-03-11T11:55:24.882Z,11.80
2023-03-11T11:57:53.510Z,11.60
2023-03-11T12:00:31.022Z,13.50
2023-03-11T12:03:36.683Z,14.80
2023-03-11T12:06:28.123Z,14.00
2023-03-11T12:09:10.177Z,13.30
2023-03-11T12:11:49.753Z,14.50
2023-03-11T12:14:34.010Z,15.00
2023-03-11T12:17:04.242Z,16.10
2023-03-11T12:19:41.702Z,14.80
2023-03-11T12:22:47.026Z,16.10
2023-03-11T12:27:46.959Z,15.90
2023-03-11T12:30:18.395Z,17.90
2023-03-11T12:33:01.756Z,17.30
2023-03-11T12:35:34.611Z,17.40
2023-03-11T12:38:32.972Z,16.80
2023-03-11T12:41:28.931Z,17.60
2023-03-11T12:44:01.143Z,16.70
2023-03-11T12:46:59.222Z,17.60
2023-03-11T12:49:30.542Z,17.80
2023-03-11T12:52:09.307Z,18.30
2023-03-11T12:54:39.539Z,19.30
2023-03-11T12:57:18.809Z,18.70
2023-03-11T13:02:40.316Z,19.60
2023-03-11T13:05:37.726Z,18.30
2023-03-11T13:08:13.716Z,21.30
2023-03-11T13:10:43.492Z,19.90
2023-03-11T13:13:25.375Z,20.30
2023-03-11T13:18:32.882Z,20.10
2023-03-11T13:21:01.737Z,20.40
2023-03-11T13:23:37.983Z,19.70
2023-03-11T13:26:13.366Z,20.00
2023-03-11T13:29:07.547Z,19.60
2023-03-11T13:32:12.544Z,20.10
2023-03-11T13:35:04.762Z,20.10
2023-03-11T13:37:53.374Z,21.60
2023-03-11T13:40:52.782Z,22.00
2023-03-11T13:43:25.360Z,22.50
2023-03-11T13:46:00.318Z,22.00
2023-03-11T13:51:06.695Z,23.30
2023-03-11T13:53:50.089Z,21.70
2023-03-11T13:56:49.212Z,22.20
2023-03-11T13:59:30.037Z,21.90
2023-03-11T14:02:00.520Z,22.50
2023-03-11T14:04:33.268Z,20.10
2023-03-11T14:07:00.794Z,19.80
2023-03-11T14:09:28.793Z,20.60
2023-03-11T14:12:04.704Z,20.90
2023-03-11T14:14:43.543Z,21.50
2023-03-11T14:17:18.564Z,22.30
2023-03-11T14:20:10.542Z,21.80
2023-03-11T14:25:09.813Z,20.90
2023-03-11T14:27:39.909Z,20.60
2023-03-11T14:30:07.413Z,22.50
2023-03-11T14:32:35.207Z,20.80
2023-03-11T14:37:36.593Z,21.80
2023-03-11T14:40:05.079Z,20.20
2023-03-11T14:45:02.871Z,18.50
2023-03-11T14:47:35.352Z,18.10
2023-03-11T14:50:05.606Z,18.50
2023-03-11T14:52:42.027Z,20.90
2023-03-11T14:55:21.108Z,22.00
2023-03-11T14:57:59.470Z,23.20
2023-03-11T15:00:30.154Z,22.30
2023-03-11T15:03:29.032Z,21.70
2023-03-11T15:06:03.391Z,24.00
2023-03-11T15:08:44.340Z,22.00
2023-03-11T15:11:11.155Z,23.00
2023-03-11T15:13:40.567Z,23.60
2023-03-11T15:16:21.792Z,20.70
2023-03-11T15:18:48.792Z,20.10
2023-03-11T15:21:18.794Z,19.70
2023-03-11T15:23:52.549Z,18.10
2023-03-11T15:26:23.432Z,19.10
2023-03-11T15:28:56.717Z,18.50
2023-03-11T15:33:54.433Z,19.00
2023-03-11T15:36:47.315Z,18.00
2023-03-11T15:39:16.091Z,18.20
2023-03-11T15:41:47.826Z,19.40
2023-03-11T15:44:25.701Z,19.00
2023-03-11T15:46:53.208Z,20.80
2023-03-11T15:56:42.709Z,21.10
2023-03-11T15:59:18.656Z,18.80
2023-03-11T16:04:16.555Z,18.90
2023-03-11T16:11:39.905Z,20.80
2023-03-11T16:14:13.303Z,22.40
2023-03-11T16:16:40.258Z,24.10
2023-03-11T16:19:07.225Z,22.90
2023-03-11T16:21:38.452Z,23.60
2023-03-11T16:24:06.382Z,23.80
2023-03-11T16:26:35.190Z,24.00
2023-03-11T16:29:16.526Z,24.30
2023-03-11T16:31:45.540Z,24.40
2023-03-11T16:34:12.387Z,25.50
2023-03-11T16:36:39.186Z,25.70
2023-03-11T16:39:06.104Z,24.80
2023-03-11T16:41:44.637Z,21.80
2023-03-11T16:44:11.874Z,21.30
2023-03-11T16:49:06.514Z,17.30
2023-03-11T16:51:33.809Z,17.90
2023-03-11T17:01:22.790Z,15.90
2023-03-11T17:03:50.842Z,15.70
2023-03-11T17:06:18.003Z,15.30
2023-03-11T17:11:24.593Z,14.20
2023-03-11T17:13:51.718Z,14.30
2023-03-11T17:21:15.255Z,12.20
2023-03-11T17:26:17.507Z,10.70
2023-03-11T17:28:44.910Z,10.50
2023-03-11T17:31:14.220Z,10.00
2023-03-11T17:33:41.856Z,11.00
2023-03-11T17:36:12.568Z,9.60
2023-03-11T17:38:39.609Z,9.10
2023-03-11T17:41:11.407Z,10.40
2023-03-11T17:46:14.386Z,8.90
2023-03-11T17:48:46.268Z,8.70
2023-03-11T17:51:21.698Z,8.60
2023-03-11T17:53:49.385Z,8.40
2023-03-11T17:56:18.460Z,8.50
2023-03-11T18:01:15.787Z,8.00
2023-03-11T18:03:42.736Z,8.20
2023-03-11T18:06:10.269Z,7.90
2023-03-11T18:08:37.659Z,6.90
2023-03-11T18:11:07.143Z,7.70
2023-03-11T18:13:34.990Z,8.50
2023-03-11T18:16:16.210Z,8.60
2023-03-11T18:18:44.006Z,6.00
2023-03-11T18:21:23.398Z,6.30
2023-03-11T18:23:53.313Z,6.90
2023-03-11T18:26:20.970Z,6.80
2023-03-11T18:31:21.870Z,6.60
2023-03-11T18:33:51.637Z,6.50
2023-03-11T18:36:24.205Z,6.40
2023-03-11T18:38:53.231Z,6.30
2023-03-11T18:41:20.975Z,5.20
2023-03-11T18:43:51.539Z,7.00
2023-03-11T18:56:13.447Z,5.90
2023-03-11T19:01:14.140Z,5.80
2023-03-11T19:03:42.482Z,5.70
2023-03-11T19:06:11.070Z,5.80
2023-03-11T19:11:09.231Z,6.70
2023-03-11T19:16:16.285Z,5.60
2023-03-11T19:18:43.197Z,6.20
2023-03-11T19:21:12.173Z,6.80
2023-03-11T19:23:39.244Z,4.30
2023-03-11T19:26:06.976Z,6.70
2023-03-11T19:35:58.485Z,5.20
2023-03-11T19:38:27.181Z,5.20
2023-03-11T19:40:59.737Z,5.60
2023-03-11T19:50:53.183Z,5.00
2023-03-11T19:53:21.614Z,4.90
2023-03-11T19:55:52.438Z,4.70
2023-03-11T19:58:20.557Z,4.50
2023-03-11T20:05:44.963Z,4.60
2023-03-11T20:08:14.262Z,4.50
2023-03-11T20:10:43.117Z,4.40
2023-03-11T20:18:06.228Z,4.30
2023-03-11T20:23:01.991Z,5.10
2023-03-11T20:28:00.640Z,4.00
2023-03-11T20:30:28.529Z,4.00
2023-03-11T20:37:51.037Z,5.00
2023-03-11T20:40:18.884Z,3.70
2023-03-11T20:42:47.202Z,2.30
2023-03-11T20:45:16.193Z,3.70
2023-03-11T20:50:12.964Z,3.70
2023-03-11T20:55:10.058Z,3.50
2023-03-11T20:57:38.367Z,4.10
2023-03-11T21:00:11.807Z,3.50
2023-03-11T21:02:40.770Z,3.90
2023-03-11T21:05:09.602Z,3.50
2023-03-11T21:10:06.249Z,3.40
2023-03-11T21:15:00.614Z,4.80
2023-03-11T21:22:22.193Z,2.20
2023-03-11T21:24:53.066Z,3.80
2023-03-11T21:29:53.792Z,3.80
2023-03-11T21:34:48.586Z,4.60
2023-03-11T21:37:15.792Z,4.60
2023-03-11T21:39:42.966Z,2.30
2023-03-11T22:01:53.454Z,3.50
2023-03-11T22:06:48.060Z,2.60
2023-03-11T22:14:09.818Z,4.40
2023-03-11T22:28:54.935Z,3.90
2023-03-11T22:41:13.644Z,3.30
2023-03-11T22:51:03.690Z,3.10
2023-03-11T23:08:16.139Z,3.10
2023-03-11T23:10:47.019Z,2.40
2023-03-11T23:15:43.630Z,3.20
2023-03-11T23:20:40.892Z,3.30
2023-03-11T23:23:08.732Z,4.50
2023-03-11T23:25:36.355Z,3.40
2023-03-11T23:28:04.699Z,3.30
2023-03-11T23:42:51.482Z,4.60
2023-03-11T23:47:45.584Z,4.00
2023-03-11T23:57:38.157Z,3.90
