createdAt,value
2023-05-11T00:00:01.523Z,75.1
2023-05-11T00:05:01.650Z,76.4
2023-05-11T00:10:01.618Z,76.2
2023-05-11T00:15:01.660Z,90.4
2023-05-11T00:20:01.520Z,92.0
2023-05-11T00:35:01.693Z,93.6
2023-05-11T00:40:06.540Z,80.4
2023-05-11T00:50:01.516Z,77.3
2023-05-11T00:55:01.626Z,77.3
2023-05-11T01:05:01.826Z,93.3
2023-05-11T01:10:06.562Z,93.8
2023-05-11T01:15:01.541Z,94.3
2023-05-11T01:20:01.590Z,95.9
2023-05-11T01:25:01.644Z,79.3
2023-05-11T01:30:01.603Z,79.4
2023-05-11T01:50:01.939Z,79.6
2023-05-11T02:00:04.746Z,76.5
2023-05-11T02:05:01.776Z,76.8
2023-05-11T02:10:01.920Z,77.8
2023-05-11T02:15:01.800Z,79.8
2023-05-11T02:20:01.741Z,80.4
2023-05-11T02:25:01.852Z,81.1
2023-05-11T02:35:01.973Z,76.7
2023-05-11T02:40:01.741Z,72.8
2023-05-11T02:50:01.814Z,69.2
2023-05-11T02:55:01.896Z,79.3
2023-05-11T03:05:01.786Z,76.3
2023-05-11T03:25:01.835Z,64.7
2023-05-11T03:35:01.749Z,79.2
2023-05-11T03:40:02.712Z,82.8
2023-05-11T03:50:02.029Z,101.6
2023-05-11T03:55:01.803Z,106.9
2023-05-11T04:10:01.821Z,107.0
2023-05-11T04:20:01.656Z,105.6
2023-05-11T04:35:06.770Z,80.6
2023-05-11T04:40:01.518Z,72.5
2023-05-11T04:50:01.706Z,55.6
2023-05-11T04:55:01.765Z,55.6
2023-05-11T05:05:01.854Z,54.2
2023-05-11T05:20:01.614Z,69.1
2023-05-11T05:25:01.683Z,71.5
2023-05-11T05:30:01.618Z,75.7
2023-05-11T05:35:01.713Z,77.3
2023-05-11T05:40:01.558Z,66.7
2023-05-11T05:55:01.796Z,48.9
2023-05-11T06:10:01.580Z,44.0
2023-05-11T06:20:01.744Z,49.5
2023-05-11T06:25:06.788Z,60.2
2023-05-11T06:30:01.879Z,75.8
2023-05-11T06:35:01.621Z,89.6
2023-05-11T06:40:01.595Z,101.0
2023-05-11T06:45:01.862Z,111.4
2023-05-11T06:50:01.756Z,112.4
2023-05-11T06:55:01.779Z,107.2
2023-05-11T07:00:01.602Z,109.2
2023-05-11T07:05:02.498Z,102.0
2023-05-11T07:10:01.686Z,100.8
2023-05-11T07:15:01.735Z,100.5
2023-05-11T07:20:06.604Z,103.2
2023-05-11T07:25:01.997Z,99.1
2023-05-11T07:30:01.497Z,96.9
2023-05-11T07:35:01.728Z,89.3
2023-05-11T07:50:01.707Z,76.0
2023-05-11T07:55:01.697Z,71.4
2023-05-11T08:00:01.624Z,76.0
2023-05-11T08:05:06.664Z,78.6
2023-05-11T08:15:01.707Z,79.3
2023-05-11T08:20:01.604Z,81.6
2023-05-11T08:25:06.664Z,81.9
2023-05-11T08:35:02.476Z,80.6
2023-05-11T08:40:01.722Z,82.5
2023-05-11T08:45:01.764Z,81.8
2023-05-11T08:55:01.610Z,83.5
2023-05-11T09:00:01.596Z,95.1
2023-05-11T09:05:01.916Z,94.8
2023-05-11T09:15:03.292Z,95.2
2023-05-11T09:20:01.609Z,94.5
2023-05-11T09:25:01.719Z,93.2
2023-05-11T09:30:01.554Z,77.1
2023-05-11T09:35:01.667Z,70.6
2023-05-11T09:50:01.730Z,51.2
2023-05-11T09:55:01.679Z,54.9
2023-05-11T10:00:01.912Z,53.6
2023-05-11T10:05:07.522Z,54.5
2023-05-11T10:10:02.062Z,56.8
2023-05-11T10:20:01.717Z,52.1
2023-05-11T10:25:01.756Z,50.9
2023-05-11T10:35:01.973Z,43.4
2023-05-11T10:40:01.827Z,43.1
2023-05-11T10:45:01.775Z,43.2
2023-05-11T11:20:01.939Z,40.8
2023-05-11T11:40:16.070Z,44.5
2023-05-11T12:00:01.297Z,44.2
2023-05-11T12:05:01.331Z,44.3
2023-05-11T12:10:01.198Z,45.1
2023-05-11T12:20:01.162Z,46.9
2023-05-11T12:40:01.788Z,49.4
2023-05-11T12:50:01.615Z,51.8
2023-05-11T12:55:01.700Z,52.6
2023-05-11T13:05:07.002Z,55.0
2023-05-11T13:10:02.624Z,56.2
2023-05-11T13:15:01.798Z,57.6
2023-05-11T13:20:01.610Z,59.0
2023-05-11T13:40:01.608Z,56.6
2023-05-11T13:45:01.445Z,55.2
2023-05-11T13:50:01.335Z,54.5
2023-05-11T13:55:01.548Z,55.3
2023-05-11T14:10:01.397Z,56.5
2023-05-11T14:20:06.378Z,57.6
2023-05-11T14:35:01.524Z,59.6
2023-05-11T14:40:01.454Z,61.4
2023-05-11T14:45:01.439Z,66.9
2023-05-11T14:50:01.341Z,78.0
2023-05-11T14:55:01.312Z,86.8
2023-05-11T15:00:01.621Z,93.2
2023-05-11T15:05:06.429Z,102.3
2023-05-11T15:10:01.466Z,104.9
2023-05-11T15:15:01.398Z,97.9
2023-05-11T15:20:01.556Z,92.0
2023-05-11T15:25:01.465Z,89.8
2023-05-11T15:30:01.520Z,83.7
2023-05-11T15:35:01.519Z,79.6
2023-05-11T15:40:01.624Z,79.5
2023-05-11T15:45:01.414Z,85.3
2023-05-11T15:50:01.615Z,88.6
2023-05-11T15:55:01.390Z,92.4
2023-05-11T16:00:01.727Z,87.5
2023-05-11T16:05:01.452Z,82.2
2023-05-11T16:10:01.483Z,71.2
2023-05-11T16:15:02.421Z,62.2
2023-05-11T16:20:01.730Z,52.2
2023-05-11T16:25:02.409Z,52.8
2023-05-11T16:30:25.615Z,53.9
2023-05-11T16:35:06.436Z,55.3
2023-05-11T16:40:01.470Z,55.2
2023-05-11T16:45:01.439Z,56.7
2023-05-11T16:50:06.315Z,57.4
2023-05-11T17:00:01.491Z,60.0
2023-05-11T17:20:01.528Z,64.7
2023-05-11T17:25:01.499Z,64.7
2023-05-11T17:30:01.306Z,64.2
2023-05-11T17:35:01.431Z,64.8
2023-05-11T17:40:01.730Z,63.9
2023-05-11T17:45:01.413Z,72.0
2023-05-11T17:50:01.352Z,72.5
2023-05-11T17:55:01.506Z,71.8
2023-05-11T18:00:01.501Z,70.5
2023-05-11T18:05:01.413Z,70.6
2023-05-11T18:10:01.350Z,62.8
2023-05-11T18:15:06.466Z,63.2
2023-05-11T18:20:01.360Z,65.4
2023-05-11T18:25:06.407Z,67.7
2023-05-11T18:30:01.333Z,69.7
2023-05-11T18:35:06.507Z,71.4
2023-05-11T18:45:01.393Z,74.3
2023-05-11T18:55:01.482Z,80.7
2023-05-11T19:00:03.015Z,80.4
2023-05-11T19:05:01.560Z,79.3
2023-05-11T19:10:01.375Z,79.9
2023-05-11T19:15:06.505Z,78.7
2023-05-11T19:25:01.374Z,80.6
2023-05-11T19:30:02.370Z,85.0
2023-05-11T19:35:01.477Z,87.9
2023-05-11T19:45:01.285Z,92.4
2023-05-11T19:50:01.267Z,90.7
2023-05-11T19:55:11.507Z,91.4
2023-05-11T20:00:01.351Z,90.5
2023-05-11T20:05:01.258Z,89.8
2023-05-11T20:10:01.312Z,88.2
2023-05-11T20:15:01.688Z,88.0
2023-05-11T20:20:06.243Z,86.4
2023-05-11T20:25:19.724Z,91.8
2023-05-11T20:30:02.359Z,91.6
2023-05-11T20:35:01.415Z,93.1
2023-05-11T20:40:01.364Z,92.7
2023-05-11T20:45:06.373Z,93.4
2023-05-11T20:50:06.369Z,88.5
2023-05-11T20:55:02.390Z,87.6
2023-05-11T21:00:05.461Z,86.3
2023-05-11T21:05:01.678Z,88.7
2023-05-11T21:10:02.320Z,82.4
2023-05-11T21:15:01.488Z,82.7
2023-05-11T21:20:01.325Z,84.5
2023-05-11T21:25:01.395Z,85.5
2023-05-11T21:30:01.514Z,87.1
2023-05-11T21:35:02.516Z,93.5
2023-05-11T21:40:01.417Z,95.1
2023-05-11T22:00:01.403Z,97.0
2023-05-11T22:05:01.797Z,92.0
2023-05-11T22:10:01.584Z,94.7
2023-05-11T22:15:01.335Z,95.0
2023-05-11T22:20:06.316Z,94.2
2023-05-11T22:25:06.464Z,96.0
2023-05-11T22:30:01.299Z,98.9
2023-05-11T22:35:01.549Z,101.1
2023-05-11T22:40:01.556Z,104.2
2023-05-11T22:45:01.353Z,106.0
2023-05-11T22:50:01.257Z,106.4
2023-05-11T22:55:01.404Z,108.8
2023-05-11T23:00:01.368Z,108.6
2023-05-11T23:05:01.281Z,116.8
2023-05-11T23:10:01.214Z,116.3
2023-05-11T23:15:06.358Z,114.7
2023-05-11T23:20:01.331Z,110.5
2023-05-11T23:25:01.339Z,108.7
2023-05-11T23:30:01.411Z,97.8
2023-05-11T23:35:01.411Z,100.4
2023-05-11T23:40:01.435Z,99.8
2023-05-11T23:45:06.267Z,102.5
2023-05-11T23:50:01.291Z,102.2
2023-05-11T23:55:01.445Z,102.4
