createdAt,value
2023-01-19T00:00:08.342Z,20
2023-01-19T00:30:08.504Z,16
2023-01-19T01:00:08.528Z,12
2023-01-19T01:30:08.414Z,18
2023-01-19T02:00:08.265Z,18
2023-01-19T02:30:09.012Z,6
2023-01-19T03:00:08.591Z,12
2023-01-19T03:30:08.529Z,16
2023-01-19T04:00:08.389Z,8
2023-01-19T04:30:08.346Z,20
2023-01-19T05:00:08.246Z,6
2023-01-19T05:30:08.540Z,10
2023-01-19T06:00:08.414Z,8
2023-01-19T06:30:08.329Z,12
2023-01-19T07:30:08.293Z,6
2023-01-19T08:30:08.539Z,8
2023-01-19T09:00:08.557Z,14
2023-01-19T09:30:08.301Z,24
2023-01-19T10:00:08.209Z,20
2023-01-19T10:30:08.186Z,18
2023-01-19T11:30:08.384Z,22
2023-01-19T12:00:08.012Z,14
2023-01-19T12:30:08.317Z,18
2023-01-19T13:00:08.053Z,20
2023-01-19T13:30:08.011Z,18
2023-01-19T14:00:08.012Z,10
2023-01-19T14:30:08.113Z,10
2023-01-19T15:00:08.260Z,18
2023-01-19T15:30:08.028Z,8
2023-01-19T16:00:09.699Z,10
2023-01-19T16:30:07.963Z,14
2023-01-19T17:30:07.865Z,20
2023-01-19T18:00:07.569Z,30
2023-01-19T18:30:07.961Z,26
2023-01-19T19:00:07.620Z,24
2023-01-19T19:30:07.909Z,50
2023-01-19T20:30:16.845Z,32
2023-01-19T21:00:07.530Z,36
2023-01-19T22:00:07.476Z,24
2023-01-19T22:30:07.655Z,28
2023-01-19T23:30:07.541Z,32
