createdAt,value
2022-08-22T00:01:55.597Z,88470.00
2022-08-22T00:03:07.261Z,88458.75
2022-08-22T00:04:40.273Z,88472.19
2022-08-22T00:07:24.971Z,88471.94
2022-08-22T00:10:09.646Z,88474.63
2022-08-22T00:12:54.540Z,88470.09
2022-08-22T00:15:43.368Z,88475.31
2022-08-22T00:18:28.835Z,88472.16
2022-08-22T00:21:13.695Z,88465.41
2022-08-22T00:23:58.402Z,88466.19
2022-08-22T00:26:45.869Z,88465.50
2022-08-22T00:29:31.022Z,88471.56
2022-08-22T00:32:17.694Z,88461.41
2022-08-22T00:35:02.531Z,88458.94
2022-08-22T00:37:47.435Z,88464.66
2022-08-22T00:40:32.215Z,88471.13
2022-08-22T00:43:17.054Z,88467.88
2022-08-22T00:46:01.856Z,88469.84
2022-08-22T00:48:46.753Z,88477.63
2022-08-22T00:51:31.491Z,88483.13
2022-08-22T00:54:17.657Z,88479.66
2022-08-22T00:57:02.961Z,88487.03
2022-08-22T00:59:47.715Z,88478.84
2022-08-22T01:02:32.421Z,88477.44
2022-08-22T01:05:17.221Z,88480.22
2022-08-22T01:08:01.984Z,88483.13
2022-08-22T01:10:46.860Z,88481.56
2022-08-22T01:13:32.078Z,88474.16
2022-08-22T01:16:16.787Z,88471.38
2022-08-22T01:19:01.517Z,88471.72
2022-08-22T01:21:46.213Z,88472.78
2022-08-22T01:24:30.898Z,88469.41
2022-08-22T01:27:18.898Z,88460.75
2022-08-22T01:30:05.074Z,88455.41
2022-08-22T01:32:49.795Z,88462.03
2022-08-22T01:35:41.568Z,88456.63
2022-08-22T01:38:26.290Z,88447.75
2022-08-22T01:41:12.032Z,88445.91
2022-08-22T01:43:59.972Z,88443.94
2022-08-22T01:46:45.588Z,88441.00
2022-08-22T01:49:30.374Z,88437.25
2022-08-22T01:52:15.080Z,88439.81
2022-08-22T01:55:04.378Z,88440.47
2022-08-22T01:57:49.173Z,88445.22
2022-08-22T02:00:35.284Z,88440.84
2022-08-22T02:03:20.785Z,88445.25
2022-08-22T02:06:05.561Z,88444.91
2022-08-22T02:08:50.273Z,88445.81
2022-08-22T02:11:35.072Z,88448.00
2022-08-22T02:14:19.958Z,88455.25
2022-08-22T02:17:04.923Z,88453.63
2022-08-22T02:19:49.725Z,88451.66
2022-08-22T02:22:34.426Z,88459.44
2022-08-22T02:25:19.260Z,88458.88
2022-08-22T02:28:04.179Z,88462.63
2022-08-22T02:30:48.865Z,88465.94
2022-08-22T02:33:34.422Z,88457.50
2022-08-22T02:36:19.245Z,88461.66
2022-08-22T02:39:04.046Z,88455.09
2022-08-22T02:41:48.894Z,88455.50
2022-08-22T02:44:33.490Z,88441.94
2022-08-22T02:47:18.352Z,88444.22
2022-08-22T02:50:03.198Z,88439.16
2022-08-22T02:52:49.390Z,88443.00
2022-08-22T02:55:34.234Z,88441.47
2022-08-22T02:58:18.898Z,88434.28
2022-08-22T03:01:03.689Z,88429.69
2022-08-22T03:03:48.441Z,88424.09
2022-08-22T03:06:33.173Z,88421.66
2022-08-22T03:09:17.880Z,88417.81
2022-08-22T03:12:02.689Z,88419.94
2022-08-22T03:14:47.373Z,88418.50
2022-08-22T03:17:32.205Z,88406.84
2022-08-22T03:20:16.994Z,88405.19
2022-08-22T03:23:01.878Z,88401.88
2022-08-22T03:25:46.634Z,88404.81
2022-08-22T03:28:31.306Z,88402.25
2022-08-22T03:31:16.019Z,88395.69
2022-08-22T03:34:00.658Z,88396.25
2022-08-22T03:36:45.484Z,88397.75
2022-08-22T03:39:31.600Z,88402.00
2022-08-22T03:42:16.442Z,88399.53
2022-08-22T03:45:01.209Z,88410.91
2022-08-22T03:47:45.902Z,88412.19
2022-08-22T03:50:30.556Z,88412.41
2022-08-22T03:53:19.193Z,88411.56
2022-08-22T03:56:04.503Z,88402.47
2022-08-22T03:58:49.372Z,88414.75
2022-08-22T04:01:34.314Z,88408.41
2022-08-22T04:04:19.058Z,88413.28
2022-08-22T04:07:05.425Z,88412.91
2022-08-22T04:09:56.101Z,88412.78
2022-08-22T04:12:41.959Z,88408.09
2022-08-22T04:15:26.737Z,88408.41
2022-08-22T04:18:11.556Z,88407.13
2022-08-22T04:20:58.272Z,88398.50
2022-08-22T04:23:42.961Z,88402.91
2022-08-22T04:26:27.821Z,88415.38
2022-08-22T04:29:12.558Z,88407.34
2022-08-22T04:31:57.417Z,88401.84
2022-08-22T04:34:42.161Z,88402.53
2022-08-22T04:37:26.988Z,88409.34
2022-08-22T04:40:11.767Z,88411.16
2022-08-22T04:42:56.899Z,88412.72
2022-08-22T04:45:41.603Z,88420.66
2022-08-22T04:48:26.285Z,88429.34
2022-08-22T04:51:11.169Z,88429.25
2022-08-22T04:53:56.045Z,88427.84
2022-08-22T04:56:40.847Z,88437.81
2022-08-22T04:59:25.613Z,88432.66
2022-08-22T05:02:12.486Z,88442.06
2022-08-22T05:04:57.206Z,88441.38
2022-08-22T05:07:41.953Z,88441.41
2022-08-22T05:10:26.740Z,88445.72
2022-08-22T05:13:11.581Z,88447.53
2022-08-22T05:15:56.434Z,88446.97
2022-08-22T05:18:41.167Z,88450.81
2022-08-22T05:21:27.015Z,88443.06
2022-08-22T05:24:12.229Z,88456.84
2022-08-22T05:26:57.133Z,88446.34
2022-08-22T05:29:41.839Z,88450.91
2022-08-22T05:32:26.561Z,88449.81
2022-08-22T05:35:11.313Z,88447.47
2022-08-22T05:37:56.074Z,88443.44
2022-08-22T05:40:40.710Z,88445.41
2022-08-22T05:43:25.554Z,88447.50
2022-08-22T05:46:10.351Z,88445.22
2022-08-22T05:48:55.014Z,88448.53
2022-08-22T05:51:39.713Z,88456.50
2022-08-22T05:54:34.681Z,88461.78
2022-08-22T05:57:19.596Z,88459.97
2022-08-22T06:00:04.273Z,88466.66
2022-08-22T06:02:49.118Z,88462.16
2022-08-22T06:05:33.903Z,88464.56
2022-08-22T06:08:18.809Z,88479.13
2022-08-22T06:11:03.397Z,88481.69
2022-08-22T06:13:48.244Z,88480.91
2022-08-22T06:16:37.243Z,88485.56
2022-08-22T06:19:22.049Z,88492.69
2022-08-22T06:22:06.830Z,88491.59
2022-08-22T06:24:52.917Z,88485.56
2022-08-22T06:27:37.844Z,88492.09
2022-08-22T06:30:22.517Z,88482.59
2022-08-22T06:33:07.397Z,88481.66
2022-08-22T06:35:57.424Z,88480.47
2022-08-22T06:38:42.202Z,88482.75
2022-08-22T06:41:26.909Z,88480.69
2022-08-22T06:44:11.494Z,88485.16
2022-08-22T06:46:56.345Z,88492.81
2022-08-22T06:49:41.170Z,88490.75
2022-08-22T06:52:25.998Z,88486.13
2022-08-22T06:55:10.711Z,88480.25
2022-08-22T06:57:55.457Z,88485.34
2022-08-22T07:00:40.797Z,88491.53
2022-08-22T07:03:25.661Z,88490.16
2022-08-22T07:06:11.415Z,88487.28
2022-08-22T07:08:56.127Z,88483.38
2022-08-22T07:11:40.910Z,88474.50
2022-08-22T07:14:25.692Z,88479.63
2022-08-22T07:17:10.392Z,88485.59
2022-08-22T07:19:55.261Z,88483.78
2022-08-22T07:22:39.899Z,88483.59
2022-08-22T07:25:24.783Z,88490.66
2022-08-22T07:28:09.459Z,88488.06
2022-08-22T07:31:00.593Z,88487.00
2022-08-22T07:33:45.850Z,88483.53
2022-08-22T07:36:31.971Z,88477.75
2022-08-22T07:39:16.900Z,88481.47
2022-08-22T07:42:04.882Z,88472.44
2022-08-22T07:44:49.661Z,88478.72
2022-08-22T07:47:34.508Z,88473.91
2022-08-22T07:50:19.428Z,88472.06
2022-08-22T07:53:04.592Z,88468.19
2022-08-22T07:55:50.065Z,88468.22
2022-08-22T07:58:34.880Z,88469.75
2022-08-22T08:01:19.894Z,88468.00
2022-08-22T08:04:05.026Z,88474.69
2022-08-22T08:06:49.705Z,88473.63
2022-08-22T08:09:34.522Z,88469.28
2022-08-22T08:12:19.240Z,88468.69
2022-08-22T08:15:03.942Z,88462.16
2022-08-22T08:17:48.606Z,88461.84
2022-08-22T08:20:33.171Z,88466.31
2022-08-22T08:23:17.852Z,88465.63
2022-08-22T08:26:08.144Z,88473.16
2022-08-22T08:28:52.859Z,88460.69
2022-08-22T08:31:37.661Z,88457.22
2022-08-22T08:34:28.085Z,88455.50
2022-08-22T08:37:12.937Z,88454.59
2022-08-22T08:39:58.206Z,88461.69
2022-08-22T08:42:43.518Z,88453.22
2022-08-22T08:45:28.994Z,88468.00
2022-08-22T08:48:14.032Z,88457.75
2022-08-22T08:50:59.270Z,88459.13
2022-08-22T08:53:46.960Z,88459.72
2022-08-22T08:56:31.942Z,88459.19
2022-08-22T08:59:16.540Z,88451.84
2022-08-22T09:02:01.898Z,88459.22
2022-08-22T09:04:46.533Z,88450.72
2022-08-22T09:07:31.464Z,88457.13
2022-08-22T09:10:16.587Z,88446.91
2022-08-22T09:13:12.314Z,88442.56
2022-08-22T09:16:04.734Z,88436.44
2022-08-22T09:18:50.452Z,88424.06
2022-08-22T09:21:35.207Z,88436.28
2022-08-22T09:24:19.872Z,88428.84
2022-08-22T09:27:08.467Z,88429.00
2022-08-22T09:32:58.888Z,88429.16
2022-08-22T09:35:43.647Z,88426.31
2022-08-22T09:38:28.993Z,88420.53
2022-08-22T09:41:13.867Z,88422.00
2022-08-22T09:43:59.162Z,88425.13
2022-08-22T09:46:43.868Z,88423.13
2022-08-22T09:49:28.562Z,88420.97
2022-08-22T09:52:15.184Z,88413.28
2022-08-22T09:55:18.315Z,88412.63
2022-08-22T09:58:18.795Z,88402.03
2022-08-22T10:01:04.036Z,88406.44
2022-08-22T10:03:49.223Z,88405.25
2022-08-22T10:06:35.608Z,88408.47
2022-08-22T10:09:21.657Z,88413.06
2022-08-22T10:12:12.428Z,88402.97
2022-08-22T10:14:58.409Z,88405.53
2022-08-22T10:17:43.678Z,88403.88
2022-08-22T10:20:28.357Z,88390.06
2022-08-22T10:23:13.037Z,88396.03
2022-08-22T10:25:59.713Z,88385.28
2022-08-22T10:28:45.143Z,88390.97
2022-08-22T10:31:30.447Z,88390.56
2022-08-22T10:34:15.270Z,88392.44
2022-08-22T10:36:59.958Z,88389.94
2022-08-22T10:39:44.754Z,88380.94
2022-08-22T10:42:35.320Z,88378.69
2022-08-22T10:45:23.610Z,88374.56
2022-08-22T10:48:09.786Z,88375.84
2022-08-22T10:50:55.408Z,88372.34
2022-08-22T10:53:41.071Z,88371.81
2022-08-22T10:56:27.397Z,88371.47
2022-08-22T10:59:12.859Z,88373.63
2022-08-22T11:01:57.611Z,88365.53
2022-08-22T11:04:43.729Z,88367.34
2022-08-22T11:07:28.469Z,88357.66
2022-08-22T11:10:13.373Z,88368.19
2022-08-22T11:12:58.325Z,88359.66
2022-08-22T11:15:43.887Z,88354.84
2022-08-22T11:18:28.697Z,88353.72
2022-08-22T11:21:15.389Z,88348.63
2022-08-22T11:24:00.810Z,88346.44
2022-08-22T11:26:47.411Z,88350.72
2022-08-22T11:29:32.374Z,88345.25
2022-08-22T11:32:17.703Z,88348.00
2022-08-22T11:35:02.319Z,88343.53
2022-08-22T11:37:47.747Z,88340.28
2022-08-22T11:40:36.087Z,88334.56
2022-08-22T11:43:20.790Z,88333.88
2022-08-22T11:46:05.772Z,88342.66
2022-08-22T11:48:51.422Z,88336.94
2022-08-22T11:51:36.071Z,88332.66
2022-08-22T11:54:22.258Z,88328.25
2022-08-22T11:57:16.252Z,88328.09
2022-08-22T12:00:01.160Z,88326.47
2022-08-22T12:02:47.410Z,88329.75
2022-08-22T12:05:32.261Z,88323.22
2022-08-22T12:08:21.257Z,88326.06
2022-08-22T12:11:06.414Z,88317.50
2022-08-22T12:13:51.623Z,88316.63
2022-08-22T12:16:49.988Z,88309.47
2022-08-22T12:19:34.630Z,88313.50
2022-08-22T12:22:19.450Z,88306.41
2022-08-22T12:25:04.307Z,88303.09
2022-08-22T12:27:50.967Z,88300.19
2022-08-22T12:30:40.136Z,88299.72
2022-08-22T12:33:24.764Z,88291.44
2022-08-22T12:36:18.074Z,88299.59
2022-08-22T12:39:03.714Z,88296.47
2022-08-22T12:41:52.648Z,88291.88
2022-08-22T12:44:37.345Z,88304.09
2022-08-22T12:47:22.265Z,88297.03
2022-08-22T12:50:07.594Z,88297.63
2022-08-22T12:52:53.319Z,88290.25
2022-08-22T12:55:38.021Z,88293.94
2022-08-22T12:58:23.316Z,88291.00
2022-08-22T13:01:08.294Z,88290.38
2022-08-22T13:03:53.338Z,88297.50
2022-08-22T13:06:40.217Z,88289.56
2022-08-22T13:09:28.945Z,88293.47
2022-08-22T13:12:15.522Z,88280.69
2022-08-22T13:15:05.305Z,88282.00
2022-08-22T13:17:50.035Z,88288.78
2022-08-22T13:20:34.866Z,88282.31
2022-08-22T13:23:19.606Z,88282.91
2022-08-22T13:26:07.974Z,88279.59
2022-08-22T13:29:09.067Z,88281.66
2022-08-22T13:31:57.833Z,88271.00
2022-08-22T13:34:43.660Z,88281.34
2022-08-22T13:37:28.919Z,88278.31
2022-08-22T13:40:13.858Z,88275.00
2022-08-22T13:42:58.992Z,88271.16
2022-08-22T13:45:44.245Z,88277.28
2022-08-22T13:48:29.084Z,88267.31
2022-08-22T13:51:13.863Z,88274.84
2022-08-22T13:54:00.769Z,88274.91
2022-08-22T13:56:47.515Z,88269.50
2022-08-22T13:59:50.377Z,88269.16
2022-08-22T14:02:36.252Z,88274.34
2022-08-22T14:05:22.079Z,88268.28
2022-08-22T14:08:13.036Z,88267.72
2022-08-22T14:11:02.098Z,88267.66
2022-08-22T14:13:51.411Z,88267.34
2022-08-22T14:16:36.205Z,88268.56
2022-08-22T14:19:20.967Z,88257.94
2022-08-22T14:22:06.277Z,88255.97
2022-08-22T14:24:55.667Z,88257.75
2022-08-22T14:27:40.616Z,88258.50
2022-08-22T14:30:27.030Z,88258.44
2022-08-22T14:33:12.203Z,88251.59
2022-08-22T14:35:56.982Z,88257.97
2022-08-22T14:38:46.277Z,88258.78
2022-08-22T14:41:55.612Z,88265.19
2022-08-22T14:44:36.360Z,88262.81
2022-08-22T14:47:54.449Z,88264.84
2022-08-22T14:50:27.665Z,88261.34
2022-08-22T14:53:12.789Z,88263.56
2022-08-22T14:55:57.578Z,88269.34
2022-08-22T14:58:42.249Z,88263.47
2022-08-22T15:01:29.882Z,88264.44
2022-08-22T15:04:19.583Z,88268.25
2022-08-22T15:07:04.503Z,88270.97
2022-08-22T15:09:49.195Z,88277.69
2022-08-22T15:12:34.559Z,88271.56
2022-08-22T15:15:19.459Z,88275.53
2022-08-22T15:18:07.240Z,88276.44
2022-08-22T15:20:55.599Z,88274.56
2022-08-22T15:23:44.797Z,88272.81
2022-08-22T15:26:30.763Z,88274.94
2022-08-22T15:29:15.870Z,88267.94
2022-08-22T15:32:00.701Z,88264.66
2022-08-22T15:34:45.519Z,88270.44
2022-08-22T15:37:32.403Z,88281.03
2022-08-22T15:40:17.475Z,88274.53
2022-08-22T15:43:02.643Z,88270.50
2022-08-22T15:45:48.624Z,88262.97
2022-08-22T15:48:33.815Z,88273.88
2022-08-22T15:51:18.982Z,88279.28
2022-08-22T15:54:16.133Z,88273.34
2022-08-22T15:57:09.845Z,88279.59
2022-08-22T15:59:54.789Z,88280.28
2022-08-22T16:02:39.964Z,88276.53
2022-08-22T16:05:24.770Z,88272.19
2022-08-22T16:08:09.522Z,88273.13
2022-08-22T16:10:54.690Z,88271.50
2022-08-22T16:13:39.503Z,88272.94
2022-08-22T16:16:24.358Z,88277.84
2022-08-22T16:19:09.123Z,88279.41
2022-08-22T16:21:53.937Z,88272.47
2022-08-22T16:24:38.633Z,88277.16
2022-08-22T16:27:23.355Z,88281.09
2022-08-22T16:30:08.072Z,88285.13
2022-08-22T16:32:52.947Z,88275.16
2022-08-22T16:35:37.684Z,88284.84
2022-08-22T16:38:22.823Z,88291.59
2022-08-22T16:41:07.648Z,88282.72
2022-08-22T16:43:52.706Z,88286.44
2022-08-22T16:46:40.396Z,88292.88
2022-08-22T16:49:25.193Z,88287.81
2022-08-22T16:52:09.956Z,88292.75
2022-08-22T16:54:54.805Z,88291.19
2022-08-22T16:57:50.565Z,88297.56
2022-08-22T17:00:44.559Z,88290.72
2022-08-22T17:03:29.339Z,88294.03
2022-08-22T17:06:14.202Z,88296.22
2022-08-22T17:08:59.084Z,88296.75
2022-08-22T17:11:43.760Z,88300.09
2022-08-22T17:14:28.595Z,88296.53
2022-08-22T17:17:13.271Z,88312.63
2022-08-22T17:19:58.164Z,88309.19
2022-08-22T17:22:43.388Z,88296.88
2022-08-22T17:25:28.128Z,88309.78
2022-08-22T17:28:12.807Z,88307.72
2022-08-22T17:30:57.540Z,88316.56
2022-08-22T17:33:42.336Z,88314.94
2022-08-22T17:36:27.576Z,88321.31
2022-08-22T17:39:12.402Z,88322.00
2022-08-22T17:41:57.144Z,88323.03
2022-08-22T17:44:41.874Z,88319.75
2022-08-22T17:47:26.522Z,88326.09
2022-08-22T17:50:11.277Z,88322.94
2022-08-22T17:52:55.960Z,88329.53
2022-08-22T17:55:40.556Z,88325.50
2022-08-22T17:58:37.566Z,88336.66
2022-08-22T18:01:28.949Z,88338.63
2022-08-22T18:04:14.140Z,88338.25
2022-08-22T18:06:58.911Z,88337.31
2022-08-22T18:09:43.518Z,88331.41
2022-08-22T18:12:31.161Z,88335.41
2022-08-22T18:15:19.331Z,88343.91
2022-08-22T18:18:04.044Z,88345.78
2022-08-22T18:20:48.556Z,88340.03
2022-08-22T18:23:35.690Z,88348.19
2022-08-22T18:26:25.210Z,88356.88
2022-08-22T18:29:12.067Z,88354.00
2022-08-22T18:31:56.786Z,88353.25
2022-08-22T18:34:41.599Z,88355.91
2022-08-22T18:37:26.704Z,88367.94
2022-08-22T18:40:13.210Z,88363.63
2022-08-22T18:42:58.576Z,88369.28
2022-08-22T18:45:44.359Z,88374.50
2022-08-22T18:48:29.520Z,88375.13
2022-08-22T18:51:14.271Z,88377.63
2022-08-22T18:53:59.140Z,88388.56
2022-08-22T18:56:43.811Z,88396.91
2022-08-22T18:59:28.693Z,88393.47
2022-08-22T19:02:13.385Z,88397.91
2022-08-22T19:04:58.190Z,88408.09
2022-08-22T19:07:43.039Z,88404.97
2022-08-22T19:10:27.908Z,88414.13
2022-08-22T19:13:12.783Z,88419.31
2022-08-22T19:15:57.388Z,88421.19
2022-08-22T19:18:42.353Z,88420.88
2022-08-22T19:21:27.015Z,88420.78
2022-08-22T19:24:11.811Z,88419.34
2022-08-22T19:26:56.569Z,88419.31
2022-08-22T19:29:41.416Z,88426.06
2022-08-22T19:32:26.177Z,88429.09
2022-08-22T19:35:11.003Z,88423.00
2022-08-22T19:37:55.578Z,88431.78
2022-08-22T19:40:40.398Z,88432.81
2022-08-22T19:43:25.289Z,88436.19
2022-08-22T19:46:12.111Z,88441.06
2022-08-22T19:48:56.981Z,88437.84
2022-08-22T19:51:41.631Z,88438.31
2022-08-22T19:54:26.405Z,88439.69
2022-08-22T19:57:11.124Z,88445.31
2022-08-22T19:59:56.029Z,88441.66
2022-08-22T20:02:40.825Z,88446.63
2022-08-22T20:05:25.531Z,88441.47
2022-08-22T20:08:10.386Z,88441.41
2022-08-22T20:10:55.233Z,88445.81
2022-08-22T20:13:40.122Z,88445.78
2022-08-22T20:16:25.298Z,88444.50
2022-08-22T20:19:10.350Z,88445.78
2022-08-22T20:21:55.247Z,88455.44
2022-08-22T20:24:40.487Z,88450.78
2022-08-22T20:27:25.787Z,88453.22
2022-08-22T20:30:10.545Z,88453.09
2022-08-22T20:32:55.464Z,88455.16
2022-08-22T20:35:40.585Z,88454.25
2022-08-22T20:38:25.356Z,88452.31
2022-08-22T20:41:11.083Z,88460.09
2022-08-22T20:43:56.966Z,88454.84
2022-08-22T20:46:43.776Z,88461.69
2022-08-22T20:49:28.988Z,88459.06
2022-08-22T20:52:13.783Z,88461.72
2022-08-22T20:54:58.460Z,88465.41
2022-08-22T20:57:43.187Z,88461.81
2022-08-22T21:00:27.992Z,88468.63
2022-08-22T21:03:12.704Z,88464.47
2022-08-22T21:05:57.544Z,88470.22
2022-08-22T21:08:42.241Z,88468.38
2022-08-22T21:11:27.245Z,88474.25
2022-08-22T21:14:11.907Z,88469.88
2022-08-22T21:16:56.815Z,88471.50
2022-08-22T21:19:41.474Z,88480.38
2022-08-22T21:22:27.073Z,88474.63
2022-08-22T21:25:11.849Z,88472.31
2022-08-22T21:27:56.805Z,88475.53
2022-08-22T21:30:41.997Z,88474.72
2022-08-22T21:33:32.239Z,88478.88
2022-08-22T21:36:17.058Z,88486.47
2022-08-22T21:39:03.738Z,88479.13
2022-08-22T21:41:48.836Z,88483.59
2022-08-22T21:44:33.600Z,88479.13
2022-08-22T21:47:19.127Z,88476.78
2022-08-22T21:50:16.300Z,88476.47
2022-08-22T21:53:01.093Z,88485.09
2022-08-22T21:55:46.365Z,88476.56
2022-08-22T21:58:34.977Z,88483.81
2022-08-22T22:01:21.239Z,88484.94
2022-08-22T22:04:09.859Z,88479.19
2022-08-22T22:06:54.656Z,88484.63
2022-08-22T22:09:39.331Z,88477.81
2022-08-22T22:12:32.178Z,88479.91
2022-08-22T22:15:17.165Z,88483.22
2022-08-22T22:18:02.007Z,88483.94
2022-08-22T22:20:46.743Z,88491.53
2022-08-22T22:23:31.454Z,88486.47
2022-08-22T22:26:16.177Z,88493.97
2022-08-22T22:29:00.980Z,88487.88
2022-08-22T22:31:45.696Z,88490.06
2022-08-22T22:34:30.450Z,88486.72
2022-08-22T22:37:15.077Z,88479.78
2022-08-22T22:39:59.965Z,88478.44
2022-08-22T22:42:52.274Z,88482.47
2022-08-22T22:45:37.105Z,88486.84
2022-08-22T22:48:24.306Z,88481.41
2022-08-22T22:51:09.678Z,88491.91
2022-08-22T22:53:54.393Z,88487.63
2022-08-22T22:56:39.196Z,88490.97
2022-08-22T22:59:24.809Z,88501.91
2022-08-22T23:02:10.424Z,88507.44
2022-08-22T23:04:55.182Z,88503.53
2022-08-22T23:07:40.068Z,88507.44
2022-08-22T23:10:24.908Z,88501.34
2022-08-22T23:13:09.706Z,88500.75
2022-08-22T23:15:54.718Z,88505.69
2022-08-22T23:18:39.419Z,88513.22
2022-08-22T23:21:24.357Z,88516.09
2022-08-22T23:24:09.154Z,88511.41
2022-08-22T23:26:53.995Z,88514.59
2022-08-22T23:29:38.767Z,88503.59
2022-08-22T23:32:23.440Z,88507.19
2022-08-22T23:35:09.684Z,88511.50
2022-08-22T23:37:54.463Z,88511.31
2022-08-22T23:40:39.281Z,88517.34
2022-08-22T23:43:24.046Z,88512.13
2022-08-22T23:46:08.879Z,88515.94
2022-08-22T23:48:53.601Z,88513.38
2022-08-22T23:51:38.417Z,88512.16
2022-08-22T23:54:23.128Z,88507.81
2022-08-22T23:57:11.470Z,88513.09
2022-08-22T23:59:58.568Z,88508.06
